createdAt,value
2018-03-27T00:00:02.387Z,29.60
2018-03-27T00:01:02.383Z,29.90
2018-03-27T00:02:02.376Z,29.90
2018-03-27T00:03:02.374Z,30.40
2018-03-27T00:04:02.355Z,30.00
2018-03-27T00:05:02.345Z,30.50
2018-03-27T00:06:02.337Z,30.40
2018-03-27T00:07:02.328Z,30.60
2018-03-27T00:08:02.325Z,30.70
2018-03-27T00:09:02.344Z,31.20
2018-03-27T00:10:02.356Z,31.10
2018-03-27T00:11:05.220Z,32.00
2018-03-27T00:12:02.307Z,31.80
2018-03-27T00:13:02.279Z,32.50
2018-03-27T00:14:02.325Z,30.90
2018-03-27T00:15:02.271Z,31.30
2018-03-27T00:16:02.260Z,30.30
2018-03-27T00:17:02.291Z,31.20
2018-03-27T00:18:02.270Z,31.50
2018-03-27T00:19:02.233Z,32.10
2018-03-27T00:20:02.230Z,30.40
2018-03-27T00:21:02.219Z,31.60
2018-03-27T00:22:02.213Z,32.10
2018-03-27T00:23:02.196Z,32.10
2018-03-27T00:24:02.198Z,31.50
2018-03-27T00:25:02.181Z,31.70
2018-03-27T00:26:02.175Z,30.60
2018-03-27T00:27:02.178Z,32.50
2018-03-27T00:28:02.161Z,33.80
2018-03-27T00:29:02.146Z,33.60
2018-03-27T00:30:02.138Z,34.00
2018-03-27T00:31:02.130Z,33.50
2018-03-27T00:32:02.123Z,34.30
2018-03-27T00:33:02.112Z,33.40
2018-03-27T00:34:02.101Z,34.60
2018-03-27T00:35:02.106Z,33.60
2018-03-27T00:36:02.089Z,33.60
2018-03-27T00:37:02.078Z,32.40
2018-03-27T00:38:02.083Z,34.20
2018-03-27T00:39:02.070Z,34.30
2018-03-27T00:40:02.068Z,33.20
2018-03-27T00:41:02.055Z,33.70
2018-03-27T00:42:02.036Z,33.80
2018-03-27T00:43:02.045Z,33.20
2018-03-27T00:44:02.055Z,33.50
2018-03-27T00:45:02.033Z,33.60
2018-03-27T00:46:02.003Z,34.30
2018-03-27T00:47:02.004Z,33.30
2018-03-27T00:48:01.988Z,34.30
2018-03-27T00:49:02.001Z,34.60
2018-03-27T00:50:01.968Z,33.80
2018-03-27T00:51:02.007Z,34.90
2018-03-27T00:52:01.953Z,34.30
2018-03-27T00:53:01.956Z,33.60
2018-03-27T00:54:01.933Z,34.90
2018-03-27T00:55:01.930Z,34.40
2018-03-27T00:56:01.929Z,33.70
2018-03-27T00:57:01.909Z,34.40
2018-03-27T00:58:01.909Z,33.10
2018-03-27T00:59:01.891Z,34.70
2018-03-27T01:00:01.883Z,34.00
2018-03-27T01:01:01.890Z,33.60
2018-03-27T01:02:01.871Z,32.70
2018-03-27T01:03:01.858Z,33.20
2018-03-27T01:04:01.848Z,33.80
2018-03-27T01:05:01.849Z,34.30
2018-03-27T01:06:01.823Z,33.40
2018-03-27T01:07:01.888Z,31.30
2018-03-27T01:08:01.825Z,31.10
2018-03-27T01:09:01.860Z,32.70
2018-03-27T01:10:01.873Z,31.60
2018-03-27T01:11:01.803Z,32.10
2018-03-27T01:12:01.787Z,31.70
2018-03-27T01:13:01.773Z,31.80
2018-03-27T01:14:01.786Z,32.30
2018-03-27T01:15:01.760Z,32.10
2018-03-27T01:16:01.743Z,33.10
2018-03-27T01:17:01.801Z,32.60
2018-03-27T01:18:01.740Z,32.70
2018-03-27T01:19:01.739Z,32.90
2018-03-27T01:20:01.711Z,33.50
2018-03-27T01:21:01.699Z,33.80
2018-03-27T01:22:01.698Z,33.60
2018-03-27T01:23:01.694Z,33.10
2018-03-27T01:24:01.679Z,31.90
2018-03-27T01:25:01.664Z,32.10
2018-03-27T01:26:01.681Z,31.10
2018-03-27T01:27:01.648Z,31.70
2018-03-27T01:28:01.640Z,31.70
2018-03-27T01:29:01.630Z,32.60
2018-03-27T01:30:01.628Z,32.40
2018-03-27T01:31:01.613Z,32.00
2018-03-27T01:32:01.608Z,31.20
2018-03-27T02:04:16.251Z,19.90
2018-03-27T02:05:16.244Z,29.20
2018-03-27T02:07:09.116Z,32.90
2018-03-27T02:08:09.096Z,32.40
2018-03-27T02:10:02.008Z,35.50
2018-03-27T02:11:01.983Z,34.00
2018-03-27T02:12:54.856Z,34.00
2018-03-27T02:13:54.838Z,34.10
2018-03-27T02:15:47.755Z,32.00
2018-03-27T02:16:47.727Z,33.50
2018-03-27T02:18:40.669Z,33.10
2018-03-27T02:19:40.641Z,32.60
2018-03-27T02:21:33.528Z,30.60
2018-03-27T02:22:33.505Z,31.00
2018-03-27T02:24:26.460Z,31.00
2018-03-27T02:25:26.444Z,30.20
2018-03-27T02:27:19.385Z,30.60
2018-03-27T02:28:19.352Z,29.30
2018-03-27T02:30:12.322Z,28.80
2018-03-27T02:31:12.295Z,28.20
2018-03-27T02:33:05.249Z,28.20
2018-03-27T02:34:05.233Z,29.10
2018-03-27T02:35:58.195Z,29.20
2018-03-27T02:36:58.166Z,28.20
2018-03-27T02:38:51.082Z,30.90
2018-03-27T02:39:51.060Z,30.40
2018-03-27T02:41:43.989Z,29.00
2018-03-27T02:42:43.965Z,29.10
2018-03-27T02:44:36.901Z,28.50
2018-03-27T02:45:36.871Z,29.60
2018-03-27T02:47:29.769Z,29.10
2018-03-27T02:48:29.763Z,28.20
2018-03-27T02:50:22.696Z,26.20
2018-03-27T02:51:22.675Z,27.20
2018-03-27T02:53:15.685Z,28.10
2018-03-27T02:54:15.668Z,27.00
2018-03-27T02:56:08.615Z,28.00
2018-03-27T02:57:08.579Z,27.10
2018-03-27T02:59:01.593Z,26.60
2018-03-27T03:00:01.583Z,27.20
2018-03-27T03:01:54.478Z,27.30
2018-03-27T03:02:54.448Z,26.60
2018-03-27T03:04:47.358Z,26.70
2018-03-27T03:05:47.332Z,26.40
2018-03-27T03:07:40.286Z,26.30
2018-03-27T03:08:40.268Z,26.40
2018-03-27T03:10:33.155Z,26.80
2018-03-27T03:11:33.128Z,26.40
2018-03-27T03:13:26.075Z,26.30
2018-03-27T03:14:26.060Z,25.50
2018-03-27T03:16:19.030Z,25.50
2018-03-27T03:17:18.992Z,27.30
2018-03-27T03:19:11.883Z,26.10
2018-03-27T03:20:11.853Z,26.90
2018-03-27T03:22:04.787Z,27.80
2018-03-27T03:23:04.755Z,27.00
2018-03-27T03:24:57.672Z,26.20
2018-03-27T03:25:57.649Z,26.00
2018-03-27T03:27:50.553Z,27.10
2018-03-27T03:28:50.534Z,26.90
2018-03-27T03:30:43.465Z,27.10
2018-03-27T03:31:43.456Z,27.70
2018-03-27T03:33:36.353Z,27.40
2018-03-27T03:34:36.326Z,27.10
2018-03-27T03:36:29.278Z,26.30
2018-03-27T03:37:29.251Z,25.90
2018-03-27T03:39:22.146Z,26.30
2018-03-27T03:40:22.139Z,26.20
2018-03-27T03:42:15.046Z,27.60
2018-03-27T03:43:15.030Z,28.20
2018-03-27T03:45:07.941Z,28.10
2018-03-27T03:46:07.913Z,28.70
2018-03-27T03:48:00.858Z,29.30
2018-03-27T03:49:00.837Z,29.20
2018-03-27T03:50:53.728Z,29.10
2018-03-27T03:51:53.704Z,27.90
2018-03-27T03:53:46.612Z,28.80
2018-03-27T03:54:46.590Z,28.50
2018-03-27T03:56:39.484Z,27.80
2018-03-27T03:57:39.458Z,28.40
2018-03-27T03:59:32.358Z,27.20
2018-03-27T04:00:32.345Z,27.20
2018-03-27T04:02:25.317Z,27.90
2018-03-27T04:03:25.293Z,26.70
2018-03-27T04:05:18.250Z,27.30
2018-03-27T04:06:18.202Z,27.60
2018-03-27T04:08:11.113Z,27.50
2018-03-27T04:09:11.099Z,28.70
2018-03-27T04:10:11.083Z,28.10
2018-03-27T04:11:11.075Z,28.10
2018-03-27T04:12:11.069Z,28.80
2018-03-27T04:13:11.059Z,30.00
2018-03-27T04:14:11.044Z,28.30
2018-03-27T04:15:11.040Z,29.30
2018-03-27T04:16:11.037Z,28.30
2018-03-27T04:17:11.026Z,29.50
2018-03-27T04:18:11.015Z,29.50
2018-03-27T04:19:11.008Z,28.60
2018-03-27T04:20:10.994Z,28.70
2018-03-27T04:21:10.993Z,28.30
2018-03-27T04:22:11.025Z,29.20
2018-03-27T04:23:10.988Z,29.30
2018-03-27T04:24:10.960Z,28.10
2018-03-27T04:25:10.981Z,28.10
2018-03-27T04:26:11.012Z,27.90
2018-03-27T04:27:10.935Z,28.90
2018-03-27T04:28:10.933Z,27.80
2018-03-27T04:29:10.914Z,27.90
2018-03-27T04:30:10.914Z,28.00
2018-03-27T04:31:10.897Z,28.30
2018-03-27T04:32:10.944Z,28.50
2018-03-27T04:33:10.880Z,28.50
2018-03-27T04:34:10.866Z,29.10
2018-03-27T04:35:10.867Z,28.90
2018-03-27T04:36:10.857Z,28.40
2018-03-27T04:37:10.847Z,28.20
2018-03-27T04:38:10.838Z,29.40
2018-03-27T04:39:10.831Z,28.40
2018-03-27T04:40:10.818Z,29.10
2018-03-27T04:41:10.812Z,28.80
2018-03-27T04:42:10.802Z,29.30
2018-03-27T04:43:10.796Z,28.60
2018-03-27T04:44:10.792Z,28.80
2018-03-27T04:45:10.777Z,28.30
2018-03-27T04:46:10.778Z,28.50
2018-03-27T04:47:10.772Z,29.70
2018-03-27T04:48:10.754Z,28.70
2018-03-27T04:49:10.779Z,27.80
2018-03-27T04:50:10.730Z,27.50
2018-03-27T04:51:10.725Z,27.70
2018-03-27T04:52:10.715Z,28.10
2018-03-27T04:53:10.696Z,27.80
2018-03-27T04:54:10.707Z,27.60
2018-03-27T04:55:10.687Z,27.40
2018-03-27T04:56:10.676Z,27.10
2018-03-27T04:57:10.670Z,28.50
2018-03-27T04:58:10.677Z,28.00
2018-03-27T04:59:10.650Z,28.60
2018-03-27T05:00:10.638Z,28.60
2018-03-27T05:01:10.635Z,28.20
2018-03-27T05:02:10.626Z,28.90
2018-03-27T05:03:10.624Z,27.90
2018-03-27T05:04:10.614Z,27.80
2018-03-27T05:05:10.612Z,26.80
2018-03-27T05:06:10.603Z,27.00
2018-03-27T05:07:10.582Z,28.00
2018-03-27T05:08:10.578Z,27.20
2018-03-27T05:09:10.563Z,26.70
2018-03-27T05:10:10.552Z,26.50
2018-03-27T05:11:10.555Z,25.70
2018-03-27T05:12:10.541Z,25.50
2018-03-27T05:13:10.528Z,25.70
2018-03-27T05:14:10.527Z,25.50
2018-03-27T05:15:10.517Z,25.30
2018-03-27T05:16:10.497Z,26.50
2018-03-27T05:17:10.488Z,26.00
2018-03-27T05:18:10.519Z,25.80
2018-03-27T05:19:10.521Z,26.40
2018-03-27T05:20:10.460Z,25.90
2018-03-27T05:21:10.469Z,26.80
2018-03-27T05:22:10.443Z,26.30
2018-03-27T05:23:10.437Z,26.00
2018-03-27T05:24:10.423Z,26.60
2018-03-27T05:25:10.416Z,27.30
2018-03-27T05:26:10.406Z,26.20
2018-03-27T05:27:10.419Z,27.10
2018-03-27T05:28:10.388Z,27.00
2018-03-27T05:29:10.380Z,28.80
2018-03-27T05:30:10.381Z,27.80
2018-03-27T05:31:10.367Z,27.00
2018-03-27T05:32:10.352Z,27.80
2018-03-27T05:33:10.346Z,27.40
2018-03-27T05:34:10.335Z,27.90
2018-03-27T05:35:10.327Z,26.20
2018-03-27T05:36:10.316Z,26.90
2018-03-27T05:37:10.307Z,29.10
2018-03-27T05:38:10.300Z,28.40
2018-03-27T05:39:10.296Z,28.10
2018-03-27T05:40:10.280Z,28.80
2018-03-27T05:41:10.275Z,27.80
2018-03-27T05:42:10.265Z,28.90
2018-03-27T05:43:10.255Z,29.70
2018-03-27T05:44:10.240Z,29.70
2018-03-27T05:45:10.235Z,31.00
2018-03-27T05:46:10.239Z,29.20
2018-03-27T05:47:10.219Z,28.60
2018-03-27T05:48:10.228Z,29.50
2018-03-27T05:49:10.201Z,28.70
2018-03-27T05:50:10.188Z,28.30
2018-03-27T05:51:10.181Z,27.90
2018-03-27T05:52:10.173Z,28.10
2018-03-27T05:53:10.171Z,28.60
2018-03-27T05:54:10.157Z,28.10
2018-03-27T05:55:10.151Z,27.90
2018-03-27T05:56:10.137Z,28.70
2018-03-27T05:57:10.136Z,27.30
2018-03-27T05:58:10.121Z,26.70
2018-03-27T05:59:10.105Z,26.80
2018-03-27T06:00:10.168Z,27.40
2018-03-27T06:01:10.098Z,27.20
2018-03-27T06:02:10.088Z,25.90
2018-03-27T06:03:10.106Z,26.40
2018-03-27T06:04:10.070Z,26.70
2018-03-27T06:05:10.064Z,27.40
2018-03-27T06:06:10.056Z,27.90
2018-03-27T06:07:10.049Z,27.50
2018-03-27T06:08:10.040Z,27.30
2018-03-27T06:09:10.026Z,26.70
2018-03-27T06:10:10.025Z,27.30
2018-03-27T06:11:10.020Z,27.30
2018-03-27T06:12:10.007Z,26.60
2018-03-27T06:13:09.994Z,26.60
2018-03-27T06:14:09.998Z,27.70
2018-03-27T06:15:09.986Z,26.10
2018-03-27T06:16:09.966Z,25.80
2018-03-27T06:17:09.980Z,27.40
2018-03-27T06:18:09.960Z,26.30
2018-03-27T06:19:09.955Z,26.70
2018-03-27T06:20:09.945Z,26.80
2018-03-27T06:21:09.937Z,25.90
2018-03-27T06:22:09.928Z,27.30
2018-03-27T06:23:09.948Z,25.40
2018-03-27T06:24:09.936Z,26.10
2018-03-27T06:25:09.906Z,24.60
2018-03-27T06:26:09.899Z,25.20
2018-03-27T06:27:09.890Z,24.80
2018-03-27T06:28:09.884Z,25.90
2018-03-27T06:29:09.877Z,25.40
2018-03-27T06:30:09.871Z,24.80
2018-03-27T06:31:09.862Z,25.70
2018-03-27T06:32:09.854Z,24.60
2018-03-27T06:33:09.851Z,25.80
2018-03-27T06:34:09.844Z,24.10
2018-03-27T06:35:09.836Z,24.90
2018-03-27T06:36:09.828Z,24.60
2018-03-27T06:37:09.824Z,24.50
2018-03-27T06:38:09.813Z,24.30
2018-03-27T06:39:09.810Z,25.40
2018-03-27T06:40:09.806Z,23.30
2018-03-27T06:41:09.796Z,24.40
2018-03-27T06:42:09.847Z,24.80
2018-03-27T06:43:09.785Z,24.30
2018-03-27T06:44:09.782Z,25.40
2018-03-27T06:45:09.768Z,24.10
2018-03-27T06:46:09.762Z,23.60
2018-03-27T06:47:09.758Z,24.00
2018-03-27T06:48:09.746Z,23.60
2018-03-27T06:49:09.739Z,25.00
2018-03-27T06:50:09.734Z,24.40
2018-03-27T06:51:09.747Z,24.40
2018-03-27T06:52:09.766Z,24.00
2018-03-27T06:53:09.714Z,25.50
2018-03-27T06:54:09.710Z,24.50
2018-03-27T06:55:09.700Z,26.20
2018-03-27T06:56:09.696Z,24.10
2018-03-27T06:57:09.690Z,25.00
2018-03-27T06:58:09.684Z,24.90
2018-03-27T06:59:09.688Z,24.90
2018-03-27T07:00:09.673Z,24.60
2018-03-27T07:01:09.669Z,24.20
2018-03-27T07:02:09.698Z,24.40
2018-03-27T07:03:09.654Z,25.50
2018-03-27T07:04:09.688Z,26.10
2018-03-27T07:05:09.643Z,25.20
2018-03-27T07:06:09.639Z,25.30
2018-03-27T07:07:09.633Z,24.50
2018-03-27T07:08:09.633Z,25.50
2018-03-27T07:09:09.626Z,23.00
2018-03-27T07:10:09.680Z,25.10
2018-03-27T07:11:09.621Z,25.40
2018-03-27T07:12:09.621Z,24.40
2018-03-27T07:13:09.614Z,24.30
2018-03-27T07:14:09.610Z,24.00
2018-03-27T07:15:09.611Z,25.60
2018-03-27T07:16:09.608Z,25.10
2018-03-27T07:17:09.606Z,26.10
2018-03-27T07:18:09.603Z,25.10
2018-03-27T07:19:09.605Z,25.30
2018-03-27T07:20:09.603Z,24.60
2018-03-27T07:21:09.605Z,24.70
2018-03-27T07:22:09.588Z,25.60
2018-03-27T07:23:09.587Z,25.80
2018-03-27T07:24:09.585Z,25.10
2018-03-27T07:25:09.578Z,25.10
2018-03-27T07:26:09.585Z,25.70
2018-03-27T07:27:09.573Z,24.20
2018-03-27T07:28:09.566Z,25.30
2018-03-27T07:29:09.568Z,24.50
2018-03-27T07:30:09.562Z,26.10
2018-03-27T07:31:09.592Z,25.90
2018-03-27T07:32:09.563Z,26.10
2018-03-27T07:33:09.555Z,25.70
2018-03-27T07:34:10.210Z,27.30
2018-03-27T07:35:09.541Z,25.80
2018-03-27T07:36:09.537Z,27.10
2018-03-27T07:37:09.541Z,27.40
2018-03-27T07:38:09.530Z,26.50
2018-03-27T07:39:09.529Z,25.70
2018-03-27T07:40:09.525Z,26.60
2018-03-27T07:41:09.537Z,25.50
2018-03-27T07:42:09.519Z,26.00
2018-03-27T07:43:09.517Z,26.50
2018-03-27T07:44:09.509Z,25.50
2018-03-27T07:45:09.511Z,26.50
2018-03-27T07:46:09.508Z,26.50
2018-03-27T07:47:09.500Z,25.30
2018-03-27T07:48:09.501Z,26.40
2018-03-27T07:49:09.495Z,24.90
2018-03-27T07:50:09.490Z,25.60
2018-03-27T07:51:09.486Z,24.90
2018-03-27T07:52:09.481Z,24.30
2018-03-27T07:53:09.483Z,25.20
2018-03-27T07:54:09.489Z,26.30
2018-03-27T07:55:09.478Z,25.70
2018-03-27T07:56:09.470Z,25.50
2018-03-27T07:57:09.461Z,24.20
2018-03-27T07:58:09.469Z,25.20
2018-03-27T07:59:09.566Z,25.30
2018-03-27T08:00:09.462Z,25.30
2018-03-27T08:01:09.459Z,26.10
2018-03-27T08:02:09.478Z,24.90
2018-03-27T08:03:09.463Z,24.70
2018-03-27T08:04:09.457Z,24.30
2018-03-27T08:05:09.453Z,25.20
2018-03-27T08:06:09.452Z,24.70
2018-03-27T08:07:09.449Z,25.40
2018-03-27T08:08:09.453Z,25.70
2018-03-27T08:09:09.445Z,25.60
2018-03-27T08:10:09.441Z,26.30
2018-03-27T08:11:09.472Z,26.10
2018-03-27T08:12:09.432Z,25.00
2018-03-27T08:13:09.432Z,25.50
2018-03-27T08:14:09.437Z,25.10
2018-03-27T08:15:09.435Z,25.30
2018-03-27T08:16:09.422Z,24.80
2018-03-27T08:17:09.453Z,24.60
2018-03-27T08:18:09.421Z,24.10
2018-03-27T08:19:09.420Z,23.30
2018-03-27T08:20:09.406Z,24.50
2018-03-27T08:21:09.408Z,24.30
2018-03-27T08:22:09.406Z,24.30
2018-03-27T08:23:09.424Z,24.30
2018-03-27T08:24:09.463Z,23.70
2018-03-27T08:25:09.395Z,22.90
2018-03-27T08:26:09.393Z,22.50
2018-03-27T08:27:09.392Z,23.10
2018-03-27T08:28:09.398Z,24.60
2018-03-27T08:29:09.397Z,22.30
2018-03-27T08:30:09.382Z,24.00
2018-03-27T08:31:09.405Z,23.80
2018-03-27T08:32:09.386Z,22.30
2018-03-27T08:33:09.385Z,23.00
2018-03-27T08:34:09.381Z,22.60
2018-03-27T08:35:09.384Z,21.50
2018-03-27T08:36:09.375Z,21.20
2018-03-27T08:37:09.382Z,22.20
2018-03-27T08:38:09.387Z,21.20
2018-03-27T08:39:09.377Z,21.30
2018-03-27T08:40:09.379Z,20.80
2018-03-27T08:41:09.380Z,21.10
2018-03-27T08:42:09.372Z,21.40
2018-03-27T08:43:09.379Z,21.70
2018-03-27T08:44:09.367Z,21.70
2018-03-27T08:45:09.388Z,21.60
2018-03-27T08:46:09.401Z,22.80
2018-03-27T08:47:09.377Z,22.00
2018-03-27T08:48:09.377Z,21.70
2018-03-27T08:49:09.382Z,22.70
2018-03-27T08:50:09.394Z,22.10
2018-03-27T08:51:09.389Z,21.90
2018-03-27T08:52:09.415Z,21.70
2018-03-27T08:53:09.409Z,21.80
2018-03-27T08:54:09.423Z,22.40
2018-03-27T08:55:09.410Z,21.70
2018-03-27T08:56:09.427Z,22.40
2018-03-27T08:57:09.430Z,22.40
2018-03-27T08:58:09.429Z,21.90
2018-03-27T08:59:09.433Z,21.90
2018-03-27T09:00:09.435Z,22.40
2018-03-27T09:01:09.445Z,21.90
2018-03-27T09:02:09.447Z,21.90
2018-03-27T09:03:09.448Z,22.00
2018-03-27T09:04:09.445Z,22.30
2018-03-27T09:05:09.450Z,20.90
2018-03-27T09:06:09.456Z,21.40
2018-03-27T09:07:09.458Z,21.10
2018-03-27T09:08:09.488Z,19.70
2018-03-27T09:09:09.456Z,20.60
2018-03-27T09:10:09.457Z,20.10
2018-03-27T09:11:09.461Z,19.70
2018-03-27T09:12:09.464Z,19.90
2018-03-27T09:13:09.464Z,19.70
2018-03-27T09:14:09.471Z,20.00
2018-03-27T09:15:09.496Z,19.20
2018-03-27T09:16:09.464Z,20.00
2018-03-27T09:17:09.472Z,21.40
2018-03-27T09:18:09.469Z,20.80
2018-03-27T09:19:09.460Z,19.20
2018-03-27T09:20:09.474Z,20.30
2018-03-27T09:21:09.466Z,19.90
2018-03-27T09:22:09.471Z,20.00
2018-03-27T09:23:09.468Z,19.90
2018-03-27T09:24:09.467Z,19.60
2018-03-27T09:25:09.464Z,19.90
2018-03-27T09:26:09.473Z,19.60
2018-03-27T09:27:09.468Z,18.70
2018-03-27T09:28:09.472Z,18.60
2018-03-27T09:29:09.474Z,18.90
2018-03-27T09:30:09.464Z,19.20
2018-03-27T09:31:09.478Z,19.20
2018-03-27T09:32:09.473Z,19.40
2018-03-27T09:33:09.484Z,19.70
2018-03-27T09:34:09.488Z,20.00
2018-03-27T09:35:09.488Z,19.80
2018-03-27T09:36:09.502Z,19.40
2018-03-27T09:37:09.503Z,20.80
2018-03-27T09:38:09.522Z,20.80
2018-03-27T09:39:09.506Z,20.80
2018-03-27T09:40:09.509Z,20.90
2018-03-27T09:41:09.516Z,21.10
2018-03-27T09:42:09.527Z,20.50
2018-03-27T09:43:09.526Z,20.70
2018-03-27T09:44:09.539Z,21.80
2018-03-27T09:45:09.531Z,20.60
2018-03-27T09:46:09.543Z,20.70
2018-03-27T09:47:09.551Z,21.20
2018-03-27T09:48:09.562Z,21.50
2018-03-27T09:49:09.563Z,20.60
2018-03-27T09:50:09.584Z,21.70
2018-03-27T09:51:09.581Z,21.00
2018-03-27T09:52:09.593Z,21.20
2018-03-27T09:53:09.601Z,21.60
2018-03-27T09:54:09.605Z,20.80
2018-03-27T09:55:09.612Z,20.70
2018-03-27T09:56:09.621Z,19.40
2018-03-27T09:57:09.635Z,19.50
2018-03-27T09:58:09.637Z,20.10
2018-03-27T09:59:09.647Z,20.50
2018-03-27T10:00:09.656Z,19.50
2018-03-27T10:01:09.666Z,19.70
2018-03-27T10:02:09.674Z,18.90
2018-03-27T10:03:09.723Z,18.70
2018-03-27T10:04:09.697Z,19.20
2018-03-27T10:05:09.704Z,18.60
2018-03-27T10:06:09.735Z,18.70
2018-03-27T10:07:09.732Z,18.20
2018-03-27T10:08:09.738Z,18.70
2018-03-27T10:09:09.737Z,17.90
2018-03-27T10:10:09.801Z,18.10
2018-03-27T10:11:09.757Z,18.30
2018-03-27T10:12:09.772Z,18.70
2018-03-27T10:13:09.774Z,17.40
2018-03-27T10:14:09.788Z,17.30
2018-03-27T10:15:09.791Z,17.50
2018-03-27T10:16:09.800Z,17.30
2018-03-27T10:17:09.812Z,18.10
2018-03-27T10:18:09.843Z,17.70
2018-03-27T10:19:09.825Z,17.70
2018-03-27T10:20:09.830Z,17.60
2018-03-27T10:21:09.850Z,17.80
2018-03-27T10:22:09.900Z,18.90
2018-03-27T10:23:09.867Z,17.60
2018-03-27T10:24:09.875Z,18.10
2018-03-27T10:25:09.882Z,16.80
2018-03-27T10:26:09.921Z,15.80
2018-03-27T10:27:09.900Z,16.60
2018-03-27T10:28:09.906Z,17.10
2018-03-27T10:29:09.917Z,16.40
2018-03-27T10:30:09.926Z,17.00
2018-03-27T10:31:09.947Z,16.30
2018-03-27T10:32:09.947Z,15.60
2018-03-27T10:33:09.946Z,15.80
2018-03-27T10:34:09.969Z,15.30
2018-03-27T10:35:09.978Z,15.80
2018-03-27T10:36:09.982Z,16.00
2018-03-27T10:37:09.993Z,15.30
2018-03-27T10:38:10.000Z,15.60
2018-03-27T10:39:10.012Z,15.80
2018-03-27T10:40:10.021Z,14.80
2018-03-27T10:41:10.053Z,16.00
2018-03-27T10:42:10.039Z,16.20
2018-03-27T10:43:10.052Z,16.00
2018-03-27T10:44:10.079Z,16.20
2018-03-27T10:45:10.068Z,15.90
2018-03-27T10:46:10.081Z,16.40
2018-03-27T10:47:10.090Z,17.80
2018-03-27T10:48:10.101Z,16.60
2018-03-27T10:49:10.107Z,16.20
2018-03-27T10:50:10.120Z,17.10
2018-03-27T10:51:10.147Z,16.70
2018-03-27T10:52:10.139Z,17.80
2018-03-27T10:53:10.139Z,17.20
2018-03-27T10:54:10.150Z,17.30
2018-03-27T10:55:10.154Z,18.50
2018-03-27T10:56:10.166Z,20.00
2018-03-27T10:57:10.164Z,18.50
2018-03-27T10:58:10.197Z,18.50
2018-03-27T10:59:10.173Z,17.50
2018-03-27T11:00:10.184Z,17.50
2018-03-27T11:01:10.183Z,18.90
2018-03-27T11:02:10.195Z,22.20
2018-03-27T11:03:10.197Z,20.00
2018-03-27T11:04:10.205Z,20.40
2018-03-27T11:05:10.207Z,21.00
2018-03-27T11:06:10.214Z,21.60
2018-03-27T11:07:10.213Z,17.10
2018-03-27T11:08:10.227Z,16.70
2018-03-27T11:09:10.235Z,16.50
2018-03-27T11:10:10.243Z,15.50
2018-03-27T11:11:10.249Z,16.40
2018-03-27T11:12:10.256Z,16.80
2018-03-27T11:13:10.262Z,15.00
2018-03-27T11:14:10.286Z,13.20
2018-03-27T11:15:10.283Z,13.10
2018-03-27T11:16:10.293Z,13.90
2018-03-27T11:17:10.299Z,15.00
2018-03-27T11:18:10.310Z,15.00
2018-03-27T11:19:10.320Z,15.20
2018-03-27T11:20:10.323Z,15.00
2018-03-27T11:21:10.335Z,15.50
2018-03-27T11:22:10.344Z,16.30
2018-03-27T11:23:10.349Z,14.20
2018-03-27T11:24:10.359Z,12.70
2018-03-27T11:25:10.369Z,12.30
2018-03-27T11:26:10.377Z,13.70
2018-03-27T11:27:10.385Z,13.80
2018-03-27T11:28:10.395Z,13.80
2018-03-27T11:29:10.449Z,12.70
2018-03-27T11:30:10.421Z,12.50
2018-03-27T11:31:10.425Z,13.60
2018-03-27T11:32:10.434Z,13.90
2018-03-27T11:33:10.444Z,13.20
2018-03-27T11:34:10.449Z,12.70
2018-03-27T11:35:10.460Z,12.20
2018-03-27T11:36:10.468Z,13.80
2018-03-27T11:37:10.481Z,12.80
2018-03-27T11:38:10.487Z,12.30
2018-03-27T11:39:10.497Z,12.60
2018-03-27T11:40:10.502Z,13.10
2018-03-27T11:41:10.515Z,12.70
2018-03-27T11:42:10.518Z,12.60
2018-03-27T11:43:10.526Z,12.20
2018-03-27T11:44:10.537Z,13.90
2018-03-27T11:45:10.557Z,14.10
2018-03-27T11:46:10.553Z,13.50
2018-03-27T11:47:10.551Z,13.30
2018-03-27T11:48:10.557Z,13.70
2018-03-27T11:49:10.563Z,14.20
2018-03-27T11:50:10.573Z,13.80
2018-03-27T11:51:10.575Z,14.20
2018-03-27T11:52:10.599Z,14.00
2018-03-27T11:53:10.592Z,13.00
2018-03-27T11:54:10.595Z,13.00
2018-03-27T11:55:10.617Z,13.50
2018-03-27T11:56:10.612Z,14.40
2018-03-27T11:57:10.615Z,15.10
2018-03-27T11:58:10.632Z,14.20
2018-03-27T11:59:10.645Z,14.50
2018-03-27T12:00:10.624Z,14.70
2018-03-27T12:01:10.635Z,14.00
2018-03-27T12:02:10.659Z,14.10
2018-03-27T12:03:10.640Z,14.80
2018-03-27T12:04:10.642Z,13.50
2018-03-27T12:05:10.645Z,12.90
2018-03-27T12:06:10.645Z,14.10
2018-03-27T12:07:10.651Z,14.00
2018-03-27T12:08:10.649Z,13.20
2018-03-27T12:09:10.674Z,14.10
2018-03-27T12:10:10.684Z,14.20
2018-03-27T12:11:10.678Z,14.20
2018-03-27T12:12:10.668Z,14.40
2018-03-27T12:13:10.684Z,14.50
2018-03-27T12:14:10.682Z,15.30
2018-03-27T12:15:10.671Z,13.80
2018-03-27T12:16:10.676Z,15.20
2018-03-27T12:17:10.683Z,14.30
2018-03-27T12:18:10.686Z,15.00
2018-03-27T12:19:10.697Z,15.20
2018-03-27T12:20:10.722Z,15.10
2018-03-27T12:21:10.704Z,14.40
2018-03-27T12:22:10.706Z,14.50
2018-03-27T12:23:11.065Z,14.90
2018-03-27T12:24:10.720Z,14.70
2018-03-27T12:25:10.724Z,13.20
2018-03-27T12:26:10.737Z,15.00
2018-03-27T12:27:10.732Z,13.80
2018-03-27T12:28:10.727Z,13.50
2018-03-27T12:29:10.731Z,14.10
2018-03-27T12:30:10.735Z,14.00
2018-03-27T12:31:10.738Z,13.60
2018-03-27T12:32:10.748Z,13.90
2018-03-27T12:33:10.738Z,14.10
2018-03-27T12:34:10.740Z,14.50
2018-03-27T12:35:10.744Z,14.40
2018-03-27T12:36:10.747Z,14.30
2018-03-27T12:37:10.740Z,14.20
2018-03-27T12:38:10.744Z,14.10
2018-03-27T12:39:10.741Z,14.10
2018-03-27T12:40:10.747Z,14.10
2018-03-27T12:41:10.735Z,14.10
2018-03-27T12:42:10.796Z,13.20
2018-03-27T12:43:10.739Z,13.10
2018-03-27T12:44:10.740Z,13.60
2018-03-27T12:45:10.741Z,13.80
2018-03-27T12:46:10.740Z,13.60
2018-03-27T12:47:10.756Z,13.00
2018-03-27T12:48:10.743Z,13.60
2018-03-27T12:49:10.738Z,13.60
2018-03-27T12:50:10.747Z,13.60
2018-03-27T12:51:10.735Z,13.50
2018-03-27T12:52:10.734Z,14.30
2018-03-27T12:53:10.728Z,14.00
2018-03-27T12:54:10.729Z,13.30
2018-03-27T12:55:10.727Z,13.40
2018-03-27T12:56:10.781Z,13.60
2018-03-27T12:57:10.731Z,13.30
2018-03-27T12:58:10.733Z,13.40
2018-03-27T12:59:10.726Z,12.80
2018-03-27T13:00:10.723Z,13.20
2018-03-27T13:01:10.723Z,13.80
2018-03-27T13:02:10.719Z,13.60
2018-03-27T13:03:10.726Z,12.90
2018-03-27T13:04:10.718Z,13.50
2018-03-27T13:05:10.717Z,14.10
2018-03-27T13:06:10.720Z,13.00
2018-03-27T13:07:10.719Z,12.60
2018-03-27T13:08:10.705Z,13.10
2018-03-27T13:09:10.708Z,14.00
2018-03-27T13:10:10.717Z,13.40
2018-03-27T13:11:10.713Z,12.40
2018-03-27T13:12:10.704Z,13.40
2018-03-27T13:13:10.706Z,12.60
2018-03-27T13:14:10.699Z,13.30
2018-03-27T13:15:10.701Z,13.20
2018-03-27T13:16:10.698Z,12.80
2018-03-27T13:17:10.705Z,13.20
2018-03-27T13:18:10.693Z,13.20
2018-03-27T13:19:10.705Z,13.50
2018-03-27T13:20:10.740Z,13.40
2018-03-27T13:21:10.707Z,12.60
2018-03-27T13:22:10.684Z,13.50
2018-03-27T13:23:10.992Z,12.70
2018-03-27T13:24:10.680Z,12.40
2018-03-27T13:25:10.686Z,13.30
2018-03-27T13:26:10.675Z,12.70
2018-03-27T13:27:10.678Z,12.80
2018-03-27T13:28:10.665Z,12.40
2018-03-27T13:29:10.668Z,12.30
2018-03-27T13:30:10.664Z,12.50
2018-03-27T13:31:10.655Z,12.50
2018-03-27T13:32:10.721Z,12.50
2018-03-27T13:33:10.653Z,12.40
2018-03-27T13:34:10.666Z,12.40
2018-03-27T13:35:10.653Z,11.60
2018-03-27T13:36:10.648Z,12.50
2018-03-27T13:37:10.642Z,11.60
2018-03-27T13:38:10.641Z,12.30
2018-03-27T13:39:10.647Z,12.50
2018-03-27T13:40:10.636Z,12.20
2018-03-27T13:41:10.631Z,12.60
2018-03-27T13:42:10.625Z,11.50
2018-03-27T13:43:10.626Z,12.20
2018-03-27T13:44:10.626Z,11.70
2018-03-27T13:45:10.624Z,12.70
2018-03-27T13:46:10.621Z,11.70
2018-03-27T13:47:10.617Z,12.40
2018-03-27T13:48:10.610Z,11.20
2018-03-27T13:49:10.613Z,11.20
2018-03-27T13:50:10.606Z,11.30
2018-03-27T13:51:10.606Z,11.30
2018-03-27T13:52:10.591Z,11.90
2018-03-27T13:53:10.592Z,11.20
2018-03-27T13:54:10.593Z,11.30
2018-03-27T13:55:10.592Z,12.10
2018-03-27T13:56:10.587Z,11.50
2018-03-27T13:57:10.588Z,12.30
2018-03-27T13:58:10.579Z,12.30
2018-03-27T13:59:10.582Z,12.50
2018-03-27T14:00:10.574Z,11.80
2018-03-27T14:01:10.572Z,12.10