createdAt,value
2023-05-10T00:00:47.394Z,98122.31
2023-05-10T00:03:15.452Z,98130.09
2023-05-10T00:05:42.736Z,98126.38
2023-05-10T00:08:10.017Z,98126.16
2023-05-10T00:10:38.567Z,98130.97
2023-05-10T00:13:08.619Z,98125.75
2023-05-10T00:15:35.955Z,98125.59
2023-05-10T00:18:03.319Z,98126.63
2023-05-10T00:20:31.093Z,98137.63
2023-05-10T00:22:58.663Z,98137.03
2023-05-10T00:25:26.527Z,98135.81
2023-05-10T00:27:56.167Z,98136.53
2023-05-10T00:30:23.755Z,98136.03
2023-05-10T00:32:53.738Z,98144.94
2023-05-10T00:35:21.031Z,98142.22
2023-05-10T00:37:48.947Z,98137.78
2023-05-10T00:40:16.373Z,98139.59
2023-05-10T00:42:47.765Z,98139.94
2023-05-10T00:45:15.044Z,98144.63
2023-05-10T00:47:42.906Z,98155.19
2023-05-10T00:50:11.152Z,98152.03
2023-05-10T00:52:38.366Z,98147.34
2023-05-10T00:55:07.748Z,98145.59
2023-05-10T00:57:34.987Z,98158.63
2023-05-10T01:00:04.464Z,98165.59
2023-05-10T01:02:32.791Z,98166.28
2023-05-10T01:05:03.066Z,98167.19
2023-05-10T01:07:30.842Z,98172.22
2023-05-10T01:09:58.643Z,98170.25
2023-05-10T01:12:26.727Z,98170.16
2023-05-10T01:14:55.219Z,98171.91
2023-05-10T01:17:24.029Z,98170.69
2023-05-10T01:19:52.371Z,98170.97
2023-05-10T01:22:55.612Z,98173.53
2023-05-10T01:26:06.677Z,98170.88
2023-05-10T01:29:21.982Z,98179.00
2023-05-10T01:32:28.621Z,98182.47
2023-05-10T01:35:04.922Z,98183.56
2023-05-10T01:38:26.191Z,98195.41
2023-05-10T01:41:34.485Z,98192.63
2023-05-10T01:44:35.892Z,98191.00
2023-05-10T01:47:11.221Z,98203.19
2023-05-10T01:49:54.674Z,98203.81
2023-05-10T01:52:34.959Z,98207.56
2023-05-10T01:55:08.856Z,98208.56
2023-05-10T01:57:41.256Z,98208.34
2023-05-10T02:00:12.077Z,98211.56
2023-05-10T02:02:48.854Z,98213.13
2023-05-10T02:05:19.972Z,98216.19
2023-05-10T02:07:49.909Z,98229.03
2023-05-10T02:10:19.412Z,98219.78
2023-05-10T02:12:51.757Z,98228.38
2023-05-10T02:15:25.763Z,98226.97
2023-05-10T02:17:58.361Z,98225.78
2023-05-10T02:20:28.257Z,98223.81
2023-05-10T02:22:58.688Z,98220.97
2023-05-10T02:25:28.543Z,98230.00
2023-05-10T02:27:59.113Z,98234.44
2023-05-10T02:30:27.302Z,98229.00
2023-05-10T02:32:56.565Z,98239.41
2023-05-10T02:35:27.312Z,98237.81
2023-05-10T02:37:55.839Z,98241.41
2023-05-10T02:40:28.761Z,98243.97
2023-05-10T02:43:00.269Z,98243.47
2023-05-10T02:45:33.645Z,98243.97
2023-05-10T02:48:01.514Z,98240.84
2023-05-10T02:50:33.805Z,98247.00
2023-05-10T02:53:20.387Z,98248.53
2023-05-10T02:55:56.156Z,98244.66
2023-05-10T02:58:23.325Z,98246.81
2023-05-10T03:00:51.494Z,98253.09
2023-05-10T03:03:21.021Z,98246.63
2023-05-10T03:05:50.698Z,98252.69
2023-05-10T03:08:18.214Z,98240.69
2023-05-10T03:11:21.895Z,98245.75
2023-05-10T03:14:22.540Z,98238.19
2023-05-10T03:17:23.975Z,98247.50
2023-05-10T03:20:05.692Z,98246.31
2023-05-10T03:22:40.856Z,98250.66
2023-05-10T03:25:12.619Z,98261.84
2023-05-10T03:27:44.974Z,98263.13
2023-05-10T03:30:15.075Z,98254.91
2023-05-10T03:32:43.046Z,98261.59
2023-05-10T03:35:14.035Z,98261.38
2023-05-10T03:37:41.448Z,98265.69
2023-05-10T03:40:11.062Z,98262.41
2023-05-10T03:42:40.834Z,98268.19
2023-05-10T03:45:09.755Z,98269.78
2023-05-10T03:47:37.124Z,98274.94
2023-05-10T03:50:06.056Z,98269.31
2023-05-10T03:52:34.085Z,98278.25
2023-05-10T03:55:01.278Z,98270.13
2023-05-10T03:57:28.861Z,98272.41
2023-05-10T03:59:56.439Z,98278.09
2023-05-10T04:02:25.036Z,98273.44
2023-05-10T04:04:52.598Z,98279.97
2023-05-10T04:07:20.402Z,98278.44
2023-05-10T04:09:48.532Z,98273.66
2023-05-10T04:12:16.159Z,98280.91
2023-05-10T04:14:43.704Z,98280.25
2023-05-10T04:17:11.732Z,98273.28
2023-05-10T04:19:39.276Z,98279.56
2023-05-10T04:22:07.408Z,98269.84
2023-05-10T04:24:35.898Z,98278.69
2023-05-10T04:27:03.408Z,98281.06
2023-05-10T04:29:32.193Z,98284.97
2023-05-10T04:31:59.684Z,98285.56
2023-05-10T04:34:27.183Z,98291.25
2023-05-10T04:36:54.431Z,98289.09
2023-05-10T04:39:21.663Z,98288.91
2023-05-10T04:41:51.207Z,98280.41
2023-05-10T04:44:18.331Z,98281.53
2023-05-10T04:46:45.516Z,98287.03
2023-05-10T04:49:12.767Z,98287.38
2023-05-10T04:51:40.637Z,98288.88
2023-05-10T04:54:08.034Z,98294.91
2023-05-10T04:56:35.176Z,98297.72
2023-05-10T04:59:02.539Z,98300.78
2023-05-10T05:01:30.303Z,98304.00
2023-05-10T05:04:03.923Z,98308.56
2023-05-10T05:06:31.186Z,98307.88
2023-05-10T05:08:58.349Z,98310.53
2023-05-10T05:11:26.930Z,98303.25
2023-05-10T05:13:54.534Z,98315.22
2023-05-10T05:16:22.466Z,98311.25
2023-05-10T05:18:55.352Z,98316.00
2023-05-10T05:21:26.268Z,98312.06
2023-05-10T05:23:53.454Z,98309.47
2023-05-10T05:26:20.624Z,98314.78
2023-05-10T05:28:51.726Z,98317.09
2023-05-10T05:31:18.903Z,98320.25
2023-05-10T05:33:46.576Z,98323.75
2023-05-10T05:36:13.756Z,98321.50
2023-05-10T05:38:41.175Z,98313.44
2023-05-10T05:41:08.377Z,98319.66
2023-05-10T05:43:38.040Z,98325.78
2023-05-10T05:46:06.127Z,98326.84
2023-05-10T05:48:33.343Z,98322.41
2023-05-10T05:51:07.438Z,98332.88
2023-05-10T05:53:35.038Z,98333.41
2023-05-10T05:56:02.917Z,98335.22
2023-05-10T05:58:30.242Z,98343.59
2023-05-10T06:00:58.290Z,98339.13
2023-05-10T06:03:26.605Z,98338.94
2023-05-10T06:05:54.045Z,98342.84
2023-05-10T06:08:21.730Z,98345.50
2023-05-10T06:10:49.076Z,98341.59
2023-05-10T06:13:16.688Z,98344.81
2023-05-10T06:15:43.944Z,98348.19
2023-05-10T06:18:21.076Z,98347.97
2023-05-10T06:20:51.141Z,98361.03
2023-05-10T06:23:19.340Z,98361.41
2023-05-10T06:25:47.088Z,98359.41
2023-05-10T06:28:14.420Z,98349.31
2023-05-10T06:30:41.974Z,98365.69
2023-05-10T06:33:09.917Z,98366.16
2023-05-10T06:35:37.803Z,98369.56
2023-05-10T06:38:05.016Z,98371.94
2023-05-10T06:40:32.306Z,98369.28
2023-05-10T06:42:59.987Z,98374.66
2023-05-10T06:45:27.500Z,98363.28
2023-05-10T06:47:54.723Z,98372.78
2023-05-10T06:50:21.976Z,98368.72
2023-05-10T06:52:50.210Z,98373.78
2023-05-10T06:55:19.343Z,98382.22
2023-05-10T06:57:46.695Z,98381.91
2023-05-10T07:00:17.164Z,98371.47
2023-05-10T07:02:45.702Z,98374.59
2023-05-10T07:05:15.227Z,98373.47
2023-05-10T07:07:43.780Z,98375.00
2023-05-10T07:10:12.975Z,98381.59
2023-05-10T07:12:40.726Z,98374.63
2023-05-10T07:15:09.704Z,98371.78
2023-05-10T07:17:37.045Z,98371.84
2023-05-10T07:20:05.153Z,98381.56
2023-05-10T07:22:32.914Z,98372.94
2023-05-10T07:25:00.899Z,98372.00
2023-05-10T07:27:28.781Z,98377.38
2023-05-10T07:29:57.605Z,98378.06
2023-05-10T07:32:25.007Z,98382.28
2023-05-10T07:34:52.750Z,98379.25
2023-05-10T07:37:20.158Z,98375.78
2023-05-10T07:39:47.346Z,98374.66
2023-05-10T07:42:14.998Z,98374.09
2023-05-10T07:44:42.820Z,98374.28
2023-05-10T07:47:10.105Z,98371.00
2023-05-10T07:49:37.240Z,98379.97
2023-05-10T07:52:05.284Z,98385.28
2023-05-10T07:54:32.863Z,98382.28
2023-05-10T07:57:01.566Z,98380.19
2023-05-10T07:59:28.853Z,98392.31
2023-05-10T08:01:57.167Z,98392.75
2023-05-10T08:04:25.146Z,98384.00
2023-05-10T08:06:52.864Z,98385.88
2023-05-10T08:09:24.676Z,98386.59
2023-05-10T08:11:52.606Z,98383.72
2023-05-10T08:14:20.683Z,98388.47
2023-05-10T08:16:48.496Z,98394.66
2023-05-10T08:19:19.811Z,98387.78
2023-05-10T08:21:47.523Z,98393.53
2023-05-10T08:24:15.494Z,98390.09
2023-05-10T08:26:43.279Z,98391.50
2023-05-10T08:29:11.149Z,98394.59
2023-05-10T08:31:38.840Z,98390.94
2023-05-10T08:34:06.007Z,98388.44
2023-05-10T08:36:33.351Z,98389.88
2023-05-10T08:39:01.369Z,98394.84
2023-05-10T08:41:30.961Z,98387.63
2023-05-10T08:43:59.260Z,98392.19
2023-05-10T08:46:29.534Z,98388.94
2023-05-10T08:48:57.834Z,98396.97
2023-05-10T08:51:28.112Z,98402.09
2023-05-10T08:53:56.392Z,98396.88
2023-05-10T08:56:25.121Z,98401.13
2023-05-10T08:58:52.686Z,98403.84
2023-05-10T09:01:22.580Z,98414.28
2023-05-10T09:03:52.141Z,98408.19
2023-05-10T09:06:19.762Z,98408.75
2023-05-10T09:08:47.313Z,98411.72
2023-05-10T09:11:15.345Z,98409.09
2023-05-10T09:13:44.538Z,98419.66
2023-05-10T09:16:21.148Z,98405.47
2023-05-10T09:18:50.705Z,98415.28
2023-05-10T09:21:18.184Z,98418.44
2023-05-10T09:23:51.013Z,98418.66
2023-05-10T09:26:24.628Z,98420.84
2023-05-10T09:29:10.034Z,98421.41
2023-05-10T09:31:55.593Z,98428.19
2023-05-10T09:34:33.374Z,98420.00
2023-05-10T09:37:04.342Z,98429.00
2023-05-10T09:39:38.251Z,98427.59
2023-05-10T09:42:11.666Z,98424.06
2023-05-10T09:44:39.330Z,98424.94
2023-05-10T09:47:06.941Z,98431.34
2023-05-10T09:49:34.381Z,98440.13
2023-05-10T09:52:05.604Z,98453.16
2023-05-10T09:54:34.915Z,98458.16
2023-05-10T09:57:02.494Z,98463.38
2023-05-10T09:59:30.655Z,98463.59
2023-05-10T10:02:04.041Z,98464.16
2023-05-10T10:04:32.590Z,98466.19
2023-05-10T10:07:04.946Z,98460.31
2023-05-10T10:09:35.060Z,98460.31
2023-05-10T10:12:06.050Z,98457.06
2023-05-10T10:14:33.665Z,98458.59
2023-05-10T10:19:38.677Z,98452.38
2023-05-10T10:22:07.002Z,98453.31
2023-05-10T10:24:34.825Z,98453.41
2023-05-10T10:27:27.981Z,98450.69
2023-05-10T10:30:41.554Z,98446.94
2023-05-10T10:33:40.909Z,98438.13
2023-05-10T10:36:08.791Z,98437.31
2023-05-10T10:39:01.939Z,98446.03
2023-05-10T10:41:45.515Z,98427.31
2023-05-10T10:44:27.832Z,98417.34
2023-05-10T10:47:14.213Z,98419.28
2023-05-10T10:49:44.088Z,98425.56
2023-05-10T10:52:36.349Z,98408.78
2023-05-10T10:55:19.371Z,98427.41
2023-05-10T10:57:56.364Z,98419.97
2023-05-10T11:00:29.375Z,98423.38
2023-05-10T11:03:19.894Z,98413.09
2023-05-10T11:05:56.572Z,98415.88
2023-05-10T11:08:38.228Z,98414.16
2023-05-10T11:11:08.351Z,98418.38
2023-05-10T11:13:47.705Z,98421.16
2023-05-10T11:16:24.863Z,98432.06
2023-05-10T11:19:06.042Z,98433.38
2023-05-10T11:21:46.708Z,98448.63
2023-05-10T11:24:19.103Z,98434.78
2023-05-10T11:26:47.665Z,98440.94
2023-05-10T11:29:15.494Z,98444.03
2023-05-10T11:31:47.942Z,98445.16
2023-05-10T11:34:31.349Z,98447.34
2023-05-10T11:36:59.222Z,98452.44
2023-05-10T11:39:32.556Z,98459.63
2023-05-10T11:42:01.310Z,98465.28
2023-05-10T11:44:33.699Z,98445.56
2023-05-10T11:47:02.598Z,98456.59
2023-05-10T11:49:30.756Z,98460.81
2023-05-10T11:52:09.271Z,98465.47
2023-05-10T11:54:36.759Z,98460.06
2023-05-10T11:57:04.870Z,98475.09
2023-05-10T11:59:32.092Z,98472.97
2023-05-10T12:01:59.912Z,98488.09
2023-05-10T12:04:31.611Z,98497.81
2023-05-10T12:06:59.079Z,98500.09
2023-05-10T12:09:39.390Z,98510.59
2023-05-10T12:12:10.749Z,98526.97
2023-05-10T12:14:41.157Z,98520.41
2023-05-10T12:17:14.368Z,98525.53
2023-05-10T12:19:42.874Z,98535.75
2023-05-10T12:22:11.421Z,98534.44
2023-05-10T12:24:41.883Z,98536.81
2023-05-10T12:27:10.393Z,98544.75
2023-05-10T12:29:45.641Z,98536.09
2023-05-10T12:32:13.520Z,98541.53
2023-05-10T12:34:41.407Z,98543.91
2023-05-10T12:37:09.100Z,98542.00
2023-05-10T12:39:47.209Z,98534.38
2023-05-10T12:42:14.415Z,98539.06
2023-05-10T12:44:41.715Z,98541.19
2023-05-10T12:47:08.934Z,98532.06
2023-05-10T12:49:36.433Z,98531.13
2023-05-10T12:52:06.038Z,98524.47
2023-05-10T12:54:33.596Z,98521.66
2023-05-10T12:57:00.989Z,98529.50
2023-05-10T12:59:28.184Z,98524.56
2023-05-10T13:01:58.952Z,98527.09
2023-05-10T13:04:26.171Z,98522.78
2023-05-10T13:06:53.410Z,98528.16
2023-05-10T13:09:21.459Z,98528.38
2023-05-10T13:11:50.238Z,98532.84
2023-05-10T13:14:18.130Z,98527.19
2023-05-10T13:16:45.637Z,98532.84
2023-05-10T13:19:14.519Z,98534.47
2023-05-10T13:21:42.272Z,98532.72
2023-05-10T13:24:13.079Z,98530.34
2023-05-10T13:26:41.707Z,98535.34
2023-05-10T13:29:09.368Z,98528.28
2023-05-10T13:31:36.903Z,98525.44
2023-05-10T13:34:06.478Z,98522.44
2023-05-10T13:36:33.927Z,98512.38
2023-05-10T13:39:03.626Z,98518.34
2023-05-10T13:41:30.761Z,98520.59
2023-05-10T13:43:58.331Z,98520.63
2023-05-10T13:46:25.526Z,98513.00
2023-05-10T13:48:52.649Z,98511.50
2023-05-10T13:51:20.115Z,98506.94
2023-05-10T13:53:48.070Z,98506.50
2023-05-10T13:56:18.618Z,98508.16
2023-05-10T13:58:47.352Z,98506.41
2023-05-10T14:01:14.736Z,98499.19
2023-05-10T14:03:42.033Z,98491.66
2023-05-10T14:06:09.389Z,98490.06
2023-05-10T14:08:37.605Z,98483.84
2023-05-10T14:11:04.947Z,98476.44
2023-05-10T14:13:32.558Z,98474.19
2023-05-10T14:16:01.662Z,98475.66
2023-05-10T14:18:30.158Z,98468.44
2023-05-10T14:20:57.693Z,98468.03
2023-05-10T14:23:25.285Z,98469.53
2023-05-10T14:25:53.448Z,98475.44
2023-05-10T14:28:21.271Z,98461.88
2023-05-10T14:30:48.748Z,98469.47
2023-05-10T14:33:15.916Z,98467.66
2023-05-10T14:35:43.362Z,98459.72
2023-05-10T14:38:11.732Z,98459.25
2023-05-10T14:40:38.948Z,98459.09
2023-05-10T14:43:06.441Z,98469.84
2023-05-10T14:45:33.744Z,98463.59
2023-05-10T14:48:05.472Z,98461.56
2023-05-10T14:50:36.851Z,98464.59
2023-05-10T14:53:04.910Z,98463.06
2023-05-10T14:55:33.794Z,98461.75
2023-05-10T14:58:01.218Z,98459.31
2023-05-10T15:00:30.920Z,98463.63
2023-05-10T15:02:59.507Z,98462.00
2023-05-10T15:05:27.252Z,98460.88
2023-05-10T15:07:55.086Z,98463.88
2023-05-10T15:10:22.871Z,98460.09
2023-05-10T15:12:51.359Z,98455.56
2023-05-10T15:15:18.783Z,98458.66
2023-05-10T15:17:47.055Z,98458.56
2023-05-10T15:20:14.233Z,98457.75
2023-05-10T15:22:42.218Z,98460.38
2023-05-10T15:25:10.871Z,98457.53
2023-05-10T15:27:38.493Z,98454.41
2023-05-10T15:30:07.778Z,98461.03
2023-05-10T15:32:35.173Z,98465.38
2023-05-10T15:35:03.353Z,98469.38
2023-05-10T15:37:30.865Z,98463.91
2023-05-10T15:40:04.307Z,98469.50
2023-05-10T15:42:33.987Z,98460.84
2023-05-10T15:45:01.623Z,98463.03
2023-05-10T15:47:31.669Z,98462.41
2023-05-10T15:49:59.767Z,98469.66
2023-05-10T15:52:27.381Z,98483.34
2023-05-10T15:54:54.775Z,98480.75
2023-05-10T15:57:22.040Z,98478.03
2023-05-10T15:59:50.769Z,98485.00
2023-05-10T16:02:19.332Z,98490.41
2023-05-10T16:04:46.977Z,98476.84
2023-05-10T16:07:14.452Z,98489.81
2023-05-10T16:09:41.973Z,98481.63
2023-05-10T16:12:10.302Z,98473.34
2023-05-10T16:14:37.940Z,98479.31
2023-05-10T16:17:05.409Z,98481.22
2023-05-10T16:19:32.897Z,98483.34
2023-05-10T16:22:00.872Z,98493.00
2023-05-10T16:24:29.006Z,98493.59
2023-05-10T16:26:57.608Z,98492.41
2023-05-10T16:29:26.273Z,98492.44
2023-05-10T16:31:54.116Z,98487.53
2023-05-10T16:34:24.552Z,98491.75
2023-05-10T16:36:52.217Z,98485.22
2023-05-10T16:39:19.520Z,98490.00
2023-05-10T16:41:46.806Z,98496.59
2023-05-10T16:44:14.174Z,98492.00
2023-05-10T16:46:41.455Z,98493.00
2023-05-10T16:49:08.903Z,98489.34
2023-05-10T16:51:36.154Z,98494.47
2023-05-10T16:54:03.415Z,98504.25
2023-05-10T16:56:30.607Z,98492.59
2023-05-10T16:58:58.007Z,98494.19
2023-05-10T17:01:27.058Z,98494.28
2023-05-10T17:03:55.137Z,98499.75
2023-05-10T17:06:22.624Z,98501.91
2023-05-10T17:08:49.947Z,98500.91
2023-05-10T17:11:19.794Z,98500.47
2023-05-10T17:13:48.104Z,98503.03
2023-05-10T17:16:15.634Z,98509.28
2023-05-10T17:18:43.395Z,98514.47
2023-05-10T17:21:10.747Z,98508.53
2023-05-10T17:23:37.946Z,98508.44
2023-05-10T17:26:07.356Z,98511.03
2023-05-10T17:28:34.849Z,98508.22
2023-05-10T17:31:02.841Z,98515.25
2023-05-10T17:33:30.346Z,98517.28
2023-05-10T17:35:58.250Z,98515.47
2023-05-10T17:38:26.229Z,98516.38
2023-05-10T17:40:53.416Z,98517.03
2023-05-10T17:43:21.425Z,98511.31
2023-05-10T17:45:50.323Z,98520.94
2023-05-10T17:48:17.775Z,98516.50
2023-05-10T17:50:45.371Z,98516.97
2023-05-10T17:53:12.607Z,98528.34
2023-05-10T17:55:41.964Z,98529.88
2023-05-10T17:58:12.047Z,98540.34
2023-05-10T18:00:39.909Z,98547.59
2023-05-10T18:03:13.446Z,98547.31
2023-05-10T18:05:40.920Z,98546.47
2023-05-10T18:08:08.580Z,98551.53
2023-05-10T18:10:42.109Z,98548.16
2023-05-10T18:13:09.440Z,98549.59
2023-05-10T18:15:37.140Z,98554.72
2023-05-10T18:18:07.850Z,98549.28
2023-05-10T18:20:35.326Z,98552.78
2023-05-10T18:23:03.176Z,98562.84
2023-05-10T18:25:31.594Z,98565.28
2023-05-10T18:27:59.457Z,98557.34
2023-05-10T18:30:27.478Z,98555.38
2023-05-10T18:32:55.728Z,98560.47
2023-05-10T18:35:23.124Z,98562.41
2023-05-10T18:37:51.873Z,98562.50
2023-05-10T18:40:19.636Z,98566.06
2023-05-10T18:42:46.877Z,98566.06
2023-05-10T18:45:14.812Z,98570.56
2023-05-10T18:47:42.807Z,98576.09
2023-05-10T18:50:11.050Z,98568.75
2023-05-10T18:52:43.909Z,98575.59
2023-05-10T18:55:11.331Z,98565.06
2023-05-10T18:57:41.960Z,98571.47
2023-05-10T19:00:13.148Z,98571.94
2023-05-10T19:03:06.255Z,98581.69
2023-05-10T19:05:33.474Z,98580.84
2023-05-10T19:08:00.736Z,98580.84
2023-05-10T19:10:27.911Z,98579.97
2023-05-10T19:12:55.108Z,98577.25
2023-05-10T19:15:22.559Z,98592.16
2023-05-10T19:17:52.280Z,98587.59
2023-05-10T19:20:19.873Z,98595.63
2023-05-10T19:23:01.922Z,98587.59
2023-05-10T19:25:35.428Z,98587.59
2023-05-10T19:28:06.662Z,98591.69
2023-05-10T19:30:34.491Z,98598.03
2023-05-10T19:33:04.632Z,98599.56
2023-05-10T19:35:32.399Z,98601.50
2023-05-10T19:37:59.894Z,98606.19
2023-05-10T19:40:27.482Z,98602.94
2023-05-10T19:42:57.155Z,98608.66
2023-05-10T19:45:24.277Z,98601.94
2023-05-10T19:47:51.835Z,98608.34
2023-05-10T19:50:19.334Z,98601.50
2023-05-10T19:52:46.746Z,98603.47
2023-05-10T19:55:30.495Z,98596.72
2023-05-10T19:58:02.419Z,98598.91
2023-05-10T20:00:30.193Z,98604.13
2023-05-10T20:02:58.628Z,98608.38
2023-05-10T20:05:26.332Z,98605.38
2023-05-10T20:07:53.829Z,98606.69
2023-05-10T20:10:23.484Z,98609.75
2023-05-10T20:12:53.906Z,98606.03
2023-05-10T20:15:23.476Z,98606.28
2023-05-10T20:17:53.268Z,98605.28
2023-05-10T20:20:27.795Z,98607.31
2023-05-10T20:27:46.087Z,98608.91
2023-05-10T20:30:18.078Z,98603.59
2023-05-10T20:32:50.103Z,98602.81
2023-05-10T20:35:17.373Z,98609.31
2023-05-10T20:37:48.782Z,98605.06
2023-05-10T20:40:16.340Z,98602.34
2023-05-10T20:42:43.815Z,98598.41
2023-05-10T20:45:12.827Z,98605.09
2023-05-10T20:47:43.036Z,98600.03
2023-05-10T20:50:11.616Z,98597.78
2023-05-10T20:52:38.896Z,98606.47
2023-05-10T20:55:07.300Z,98596.03
2023-05-10T20:57:34.509Z,98604.41
2023-05-10T21:00:01.745Z,98604.16
2023-05-10T21:02:29.464Z,98605.19
2023-05-10T21:04:57.879Z,98604.00
2023-05-10T21:07:25.490Z,98598.63
2023-05-10T21:09:52.809Z,98610.13
2023-05-10T21:12:20.048Z,98599.28
2023-05-10T21:14:47.777Z,98600.81
2023-05-10T21:17:15.072Z,98604.69
2023-05-10T21:19:42.358Z,98597.88
2023-05-10T21:22:09.760Z,98598.63
2023-05-10T21:24:39.913Z,98593.84
2023-05-10T21:27:08.936Z,98599.72
2023-05-10T21:29:36.295Z,98595.91
2023-05-10T21:32:04.966Z,98593.00
2023-05-10T21:34:32.273Z,98596.91
2023-05-10T21:36:59.507Z,98590.50
2023-05-10T21:39:26.712Z,98594.72
2023-05-10T21:41:53.876Z,98597.53
2023-05-10T21:44:21.192Z,98602.09
2023-05-10T21:46:48.564Z,98596.47
2023-05-10T21:49:15.762Z,98593.09
2023-05-10T21:51:42.935Z,98596.69
2023-05-10T21:54:10.212Z,98597.44
2023-05-10T21:56:37.610Z,98594.59
2023-05-10T21:59:05.402Z,98596.78
2023-05-10T22:01:33.662Z,98589.84
2023-05-10T22:04:03.863Z,98593.84
2023-05-10T22:06:31.892Z,98592.75
2023-05-10T22:08:59.090Z,98590.47
2023-05-10T22:11:26.776Z,98590.34
2023-05-10T22:13:53.929Z,98589.72
2023-05-10T22:16:21.180Z,98598.19
2023-05-10T22:18:48.380Z,98591.88
2023-05-10T22:21:15.564Z,98594.59
2023-05-10T22:23:43.052Z,98597.31
2023-05-10T22:26:11.193Z,98600.03
2023-05-10T22:28:38.508Z,98591.16
2023-05-10T22:31:13.788Z,98593.34
2023-05-10T22:33:41.173Z,98593.94
2023-05-10T22:36:08.936Z,98592.44
2023-05-10T22:38:36.284Z,98598.09
2023-05-10T22:41:03.585Z,98587.38
2023-05-10T22:43:30.824Z,98597.03
2023-05-10T22:45:58.716Z,98598.22
2023-05-10T22:48:26.461Z,98599.78
2023-05-10T22:50:53.870Z,98600.22
2023-05-10T22:53:20.955Z,98596.22
2023-05-10T22:55:48.539Z,98593.56
2023-05-10T22:58:16.028Z,98592.56
2023-05-10T23:00:43.171Z,98592.38
2023-05-10T23:03:10.661Z,98599.50
2023-05-10T23:05:38.075Z,98604.16
2023-05-10T23:08:05.751Z,98604.78
2023-05-10T23:10:33.459Z,98608.50
2023-05-10T23:13:01.177Z,98610.41
2023-05-10T23:15:28.566Z,98604.38
2023-05-10T23:17:55.965Z,98610.97
2023-05-10T23:20:23.382Z,98605.81
2023-05-10T23:22:51.159Z,98605.72
2023-05-10T23:25:18.943Z,98615.56
2023-05-10T23:27:52.345Z,98610.91
2023-05-10T23:30:19.953Z,98604.94
2023-05-10T23:32:48.375Z,98602.84
2023-05-10T23:35:16.302Z,98599.34
2023-05-10T23:37:43.477Z,98603.78
2023-05-10T23:40:11.266Z,98605.75
2023-05-10T23:42:38.446Z,98599.09
2023-05-10T23:45:06.483Z,98598.94
2023-05-10T23:47:33.811Z,98607.22
2023-05-10T23:50:01.404Z,98614.31
2023-05-10T23:52:28.891Z,98609.44
2023-05-10T23:54:56.133Z,98606.16
2023-05-10T23:57:23.521Z,98610.59
2023-05-10T23:59:50.615Z,98606.22
