createdAt,value
2018-09-13T00:01:02.515Z,41.37
2018-09-13T00:06:05.798Z,41.82
2018-09-13T00:11:09.099Z,41.23
2018-09-13T00:16:12.382Z,41.10
2018-09-13T00:21:15.898Z,41.37
2018-09-13T00:26:19.170Z,41.33
2018-09-13T00:31:22.463Z,41.59
2018-09-13T00:36:25.745Z,41.74
2018-09-13T00:41:29.073Z,41.68
2018-09-13T00:46:32.459Z,41.35
2018-09-13T00:51:35.734Z,41.61
2018-09-13T00:56:39.030Z,41.39
2018-09-13T01:01:42.310Z,41.76
2018-09-13T01:06:45.590Z,41.74
2018-09-13T01:11:48.862Z,41.58
2018-09-13T01:16:52.143Z,41.36
2018-09-13T01:21:55.430Z,41.91
2018-09-13T01:26:58.709Z,41.47
2018-09-13T01:32:01.999Z,41.92
2018-09-13T01:37:05.279Z,41.96
2018-09-13T01:42:08.555Z,41.74
2018-09-13T01:47:11.858Z,41.49
2018-09-13T01:52:15.140Z,41.64
2018-09-13T01:57:18.417Z,42.00
2018-09-13T02:02:21.718Z,41.77
2018-09-13T02:07:24.989Z,42.17
2018-09-13T02:12:28.274Z,42.16
2018-09-13T02:17:31.546Z,42.13
2018-09-13T02:22:34.818Z,42.30
2018-09-13T02:27:38.114Z,42.53
2018-09-13T02:32:42.055Z,41.86
2018-09-13T02:37:45.386Z,42.31
2018-09-13T02:42:48.676Z,42.27
2018-09-13T02:47:51.958Z,42.08
2018-09-13T02:52:55.235Z,42.38
2018-09-13T02:57:58.518Z,42.39
2018-09-13T03:03:01.807Z,42.34
2018-09-13T03:08:05.120Z,41.98
2018-09-13T03:13:08.722Z,42.45
2018-09-13T03:18:12.002Z,41.92
2018-09-13T03:23:15.342Z,42.27
2018-09-13T03:28:18.630Z,42.42
2018-09-13T03:33:21.905Z,42.20
2018-09-13T03:38:25.194Z,41.68
2018-09-13T03:43:28.687Z,42.23
2018-09-13T03:48:31.977Z,41.85
2018-09-13T03:53:35.257Z,42.15
2018-09-13T03:58:38.614Z,41.56
2018-09-13T04:03:41.918Z,41.67
2018-09-13T04:08:45.219Z,41.52
2018-09-13T04:13:48.903Z,41.57
2018-09-13T04:18:52.349Z,41.59
2018-09-13T04:23:55.573Z,41.18
2018-09-13T04:28:58.855Z,41.33
2018-09-13T04:34:02.135Z,41.51
2018-09-13T04:39:07.770Z,41.14
2018-09-13T04:44:11.045Z,41.50
2018-09-13T04:49:14.443Z,41.33
2018-09-13T04:54:17.739Z,41.16
2018-09-13T04:59:21.034Z,41.14
2018-09-13T05:04:24.318Z,41.50
2018-09-13T05:09:27.602Z,41.00
2018-09-13T05:14:30.898Z,41.29
2018-09-13T05:19:34.166Z,41.05
2018-09-13T05:24:38.146Z,41.33
2018-09-13T05:29:41.651Z,41.04
2018-09-13T05:34:44.944Z,41.18
2018-09-13T05:39:48.310Z,41.04
2018-09-13T05:44:51.598Z,41.24
2018-09-13T05:49:54.878Z,41.64
2018-09-13T05:54:58.158Z,40.92
2018-09-13T06:00:01.447Z,40.80
2018-09-13T06:05:05.474Z,41.05
2018-09-13T06:10:08.773Z,40.89
2018-09-13T06:15:12.102Z,40.85
2018-09-13T06:20:15.382Z,41.37
2018-09-13T06:25:18.667Z,41.27
2018-09-13T06:30:21.946Z,41.10
2018-09-13T06:35:25.219Z,41.37
2018-09-13T06:40:28.497Z,40.83
2018-09-13T06:45:31.767Z,41.29
2018-09-13T06:50:35.044Z,41.40
2018-09-13T06:55:38.319Z,41.68
2018-09-13T07:00:41.594Z,43.75
2018-09-13T07:05:44.870Z,43.40
2018-09-13T07:10:48.193Z,44.36
2018-09-13T07:15:51.581Z,44.48
2018-09-13T07:20:54.860Z,45.71
2018-09-13T07:25:58.142Z,45.54
2018-09-13T07:31:01.505Z,46.60
2018-09-13T07:36:04.734Z,46.54
2018-09-13T07:41:08.014Z,46.18
2018-09-13T07:46:11.386Z,46.92
2018-09-13T07:51:14.711Z,47.16
2018-09-13T07:56:18.058Z,46.48
2018-09-13T08:01:21.337Z,47.15
2018-09-13T08:06:24.619Z,47.15
2018-09-13T08:11:28.086Z,46.47
2018-09-13T08:16:31.373Z,45.59
2018-09-13T08:21:34.696Z,45.25
2018-09-13T08:26:37.966Z,44.84
2018-09-13T08:31:41.255Z,44.96
2018-09-13T08:36:44.531Z,44.58
2018-09-13T08:41:47.802Z,44.58
2018-09-13T08:46:51.086Z,44.41
2018-09-13T08:51:54.424Z,44.38
2018-09-13T08:56:57.673Z,44.00
2018-09-13T09:02:01.070Z,43.89
2018-09-13T09:07:04.361Z,44.23
2018-09-13T09:12:07.661Z,43.93
2018-09-13T09:17:10.951Z,43.90
2018-09-13T09:22:14.234Z,44.19
2018-09-13T09:27:17.655Z,43.96
2018-09-13T09:32:20.932Z,43.58
2018-09-13T09:37:24.271Z,44.25
2018-09-13T09:42:27.562Z,44.42
2018-09-13T09:47:30.842Z,44.24
2018-09-13T09:52:34.122Z,44.22
2018-09-13T09:57:37.415Z,44.14
2018-09-13T10:02:40.703Z,44.05
2018-09-13T10:07:43.974Z,44.46
2018-09-13T10:12:47.271Z,44.41
2018-09-13T10:17:55.847Z,44.28
2018-09-13T10:23:04.406Z,43.93
2018-09-13T10:28:12.973Z,44.17
2018-09-13T10:33:21.618Z,43.87
2018-09-13T10:38:30.377Z,43.77
2018-09-13T10:43:39.015Z,43.32
2018-09-13T10:48:47.770Z,43.86
2018-09-13T10:53:56.216Z,43.27
2018-09-13T10:58:59.590Z,43.03
2018-09-13T11:04:02.923Z,43.30
2018-09-13T11:09:06.787Z,43.10
2018-09-13T11:14:22.806Z,43.46
2018-09-13T11:19:26.135Z,42.90
2018-09-13T11:24:29.520Z,43.25
2018-09-13T11:29:32.778Z,43.21
2018-09-13T11:34:36.123Z,42.76
2018-09-13T11:39:39.456Z,42.84
2018-09-13T11:44:42.818Z,42.93
2018-09-13T11:49:46.142Z,43.10
2018-09-13T11:54:49.457Z,42.88
2018-09-13T11:59:52.789Z,42.54
2018-09-13T12:04:56.163Z,42.95
2018-09-13T12:09:59.555Z,42.72
2018-09-13T12:15:03.138Z,42.97
2018-09-13T12:20:07.109Z,42.33
2018-09-13T12:25:10.406Z,42.83
2018-09-13T12:30:13.726Z,42.91
2018-09-13T12:35:17.048Z,42.45
2018-09-13T12:40:20.366Z,42.40
2018-09-13T12:45:23.678Z,42.27
2018-09-13T12:50:27.017Z,42.35
2018-09-13T12:55:35.626Z,42.30
2018-09-13T13:00:38.959Z,42.29
2018-09-13T13:05:42.258Z,42.68
2018-09-13T13:10:45.614Z,42.61
2018-09-13T13:15:48.919Z,43.08
2018-09-13T13:20:52.239Z,42.76
2018-09-13T13:25:55.553Z,42.73
2018-09-13T13:30:58.854Z,42.71
2018-09-13T13:36:02.153Z,42.74
2018-09-13T13:41:05.546Z,42.70
2018-09-13T13:46:08.851Z,43.78
2018-09-13T13:51:12.206Z,43.83
2018-09-13T13:56:15.511Z,44.00
2018-09-13T14:01:32.638Z,43.71
2018-09-13T14:06:35.971Z,44.16
2018-09-13T14:11:39.446Z,43.97
2018-09-13T14:16:43.703Z,44.14
2018-09-13T14:21:47.074Z,43.69
2018-09-13T14:26:50.453Z,43.54
2018-09-13T14:31:54.007Z,43.77
2018-09-13T14:36:57.318Z,43.89
2018-09-13T14:42:00.635Z,43.69
2018-09-13T14:47:23.305Z,44.05
2018-09-13T14:52:26.631Z,43.42
2018-09-13T14:57:29.949Z,44.31
2018-09-13T15:02:33.250Z,43.54
2018-09-13T15:07:36.558Z,44.23
2018-09-13T15:12:40.305Z,44.19
2018-09-13T15:17:43.617Z,44.22
2018-09-13T15:22:46.934Z,44.71
2018-09-13T15:27:50.254Z,44.38
2018-09-13T15:32:53.566Z,44.10
2018-09-13T15:37:56.919Z,44.51
2018-09-13T15:43:00.235Z,44.80
2018-09-13T15:48:03.546Z,44.97
2018-09-13T15:53:06.864Z,44.24
2018-09-13T15:58:16.093Z,43.77
2018-09-13T16:03:19.391Z,43.51
2018-09-13T16:08:22.748Z,44.16
2018-09-13T16:13:26.117Z,44.35
2018-09-13T16:18:29.429Z,44.55
2018-09-13T16:23:32.742Z,44.32
2018-09-13T16:28:57.979Z,44.61
2018-09-13T17:41:35.682Z,42.67
2018-09-13T17:46:39.788Z,42.79
2018-09-13T17:51:43.117Z,43.14
2018-09-13T17:56:46.406Z,43.09
2018-09-13T18:01:50.182Z,43.20
2018-09-13T18:06:53.586Z,42.86
2018-09-13T18:11:56.871Z,42.80
2018-09-13T18:17:00.193Z,42.79
2018-09-13T18:22:03.514Z,42.73
2018-09-13T19:17:47.515Z,42.79
2018-09-13T19:22:50.970Z,42.70
2018-09-13T19:27:54.331Z,42.42
2018-09-13T19:32:57.786Z,43.13
2018-09-13T19:38:01.007Z,42.96
2018-09-13T19:43:04.311Z,42.68
2018-09-13T19:48:07.603Z,42.66
2018-09-13T19:53:10.895Z,42.90
2018-09-13T19:58:14.195Z,42.74
2018-09-13T20:03:17.479Z,42.78
2018-09-13T20:08:20.780Z,43.23
2018-09-13T20:41:34.598Z,42.41
2018-09-13T20:46:38.634Z,42.88
2018-09-13T20:51:42.672Z,43.09
2018-09-13T20:56:46.313Z,42.59
2018-09-13T21:01:50.298Z,42.40
2018-09-13T21:06:53.877Z,42.53
2018-09-13T21:11:57.474Z,42.62
2018-09-13T21:17:00.840Z,42.58
2018-09-13T21:22:04.898Z,42.32
2018-09-13T21:27:08.217Z,42.32
2018-09-13T21:32:11.519Z,42.36
2018-09-13T21:37:14.799Z,42.53
2018-09-13T21:42:18.114Z,42.36
2018-09-13T21:47:21.591Z,41.97
2018-09-13T21:52:24.925Z,42.48
2018-09-13T21:57:28.206Z,42.59
2018-09-13T22:02:31.494Z,42.80
2018-09-13T22:07:35.212Z,42.44
2018-09-13T22:12:38.638Z,42.51
2018-09-13T22:17:42.118Z,42.38
2018-09-13T22:22:45.456Z,42.44
2018-09-13T22:27:48.738Z,42.49
2018-09-13T22:32:52.074Z,42.80
2018-09-13T22:37:56.347Z,42.52
2018-09-13T22:43:00.355Z,42.89
2018-09-13T22:48:04.581Z,42.42
2018-09-13T22:53:08.756Z,42.60
2018-09-13T22:58:12.785Z,42.61
2018-09-13T23:03:16.091Z,42.67
2018-09-13T23:08:19.378Z,43.10
2018-09-13T23:13:22.874Z,42.72
2018-09-13T23:18:26.202Z,43.04
2018-09-13T23:23:29.482Z,43.15
2018-09-13T23:28:32.758Z,43.13
2018-09-13T23:33:36.042Z,43.04
2018-09-13T23:38:39.323Z,43.15
2018-09-13T23:43:42.634Z,43.14
2018-09-13T23:48:45.930Z,42.75
2018-09-13T23:53:49.207Z,42.75
2018-09-13T23:58:52.486Z,42.65
