createdAt,value
2023-04-28T00:00:36.711Z,100.00
2023-04-28T00:03:03.885Z,97.58
2023-04-28T00:05:30.880Z,98.11
2023-04-28T00:07:58.063Z,95.87
2023-04-28T00:10:24.810Z,91.22
2023-04-28T00:12:51.559Z,90.61
2023-04-28T00:15:18.377Z,90.87
2023-04-28T00:17:45.506Z,88.45
2023-04-28T00:20:14.973Z,92.46
2023-04-28T00:22:41.761Z,93.81
2023-04-28T00:25:09.429Z,91.96
2023-04-28T00:27:36.652Z,92.51
2023-04-28T00:30:03.930Z,94.21
2023-04-28T00:32:31.082Z,93.01
2023-04-28T00:34:58.195Z,94.05
2023-04-28T00:37:25.162Z,94.41
2023-04-28T00:39:58.604Z,98.65
2023-04-28T00:42:25.811Z,100.00
2023-04-28T00:44:52.786Z,100.00
2023-04-28T00:47:20.650Z,100.00
2023-04-28T00:49:49.653Z,100.00
2023-04-28T00:52:16.672Z,99.57
2023-04-28T00:54:43.689Z,99.55
2023-04-28T00:57:10.939Z,98.95
2023-04-28T00:59:38.445Z,97.62
2023-04-28T01:02:06.732Z,100.00
2023-04-28T01:04:34.286Z,100.00
2023-04-28T01:07:02.497Z,100.00
2023-04-28T01:09:29.595Z,100.00
2023-04-28T01:11:58.442Z,100.00
2023-04-28T01:14:46.918Z,100.00
2023-04-28T01:17:14.179Z,100.00
2023-04-28T01:19:41.379Z,100.00
2023-04-28T01:22:10.826Z,100.00
2023-04-28T01:24:37.945Z,100.00
2023-04-28T01:27:07.065Z,100.00
2023-04-28T01:29:33.865Z,100.00
2023-04-28T01:32:00.976Z,100.00
2023-04-28T01:34:27.831Z,100.00
2023-04-28T01:36:54.869Z,100.00
2023-04-28T01:39:21.859Z,100.00
2023-04-28T01:41:48.746Z,100.00
2023-04-28T01:44:15.765Z,100.00
2023-04-28T01:46:43.189Z,100.00
2023-04-28T01:49:10.154Z,100.00
2023-04-28T01:51:37.233Z,100.00
2023-04-28T01:54:04.976Z,100.00
2023-04-28T01:56:31.858Z,100.00
2023-04-28T01:59:00.111Z,100.00
2023-04-28T02:01:27.556Z,100.00
2023-04-28T02:03:55.900Z,100.00
2023-04-28T02:06:23.846Z,100.00
2023-04-28T02:08:50.967Z,100.00
2023-04-28T02:11:18.134Z,100.00
2023-04-28T02:13:45.015Z,100.00
2023-04-28T02:16:12.070Z,100.00
2023-04-28T02:18:39.060Z,100.00
2023-04-28T02:21:12.882Z,100.00
2023-04-28T02:23:40.541Z,100.00
2023-04-28T02:26:07.699Z,100.00
2023-04-28T02:28:34.527Z,100.00
2023-04-28T02:31:06.351Z,100.00
2023-04-28T02:33:33.493Z,100.00
2023-04-28T02:36:01.496Z,100.00
2023-04-28T02:38:28.415Z,100.00
2023-04-28T02:41:02.906Z,100.00
2023-04-28T02:43:29.699Z,100.00
2023-04-28T02:45:57.571Z,100.00
2023-04-28T02:48:25.961Z,100.00
2023-04-28T02:50:53.985Z,100.00
2023-04-28T02:53:21.803Z,100.00
2023-04-28T02:55:49.664Z,100.00
2023-04-28T02:58:18.232Z,100.00
2023-04-28T03:00:46.495Z,100.00
2023-04-28T03:03:14.054Z,100.00
2023-04-28T03:05:41.524Z,100.00
2023-04-28T03:08:08.440Z,100.00
2023-04-28T03:10:35.702Z,100.00
2023-04-28T03:13:03.753Z,100.00
2023-04-28T03:15:30.923Z,100.00
2023-04-28T03:17:58.173Z,100.00
2023-04-28T03:20:25.296Z,100.00
2023-04-28T03:22:52.355Z,100.00
2023-04-28T03:25:19.434Z,100.00
2023-04-28T03:27:49.308Z,100.00
2023-04-28T03:30:16.453Z,100.00
2023-04-28T03:32:43.642Z,100.00
2023-04-28T03:35:10.982Z,100.00
2023-04-28T03:37:39.415Z,100.00
2023-04-28T03:40:07.488Z,100.00
2023-04-28T03:42:54.524Z,100.00
2023-04-28T03:45:31.617Z,100.00
2023-04-28T03:47:59.008Z,100.00
2023-04-28T03:50:26.782Z,100.00
2023-04-28T03:52:55.319Z,100.00
2023-04-28T03:55:22.755Z,100.00
2023-04-28T03:57:51.276Z,100.00
2023-04-28T04:00:18.753Z,100.00
2023-04-28T04:02:48.222Z,100.00
2023-04-28T04:05:16.258Z,100.00
2023-04-28T04:07:43.625Z,100.00
2023-04-28T04:10:10.798Z,100.00
2023-04-28T04:12:40.784Z,100.00
2023-04-28T04:15:08.563Z,100.00
2023-04-28T04:17:35.728Z,100.00
2023-04-28T04:20:02.675Z,100.00
2023-04-28T04:22:29.888Z,100.00
2023-04-28T04:24:56.740Z,100.00
2023-04-28T04:27:25.910Z,100.00
2023-04-28T04:29:52.786Z,100.00
2023-04-28T04:32:20.417Z,100.00
2023-04-28T04:34:47.611Z,100.00
2023-04-28T04:37:14.889Z,100.00
2023-04-28T04:39:54.745Z,100.00
2023-04-28T04:42:25.456Z,100.00
2023-04-28T04:45:08.490Z,100.00
2023-04-28T04:47:36.166Z,100.00
2023-04-28T04:50:03.050Z,100.00
2023-04-28T04:52:30.223Z,100.00
2023-04-28T04:54:57.439Z,100.00
2023-04-28T04:57:25.153Z,100.00
2023-04-28T05:00:17.219Z,100.00
2023-04-28T05:02:44.664Z,100.00
2023-04-28T05:05:21.058Z,100.00
2023-04-28T05:08:04.080Z,100.00
2023-04-28T05:10:30.984Z,100.00
2023-04-28T05:12:59.204Z,100.00
2023-04-28T05:15:26.438Z,100.00
2023-04-28T05:18:14.041Z,100.00
2023-04-28T05:20:41.318Z,100.00
2023-04-28T05:23:08.493Z,100.00
2023-04-28T05:25:35.647Z,100.00
2023-04-28T05:28:07.506Z,100.00
2023-04-28T05:30:34.961Z,100.00
2023-04-28T05:33:02.077Z,100.00
2023-04-28T05:35:31.325Z,100.00
2023-04-28T05:37:59.336Z,99.44
2023-04-28T05:40:27.565Z,99.00
2023-04-28T05:42:55.456Z,99.26
2023-04-28T05:45:22.577Z,97.96
2023-04-28T05:47:49.771Z,94.76
2023-04-28T05:50:17.167Z,93.83
2023-04-28T05:52:44.204Z,91.95
2023-04-28T05:55:11.626Z,87.29
2023-04-28T05:57:49.227Z,86.84
2023-04-28T06:00:20.166Z,87.79
2023-04-28T06:02:47.258Z,87.86
2023-04-28T06:05:14.612Z,86.85
2023-04-28T06:07:42.900Z,85.28
2023-04-28T06:10:10.315Z,84.26
2023-04-28T06:12:37.750Z,82.52
2023-04-28T06:15:06.309Z,81.11
2023-04-28T06:17:34.307Z,80.42
2023-04-28T06:20:01.480Z,78.85
2023-04-28T06:22:28.515Z,76.06
2023-04-28T06:24:55.805Z,71.54
2023-04-28T06:27:32.924Z,70.91
2023-04-28T06:30:00.065Z,70.72
2023-04-28T06:32:27.157Z,68.94
2023-04-28T06:34:54.581Z,72.01
2023-04-28T06:37:23.558Z,71.00
2023-04-28T06:39:50.754Z,69.11
2023-04-28T06:42:19.149Z,65.85
2023-04-28T06:44:53.426Z,64.02
2023-04-28T06:47:21.083Z,63.87
2023-04-28T06:49:50.196Z,64.43
2023-04-28T06:52:17.295Z,59.80
2023-04-28T06:54:44.303Z,58.71
2023-04-28T06:57:11.260Z,57.82
2023-04-28T06:59:38.341Z,57.80
2023-04-28T07:02:05.601Z,58.97
2023-04-28T07:04:32.625Z,59.81
2023-04-28T07:06:59.669Z,58.19
2023-04-28T07:09:26.589Z,59.58
2023-04-28T07:11:54.257Z,62.12
2023-04-28T07:14:21.493Z,61.60
2023-04-28T07:16:48.777Z,55.69
2023-04-28T07:19:15.882Z,54.50
2023-04-28T07:21:42.862Z,54.36
2023-04-28T07:24:09.868Z,55.52
2023-04-28T07:26:37.095Z,57.23
2023-04-28T07:29:04.299Z,56.05
2023-04-28T07:31:31.968Z,56.60
2023-04-28T07:33:58.897Z,54.75
2023-04-28T07:36:27.533Z,55.29
2023-04-28T07:38:54.534Z,54.00
2023-04-28T07:41:21.964Z,52.02
2023-04-28T07:43:48.942Z,53.50
2023-04-28T07:46:15.836Z,53.19
2023-04-28T07:48:42.824Z,53.45
2023-04-28T07:51:09.768Z,54.63
2023-04-28T07:53:36.909Z,54.07
2023-04-28T07:56:04.024Z,54.53
2023-04-28T07:58:31.768Z,54.01
2023-04-28T08:00:58.694Z,54.43
2023-04-28T08:03:25.870Z,53.29
2023-04-28T08:05:52.967Z,51.92
2023-04-28T08:08:19.780Z,52.75
2023-04-28T08:10:46.804Z,54.76
2023-04-28T08:13:13.881Z,50.92
2023-04-28T08:15:41.066Z,49.48
2023-04-28T08:18:08.825Z,48.79
2023-04-28T08:20:35.736Z,49.68
2023-04-28T08:23:02.780Z,48.73
2023-04-28T08:25:29.668Z,47.84
2023-04-28T08:27:57.581Z,47.26
2023-04-28T08:30:24.906Z,49.04
2023-04-28T08:32:52.250Z,47.46
2023-04-28T08:35:19.493Z,48.28
2023-04-28T08:37:49.709Z,46.70
2023-04-28T08:40:16.665Z,48.18
2023-04-28T08:42:46.161Z,47.47
2023-04-28T08:45:16.647Z,47.33
2023-04-28T08:47:47.911Z,48.24
2023-04-28T08:50:15.414Z,47.29
2023-04-28T08:52:43.697Z,46.83
2023-04-28T08:55:12.984Z,46.84
2023-04-28T08:57:47.253Z,45.97
2023-04-28T09:00:14.837Z,44.78
2023-04-28T09:02:45.317Z,47.69
2023-04-28T09:05:14.141Z,47.69
2023-04-28T09:07:41.782Z,46.29
2023-04-28T09:10:21.994Z,47.55
2023-04-28T09:12:51.851Z,45.38
2023-04-28T09:15:32.652Z,45.38
2023-04-28T09:18:01.303Z,45.71
2023-04-28T09:20:30.092Z,46.50
2023-04-28T09:23:51.263Z,42.80
2023-04-28T09:26:18.316Z,42.00
2023-04-28T09:28:45.458Z,43.90
2023-04-28T09:31:26.127Z,44.99
2023-04-28T09:34:00.317Z,44.91
2023-04-28T09:36:29.696Z,47.15
2023-04-28T09:39:01.053Z,43.88
2023-04-28T09:41:40.864Z,42.26
2023-04-28T09:44:24.543Z,42.38
2023-04-28T09:46:51.570Z,41.65
2023-04-28T09:49:18.742Z,43.24
2023-04-28T09:51:46.422Z,44.40
2023-04-28T09:54:14.041Z,42.51
2023-04-28T09:56:44.341Z,44.92
2023-04-28T09:59:12.694Z,43.59
2023-04-28T10:01:41.471Z,43.21
2023-04-28T10:04:12.080Z,43.75
2023-04-28T10:06:40.503Z,44.11
2023-04-28T10:09:08.577Z,41.84
2023-04-28T10:11:36.042Z,42.13
2023-04-28T10:14:02.983Z,42.78
2023-04-28T10:16:33.294Z,40.89
2023-04-28T10:19:03.476Z,42.15
2023-04-28T10:21:37.670Z,41.96
2023-04-28T10:24:13.645Z,43.33
2023-04-28T10:26:52.780Z,40.96
2023-04-28T10:29:26.966Z,40.67
2023-04-28T10:32:30.328Z,41.94
2023-04-28T10:35:22.652Z,40.82
2023-04-28T10:38:14.990Z,42.25
2023-04-28T10:40:44.702Z,42.47
2023-04-28T10:43:25.338Z,41.95
2023-04-28T10:45:57.514Z,42.12
2023-04-28T10:48:34.143Z,42.33
2023-04-28T10:51:04.163Z,40.46
2023-04-28T10:53:47.193Z,42.93
2023-04-28T10:56:23.769Z,40.45
2023-04-28T10:58:58.307Z,44.74
2023-04-28T11:01:26.131Z,43.05
2023-04-28T11:04:13.884Z,41.39
2023-04-28T11:07:08.514Z,42.32
2023-04-28T11:09:35.254Z,42.56
2023-04-28T11:12:10.898Z,39.86
2023-04-28T11:14:40.852Z,39.49
2023-04-28T11:17:13.456Z,41.04
2023-04-28T11:19:42.279Z,41.10
2023-04-28T11:22:17.552Z,41.41
2023-04-28T11:25:04.846Z,40.44
2023-04-28T11:27:33.745Z,39.94
2023-04-28T11:30:01.735Z,40.73
2023-04-28T11:32:33.704Z,40.96
2023-04-28T11:35:00.991Z,41.41
2023-04-28T11:37:27.874Z,42.17
2023-04-28T11:39:55.168Z,41.05
2023-04-28T11:42:22.073Z,42.22
2023-04-28T11:44:54.013Z,43.22
2023-04-28T11:47:34.540Z,41.88
2023-04-28T11:50:03.164Z,42.01
2023-04-28T11:52:30.505Z,43.25
2023-04-28T11:55:00.501Z,43.75
2023-04-28T11:57:28.179Z,43.87
2023-04-28T12:00:19.448Z,44.15
2023-04-28T12:02:46.640Z,42.19
2023-04-28T12:05:13.797Z,41.87
2023-04-28T12:07:44.706Z,42.17
2023-04-28T12:10:16.110Z,43.51
2023-04-28T12:12:51.063Z,42.10
2023-04-28T12:15:20.766Z,42.32
2023-04-28T12:18:11.889Z,45.26
2023-04-28T12:20:39.644Z,42.49
2023-04-28T12:23:07.919Z,42.01
2023-04-28T12:25:43.881Z,41.20
2023-04-28T12:28:11.273Z,41.50
2023-04-28T12:30:40.480Z,41.72
2023-04-28T12:33:26.114Z,42.25
2023-04-28T12:35:55.512Z,41.66
2023-04-28T12:38:26.688Z,41.62
2023-04-28T12:40:53.998Z,41.64
2023-04-28T12:43:23.454Z,41.54
2023-04-28T12:45:51.221Z,43.83
2023-04-28T12:48:18.761Z,42.55
2023-04-28T12:50:46.183Z,42.51
2023-04-28T12:53:13.226Z,42.16
2023-04-28T12:55:40.641Z,43.32
2023-04-28T12:58:07.556Z,44.06
2023-04-28T13:00:34.584Z,43.38
2023-04-28T13:03:01.973Z,43.23
2023-04-28T13:05:28.892Z,43.64
2023-04-28T13:07:56.474Z,43.64
2023-04-28T13:10:23.798Z,44.79
2023-04-28T13:12:51.080Z,43.05
2023-04-28T13:15:18.216Z,44.42
2023-04-28T13:17:46.685Z,43.96
2023-04-28T13:20:13.884Z,42.70
2023-04-28T13:22:41.877Z,43.07
2023-04-28T13:25:09.390Z,43.09
2023-04-28T13:27:37.775Z,42.84
2023-04-28T13:30:05.629Z,42.52
2023-04-28T13:32:32.765Z,43.75
2023-04-28T13:34:59.671Z,44.37
2023-04-28T13:37:27.303Z,45.07
2023-04-28T13:39:54.286Z,44.37
2023-04-28T13:42:21.339Z,45.01
2023-04-28T13:44:49.332Z,43.58
2023-04-28T13:47:16.615Z,44.74
2023-04-28T13:49:43.729Z,44.30
2023-04-28T13:52:10.897Z,44.18
2023-04-28T13:54:37.702Z,44.34
2023-04-28T13:57:04.733Z,44.80
2023-04-28T13:59:31.602Z,44.91
2023-04-28T14:01:58.745Z,44.84
2023-04-28T14:04:26.030Z,46.27
2023-04-28T14:06:53.937Z,44.52
2023-04-28T14:09:21.616Z,45.09
2023-04-28T14:11:48.535Z,44.81
2023-04-28T14:14:15.724Z,44.36
2023-04-28T14:16:42.711Z,45.11
2023-04-28T14:19:09.835Z,45.68
2023-04-28T14:21:37.064Z,45.56
2023-04-28T14:24:04.148Z,45.09
2023-04-28T14:26:31.428Z,45.72
2023-04-28T14:29:00.296Z,46.40
2023-04-28T14:31:27.180Z,45.85
2023-04-28T14:33:54.578Z,45.64
2023-04-28T14:36:21.801Z,45.32
2023-04-28T14:38:48.881Z,45.76
2023-04-28T14:41:15.939Z,47.71
2023-04-28T14:43:43.491Z,45.61
2023-04-28T14:46:11.732Z,45.98
2023-04-28T14:48:39.110Z,45.87
2023-04-28T14:51:05.951Z,47.61
2023-04-28T14:53:34.641Z,46.27
2023-04-28T14:56:17.338Z,47.18
2023-04-28T14:58:46.145Z,46.53
2023-04-28T15:01:13.476Z,45.71
2023-04-28T15:03:40.785Z,47.32
2023-04-28T15:06:08.189Z,46.42
2023-04-28T15:08:35.722Z,46.12
2023-04-28T15:11:02.748Z,46.32
2023-04-28T15:13:30.474Z,46.41
2023-04-28T15:15:58.008Z,46.17
2023-04-28T15:18:25.185Z,46.64
2023-04-28T15:20:55.791Z,45.53
2023-04-28T15:23:23.244Z,47.40
2023-04-28T15:25:53.637Z,47.05
2023-04-28T15:28:20.846Z,46.65
2023-04-28T15:30:47.945Z,47.84
2023-04-28T15:33:17.563Z,46.21
2023-04-28T15:35:45.617Z,47.08
2023-04-28T15:38:13.318Z,47.00
2023-04-28T15:40:41.450Z,47.25
2023-04-28T15:43:08.260Z,48.24
2023-04-28T15:45:35.873Z,47.69
2023-04-28T15:48:04.979Z,48.13
2023-04-28T15:50:32.373Z,47.74
2023-04-28T15:52:59.285Z,47.97
2023-04-28T15:55:26.838Z,47.45
2023-04-28T15:57:53.705Z,46.18
2023-04-28T16:00:20.777Z,46.77
2023-04-28T16:02:48.035Z,47.22
2023-04-28T16:05:15.266Z,47.52
2023-04-28T16:07:42.162Z,47.45
2023-04-28T16:10:25.942Z,46.08
2023-04-28T16:12:52.891Z,45.97
2023-04-28T16:15:33.765Z,44.88
2023-04-28T16:18:21.095Z,44.60
2023-04-28T16:20:48.247Z,44.94
2023-04-28T16:23:15.504Z,45.19
2023-04-28T16:25:42.857Z,46.40
2023-04-28T16:28:10.202Z,47.46
2023-04-28T16:30:37.071Z,47.74
2023-04-28T16:33:04.579Z,48.63
2023-04-28T16:35:31.816Z,48.34
2023-04-28T16:37:58.542Z,48.77
2023-04-28T16:40:25.677Z,49.82
2023-04-28T16:42:52.473Z,50.61
2023-04-28T16:45:19.793Z,50.00
2023-04-28T16:47:46.872Z,50.04
2023-04-28T16:50:14.908Z,51.28
2023-04-28T16:52:42.358Z,52.58
2023-04-28T16:55:09.931Z,52.26
2023-04-28T16:57:36.802Z,52.49
2023-04-28T17:00:05.107Z,53.14
2023-04-28T17:02:33.475Z,54.62
2023-04-28T17:05:00.577Z,55.54
2023-04-28T17:07:27.822Z,57.01
2023-04-28T17:09:54.934Z,58.15
2023-04-28T17:12:23.329Z,59.64
2023-04-28T17:14:51.159Z,61.89
2023-04-28T17:17:18.300Z,62.95
2023-04-28T17:19:45.536Z,64.00
2023-04-28T17:22:12.737Z,64.85
2023-04-28T17:24:39.711Z,67.00
2023-04-28T17:27:06.676Z,68.47
2023-04-28T17:29:33.627Z,69.32
2023-04-28T17:32:00.531Z,69.96
2023-04-28T17:34:27.492Z,71.60
2023-04-28T17:36:54.467Z,73.50
2023-04-28T17:39:21.321Z,75.06
2023-04-28T17:41:48.128Z,75.91
2023-04-28T17:44:15.089Z,75.24
2023-04-28T17:46:42.216Z,77.79
2023-04-28T17:49:09.396Z,77.54
2023-04-28T17:51:38.051Z,78.99
2023-04-28T17:54:09.358Z,80.32
2023-04-28T17:56:36.991Z,81.40
2023-04-28T17:59:04.284Z,81.74
2023-04-28T18:01:34.414Z,82.60
2023-04-28T18:04:01.216Z,83.50
2023-04-28T18:06:29.191Z,84.93
2023-04-28T18:08:56.420Z,85.56
2023-04-28T18:11:23.737Z,86.43
2023-04-28T18:13:50.526Z,87.50
2023-04-28T18:16:17.379Z,87.26
2023-04-28T18:18:44.326Z,87.86
2023-04-28T18:21:11.466Z,88.45
2023-04-28T18:23:38.454Z,88.95
2023-04-28T18:26:05.817Z,89.56
2023-04-28T18:28:33.922Z,89.51
2023-04-28T18:31:07.090Z,90.34
2023-04-28T18:33:33.995Z,90.87
2023-04-28T18:36:04.909Z,91.01
2023-04-28T18:38:36.570Z,90.95
2023-04-28T18:41:22.420Z,91.81
2023-04-28T18:43:49.357Z,91.75
2023-04-28T18:46:16.516Z,91.54
2023-04-28T18:48:43.686Z,92.08
2023-04-28T18:51:10.928Z,92.76
2023-04-28T18:53:37.749Z,93.24
2023-04-28T18:56:05.043Z,93.05
2023-04-28T18:58:32.210Z,93.44
2023-04-28T19:00:59.096Z,94.55
2023-04-28T19:03:26.413Z,95.39
2023-04-28T19:05:54.137Z,95.88
2023-04-28T19:08:20.925Z,96.51
2023-04-28T19:10:49.179Z,96.49
2023-04-28T19:13:16.327Z,97.05
2023-04-28T19:15:43.065Z,97.47
2023-04-28T19:18:10.205Z,97.71
2023-04-28T19:20:37.011Z,97.45
2023-04-28T19:23:03.865Z,99.21
2023-04-28T19:25:33.563Z,99.15
2023-04-28T19:28:00.975Z,99.12
2023-04-28T19:30:27.885Z,98.56
2023-04-28T19:32:55.088Z,98.79
2023-04-28T19:35:22.059Z,98.30
2023-04-28T19:37:49.919Z,98.67
2023-04-28T19:40:16.953Z,99.31
2023-04-28T19:42:43.763Z,99.38
2023-04-28T19:45:10.964Z,100.00
2023-04-28T19:47:38.054Z,100.00
2023-04-28T19:50:05.392Z,100.00
2023-04-28T19:52:32.464Z,100.00
2023-04-28T19:55:00.897Z,100.00
2023-04-28T19:57:27.866Z,100.00
2023-04-28T19:59:54.719Z,100.00
2023-04-28T20:02:21.879Z,100.00
2023-04-28T20:04:49.708Z,100.00
2023-04-28T20:07:16.860Z,100.00
2023-04-28T20:09:44.935Z,100.00
2023-04-28T20:12:12.102Z,100.00
2023-04-28T20:14:39.052Z,100.00
2023-04-28T20:17:07.434Z,100.00
2023-04-28T20:19:35.105Z,100.00
2023-04-28T20:22:07.710Z,100.00
2023-04-28T20:24:35.673Z,100.00
2023-04-28T20:27:03.679Z,100.00
2023-04-28T20:29:34.814Z,100.00
2023-04-28T20:32:03.435Z,100.00
2023-04-28T20:34:31.622Z,100.00
2023-04-28T20:37:06.563Z,100.00
2023-04-28T20:39:33.844Z,100.00
2023-04-28T20:42:00.842Z,100.00
2023-04-28T20:44:28.002Z,100.00
2023-04-28T20:46:55.478Z,100.00
2023-04-28T20:49:28.523Z,100.00
2023-04-28T20:52:06.013Z,100.00
2023-04-28T20:54:36.645Z,100.00
2023-04-28T20:57:04.977Z,100.00
2023-04-28T20:59:33.028Z,100.00
2023-04-28T21:02:00.444Z,100.00
2023-04-28T21:04:28.313Z,100.00
2023-04-28T21:06:55.773Z,100.00
2023-04-28T21:09:25.333Z,100.00
2023-04-28T21:11:52.853Z,100.00
2023-04-28T21:14:20.301Z,100.00
2023-04-28T21:16:47.413Z,100.00
2023-04-28T21:19:14.526Z,100.00
2023-04-28T21:21:41.914Z,100.00
2023-04-28T21:24:10.214Z,100.00
2023-04-28T21:26:37.166Z,100.00
2023-04-28T21:29:04.228Z,100.00
2023-04-28T21:31:49.719Z,100.00
2023-04-28T21:34:16.602Z,100.00
2023-04-28T21:36:43.516Z,100.00
2023-04-28T21:39:10.698Z,100.00
2023-04-28T21:41:38.365Z,100.00
2023-04-28T21:44:06.096Z,100.00
2023-04-28T21:46:34.308Z,100.00
2023-04-28T21:49:03.965Z,100.00
2023-04-28T21:51:32.083Z,100.00
2023-04-28T21:53:59.001Z,100.00
2023-04-28T21:56:25.878Z,100.00
2023-04-28T21:58:52.824Z,100.00
2023-04-28T22:01:20.112Z,100.00
2023-04-28T22:03:48.044Z,100.00
2023-04-28T22:06:14.903Z,100.00
2023-04-28T22:08:41.799Z,100.00
2023-04-28T22:11:09.717Z,100.00
2023-04-28T22:13:36.656Z,100.00
2023-04-28T22:16:04.399Z,100.00
2023-04-28T22:18:31.470Z,100.00
2023-04-28T22:20:58.357Z,100.00
2023-04-28T22:23:25.597Z,100.00
2023-04-28T22:25:52.671Z,100.00
2023-04-28T22:28:19.664Z,100.00
2023-04-28T22:30:47.609Z,100.00
2023-04-28T22:33:14.630Z,100.00
2023-04-28T22:35:41.622Z,100.00
2023-04-28T22:38:08.413Z,100.00
2023-04-28T22:40:35.636Z,100.00
2023-04-28T22:43:02.811Z,100.00
2023-04-28T22:45:29.721Z,100.00
2023-04-28T22:47:56.998Z,100.00
2023-04-28T22:50:23.883Z,100.00
2023-04-28T22:52:51.593Z,100.00
2023-04-28T22:55:19.635Z,100.00
2023-04-28T22:57:46.470Z,100.00
2023-04-28T23:00:15.803Z,100.00
2023-04-28T23:02:42.970Z,100.00
2023-04-28T23:05:10.157Z,100.00
2023-04-28T23:07:37.058Z,100.00
2023-04-28T23:10:05.164Z,100.00
2023-04-28T23:12:32.201Z,100.00
2023-04-28T23:14:59.343Z,100.00
2023-04-28T23:17:26.422Z,100.00
2023-04-28T23:19:53.379Z,100.00
2023-04-28T23:22:20.556Z,100.00
2023-04-28T23:24:47.497Z,100.00
2023-04-28T23:27:14.376Z,100.00
2023-04-28T23:29:41.306Z,100.00
2023-04-28T23:32:08.091Z,100.00
2023-04-28T23:34:38.123Z,100.00
2023-04-28T23:37:05.126Z,100.00
2023-04-28T23:39:32.212Z,100.00
2023-04-28T23:41:59.102Z,100.00
2023-04-28T23:44:25.971Z,100.00
2023-04-28T23:46:53.742Z,100.00
2023-04-28T23:49:23.140Z,100.00
2023-04-28T23:51:50.201Z,100.00
2023-04-28T23:54:17.148Z,100.00
2023-04-28T23:56:44.358Z,100.00
2023-04-28T23:59:11.254Z,100.00
