createdAt,value
2023-01-15T00:02:10.412Z,17.30
2023-01-15T00:04:38.577Z,30.10
2023-01-15T00:07:06.360Z,19.50
2023-01-15T00:09:34.378Z,23.80
2023-01-15T00:12:02.345Z,23.40
2023-01-15T00:14:30.266Z,19.30
2023-01-15T00:16:58.180Z,12.40
2023-01-15T00:19:26.061Z,8.80
2023-01-15T00:21:54.382Z,5.10
2023-01-15T00:24:40.991Z,6.30
2023-01-15T00:27:30.093Z,4.40
2023-01-15T00:29:58.069Z,10.00
2023-01-15T00:32:27.947Z,7.20
2023-01-15T00:34:58.578Z,4.30
2023-01-15T00:37:27.042Z,7.40
2023-01-15T00:39:54.935Z,5.20
2023-01-15T00:42:22.954Z,4.90
2023-01-15T00:44:50.978Z,33.00
2023-01-15T00:47:18.904Z,9.30
2023-01-15T00:49:46.782Z,24.40
2023-01-15T00:52:15.118Z,9.60
2023-01-15T00:54:43.792Z,3.50
2023-01-15T00:57:11.726Z,6.10
2023-01-15T00:59:39.729Z,7.70
2023-01-15T01:02:07.789Z,5.10
2023-01-15T01:04:35.898Z,4.60
2023-01-15T01:07:03.920Z,5.30
2023-01-15T01:09:32.149Z,3.90
2023-01-15T01:12:00.131Z,5.50
2023-01-15T01:14:28.405Z,5.20
2023-01-15T01:16:56.649Z,2.30
2023-01-15T01:19:26.231Z,3.60
2023-01-15T01:21:54.139Z,2.50
2023-01-15T01:24:24.402Z,2.50
2023-01-15T01:26:54.672Z,3.20
2023-01-15T01:29:23.911Z,3.10
2023-01-15T01:31:52.260Z,2.10
2023-01-15T01:34:20.369Z,3.20
2023-01-15T01:36:48.366Z,2.70
2023-01-15T01:39:18.997Z,3.00
2023-01-15T01:41:47.874Z,3.40
2023-01-15T01:44:37.364Z,4.40
2023-01-15T01:47:09.082Z,5.20
2023-01-15T01:49:40.310Z,1.80
2023-01-15T01:52:13.966Z,2.00
2023-01-15T01:54:46.439Z,5.50
2023-01-15T01:57:16.584Z,37.40
2023-01-15T01:59:45.559Z,23.70
2023-01-15T02:02:15.381Z,10.50
2023-01-15T02:04:44.369Z,37.20
2023-01-15T02:07:12.856Z,11.50
2023-01-15T02:09:40.883Z,12.00
2023-01-15T02:12:34.473Z,10.10
2023-01-15T02:15:23.483Z,10.30
2023-01-15T02:18:11.078Z,23.40
2023-01-15T02:20:58.462Z,14.50
2023-01-15T02:23:36.274Z,8.60
2023-01-15T02:26:23.062Z,7.20
2023-01-15T02:28:55.351Z,11.00
2023-01-15T02:31:43.536Z,11.40
2023-01-15T02:34:27.504Z,21.50
2023-01-15T02:37:32.005Z,21.30
2023-01-15T02:40:03.572Z,9.80
2023-01-15T02:42:35.094Z,10.80
2023-01-15T02:45:06.255Z,4.40
2023-01-15T02:47:38.237Z,14.30
2023-01-15T02:50:11.297Z,7.90
2023-01-15T02:52:47.326Z,3.80
2023-01-15T03:00:24.501Z,9.60
2023-01-15T03:03:11.520Z,5.50
2023-01-15T03:05:51.631Z,5.50
2023-01-15T03:08:20.106Z,5.40
2023-01-15T03:11:00.750Z,13.10
2023-01-15T03:14:07.459Z,23.50
2023-01-15T03:16:49.484Z,9.00
2023-01-15T03:19:47.044Z,16.60
2023-01-15T03:22:34.963Z,7.00
2023-01-15T03:25:11.839Z,3.90
2023-01-15T03:27:43.700Z,9.40
2023-01-15T03:30:19.339Z,3.90
2023-01-15T03:32:47.611Z,3.60
2023-01-15T03:35:53.778Z,5.00
2023-01-15T03:38:38.471Z,5.40
2023-01-15T03:41:35.800Z,3.30
2023-01-15T03:44:45.390Z,7.80
2023-01-15T03:47:44.734Z,4.20
2023-01-15T03:50:26.607Z,10.90
2023-01-15T03:53:07.829Z,7.80
2023-01-15T03:55:54.426Z,11.60
2023-01-15T03:58:30.629Z,6.00
2023-01-15T04:01:02.358Z,6.80
2023-01-15T04:03:33.877Z,7.40
2023-01-15T04:06:03.688Z,7.60
2023-01-15T04:08:37.535Z,5.50
2023-01-15T04:11:06.119Z,3.70
2023-01-15T04:13:40.925Z,11.10
2023-01-15T04:16:26.845Z,4.00
2023-01-15T04:18:55.312Z,2.60
2023-01-15T04:21:25.545Z,1.90
2023-01-15T04:23:53.479Z,2.20
2023-01-15T04:26:21.404Z,6.10
2023-01-15T04:28:49.546Z,2.20
2023-01-15T04:31:17.579Z,5.40
2023-01-15T04:33:45.454Z,4.10
2023-01-15T04:36:14.725Z,4.70
2023-01-15T04:38:42.546Z,3.10
2023-01-15T04:41:29.228Z,2.50
2023-01-15T04:44:09.192Z,4.90
2023-01-15T04:46:47.846Z,3.80
2023-01-15T04:49:17.719Z,5.60
2023-01-15T04:51:46.626Z,3.90
2023-01-15T04:54:16.483Z,3.20
2023-01-15T04:56:50.576Z,2.10
2023-01-15T04:59:21.587Z,6.00
2023-01-15T05:02:02.478Z,5.40
2023-01-15T05:04:33.076Z,4.10
2023-01-15T05:07:03.141Z,4.20
2023-01-15T05:09:31.871Z,5.10
2023-01-15T05:11:59.761Z,3.80
2023-01-15T05:14:27.834Z,2.50
2023-01-15T05:16:55.775Z,1.90
2023-01-15T05:19:23.619Z,2.80
2023-01-15T05:21:53.467Z,2.60
2023-01-15T05:24:21.468Z,2.10
2023-01-15T05:26:49.364Z,2.10
2023-01-15T05:29:17.224Z,4.90
2023-01-15T05:31:45.384Z,1.90
2023-01-15T05:34:13.950Z,1.60
2023-01-15T05:36:41.886Z,2.20
2023-01-15T05:39:10.245Z,3.20
2023-01-15T05:41:50.113Z,2.70
2023-01-15T05:44:24.102Z,1.70
2023-01-15T05:46:55.115Z,1.80
2023-01-15T05:49:25.487Z,1.80
2023-01-15T05:51:54.424Z,2.10
2023-01-15T05:54:26.384Z,1.60
2023-01-15T05:56:54.835Z,2.00
2023-01-15T05:59:25.121Z,3.80
2023-01-15T06:01:53.520Z,2.40
2023-01-15T06:04:22.367Z,2.80
2023-01-15T06:06:51.900Z,2.50
2023-01-15T06:09:23.178Z,1.50
2023-01-15T06:11:51.966Z,1.40
2023-01-15T06:14:19.956Z,1.40
2023-01-15T06:16:47.861Z,1.50
2023-01-15T06:19:15.721Z,2.10
2023-01-15T06:21:43.649Z,1.60
2023-01-15T06:24:11.726Z,2.90
2023-01-15T06:26:39.815Z,1.60
2023-01-15T06:29:07.924Z,2.00
2023-01-15T06:31:35.794Z,1.90
2023-01-15T06:34:03.652Z,1.70
2023-01-15T06:36:31.508Z,2.70
2023-01-15T06:38:59.386Z,2.40
2023-01-15T06:41:46.478Z,2.10
2023-01-15T06:44:36.376Z,2.20
2023-01-15T06:47:24.190Z,2.40
2023-01-15T06:49:57.913Z,2.10
2023-01-15T06:52:28.322Z,2.60
2023-01-15T06:54:56.500Z,2.70
2023-01-15T06:57:24.698Z,2.40
2023-01-15T06:59:52.548Z,2.50
2023-01-15T07:02:22.052Z,2.50
2023-01-15T07:04:52.137Z,2.50
2023-01-15T07:07:20.831Z,2.50
2023-01-15T07:09:49.788Z,2.10
2023-01-15T07:12:18.542Z,2.40
2023-01-15T07:14:46.888Z,2.70
2023-01-15T07:17:15.432Z,2.50
2023-01-15T07:19:43.750Z,2.80
2023-01-15T07:22:11.713Z,2.80
2023-01-15T07:24:39.640Z,2.10
2023-01-15T07:27:08.255Z,2.30
2023-01-15T07:29:36.147Z,2.70
2023-01-15T07:32:04.411Z,2.40
2023-01-15T07:34:32.217Z,8.90
2023-01-15T07:37:00.181Z,7.40
2023-01-15T07:39:28.613Z,4.90
2023-01-15T07:42:15.709Z,3.90
2023-01-15T07:45:04.496Z,3.50
2023-01-15T07:47:51.068Z,4.70
2023-01-15T07:50:21.494Z,3.90
2023-01-15T07:52:50.868Z,3.70
2023-01-15T07:55:22.089Z,4.00
2023-01-15T07:57:50.798Z,2.70
2023-01-15T08:00:24.354Z,2.50
2023-01-15T08:02:52.454Z,2.30
2023-01-15T08:05:20.704Z,2.20
2023-01-15T08:07:50.156Z,3.30
2023-01-15T08:10:19.746Z,2.20
2023-01-15T08:13:08.998Z,2.90
2023-01-15T08:15:42.862Z,2.90
2023-01-15T08:18:11.581Z,2.20
2023-01-15T08:20:39.491Z,1.90
2023-01-15T08:23:07.314Z,2.20
2023-01-15T08:25:35.142Z,1.80
2023-01-15T08:28:03.451Z,2.10
2023-01-15T08:30:31.398Z,2.80
2023-01-15T08:33:02.402Z,4.40
2023-01-15T08:35:31.215Z,14.60
2023-01-15T08:37:59.165Z,7.40
2023-01-15T08:40:26.980Z,15.00
2023-01-15T08:42:56.522Z,11.80
2023-01-15T08:45:24.584Z,24.90
2023-01-15T08:47:56.104Z,12.70
2023-01-15T08:50:24.278Z,9.10
2023-01-15T08:52:52.132Z,7.50
2023-01-15T08:55:20.089Z,5.00
2023-01-15T08:57:47.987Z,4.60
2023-01-15T09:00:17.498Z,2.80
2023-01-15T09:02:45.798Z,3.90
2023-01-15T09:05:13.812Z,2.20
2023-01-15T09:07:41.683Z,3.70
2023-01-15T09:10:10.174Z,127.20
2023-01-15T09:12:37.963Z,286.50
2023-01-15T09:15:06.249Z,65.00
2023-01-15T09:17:35.510Z,70.30
2023-01-15T09:20:04.857Z,25.40
2023-01-15T09:22:32.703Z,52.30
2023-01-15T09:25:00.597Z,15.40
2023-01-15T09:27:28.982Z,10.90
2023-01-15T09:29:57.198Z,11.20
2023-01-15T09:32:25.195Z,16.80
2023-01-15T09:34:53.011Z,18.00
2023-01-15T09:37:20.914Z,22.50
2023-01-15T09:39:49.349Z,10.10
2023-01-15T09:42:35.387Z,142.80
2023-01-15T09:45:09.607Z,20.20
2023-01-15T09:48:18.028Z,25.20
2023-01-15T09:51:34.708Z,42.90
2023-01-15T09:54:19.091Z,40.30
2023-01-15T09:56:48.154Z,19.90
2023-01-15T09:59:27.628Z,8.60
2023-01-15T10:01:55.677Z,97.30
2023-01-15T10:04:49.568Z,50.30
2023-01-15T10:07:42.040Z,226.30
2023-01-15T10:10:18.370Z,102.30
2023-01-15T10:12:50.781Z,99.60
2023-01-15T10:15:32.976Z,335.40
2023-01-15T10:18:00.968Z,13.80
2023-01-15T10:20:53.467Z,4.60
2023-01-15T10:23:30.517Z,6.80
2023-01-15T10:26:05.805Z,5.10
2023-01-15T10:29:05.143Z,1.70
2023-01-15T10:32:14.428Z,9.90
2023-01-15T10:35:01.608Z,8.90
2023-01-15T10:37:50.904Z,44.40
2023-01-15T10:40:39.892Z,49.90
2023-01-15T10:43:16.856Z,129.40
2023-01-15T10:45:55.987Z,120.40
2023-01-15T10:48:38.801Z,85.90
2023-01-15T10:51:23.498Z,491.10
2023-01-15T10:53:59.129Z,202.70
2023-01-15T10:56:42.939Z,169.00
2023-01-15T10:59:50.691Z,230.60
2023-01-15T11:02:30.841Z,85.00
2023-01-15T11:04:59.313Z,198.00
2023-01-15T11:08:09.131Z,89.80
2023-01-15T11:10:34.034Z,156.70
2023-01-15T11:13:40.397Z,97.30
2023-01-15T11:16:36.480Z,114.20
2023-01-15T11:19:25.915Z,81.60
2023-01-15T11:21:54.738Z,403.70
2023-01-15T11:24:22.611Z,167.10
2023-01-15T11:26:53.275Z,120.20
2023-01-15T11:29:36.913Z,66.60
2023-01-15T11:32:28.740Z,62.90
2023-01-15T11:35:14.763Z,71.50
2023-01-15T11:37:43.221Z,93.00
2023-01-15T11:40:24.746Z,98.90
2023-01-15T11:43:11.331Z,152.90
2023-01-15T11:46:13.016Z,64.50
2023-01-15T11:49:05.556Z,74.60
2023-01-15T11:51:43.877Z,68.10
2023-01-15T11:54:15.238Z,61.50
2023-01-15T11:56:45.581Z,25.10
2023-01-15T11:59:20.040Z,34.20
2023-01-15T12:01:59.832Z,20.30
2023-01-15T12:04:34.566Z,13.20
2023-01-15T12:07:05.034Z,9.90
2023-01-15T12:09:46.794Z,7.40
2023-01-15T12:12:34.191Z,10.80
2023-01-15T12:15:37.975Z,5.70
2023-01-15T12:18:20.971Z,33.10
2023-01-15T12:21:05.280Z,177.90
2023-01-15T12:24:05.570Z,72.60
2023-01-15T12:26:58.214Z,37.40
2023-01-15T12:29:52.873Z,72.50
2023-01-15T12:32:25.559Z,28.50
2023-01-15T12:35:03.183Z,18.10
2023-01-15T12:37:44.452Z,7.20
2023-01-15T12:40:15.350Z,157.80
2023-01-15T12:43:04.807Z,27.20
2023-01-15T12:45:41.557Z,10.60
2023-01-15T12:48:26.668Z,25.70
2023-01-15T12:50:58.781Z,9.40
2023-01-15T12:53:44.871Z,117.50
2023-01-15T12:56:28.472Z,20.50
2023-01-15T12:59:21.548Z,14.20
2023-01-15T13:02:09.785Z,24.00
2023-01-15T13:04:48.263Z,24.40
2023-01-15T13:07:31.703Z,28.70
2023-01-15T13:10:20.303Z,19.70
2023-01-15T13:12:48.298Z,24.70
2023-01-15T13:15:20.204Z,18.70
2023-01-15T13:18:00.882Z,25.90
2023-01-15T13:20:44.371Z,24.40
2023-01-15T13:23:49.753Z,29.00
2023-01-15T13:26:48.661Z,25.50
2023-01-15T13:29:41.135Z,23.50
2023-01-15T13:32:27.778Z,34.20
2023-01-15T13:35:06.999Z,53.00
2023-01-15T13:37:40.863Z,34.00
2023-01-15T13:40:23.998Z,31.30
2023-01-15T13:42:52.593Z,60.30
2023-01-15T13:45:39.065Z,50.70
2023-01-15T13:48:14.111Z,59.90
2023-01-15T13:50:52.088Z,37.50
2023-01-15T13:53:31.891Z,32.60
2023-01-15T13:56:06.112Z,27.00
2023-01-15T13:58:39.788Z,28.90
2023-01-15T14:01:24.159Z,49.00
2023-01-15T14:04:04.264Z,29.60
2023-01-15T14:06:47.237Z,30.60
2023-01-15T14:09:20.961Z,17.30
2023-01-15T14:12:07.228Z,16.20
2023-01-15T14:14:44.186Z,28.20
2023-01-15T14:17:27.309Z,67.30
2023-01-15T14:20:13.594Z,63.60
2023-01-15T14:23:26.533Z,47.80
2023-01-15T14:26:19.569Z,49.70
2023-01-15T14:29:22.828Z,30.00
2023-01-15T14:32:23.251Z,25.50
2023-01-15T14:34:59.571Z,34.10
2023-01-15T14:37:40.392Z,27.20
2023-01-15T14:40:19.985Z,38.80
2023-01-15T14:43:04.711Z,32.00
2023-01-15T14:45:36.337Z,30.70
2023-01-15T14:48:06.719Z,18.50
2023-01-15T14:50:38.771Z,28.00
2023-01-15T14:53:16.178Z,35.00
2023-01-15T14:55:50.919Z,34.50
2023-01-15T14:58:38.539Z,26.80
2023-01-15T15:01:43.689Z,25.70
2023-01-15T15:07:01.745Z,33.20
2023-01-15T15:09:51.170Z,26.80
2023-01-15T15:12:38.047Z,35.00
2023-01-15T15:15:24.762Z,31.20
2023-01-15T15:18:01.887Z,30.90
2023-01-15T15:20:43.557Z,28.50
2023-01-15T15:23:35.669Z,33.80
2023-01-15T15:26:06.629Z,63.10
2023-01-15T15:28:34.407Z,532.30
2023-01-15T15:31:03.361Z,466.70
2023-01-15T15:33:40.741Z,182.50
2023-01-15T15:36:09.354Z,176.10
2023-01-15T15:38:41.739Z,122.20
2023-01-15T15:41:12.960Z,128.50
2023-01-15T15:44:11.723Z,74.10
2023-01-15T15:47:08.613Z,124.60
2023-01-15T15:49:41.371Z,77.00
2023-01-15T15:52:21.906Z,70.50
2023-01-15T15:55:01.591Z,47.90
2023-01-15T15:57:32.532Z,54.90
2023-01-15T16:00:01.864Z,51.00
2023-01-15T16:02:38.057Z,23.80
2023-01-15T16:05:26.265Z,50.50
2023-01-15T16:07:55.126Z,26.10
2023-01-15T16:10:34.198Z,30.60
2023-01-15T16:13:04.830Z,23.30
2023-01-15T16:15:41.072Z,257.40
2023-01-15T16:18:23.715Z,188.40
2023-01-15T16:20:52.921Z,48.80
2023-01-15T16:23:31.056Z,87.70
2023-01-15T16:26:02.258Z,133.50
2023-01-15T16:28:43.614Z,161.00
2023-01-15T16:31:15.091Z,134.70
2023-01-15T16:33:43.343Z,45.70
2023-01-15T16:36:11.352Z,98.40
2023-01-15T16:38:42.395Z,186.60
2023-01-15T16:41:29.730Z,51.80
2023-01-15T16:44:03.969Z,64.70
2023-01-15T16:46:35.427Z,218.10
2023-01-15T16:49:25.227Z,217.20
2023-01-15T16:51:57.171Z,57.20
2023-01-15T16:54:30.978Z,173.50
2023-01-15T16:57:23.904Z,296.60
2023-01-15T16:59:58.776Z,216.40
2023-01-15T17:02:34.838Z,171.40
2023-01-15T17:07:42.156Z,92.00
2023-01-15T17:10:20.595Z,134.10
2023-01-15T17:12:48.732Z,221.00
2023-01-15T17:15:16.594Z,84.60
2023-01-15T17:17:46.654Z,80.20
2023-01-15T17:20:15.842Z,63.30
2023-01-15T17:22:46.106Z,40.90
2023-01-15T17:25:32.504Z,48.50
2023-01-15T17:28:02.605Z,43.00
2023-01-15T17:30:33.077Z,88.60
2023-01-15T17:33:03.289Z,195.10
2023-01-15T17:35:35.646Z,93.60
2023-01-15T17:38:05.040Z,53.20
2023-01-15T17:40:33.249Z,25.50
2023-01-15T17:43:02.024Z,25.30
2023-01-15T17:45:32.455Z,18.10
2023-01-15T17:48:02.066Z,14.10
2023-01-15T17:50:30.103Z,14.20
2023-01-15T17:52:57.938Z,12.30
2023-01-15T17:55:44.585Z,13.60
2023-01-15T17:58:32.541Z,15.10
2023-01-15T18:01:23.118Z,21.10
2023-01-15T18:04:11.782Z,12.00
2023-01-15T18:06:46.561Z,13.80
2023-01-15T18:09:15.178Z,13.80
2023-01-15T18:11:43.056Z,14.20
2023-01-15T18:14:11.058Z,16.90
2023-01-15T18:16:39.158Z,10.80
2023-01-15T18:19:07.203Z,21.10
2023-01-15T18:21:38.683Z,20.00
2023-01-15T18:24:11.968Z,34.60
2023-01-15T18:26:41.633Z,33.90
2023-01-15T18:29:11.024Z,33.30
2023-01-15T18:31:39.472Z,37.30
2023-01-15T18:34:07.483Z,72.90
2023-01-15T18:36:35.648Z,63.30
2023-01-15T18:39:06.742Z,49.80
2023-01-15T18:41:36.029Z,31.20
2023-01-15T18:44:30.883Z,46.10
2023-01-15T18:47:04.407Z,41.00
2023-01-15T18:49:32.538Z,44.20
2023-01-15T18:52:19.048Z,28.90
2023-01-15T18:54:47.125Z,27.40
2023-01-15T18:57:16.240Z,34.70
2023-01-15T18:59:47.532Z,20.20
2023-01-15T19:02:20.093Z,28.10
2023-01-15T19:04:48.509Z,42.50
2023-01-15T19:07:17.737Z,29.20
2023-01-15T19:09:45.658Z,29.70
2023-01-15T19:12:15.316Z,26.50
2023-01-15T19:15:02.051Z,15.70
2023-01-15T19:17:49.052Z,11.10
2023-01-15T19:20:19.089Z,11.40
2023-01-15T19:22:59.662Z,18.30
2023-01-15T19:25:32.198Z,26.90
2023-01-15T19:28:00.124Z,17.20
2023-01-15T19:30:29.439Z,20.30
2023-01-15T19:32:57.506Z,26.60
2023-01-15T19:35:25.531Z,30.20
2023-01-15T19:37:55.240Z,25.60
2023-01-15T19:40:24.064Z,16.90
2023-01-15T19:43:12.223Z,30.00
2023-01-15T19:46:15.094Z,26.70
2023-01-15T19:49:02.239Z,37.50
2023-01-15T19:51:50.365Z,25.20
2023-01-15T19:54:38.378Z,45.90
2023-01-15T19:57:06.355Z,28.10
2023-01-15T19:59:34.384Z,26.50
2023-01-15T20:02:04.073Z,38.70
2023-01-15T20:04:32.108Z,23.50
2023-01-15T20:07:00.143Z,31.00
2023-01-15T20:09:28.135Z,26.80
2023-01-15T20:12:14.554Z,16.70
2023-01-15T20:14:42.430Z,48.60
2023-01-15T20:17:11.437Z,31.60
2023-01-15T20:19:39.513Z,58.70
2023-01-15T20:22:07.449Z,30.30
2023-01-15T20:24:35.568Z,25.40
2023-01-15T20:27:03.787Z,16.60
2023-01-15T20:29:31.699Z,28.10
2023-01-15T20:31:59.793Z,20.50
2023-01-15T20:34:40.619Z,18.10
2023-01-15T20:37:08.576Z,14.70
2023-01-15T20:39:36.588Z,12.60
2023-01-15T20:42:23.637Z,11.30
2023-01-15T20:44:54.143Z,10.20
2023-01-15T20:47:46.875Z,27.60
2023-01-15T20:50:16.629Z,20.70
2023-01-15T20:52:47.032Z,12.70
2023-01-15T20:55:17.062Z,14.30
2023-01-15T20:57:45.590Z,21.50
2023-01-15T21:00:18.897Z,37.40
2023-01-15T21:02:47.746Z,92.80
2023-01-15T21:05:16.044Z,33.60
2023-01-15T21:07:44.039Z,27.40
2023-01-15T21:10:13.665Z,30.20
2023-01-15T21:12:41.620Z,26.10
2023-01-15T21:15:11.412Z,28.80
2023-01-15T21:17:39.837Z,23.30
2023-01-15T21:20:10.829Z,26.60
2023-01-15T21:22:39.777Z,23.40
2023-01-15T21:25:13.271Z,30.60
2023-01-15T21:27:41.374Z,15.80
2023-01-15T21:30:10.097Z,24.90
2023-01-15T21:32:38.070Z,25.70
2023-01-15T21:35:07.001Z,19.90
2023-01-15T21:37:34.867Z,15.60
2023-01-15T21:40:02.902Z,11.50
2023-01-15T21:42:49.732Z,14.90
2023-01-15T21:45:18.009Z,20.00
2023-01-15T21:47:45.983Z,21.60
2023-01-15T21:50:14.017Z,30.80
2023-01-15T21:52:41.920Z,16.40
2023-01-15T21:55:10.030Z,13.80
2023-01-15T21:57:38.402Z,10.50
2023-01-15T22:00:07.953Z,17.20
2023-01-15T22:02:36.288Z,24.90
2023-01-15T22:05:05.274Z,82.10
2023-01-15T22:07:33.251Z,34.20
2023-01-15T22:10:01.716Z,21.20
2023-01-15T22:12:29.775Z,20.70
2023-01-15T22:14:57.765Z,13.20
2023-01-15T22:17:25.778Z,38.60
2023-01-15T22:19:53.802Z,53.20
2023-01-15T22:22:22.928Z,39.50
2023-01-15T22:24:51.049Z,35.50
2023-01-15T22:27:20.218Z,33.70
2023-01-15T22:29:48.121Z,27.20
2023-01-15T22:32:16.455Z,19.90
2023-01-15T22:34:44.430Z,43.40
2023-01-15T22:37:15.023Z,29.30
2023-01-15T22:39:42.892Z,36.40
2023-01-15T22:42:24.647Z,21.70
2023-01-15T22:44:52.548Z,21.30
2023-01-15T22:47:21.432Z,48.00
2023-01-15T22:49:50.257Z,52.30
2023-01-15T22:52:18.193Z,54.70
2023-01-15T22:54:46.982Z,24.90
2023-01-15T22:57:16.641Z,16.80
2023-01-15T22:59:45.362Z,23.60
2023-01-15T23:02:13.613Z,30.30
2023-01-15T23:04:41.831Z,18.00
2023-01-15T23:07:10.233Z,9.90
2023-01-15T23:09:38.253Z,13.00
2023-01-15T23:12:06.152Z,27.30
2023-01-15T23:14:34.152Z,19.20
2023-01-15T23:17:02.141Z,33.50
2023-01-15T23:19:30.353Z,23.80
2023-01-15T23:22:00.576Z,21.40
2023-01-15T23:24:28.535Z,25.80
2023-01-15T23:26:56.544Z,27.10
2023-01-15T23:29:24.466Z,31.20
2023-01-15T23:31:52.306Z,41.10
2023-01-15T23:34:20.274Z,42.10
2023-01-15T23:36:48.132Z,111.50
2023-01-15T23:39:16.068Z,216.90
2023-01-15T23:42:02.839Z,48.80
2023-01-15T23:44:49.724Z,22.00
2023-01-15T23:47:17.533Z,46.60
2023-01-15T23:49:45.407Z,30.70
2023-01-15T23:52:13.398Z,31.50
2023-01-15T23:54:41.537Z,30.90
2023-01-15T23:57:09.417Z,40.20
2023-01-15T23:59:37.320Z,39.60
