createdAt,value
2023-05-14T00:02:07.503Z,47.14
2023-05-14T00:04:36.420Z,47.34
2023-05-14T00:07:04.009Z,47.35
2023-05-14T00:09:31.983Z,47.63
2023-05-14T00:11:59.545Z,47.64
2023-05-14T00:14:27.129Z,47.67
2023-05-14T00:16:54.522Z,47.75
2023-05-14T00:19:21.821Z,47.90
2023-05-14T00:21:50.671Z,48.22
2023-05-14T00:24:18.013Z,48.39
2023-05-14T00:26:45.923Z,48.59
2023-05-14T00:29:13.302Z,48.55
2023-05-14T00:31:40.761Z,48.48
2023-05-14T00:34:08.120Z,48.82
2023-05-14T00:36:35.566Z,48.81
2023-05-14T00:39:04.514Z,49.14
2023-05-14T00:41:31.791Z,49.27
2023-05-14T00:43:59.208Z,49.24
2023-05-14T00:46:26.854Z,49.85
2023-05-14T00:48:54.400Z,49.90
2023-05-14T00:51:22.345Z,49.72
2023-05-14T00:53:50.948Z,50.22
2023-05-14T00:56:20.039Z,50.18
2023-05-14T00:58:47.392Z,50.14
2023-05-14T01:01:15.528Z,50.52
2023-05-14T01:03:43.727Z,50.47
2023-05-14T01:06:17.538Z,50.89
2023-05-14T01:08:53.746Z,51.40
2023-05-14T01:11:28.131Z,51.35
2023-05-14T01:14:03.549Z,52.18
2023-05-14T01:16:34.934Z,51.94
2023-05-14T01:19:06.242Z,52.22
2023-05-14T01:21:41.038Z,52.85
2023-05-14T01:24:09.050Z,52.32
2023-05-14T01:26:37.240Z,52.52
2023-05-14T01:29:14.051Z,52.88
2023-05-14T01:31:46.232Z,53.14
2023-05-14T01:34:15.098Z,53.05
2023-05-14T01:36:44.786Z,53.23
2023-05-14T01:39:14.193Z,53.49
2023-05-14T01:41:42.900Z,53.14
2023-05-14T01:44:11.315Z,53.57
2023-05-14T01:46:39.262Z,53.84
2023-05-14T01:49:06.944Z,54.39
2023-05-14T01:51:34.627Z,53.98
2023-05-14T01:54:04.723Z,54.05
2023-05-14T01:56:32.025Z,54.21
2023-05-14T01:59:00.184Z,54.45
2023-05-14T02:01:27.700Z,54.37
2023-05-14T02:03:55.277Z,54.68
2023-05-14T02:06:22.711Z,55.01
2023-05-14T02:08:50.163Z,55.24
2023-05-14T02:11:19.058Z,54.79
2023-05-14T02:13:46.806Z,55.02
2023-05-14T02:16:14.283Z,55.14
2023-05-14T02:18:41.943Z,54.66
2023-05-14T02:21:09.426Z,55.30
2023-05-14T02:23:41.425Z,55.31
2023-05-14T02:26:09.950Z,55.44
2023-05-14T02:28:38.782Z,55.07
2023-05-14T02:31:06.467Z,55.27
2023-05-14T02:33:34.021Z,55.42
2023-05-14T02:36:01.371Z,55.24
2023-05-14T02:38:28.832Z,54.80
2023-05-14T02:40:57.238Z,55.11
2023-05-14T02:43:24.786Z,54.98
2023-05-14T02:45:54.127Z,55.10
2023-05-14T02:48:21.612Z,54.82
2023-05-14T02:50:49.740Z,54.75
2023-05-14T02:53:17.083Z,54.39
2023-05-14T02:55:44.647Z,54.85
2023-05-14T02:58:12.280Z,54.73
2023-05-14T03:00:39.608Z,54.47
2023-05-14T03:03:08.962Z,54.44
2023-05-14T03:05:36.835Z,54.04
2023-05-14T03:08:04.396Z,54.19
2023-05-14T03:10:32.994Z,54.20
2023-05-14T03:13:00.378Z,54.71
2023-05-14T03:15:27.941Z,53.91
2023-05-14T03:17:56.208Z,54.21
2023-05-14T03:20:26.291Z,54.45
2023-05-14T03:22:54.537Z,54.29
2023-05-14T03:25:21.875Z,54.21
2023-05-14T03:27:49.271Z,54.68
2023-05-14T03:30:16.904Z,54.30
2023-05-14T03:32:44.579Z,54.01
2023-05-14T03:35:12.013Z,53.84
2023-05-14T03:37:40.766Z,54.07
2023-05-14T03:40:08.975Z,54.04
2023-05-14T03:42:37.374Z,53.60
2023-05-14T03:45:05.573Z,53.85
2023-05-14T03:47:33.125Z,53.56
2023-05-14T03:50:01.594Z,53.44
2023-05-14T03:52:31.717Z,53.68
2023-05-14T03:55:00.580Z,53.62
2023-05-14T03:57:28.051Z,53.25
2023-05-14T03:59:57.190Z,53.36
2023-05-14T04:02:24.694Z,53.05
2023-05-14T04:04:52.016Z,52.96
2023-05-14T04:07:21.094Z,52.94
2023-05-14T04:09:48.403Z,52.97
2023-05-14T04:12:17.170Z,52.99
2023-05-14T04:14:44.576Z,52.83
2023-05-14T04:17:11.839Z,52.63
2023-05-14T04:19:40.556Z,52.66
2023-05-14T04:22:07.978Z,52.55
2023-05-14T04:24:35.422Z,52.40
2023-05-14T04:27:02.817Z,52.38
2023-05-14T04:29:31.751Z,52.29
2023-05-14T04:31:59.984Z,52.13
2023-05-14T04:34:27.461Z,52.13
2023-05-14T04:36:55.033Z,51.83
2023-05-14T04:39:22.476Z,51.77
2023-05-14T04:41:49.694Z,51.98
2023-05-14T04:44:17.489Z,51.47
2023-05-14T04:46:46.172Z,51.56
2023-05-14T04:49:13.639Z,51.51
2023-05-14T04:51:41.404Z,51.36
2023-05-14T04:54:08.838Z,50.82
2023-05-14T04:56:36.211Z,50.82
2023-05-14T04:59:03.502Z,50.90
2023-05-14T05:01:30.910Z,50.85
2023-05-14T05:03:59.707Z,50.67
2023-05-14T05:06:27.027Z,50.39
2023-05-14T05:08:54.991Z,50.15
2023-05-14T05:11:22.489Z,49.91
2023-05-14T05:13:50.538Z,49.86
2023-05-14T05:16:17.894Z,49.64
2023-05-14T05:18:45.820Z,49.76
2023-05-14T05:21:14.669Z,49.64
2023-05-14T05:23:41.983Z,49.69
2023-05-14T05:26:09.365Z,49.43
2023-05-14T05:28:36.572Z,49.09
2023-05-14T05:31:04.175Z,49.19
2023-05-14T05:33:31.621Z,49.31
2023-05-14T05:35:58.961Z,49.09
2023-05-14T05:38:27.796Z,49.14
2023-05-14T05:40:55.197Z,49.22
2023-05-14T05:43:22.626Z,49.49
2023-05-14T05:45:49.911Z,49.60
2023-05-14T05:48:17.244Z,49.80
2023-05-14T05:50:47.661Z,49.55
2023-05-14T05:53:16.784Z,49.62
2023-05-14T05:55:45.695Z,49.14
2023-05-14T05:58:15.872Z,48.65
2023-05-14T06:00:43.286Z,48.68
2023-05-14T06:03:13.562Z,48.53
2023-05-14T06:05:41.068Z,48.21
2023-05-14T06:08:08.490Z,47.93
2023-05-14T06:10:36.396Z,48.03
2023-05-14T06:13:05.397Z,47.92
2023-05-14T06:15:32.896Z,48.12
2023-05-14T06:18:00.415Z,47.73
2023-05-14T06:20:27.773Z,47.52
2023-05-14T06:22:55.117Z,47.16
2023-05-14T06:25:23.010Z,46.66
2023-05-14T06:27:50.317Z,46.10
2023-05-14T06:30:19.210Z,45.70
2023-05-14T06:32:46.583Z,45.04
2023-05-14T06:35:14.250Z,44.47
2023-05-14T06:37:41.597Z,43.55
2023-05-14T06:40:09.700Z,43.00
2023-05-14T06:42:37.243Z,42.19
2023-05-14T06:45:06.641Z,41.53
2023-05-14T06:47:35.307Z,41.28
2023-05-14T06:50:02.942Z,41.22
2023-05-14T06:52:33.539Z,40.17
2023-05-14T06:55:01.253Z,40.21
2023-05-14T06:57:28.916Z,39.47
2023-05-14T07:00:00.058Z,38.92
2023-05-14T07:02:27.628Z,38.73
2023-05-14T07:04:56.317Z,37.79
2023-05-14T07:07:23.803Z,37.41
2023-05-14T07:09:51.334Z,37.67
2023-05-14T07:12:18.682Z,36.78
2023-05-14T07:14:46.804Z,36.98
2023-05-14T07:17:14.414Z,37.29
2023-05-14T07:19:42.289Z,37.28
2023-05-14T07:22:11.031Z,37.60
2023-05-14T07:24:39.541Z,37.35
2023-05-14T07:27:09.609Z,37.27
2023-05-14T07:29:37.251Z,37.13
2023-05-14T07:32:05.074Z,36.98
2023-05-14T07:34:32.399Z,37.29
2023-05-14T07:36:59.776Z,37.13
2023-05-14T07:39:28.590Z,36.94
2023-05-14T07:41:55.992Z,37.19
2023-05-14T07:44:23.230Z,36.98
2023-05-14T07:46:50.503Z,37.39
2023-05-14T07:49:17.881Z,37.41
2023-05-14T07:51:45.295Z,37.70
2023-05-14T07:54:13.312Z,37.76
2023-05-14T07:56:42.159Z,37.93
2023-05-14T07:59:09.514Z,37.88
2023-05-14T08:01:39.355Z,38.09
2023-05-14T08:04:06.974Z,38.02
2023-05-14T08:06:34.493Z,38.14
2023-05-14T08:09:01.956Z,38.57
2023-05-14T08:11:29.485Z,38.45
2023-05-14T08:13:58.280Z,38.94
2023-05-14T08:16:27.929Z,38.30
2023-05-14T08:18:55.402Z,38.58
2023-05-14T08:21:22.898Z,38.70
2023-05-14T08:23:50.362Z,38.70
2023-05-14T08:26:17.741Z,38.48
2023-05-14T08:28:45.438Z,38.61
2023-05-14T08:31:16.878Z,38.53
2023-05-14T08:33:44.243Z,38.43
2023-05-14T08:36:11.520Z,38.27
2023-05-14T08:38:38.851Z,38.35
2023-05-14T08:41:07.687Z,38.60
2023-05-14T08:43:43.409Z,38.55
2023-05-14T08:46:15.235Z,38.51
2023-05-14T08:48:43.555Z,38.17
2023-05-14T08:51:11.072Z,37.87
2023-05-14T08:53:40.428Z,37.66
2023-05-14T08:56:09.624Z,37.57
2023-05-14T08:58:37.149Z,37.67
2023-05-14T09:01:06.530Z,37.93
2023-05-14T09:03:36.370Z,38.18
2023-05-14T09:06:05.065Z,38.17
2023-05-14T09:08:33.391Z,38.21
2023-05-14T09:11:00.834Z,38.10
2023-05-14T09:13:31.221Z,37.68
2023-05-14T09:16:07.314Z,37.78
2023-05-14T09:18:40.124Z,37.44
2023-05-14T09:21:08.729Z,37.41
2023-05-14T09:23:36.124Z,37.51
2023-05-14T09:26:06.148Z,37.23
2023-05-14T09:28:33.570Z,37.07
2023-05-14T09:31:02.367Z,37.16
2023-05-14T09:33:30.007Z,36.75
2023-05-14T09:36:02.468Z,37.01
2023-05-14T09:38:30.971Z,37.06
2023-05-14T09:40:58.997Z,37.23
2023-05-14T09:43:27.015Z,37.60
2023-05-14T09:45:54.556Z,37.63
2023-05-14T09:48:24.854Z,38.15
2023-05-14T09:50:52.463Z,38.11
2023-05-14T09:53:21.555Z,38.00
2023-05-14T09:55:58.386Z,38.17
2023-05-14T09:58:26.716Z,38.38
2023-05-14T10:00:55.358Z,38.57
2023-05-14T10:03:25.446Z,38.52
2023-05-14T10:05:53.626Z,38.35
2023-05-14T10:08:29.296Z,38.04
2023-05-14T10:10:59.250Z,37.80
2023-05-14T10:13:31.886Z,37.29
2023-05-14T10:16:08.523Z,36.95
2023-05-14T10:18:41.452Z,37.03
2023-05-14T10:21:17.347Z,37.09
2023-05-14T10:23:47.287Z,36.94
2023-05-14T10:26:15.071Z,37.31
2023-05-14T10:28:44.275Z,37.23
2023-05-14T10:31:15.415Z,37.53
2023-05-14T10:33:50.829Z,37.82
2023-05-14T10:36:18.925Z,37.54
2023-05-14T10:38:57.605Z,37.58
2023-05-14T10:41:25.169Z,37.36
2023-05-14T10:43:52.772Z,37.39
2023-05-14T10:46:21.057Z,37.54
2023-05-14T10:48:49.831Z,37.50
2023-05-14T10:51:20.948Z,37.05
2023-05-14T10:53:49.784Z,36.72
2023-05-14T10:56:18.306Z,36.44
2023-05-14T10:58:46.332Z,36.31
2023-05-14T11:01:14.446Z,36.14
2023-05-14T11:03:45.126Z,36.23
2023-05-14T11:06:14.617Z,36.24
2023-05-14T11:08:42.128Z,36.29
2023-05-14T11:11:13.926Z,36.28
2023-05-14T11:13:41.746Z,36.14
2023-05-14T11:16:21.990Z,36.19
2023-05-14T11:18:54.908Z,36.36
2023-05-14T11:21:22.766Z,36.50
2023-05-14T11:23:50.505Z,36.60
2023-05-14T11:26:21.646Z,36.70
2023-05-14T11:28:49.491Z,36.85
2023-05-14T11:31:17.048Z,36.65
2023-05-14T11:33:44.849Z,36.90
2023-05-14T11:36:12.732Z,37.17
2023-05-14T11:38:48.990Z,37.08
2023-05-14T11:41:16.424Z,37.01
2023-05-14T11:43:48.364Z,36.98
2023-05-14T11:46:18.988Z,36.70
2023-05-14T11:48:46.623Z,36.99
2023-05-14T11:51:14.059Z,36.97
2023-05-14T11:53:41.503Z,37.11
2023-05-14T11:56:09.995Z,37.38
2023-05-14T11:58:37.739Z,37.35
2023-05-14T12:01:06.612Z,37.39
2023-05-14T12:03:35.472Z,37.60
2023-05-14T12:06:08.285Z,37.62
2023-05-14T12:08:35.516Z,37.41
2023-05-14T12:11:03.065Z,37.47
2023-05-14T12:13:31.595Z,37.22
2023-05-14T12:16:02.290Z,37.36
2023-05-14T12:18:32.602Z,37.13
2023-05-14T12:21:03.246Z,37.24
2023-05-14T12:23:31.624Z,37.39
2023-05-14T12:26:02.906Z,37.70
2023-05-14T12:28:35.349Z,37.86
2023-05-14T12:31:04.645Z,37.69
2023-05-14T12:33:33.544Z,37.79
2023-05-14T12:38:34.044Z,38.05
2023-05-14T12:41:01.681Z,37.94
2023-05-14T12:43:31.725Z,38.12
2023-05-14T12:45:59.138Z,38.21
2023-05-14T12:48:26.736Z,38.61
2023-05-14T12:50:55.392Z,38.37
2023-05-14T12:53:22.754Z,38.57
2023-05-14T12:55:50.290Z,38.52
2023-05-14T12:58:17.606Z,38.59
2023-05-14T13:00:49.634Z,38.51
2023-05-14T13:03:17.114Z,38.69
2023-05-14T13:05:44.713Z,38.55
2023-05-14T13:08:17.853Z,38.65
2023-05-14T13:10:45.583Z,38.62
2023-05-14T13:13:15.172Z,38.59
2023-05-14T13:15:42.814Z,38.65
2023-05-14T13:18:10.453Z,38.46
2023-05-14T13:20:37.903Z,38.88
2023-05-14T13:23:05.284Z,38.82
2023-05-14T13:25:34.902Z,39.04
2023-05-14T13:28:02.294Z,38.95
2023-05-14T13:30:30.243Z,38.93
2023-05-14T13:32:57.583Z,39.00
2023-05-14T13:35:25.107Z,39.05
2023-05-14T13:37:52.722Z,38.65
2023-05-14T13:40:20.331Z,38.76
2023-05-14T13:42:49.384Z,38.78
2023-05-14T13:45:16.642Z,38.78
2023-05-14T13:47:44.434Z,38.99
2023-05-14T13:50:12.016Z,39.22
2023-05-14T13:52:39.584Z,39.40
2023-05-14T13:55:08.357Z,39.58
2023-05-14T13:57:35.772Z,39.65
2023-05-14T14:00:06.764Z,39.80
2023-05-14T14:02:34.709Z,39.96
2023-05-14T14:05:02.221Z,40.08
2023-05-14T14:07:33.453Z,40.21
2023-05-14T14:10:01.777Z,40.09
2023-05-14T14:12:33.102Z,40.19
2023-05-14T14:15:01.280Z,40.17
2023-05-14T14:17:30.723Z,40.42
2023-05-14T14:19:59.311Z,40.40
2023-05-14T14:22:28.990Z,40.53
2023-05-14T14:24:56.809Z,40.37
2023-05-14T14:27:26.290Z,40.73
2023-05-14T14:29:53.680Z,40.54
2023-05-14T14:32:21.040Z,40.62
2023-05-14T14:34:49.765Z,40.78
2023-05-14T14:37:17.123Z,40.78
2023-05-14T14:39:46.710Z,40.74
2023-05-14T14:42:14.107Z,40.80
2023-05-14T14:44:46.198Z,40.80
2023-05-14T14:47:13.681Z,40.69
2023-05-14T14:49:41.082Z,40.66
2023-05-14T14:52:11.564Z,41.28
2023-05-14T14:54:39.141Z,41.27
2023-05-14T14:57:06.631Z,41.30
2023-05-14T14:59:37.011Z,41.62
2023-05-14T15:02:07.126Z,41.68
2023-05-14T15:04:34.911Z,42.07
2023-05-14T15:07:10.281Z,41.69
2023-05-14T15:09:41.997Z,41.84
2023-05-14T15:12:15.148Z,41.83
2023-05-14T15:14:45.202Z,41.74
2023-05-14T15:17:15.892Z,41.86
2023-05-14T15:19:46.102Z,41.92
2023-05-14T15:22:13.640Z,41.77
2023-05-14T15:24:42.304Z,41.89
2023-05-14T15:27:09.637Z,41.72
2023-05-14T15:29:39.639Z,41.88
2023-05-14T15:32:10.535Z,41.66
2023-05-14T15:34:37.899Z,41.87
2023-05-14T15:37:05.578Z,41.67
2023-05-14T15:39:35.152Z,42.11
2023-05-14T15:42:08.745Z,42.26
2023-05-14T15:44:38.852Z,41.95
2023-05-14T15:47:09.859Z,42.18
2023-05-14T15:49:37.256Z,42.12
2023-05-14T15:52:05.151Z,42.05
2023-05-14T15:54:32.948Z,42.17
2023-05-14T15:57:03.696Z,41.87
2023-05-14T15:59:37.251Z,42.04
2023-05-14T16:02:04.912Z,42.16
2023-05-14T16:04:34.918Z,42.56
2023-05-14T16:07:03.146Z,42.41
2023-05-14T16:09:30.750Z,42.40
2023-05-14T16:11:58.196Z,42.56
2023-05-14T16:14:33.173Z,42.90
2023-05-14T16:17:02.255Z,42.75
2023-05-14T16:19:32.369Z,42.60
2023-05-14T16:21:59.659Z,42.81
2023-05-14T16:24:29.842Z,43.10
2023-05-14T16:27:00.321Z,42.95
2023-05-14T16:29:27.902Z,43.15
2023-05-14T16:31:57.276Z,43.28
2023-05-14T16:34:26.219Z,43.33
2023-05-14T16:36:58.394Z,43.41
2023-05-14T16:39:25.639Z,43.38
2023-05-14T16:41:55.820Z,43.18
2023-05-14T16:44:23.071Z,43.44
2023-05-14T16:46:51.221Z,43.37
2023-05-14T16:49:24.972Z,43.36
2023-05-14T16:51:56.649Z,43.44
2023-05-14T16:54:24.194Z,43.71
2023-05-14T16:56:51.631Z,43.81
2023-05-14T16:59:18.993Z,44.00
2023-05-14T17:01:48.212Z,43.97
2023-05-14T17:04:16.028Z,44.14
2023-05-14T17:06:43.391Z,44.26
2023-05-14T17:09:17.879Z,44.26
2023-05-14T17:11:45.407Z,44.50
2023-05-14T17:14:12.750Z,44.58
2023-05-14T17:16:44.462Z,44.56
2023-05-14T17:19:11.863Z,44.67
2023-05-14T17:21:42.060Z,44.85
2023-05-14T17:24:15.863Z,45.01
2023-05-14T17:26:48.710Z,44.97
2023-05-14T17:29:16.019Z,44.87
2023-05-14T17:31:47.891Z,45.32
2023-05-14T17:34:17.815Z,45.44
2023-05-14T17:36:46.203Z,45.05
2023-05-14T17:39:15.375Z,45.24
2023-05-14T17:41:44.389Z,45.42
2023-05-14T17:44:13.267Z,45.88
2023-05-14T17:46:43.869Z,46.06
2023-05-14T17:49:12.111Z,45.95
2023-05-14T17:51:41.349Z,46.28
2023-05-14T17:54:08.726Z,46.05
2023-05-14T17:56:36.610Z,46.02
2023-05-14T17:59:05.561Z,46.06
2023-05-14T18:01:33.348Z,46.25
2023-05-14T18:04:01.106Z,46.22
2023-05-14T18:06:30.430Z,46.56
2023-05-14T18:09:01.812Z,46.62
2023-05-14T18:11:38.853Z,46.63
2023-05-14T18:14:07.558Z,46.62
2023-05-14T18:16:35.120Z,46.80
2023-05-14T18:19:02.563Z,46.75
2023-05-14T18:21:31.748Z,46.80
2023-05-14T18:23:59.137Z,46.76
2023-05-14T18:26:26.788Z,46.90
2023-05-14T18:28:57.136Z,46.98
2023-05-14T18:31:29.186Z,47.12
2023-05-14T18:33:56.741Z,47.23
2023-05-14T18:36:27.108Z,47.34
2023-05-14T18:38:54.581Z,47.14
2023-05-14T18:41:22.107Z,47.23
2023-05-14T18:43:50.064Z,47.59
2023-05-14T18:46:18.260Z,47.26
2023-05-14T18:48:47.170Z,47.62
2023-05-14T18:51:14.589Z,47.57
2023-05-14T18:53:43.755Z,47.69
2023-05-14T18:56:11.504Z,47.72
2023-05-14T18:58:43.970Z,47.65
2023-05-14T19:01:11.573Z,48.03
2023-05-14T19:03:40.300Z,48.21
2023-05-14T19:06:09.415Z,48.40
2023-05-14T19:08:38.538Z,48.46
2023-05-14T19:11:06.060Z,48.60
2023-05-14T19:13:33.722Z,48.40
2023-05-14T19:16:01.327Z,48.68
2023-05-14T19:18:30.253Z,48.70
2023-05-14T19:23:40.477Z,48.63
2023-05-14T19:26:08.109Z,49.03
2023-05-14T19:28:38.074Z,49.17
2023-05-14T19:31:05.521Z,48.74
2023-05-14T19:33:32.983Z,49.11
2023-05-14T19:36:00.799Z,49.07
2023-05-14T19:38:28.314Z,49.30
2023-05-14T19:40:57.301Z,49.51
2023-05-14T19:43:25.758Z,49.74
2023-05-14T19:45:53.148Z,49.73
2023-05-14T19:48:22.453Z,49.70
2023-05-14T19:50:49.806Z,50.46
2023-05-14T19:53:17.425Z,50.30
2023-05-14T19:55:45.002Z,50.37
2023-05-14T19:58:13.803Z,50.71
2023-05-14T20:00:42.012Z,50.65
2023-05-14T20:03:10.041Z,50.52
2023-05-14T20:05:37.910Z,50.87
2023-05-14T20:08:08.196Z,50.91
2023-05-14T20:10:35.794Z,51.21
2023-05-14T20:13:03.411Z,51.48
2023-05-14T20:15:32.240Z,51.39
2023-05-14T20:17:59.906Z,51.71
2023-05-14T20:20:29.488Z,51.77
2023-05-14T20:22:58.398Z,52.40
2023-05-14T20:25:28.334Z,52.21
2023-05-14T20:27:56.417Z,52.99
2023-05-14T20:30:23.988Z,52.89
2023-05-14T20:32:53.272Z,52.92
2023-05-14T20:35:20.754Z,53.42
2023-05-14T20:37:49.566Z,53.17
2023-05-14T20:40:17.056Z,53.36
2023-05-14T20:42:44.561Z,53.48
2023-05-14T20:45:12.166Z,53.66
2023-05-14T20:47:40.606Z,54.06
2023-05-14T20:50:09.838Z,54.02
2023-05-14T20:52:37.345Z,54.43
2023-05-14T20:55:05.526Z,54.39
2023-05-14T20:57:34.266Z,54.87
2023-05-14T21:00:02.553Z,54.78
2023-05-14T21:02:37.456Z,55.06
2023-05-14T21:05:05.954Z,55.31
2023-05-14T21:07:36.310Z,54.99
2023-05-14T21:10:03.820Z,55.52
2023-05-14T21:12:34.016Z,56.04
2023-05-14T21:15:01.416Z,55.78
2023-05-14T21:17:33.295Z,56.36
2023-05-14T21:20:01.043Z,56.01
2023-05-14T21:22:28.529Z,55.85
2023-05-14T21:24:57.214Z,56.12
2023-05-14T21:27:24.652Z,56.46
2023-05-14T21:29:51.906Z,56.24
2023-05-14T21:32:20.380Z,56.75
2023-05-14T21:34:47.700Z,56.98
2023-05-14T21:37:15.536Z,57.33
2023-05-14T21:39:43.209Z,57.34
2023-05-14T21:42:11.982Z,57.59
2023-05-14T21:44:39.239Z,57.65
2023-05-14T21:47:07.897Z,57.41
2023-05-14T21:49:35.747Z,57.11
2023-05-14T21:52:03.170Z,57.25
2023-05-14T21:54:30.600Z,57.87
2023-05-14T21:56:58.105Z,58.41
2023-05-14T21:59:26.875Z,57.65
2023-05-14T22:04:24.704Z,58.45
2023-05-14T22:06:52.085Z,58.88
2023-05-14T22:09:19.577Z,58.98
2023-05-14T22:11:47.060Z,59.28
2023-05-14T22:14:14.523Z,59.48
2023-05-14T22:16:43.372Z,60.10
2023-05-14T22:19:10.838Z,60.38
2023-05-14T22:21:38.078Z,60.62
2023-05-14T22:24:06.076Z,60.97
2023-05-14T22:26:33.383Z,61.32
2023-05-14T22:29:00.918Z,61.29
2023-05-14T22:31:28.417Z,61.40
2023-05-14T22:33:57.135Z,61.66
2023-05-14T22:36:24.608Z,61.76
2023-05-14T22:38:52.078Z,61.68
2023-05-14T22:41:19.409Z,61.92
2023-05-14T22:43:48.739Z,62.03
2023-05-14T22:46:16.307Z,61.51
2023-05-14T22:48:45.060Z,62.03
2023-05-14T22:51:14.071Z,61.44
2023-05-14T22:53:41.373Z,61.86
2023-05-14T22:56:08.784Z,61.98
2023-05-14T22:58:36.354Z,62.17
2023-05-14T23:01:03.783Z,62.26
2023-05-14T23:03:31.177Z,62.48
2023-05-14T23:05:58.623Z,62.71
2023-05-14T23:08:27.381Z,62.86
2023-05-14T23:10:55.066Z,63.34
2023-05-14T23:13:22.393Z,63.98
2023-05-14T23:15:49.690Z,63.62
2023-05-14T23:18:17.354Z,63.92
2023-05-14T23:20:44.758Z,63.69
2023-05-14T23:23:12.117Z,63.87
2023-05-14T23:25:40.811Z,63.62
2023-05-14T23:28:08.255Z,64.00
2023-05-14T23:30:36.025Z,64.20
2023-05-14T23:33:03.408Z,64.29
2023-05-14T23:35:30.958Z,64.65
2023-05-14T23:37:58.251Z,64.66
2023-05-14T23:40:25.623Z,65.08
2023-05-14T23:42:54.657Z,65.96
2023-05-14T23:45:22.291Z,65.46
2023-05-14T23:47:49.792Z,65.64
2023-05-14T23:50:16.999Z,65.71
2023-05-14T23:52:44.312Z,65.63
2023-05-14T23:55:11.694Z,65.32
2023-05-14T23:57:39.199Z,65.34
