createdAt,value
2023-05-05T06:56:26.742Z,12.60
2023-05-05T06:59:15.557Z,13.63
2023-05-05T07:02:04.016Z,10.88
2023-05-05T07:04:52.131Z,12.33
2023-05-05T07:07:42.207Z,11.45
2023-05-05T07:10:31.496Z,11.63
2023-05-05T07:13:20.823Z,12.48
2023-05-05T07:16:09.190Z,12.00
2023-05-05T07:18:57.196Z,10.93
2023-05-05T07:21:45.350Z,11.80
2023-05-05T07:24:33.338Z,10.70
2023-05-05T07:27:22.394Z,12.07
2023-05-05T07:30:16.358Z,10.90
2023-05-05T07:33:05.542Z,11.30
2023-05-05T07:35:53.725Z,10.18
2023-05-05T07:38:41.783Z,10.10
2023-05-05T07:41:29.742Z,9.75
2023-05-05T07:44:17.853Z,9.02
2023-05-05T07:47:07.336Z,8.87
2023-05-05T07:49:55.623Z,9.60
2023-05-05T07:52:50.035Z,8.32
2023-05-05T07:55:44.515Z,9.88
2023-05-05T07:58:32.675Z,7.53
2023-05-05T08:01:20.814Z,8.77
2023-05-05T08:04:10.445Z,7.70
2023-05-05T08:06:58.554Z,8.43
2023-05-05T08:09:46.712Z,8.15
2023-05-05T08:12:34.677Z,7.97
2023-05-05T08:15:22.701Z,8.00
2023-05-05T08:18:10.814Z,7.90
2023-05-05T08:21:00.218Z,6.13
2023-05-05T08:23:48.160Z,6.50
2023-05-05T08:26:36.167Z,6.32
2023-05-05T08:29:24.174Z,5.43
2023-05-05T08:32:12.541Z,7.43
2023-05-05T08:35:02.195Z,6.75
2023-05-05T08:37:52.083Z,6.68
2023-05-05T08:40:40.986Z,7.25
2023-05-05T08:43:29.107Z,6.27
2023-05-05T08:46:18.350Z,6.80
2023-05-05T08:49:09.783Z,7.45
2023-05-05T08:52:02.289Z,6.55
2023-05-05T08:54:56.654Z,9.90
2023-05-05T08:57:51.522Z,6.35
2023-05-05T09:00:43.281Z,8.20
2023-05-05T09:03:32.980Z,9.15
2023-05-05T09:06:21.883Z,5.75
2023-05-05T09:09:10.733Z,6.05
2023-05-05T09:12:01.933Z,5.00
2023-05-05T09:14:49.910Z,6.73
2023-05-05T09:17:38.472Z,6.63
2023-05-05T09:20:34.229Z,7.22
2023-05-05T09:23:22.689Z,8.18
2023-05-05T09:26:14.336Z,7.15
2023-05-05T09:29:04.487Z,7.33
2023-05-05T09:32:08.832Z,7.50
2023-05-05T09:35:00.766Z,9.07
2023-05-05T09:37:48.999Z,8.80
2023-05-05T09:40:46.515Z,8.27
2023-05-05T09:43:53.102Z,8.73
2023-05-05T09:46:52.058Z,9.40
2023-05-05T09:49:40.433Z,10.07
2023-05-05T09:52:29.077Z,7.18
2023-05-05T09:55:18.834Z,8.80
2023-05-05T09:58:20.305Z,7.00
2023-05-05T10:01:23.242Z,6.95
2023-05-05T10:04:26.552Z,7.50
2023-05-05T10:07:24.353Z,5.05
2023-05-05T10:10:14.208Z,6.68
2023-05-05T10:13:03.748Z,5.30
2023-05-05T10:15:53.169Z,6.55
2023-05-05T10:18:45.285Z,3.83
2023-05-05T10:21:42.153Z,5.80
2023-05-05T10:24:38.576Z,5.80
2023-05-05T10:27:28.480Z,5.10
2023-05-05T10:30:21.601Z,4.65
2023-05-05T10:33:31.109Z,6.38
2023-05-05T10:36:21.568Z,4.97
2023-05-05T10:39:12.428Z,4.63
2023-05-05T10:42:03.160Z,5.63
2023-05-05T10:44:53.474Z,6.63
2023-05-05T10:47:41.753Z,5.15
2023-05-05T10:50:34.198Z,5.63
2023-05-05T10:53:27.090Z,7.30
2023-05-05T10:56:26.698Z,6.37
2023-05-05T10:59:43.307Z,9.57
2023-05-05T11:02:31.676Z,6.68
2023-05-05T11:05:21.528Z,7.10
2023-05-05T11:08:27.831Z,8.02
2023-05-05T11:11:17.370Z,9.50
2023-05-05T11:14:21.249Z,10.60
2023-05-05T11:17:48.073Z,9.75
2023-05-05T11:21:19.066Z,10.93
2023-05-05T11:24:29.708Z,12.70
2023-05-05T11:27:19.060Z,13.65
2023-05-05T11:30:09.758Z,11.70
2023-05-05T11:33:25.015Z,12.23
2023-05-05T11:36:14.684Z,13.45
2023-05-05T11:39:10.071Z,14.40
2023-05-05T11:42:24.926Z,15.73
2023-05-05T11:45:23.620Z,14.03
2023-05-05T11:48:27.700Z,9.95
2023-05-05T11:51:18.771Z,11.77
2023-05-05T11:54:06.951Z,16.30
2023-05-05T11:56:56.297Z,14.77
2023-05-05T11:59:54.912Z,16.43
2023-05-05T12:02:43.005Z,16.70
2023-05-05T12:05:31.198Z,14.52
2023-05-05T12:08:19.642Z,19.23
2023-05-05T12:11:12.782Z,15.45
2023-05-05T12:14:11.068Z,14.70
2023-05-05T12:17:02.320Z,18.00
2023-05-05T12:19:52.224Z,20.88
2023-05-05T12:22:40.614Z,19.77
2023-05-05T12:25:36.620Z,18.20
2023-05-05T12:28:24.630Z,17.63
2023-05-05T12:31:12.824Z,17.45
2023-05-05T12:34:03.342Z,14.23
2023-05-05T12:36:51.630Z,12.57
2023-05-05T12:39:40.022Z,14.07
2023-05-05T12:42:28.127Z,12.43
2023-05-05T12:45:18.538Z,11.95
2023-05-05T12:48:24.290Z,12.82
2023-05-05T12:51:18.750Z,15.30
2023-05-05T12:54:08.330Z,11.05
2023-05-05T12:56:57.505Z,11.23
2023-05-05T12:59:45.556Z,11.00
2023-05-05T13:02:35.285Z,10.35
2023-05-05T13:05:33.510Z,9.95
2023-05-05T13:08:22.917Z,10.52
2023-05-05T13:11:11.017Z,9.70
2023-05-05T13:13:59.083Z,8.27
2023-05-05T13:16:47.345Z,9.05
2023-05-05T13:19:41.609Z,9.85
2023-05-05T13:22:29.703Z,9.60
2023-05-05T13:25:19.047Z,9.67
2023-05-05T13:28:07.059Z,7.53
2023-05-05T13:30:55.828Z,7.82
2023-05-05T13:33:44.184Z,7.70
2023-05-05T13:36:32.243Z,6.38
2023-05-05T13:39:20.399Z,6.37
2023-05-05T13:42:09.954Z,7.80
2023-05-05T13:44:57.884Z,7.07
2023-05-05T13:47:46.200Z,6.97
2023-05-05T13:50:34.465Z,5.35
2023-05-05T13:53:22.681Z,6.63
2023-05-05T13:56:11.128Z,6.20
2023-05-05T13:59:00.883Z,6.82
2023-05-05T14:01:49.067Z,7.22
2023-05-05T14:04:37.464Z,6.60
2023-05-05T14:07:25.442Z,6.20
2023-05-05T14:10:13.828Z,5.22
2023-05-05T14:13:01.802Z,7.50
2023-05-05T14:15:52.653Z,5.40
2023-05-05T14:18:40.599Z,6.10
2023-05-05T14:21:28.656Z,6.37
2023-05-05T14:24:16.613Z,6.75
2023-05-05T14:27:04.768Z,5.93
2023-05-05T14:29:52.703Z,7.13
2023-05-05T14:32:42.129Z,6.38
2023-05-05T14:35:31.021Z,5.50
2023-05-05T14:38:19.161Z,6.10
2023-05-05T14:41:07.250Z,7.10
2023-05-05T14:43:57.554Z,8.25
2023-05-05T14:46:46.334Z,7.43
2023-05-05T14:49:36.147Z,8.77
2023-05-05T14:52:24.320Z,8.85
2023-05-05T14:55:12.523Z,8.52
2023-05-05T14:58:00.618Z,7.75
2023-05-05T15:00:48.665Z,8.48
2023-05-05T15:03:36.724Z,9.43
2023-05-05T15:06:26.465Z,9.63
2023-05-05T15:09:14.446Z,9.52
2023-05-05T15:12:02.450Z,11.73
2023-05-05T15:14:50.378Z,7.88
2023-05-05T15:17:38.899Z,8.73
2023-05-05T15:20:27.269Z,10.38
2023-05-05T15:23:16.807Z,8.98
2023-05-05T15:26:04.871Z,10.55
2023-05-05T15:28:53.383Z,10.13
2023-05-05T15:31:41.482Z,10.47
2023-05-05T15:34:29.564Z,9.98
2023-05-05T15:37:17.726Z,10.23
2023-05-05T15:40:08.511Z,13.13
2023-05-05T15:42:56.744Z,14.63
2023-05-05T15:45:44.850Z,13.57
2023-05-05T15:48:34.988Z,12.05
2023-05-05T15:51:23.049Z,11.52
2023-05-05T15:54:11.091Z,10.90
2023-05-05T15:57:00.550Z,13.70
2023-05-05T15:59:51.825Z,14.63
2023-05-05T16:02:39.857Z,16.30
2023-05-05T16:05:27.995Z,15.88
2023-05-05T16:08:15.925Z,15.10
2023-05-05T16:11:03.997Z,15.35
2023-05-05T16:13:53.403Z,15.17
2023-05-05T16:16:41.901Z,14.77
2023-05-05T16:19:31.055Z,15.13
2023-05-05T16:22:20.849Z,14.32
2023-05-05T16:25:09.974Z,15.05
2023-05-05T16:28:00.186Z,15.70
2023-05-05T16:30:50.022Z,15.07
2023-05-05T16:33:40.836Z,14.70
2023-05-05T16:36:28.980Z,13.05
2023-05-05T16:39:17.011Z,14.68
2023-05-05T16:42:05.441Z,13.83
2023-05-05T16:44:53.383Z,13.93
2023-05-05T16:47:42.852Z,16.52
2023-05-05T16:50:31.271Z,14.40
2023-05-05T16:53:19.390Z,15.23
2023-05-05T16:56:08.191Z,13.40
2023-05-05T16:58:56.245Z,13.02
2023-05-05T17:01:44.720Z,13.55
2023-05-05T17:04:34.827Z,13.30
2023-05-05T17:07:22.783Z,14.63
2023-05-05T17:10:13.942Z,13.73
2023-05-05T17:13:02.010Z,14.23
2023-05-05T17:15:50.165Z,13.05
2023-05-05T17:18:38.321Z,14.45
2023-05-05T17:21:27.982Z,13.82
2023-05-05T17:24:15.918Z,14.83
2023-05-05T17:27:03.915Z,14.75
2023-05-05T17:29:51.901Z,14.40
2023-05-05T17:32:39.881Z,13.27
2023-05-05T17:35:28.257Z,15.70
2023-05-05T17:38:17.632Z,14.43
2023-05-05T17:41:06.490Z,14.45
2023-05-05T17:43:54.655Z,15.35
2023-05-05T17:46:42.577Z,15.40
2023-05-05T17:49:30.807Z,12.77
2023-05-05T17:52:18.825Z,12.00
2023-05-05T17:55:09.326Z,15.02
2023-05-05T17:57:58.976Z,16.13
2023-05-05T18:00:46.991Z,18.15
2023-05-05T18:03:35.184Z,19.33
2023-05-05T18:06:23.286Z,21.87
2023-05-05T18:09:12.069Z,22.25
2023-05-05T18:12:01.420Z,18.58
2023-05-05T18:14:49.433Z,18.42
2023-05-05T18:17:37.393Z,19.00
2023-05-05T18:20:25.503Z,17.53
2023-05-05T18:23:13.538Z,17.80
2023-05-05T18:26:01.586Z,15.85
2023-05-05T18:28:50.886Z,25.08
2023-05-05T18:31:38.999Z,25.33
2023-05-05T18:34:27.442Z,20.33
2023-05-05T18:37:15.580Z,17.15
2023-05-05T18:40:03.553Z,15.77
2023-05-05T18:42:51.833Z,16.63
2023-05-05T18:45:41.868Z,18.52
2023-05-05T18:48:30.627Z,17.23
2023-05-05T18:51:18.686Z,18.88
2023-05-05T18:54:06.835Z,16.77
2023-05-05T18:56:54.833Z,16.00
2023-05-05T18:59:42.852Z,13.50
2023-05-05T19:02:32.302Z,14.53
2023-05-05T19:05:20.331Z,14.55
2023-05-05T19:08:08.321Z,16.33
2023-05-05T19:10:56.343Z,15.35
2023-05-05T19:13:44.329Z,16.42
2023-05-05T19:16:32.447Z,14.73
2023-05-05T19:19:26.033Z,14.90
2023-05-05T19:22:14.474Z,13.75
2023-05-05T19:25:03.778Z,21.35
2023-05-05T19:27:51.761Z,15.18
2023-05-05T19:30:39.996Z,15.97
2023-05-05T19:33:28.097Z,18.05
2023-05-05T19:36:17.623Z,15.23
2023-05-05T19:39:05.837Z,18.58
2023-05-05T19:41:53.946Z,18.17
2023-05-05T19:44:41.902Z,18.53
2023-05-05T19:47:29.984Z,17.98
2023-05-05T19:50:18.036Z,17.73
2023-05-05T19:53:07.331Z,16.20
2023-05-05T19:55:55.563Z,17.58
2023-05-05T19:58:57.340Z,16.97
2023-05-05T20:01:45.743Z,18.00
2023-05-05T20:04:33.785Z,18.50
2023-05-05T20:07:22.047Z,18.52
2023-05-05T20:10:14.085Z,22.08
2023-05-05T20:13:02.206Z,19.37
2023-05-05T20:15:50.324Z,19.02
2023-05-05T20:18:38.734Z,19.65
2023-05-05T20:21:27.121Z,21.65
2023-05-05T20:24:15.241Z,20.10
2023-05-05T20:27:05.217Z,19.17
2023-05-05T20:29:53.145Z,21.38
2023-05-05T20:32:41.766Z,21.13
2023-05-05T20:35:29.807Z,21.83
2023-05-05T20:38:17.993Z,22.17
2023-05-05T20:41:06.289Z,19.53
2023-05-05T20:43:55.785Z,19.13
2023-05-05T20:46:44.175Z,19.38
2023-05-05T20:49:32.555Z,19.40
2023-05-05T20:52:20.807Z,21.83
2023-05-05T20:55:09.441Z,20.90
2023-05-05T20:57:57.438Z,19.90
2023-05-05T21:00:46.949Z,22.48
2023-05-05T21:03:34.907Z,21.33
2023-05-05T21:06:22.868Z,22.17
2023-05-05T21:09:11.310Z,20.50
2023-05-05T21:11:59.339Z,18.98
2023-05-05T21:14:47.507Z,19.55
2023-05-05T21:17:37.325Z,21.50
2023-05-05T21:20:25.410Z,21.83
2023-05-05T21:23:13.472Z,22.50
2023-05-05T21:26:03.336Z,22.45
2023-05-05T21:28:51.468Z,19.17
2023-05-05T21:31:40.075Z,19.67
2023-05-05T21:34:29.554Z,20.23
2023-05-05T21:37:17.562Z,18.87
2023-05-05T21:40:07.117Z,20.63
2023-05-05T21:42:55.276Z,18.35
2023-05-05T21:45:43.515Z,20.05
2023-05-05T21:48:32.546Z,18.45
2023-05-05T21:51:22.756Z,19.50
2023-05-05T21:54:11.334Z,21.90
2023-05-05T21:57:00.169Z,20.73
2023-05-05T21:59:48.240Z,20.92
2023-05-05T22:02:36.364Z,20.42
2023-05-05T22:05:24.451Z,21.50
2023-05-05T22:08:13.800Z,23.08
2023-05-05T22:11:02.007Z,21.25
2023-05-05T22:13:50.072Z,20.00
2023-05-05T22:16:38.284Z,20.25
2023-05-05T22:19:26.422Z,21.60
2023-05-05T22:22:15.983Z,21.35
2023-05-05T22:25:06.113Z,24.30
2023-05-05T22:27:54.202Z,23.35
2023-05-05T22:31:35.385Z,23.23
2023-05-05T22:34:23.919Z,25.07
2023-05-05T22:37:11.979Z,21.65
2023-05-05T22:39:59.955Z,21.92
2023-05-05T22:42:49.316Z,22.75
2023-05-05T22:45:37.306Z,23.27
2023-05-05T22:48:25.284Z,21.87
2023-05-05T22:51:13.515Z,22.67
2023-05-05T22:54:01.886Z,21.73
2023-05-05T22:56:49.904Z,23.63
2023-05-05T22:59:39.340Z,21.38
2023-05-05T23:02:27.945Z,26.33
2023-05-05T23:05:16.088Z,25.35
2023-05-05T23:08:04.284Z,24.20
2023-05-05T23:10:52.657Z,23.77
2023-05-05T23:13:40.758Z,24.80
2023-05-05T23:16:30.316Z,20.27
2023-05-05T23:19:18.414Z,23.98
2023-05-05T23:22:06.566Z,20.83
2023-05-05T23:24:54.654Z,20.13
2023-05-05T23:27:43.818Z,21.67
2023-05-05T23:30:31.984Z,22.03
2023-05-05T23:33:21.430Z,22.77
2023-05-05T23:36:10.053Z,20.10
2023-05-05T23:38:58.135Z,23.52
2023-05-05T23:41:46.216Z,22.33
2023-05-05T23:44:34.449Z,23.57
2023-05-05T23:47:22.623Z,28.15
2023-05-05T23:50:12.669Z,28.15
2023-05-05T23:53:00.704Z,24.58
2023-05-05T23:55:48.834Z,27.05
2023-05-05T23:58:37.379Z,25.07
