createdAt,value
2023-02-24T00:00:17.344Z,0.00
2023-02-24T00:01:18.044Z,0.00
2023-02-24T00:02:17.406Z,0.00
2023-02-24T00:03:17.668Z,0.00
2023-02-24T00:04:17.419Z,0.00
2023-02-24T00:05:17.679Z,0.00
2023-02-24T00:06:17.421Z,0.00
2023-02-24T00:07:17.708Z,0.00
2023-02-24T00:08:17.450Z,0.00
2023-02-24T00:09:37.725Z,0.00
2023-02-24T00:10:17.470Z,0.00
2023-02-24T00:11:17.205Z,0.00
2023-02-24T00:12:17.521Z,0.00
2023-02-24T00:13:17.240Z,0.00
2023-02-24T00:14:17.502Z,0.00
2023-02-24T00:15:17.251Z,0.00
2023-02-24T00:16:17.654Z,0.00
2023-02-24T00:17:17.317Z,0.00
2023-02-24T00:18:17.509Z,0.00
2023-02-24T00:19:37.281Z,0.00
2023-02-24T00:20:17.523Z,0.00
2023-02-24T00:21:17.272Z,0.00
2023-02-24T00:22:17.517Z,0.00
2023-02-24T00:23:17.260Z,0.00
2023-02-24T00:24:17.532Z,0.00
2023-02-24T00:25:17.331Z,0.00
2023-02-24T00:26:17.108Z,0.00
2023-02-24T00:27:17.350Z,0.00
2023-02-24T00:28:17.099Z,0.00
2023-02-24T00:29:37.398Z,0.00
2023-02-24T00:30:17.131Z,0.00
2023-02-24T00:31:17.437Z,0.00
2023-02-24T00:32:17.373Z,0.00
2023-02-24T00:33:17.357Z,0.00
2023-02-24T00:34:17.115Z,0.00
2023-02-24T00:35:18.374Z,0.00
2023-02-24T00:36:17.138Z,0.00
2023-02-24T00:37:17.357Z,0.00
2023-02-24T00:38:17.133Z,0.00
2023-02-24T00:39:37.393Z,0.00
2023-02-24T00:40:17.113Z,0.00
2023-02-24T00:41:17.674Z,0.00
2023-02-24T00:42:17.109Z,0.00
2023-02-24T00:43:17.375Z,0.00
2023-02-24T00:44:17.119Z,0.00
2023-02-24T00:45:17.392Z,0.00
2023-02-24T00:46:17.253Z,0.00
2023-02-24T00:47:16.924Z,0.00
2023-02-24T00:48:17.147Z,0.00
2023-02-24T00:49:36.927Z,0.00
2023-02-24T00:50:17.172Z,0.00
2023-02-24T00:51:16.921Z,0.00
2023-02-24T00:52:17.176Z,0.00
2023-02-24T00:53:16.931Z,0.00
2023-02-24T00:54:17.193Z,0.00
2023-02-24T00:55:16.959Z,0.00
2023-02-24T00:56:17.208Z,0.00
2023-02-24T00:57:16.984Z,0.00
2023-02-24T00:58:16.711Z,0.00
2023-02-24T00:59:36.997Z,0.00
2023-02-24T01:00:16.819Z,0.00
2023-02-24T01:01:17.073Z,0.00
2023-02-24T01:02:16.793Z,0.00
2023-02-24T01:03:17.024Z,0.00
2023-02-24T01:04:16.839Z,0.00
2023-02-24T01:05:17.015Z,0.00
2023-02-24T01:06:16.780Z,0.00
2023-02-24T01:07:17.030Z,0.00
2023-02-24T01:08:16.779Z,0.00
2023-02-24T01:09:37.058Z,0.00
2023-02-24T01:10:16.779Z,0.00
2023-02-24T01:11:17.017Z,0.00
2023-02-24T01:12:16.912Z,0.00
2023-02-24T01:13:16.999Z,0.00
2023-02-24T01:14:16.779Z,0.00
2023-02-24T01:15:17.015Z,0.00
2023-02-24T01:16:16.814Z,0.00
2023-02-24T01:17:16.548Z,0.00
2023-02-24T01:18:16.803Z,0.00
2023-02-24T01:19:37.086Z,0.00
2023-02-24T01:20:16.818Z,0.00
2023-02-24T01:21:16.550Z,0.00
2023-02-24T01:22:16.820Z,0.00
2023-02-24T01:23:16.562Z,0.00
2023-02-24T01:24:16.823Z,0.00
2023-02-24T01:25:16.588Z,0.00
2023-02-24T01:26:16.822Z,0.00
2023-02-24T01:27:16.580Z,0.00
2023-02-24T01:28:16.846Z,0.00
2023-02-24T01:29:36.620Z,0.00
2023-02-24T01:30:16.890Z,0.00
2023-02-24T01:31:16.695Z,0.00
2023-02-24T01:32:17.395Z,0.00
2023-02-24T01:33:16.663Z,0.00
2023-02-24T01:34:16.373Z,0.00
2023-02-24T01:35:16.623Z,0.00
2023-02-24T01:36:16.881Z,0.00
2023-02-24T01:37:16.783Z,0.00
2023-02-24T01:38:16.371Z,0.00
2023-02-24T01:39:36.651Z,0.00
2023-02-24T01:40:16.370Z,0.00
2023-02-24T01:41:16.594Z,0.00
2023-02-24T01:42:16.359Z,0.00
2023-02-24T01:43:16.576Z,0.00
2023-02-24T01:44:16.351Z,0.00
2023-02-24T01:45:16.603Z,0.00
2023-02-24T01:46:16.386Z,0.00
2023-02-24T01:47:16.606Z,0.00
2023-02-24T01:48:16.374Z,0.00
2023-02-24T01:49:36.653Z,0.00
2023-02-24T01:50:16.373Z,0.00
2023-02-24T01:51:16.618Z,0.00
2023-02-24T01:52:16.371Z,0.00
2023-02-24T01:53:16.608Z,0.00
2023-02-24T01:54:16.366Z,0.00
2023-02-24T01:55:16.614Z,0.00
2023-02-24T01:56:16.350Z,0.00
2023-02-24T01:57:16.580Z,0.00
2023-02-24T01:58:16.334Z,0.00
2023-02-24T01:59:36.604Z,0.00
2023-02-24T02:00:16.344Z,0.00
2023-02-24T02:01:16.628Z,0.00
2023-02-24T02:02:16.512Z,0.00
2023-02-24T02:03:16.095Z,0.00
2023-02-24T02:04:16.359Z,0.00
2023-02-24T02:05:16.594Z,0.00
2023-02-24T02:06:16.354Z,0.00
2023-02-24T02:07:16.106Z,0.00
2023-02-24T02:08:16.373Z,0.00
2023-02-24T02:09:36.155Z,0.00
2023-02-24T02:10:16.365Z,0.00
2023-02-24T02:11:16.113Z,0.00
2023-02-24T02:12:16.381Z,0.00
2023-02-24T02:13:16.098Z,0.00
2023-02-24T02:14:16.356Z,0.00
2023-02-24T02:15:16.093Z,0.00
2023-02-24T02:16:16.387Z,0.00
2023-02-24T02:17:16.105Z,0.00
2023-02-24T02:18:16.358Z,0.00
2023-02-24T02:19:36.120Z,0.00
2023-02-24T02:20:16.365Z,0.00
2023-02-24T02:21:16.107Z,0.00
2023-02-24T02:22:16.363Z,0.00
2023-02-24T02:23:16.125Z,0.00
2023-02-24T02:24:15.891Z,0.00
2023-02-24T02:25:16.139Z,0.00
2023-02-24T02:26:15.895Z,0.00
2023-02-24T02:27:16.141Z,0.00
2023-02-24T02:28:15.896Z,0.00
2023-02-24T02:29:36.157Z,0.00
2023-02-24T02:30:15.904Z,0.00
2023-02-24T02:31:16.273Z,0.00
2023-02-24T02:32:15.992Z,0.00
2023-02-24T02:33:16.134Z,0.00
2023-02-24T02:34:15.898Z,0.00
2023-02-24T02:35:16.148Z,0.00
2023-02-24T02:36:15.909Z,0.00
2023-02-24T02:37:16.157Z,0.00
2023-02-24T02:38:15.913Z,0.00
2023-02-24T02:39:36.179Z,0.00
2023-02-24T02:40:15.941Z,0.00
2023-02-24T02:41:16.170Z,0.00
2023-02-24T02:42:15.942Z,0.00
2023-02-24T02:43:15.692Z,0.00
2023-02-24T02:44:15.948Z,0.00
2023-02-24T02:45:15.708Z,0.00
2023-02-24T02:46:16.055Z,0.00
2023-02-24T02:47:15.718Z,0.00
2023-02-24T02:48:15.992Z,0.00
2023-02-24T02:49:35.740Z,0.00
2023-02-24T02:50:15.978Z,0.00
2023-02-24T02:51:15.716Z,0.00
2023-02-24T02:52:15.978Z,0.00
2023-02-24T02:53:15.734Z,0.00
2023-02-24T02:54:15.966Z,0.00
2023-02-24T02:55:15.728Z,0.00
2023-02-24T02:56:16.007Z,0.00
2023-02-24T02:57:15.737Z,0.00
2023-02-24T02:58:16.014Z,0.00
2023-02-24T02:59:36.752Z,0.00
2023-02-24T03:00:15.552Z,0.00
2023-02-24T03:01:15.877Z,0.00
2023-02-24T03:02:15.572Z,0.00
2023-02-24T03:03:15.823Z,0.00
2023-02-24T03:04:15.578Z,0.00
2023-02-24T03:05:15.822Z,0.00
2023-02-24T03:06:15.556Z,0.00
2023-02-24T03:07:15.806Z,0.00
2023-02-24T03:08:15.568Z,0.00
2023-02-24T03:09:36.823Z,0.00
2023-02-24T03:10:15.620Z,0.00
2023-02-24T03:11:15.868Z,0.00
2023-02-24T03:12:15.643Z,0.00
2023-02-24T03:13:15.878Z,0.00
2023-02-24T03:14:15.617Z,0.00
2023-02-24T03:15:15.396Z,0.00
2023-02-24T03:16:15.713Z,0.00
2023-02-24T03:17:15.449Z,0.00
2023-02-24T03:18:15.709Z,0.00
2023-02-24T03:19:36.119Z,0.00
2023-02-24T03:20:15.772Z,0.00
2023-02-24T03:21:15.543Z,0.00
2023-02-24T03:22:15.339Z,0.00
2023-02-24T03:23:15.603Z,0.00
2023-02-24T03:24:15.359Z,0.00
2023-02-24T03:25:15.689Z,0.00
2023-02-24T03:26:15.455Z,0.00
2023-02-24T03:27:15.687Z,0.00
2023-02-24T03:28:15.418Z,0.00
2023-02-24T03:29:36.705Z,0.00
2023-02-24T03:30:15.575Z,0.00
2023-02-24T03:31:15.462Z,0.00
2023-02-24T03:32:15.794Z,0.00
2023-02-24T03:33:15.467Z,0.00
2023-02-24T03:34:15.234Z,0.00
2023-02-24T03:35:15.498Z,0.00
2023-02-24T03:36:15.262Z,0.00
2023-02-24T03:37:15.530Z,0.00
2023-02-24T03:38:15.331Z,0.00
2023-02-24T03:39:36.624Z,0.00
2023-02-24T03:40:15.422Z,0.00
2023-02-24T03:41:15.189Z,0.00
2023-02-24T03:42:15.523Z,0.00
2023-02-24T03:43:16.330Z,0.00
2023-02-24T03:44:15.571Z,0.00
2023-02-24T03:45:15.403Z,0.00
2023-02-24T03:46:15.199Z,0.00
2023-02-24T03:47:15.511Z,0.00
2023-02-24T03:48:15.301Z,0.00
2023-02-24T03:49:36.161Z,0.00
2023-02-24T03:50:15.460Z,0.00
2023-02-24T03:51:15.250Z,0.00
2023-02-24T03:52:15.664Z,0.00
2023-02-24T03:53:15.300Z,0.00
2023-02-24T03:54:15.099Z,0.00
2023-02-24T03:55:15.411Z,0.00
2023-02-24T03:56:15.176Z,0.00
2023-02-24T03:57:15.467Z,0.00
2023-02-24T03:58:15.251Z,0.00
2023-02-24T03:59:36.034Z,0.00
2023-02-24T04:00:15.352Z,0.00
2023-02-24T04:01:15.132Z,0.00
2023-02-24T04:02:15.485Z,0.00
2023-02-24T04:03:15.170Z,0.00
2023-02-24T04:04:15.024Z,0.00
2023-02-24T04:05:15.190Z,0.00
2023-02-24T04:06:14.924Z,0.00
2023-02-24T04:07:15.169Z,0.00
2023-02-24T04:08:14.905Z,0.00
2023-02-24T04:09:36.555Z,0.00
2023-02-24T04:10:14.958Z,0.00
2023-02-24T04:11:15.236Z,0.00
2023-02-24T04:12:15.036Z,0.00
2023-02-24T04:13:15.229Z,0.00
2023-02-24T04:14:14.968Z,0.00
2023-02-24T04:15:15.240Z,0.00
2023-02-24T04:16:15.037Z,0.00
2023-02-24T04:17:15.246Z,0.00
2023-02-24T04:18:14.981Z,0.00
2023-02-24T04:19:36.559Z,0.00
2023-02-24T04:20:15.040Z,0.00
2023-02-24T04:21:14.802Z,0.00
2023-02-24T04:22:15.043Z,0.00
2023-02-24T04:23:14.847Z,0.00
2023-02-24T04:24:15.074Z,0.00
2023-02-24T04:25:14.841Z,0.00
2023-02-24T04:26:15.086Z,0.00
2023-02-24T04:27:14.840Z,0.00
2023-02-24T04:28:15.072Z,0.00
2023-02-24T04:29:35.582Z,0.00
2023-02-24T04:30:14.638Z,0.00
2023-02-24T04:31:15.022Z,0.00
2023-02-24T04:32:14.779Z,0.00
2023-02-24T04:33:14.906Z,0.00
2023-02-24T04:34:14.642Z,0.00
2023-02-24T04:35:14.903Z,0.00
2023-02-24T04:36:14.650Z,0.00
2023-02-24T04:37:14.917Z,0.00
2023-02-24T04:38:14.631Z,0.00
2023-02-24T04:39:35.695Z,0.00
2023-02-24T04:40:14.693Z,0.00
2023-02-24T04:41:14.962Z,0.00
2023-02-24T04:42:14.704Z,0.00
2023-02-24T04:43:14.970Z,0.00
2023-02-24T04:44:14.722Z,0.00
2023-02-24T04:45:14.974Z,0.00
2023-02-24T04:46:14.784Z,0.00
2023-02-24T04:47:14.483Z,0.00
2023-02-24T04:48:14.731Z,0.00
2023-02-24T04:49:35.492Z,0.00
2023-02-24T04:50:14.773Z,0.00
2023-02-24T04:51:14.540Z,0.00
2023-02-24T04:52:14.785Z,0.00
2023-02-24T04:53:14.545Z,0.00
2023-02-24T04:54:14.826Z,0.00
2023-02-24T04:55:14.554Z,0.00
2023-02-24T04:56:14.816Z,0.00
2023-02-24T04:57:14.558Z,0.00
2023-02-24T04:58:14.804Z,0.00
2023-02-24T04:59:35.275Z,0.00
2023-02-24T05:00:14.356Z,0.00
2023-02-24T05:01:14.642Z,0.00
2023-02-24T05:02:14.385Z,0.00
2023-02-24T05:03:14.658Z,0.00
2023-02-24T05:04:14.577Z,0.00
2023-02-24T05:05:14.685Z,0.00
2023-02-24T05:06:14.409Z,0.00
2023-02-24T05:07:14.657Z,0.00
2023-02-24T05:08:14.416Z,0.00
2023-02-24T05:09:36.185Z,0.00
2023-02-24T05:10:14.472Z,0.00
2023-02-24T05:11:14.725Z,0.00
2023-02-24T05:12:14.458Z,0.00
2023-02-24T05:13:14.241Z,0.00
2023-02-24T05:14:14.468Z,0.00
2023-02-24T05:15:14.241Z,0.00
2023-02-24T05:16:14.516Z,0.00
2023-02-24T05:17:14.260Z,0.00
2023-02-24T05:18:14.533Z,0.00
2023-02-24T05:19:35.207Z,0.00
2023-02-24T05:20:14.564Z,0.00
2023-02-24T05:21:14.354Z,0.00
2023-02-24T05:22:14.616Z,0.00
2023-02-24T05:23:14.372Z,0.00
2023-02-24T05:24:14.106Z,0.00
2023-02-24T05:25:14.392Z,0.00
2023-02-24T05:26:14.126Z,0.00
2023-02-24T05:27:14.387Z,0.00
2023-02-24T05:28:14.151Z,0.00
2023-02-24T05:29:35.424Z,0.00
2023-02-24T05:30:14.197Z,0.00
2023-02-24T05:31:14.575Z,0.00
2023-02-24T05:32:14.293Z,0.00
2023-02-24T05:33:14.460Z,0.00
2023-02-24T05:34:14.208Z,0.00
2023-02-24T05:35:14.452Z,0.00
2023-02-24T05:36:14.197Z,0.00
2023-02-24T05:37:14.470Z,0.00
2023-02-24T05:38:14.210Z,0.00
2023-02-24T05:39:35.465Z,0.00
2023-02-24T05:40:14.242Z,0.00
2023-02-24T05:41:13.987Z,0.00
2023-02-24T05:42:14.234Z,0.00
2023-02-24T05:43:14.006Z,0.00
2023-02-24T05:44:14.255Z,0.00
2023-02-24T05:45:13.984Z,0.00
2023-02-24T05:46:14.249Z,0.00
2023-02-24T05:47:14.013Z,0.00
2023-02-24T05:48:14.242Z,0.00
2023-02-24T05:49:35.034Z,0.00
2023-02-24T05:50:14.274Z,0.00
2023-02-24T05:51:14.033Z,0.00
2023-02-24T05:52:14.269Z,0.00
2023-02-24T05:53:15.472Z,0.00
2023-02-24T05:54:14.287Z,0.00
2023-02-24T05:55:14.144Z,0.00
2023-02-24T05:56:13.807Z,0.00
2023-02-24T05:57:14.093Z,1.00
2023-02-24T05:58:13.850Z,1.00
2023-02-24T05:59:34.742Z,1.00
2023-02-24T06:00:13.891Z,1.00
2023-02-24T06:01:14.168Z,0.00
2023-02-24T06:02:13.959Z,0.00
2023-02-24T06:03:14.275Z,2.00
2023-02-24T06:04:13.936Z,2.00
2023-02-24T06:05:14.213Z,2.00
2023-02-24T06:06:14.037Z,0.00
2023-02-24T06:07:13.978Z,0.00
2023-02-24T06:08:14.034Z,0.00
2023-02-24T06:09:34.781Z,1.00
2023-02-24T06:10:14.056Z,1.00
2023-02-24T06:11:13.831Z,3.00
2023-02-24T06:12:14.098Z,9.00
2023-02-24T06:13:13.839Z,9.00
2023-02-24T06:14:14.077Z,7.00
2023-02-24T06:15:13.853Z,2.00
2023-02-24T06:16:13.627Z,4.00
2023-02-24T06:17:13.862Z,4.00
2023-02-24T06:18:13.602Z,8.00
2023-02-24T06:19:34.868Z,7.00
2023-02-24T06:20:13.737Z,14.00
2023-02-24T06:21:13.915Z,10.00
2023-02-24T06:22:13.669Z,12.00
2023-02-24T06:23:13.931Z,16.00
2023-02-24T06:24:13.671Z,21.00
2023-02-24T06:25:13.931Z,26.00
2023-02-24T06:26:13.684Z,31.00
2023-02-24T06:27:13.944Z,34.00
2023-02-24T06:28:13.669Z,39.00
2023-02-24T06:29:33.950Z,44.00
2023-02-24T06:30:13.687Z,46.00
2023-02-24T06:31:13.451Z,50.00
2023-02-24T06:32:13.813Z,54.00
2023-02-24T06:33:13.454Z,55.00
2023-02-24T06:34:13.719Z,54.00
2023-02-24T06:35:13.952Z,74.00
2023-02-24T06:36:13.708Z,98.00
2023-02-24T06:37:13.455Z,105.00
2023-02-24T06:38:13.676Z,119.00
2023-02-24T06:39:36.191Z,125.00
2023-02-24T06:40:13.706Z,136.00
2023-02-24T06:41:13.484Z,144.00
2023-02-24T06:42:13.724Z,149.00
2023-02-24T06:43:13.459Z,158.00
2023-02-24T06:44:13.820Z,175.00
2023-02-24T06:45:13.465Z,186.00
2023-02-24T06:46:13.798Z,192.00
2023-02-24T06:47:13.515Z,208.00
2023-02-24T06:48:13.737Z,225.00
2023-02-24T06:49:33.514Z,254.00
2023-02-24T06:50:13.753Z,245.00
2023-02-24T06:51:13.574Z,273.00
2023-02-24T06:52:13.762Z,284.00
2023-02-24T06:53:13.518Z,299.00
2023-02-24T06:54:13.281Z,319.00
2023-02-24T06:55:13.529Z,340.00
2023-02-24T06:56:13.272Z,343.00
2023-02-24T06:57:13.552Z,356.00
2023-02-24T06:58:13.281Z,378.00
2023-02-24T06:59:33.569Z,388.00
2023-02-24T07:00:13.337Z,404.00
2023-02-24T07:01:13.609Z,412.00
2023-02-24T07:02:13.359Z,421.00
2023-02-24T07:03:13.570Z,443.00
2023-02-24T07:04:13.387Z,454.00
2023-02-24T07:05:13.564Z,470.00
2023-02-24T07:06:13.314Z,496.00
2023-02-24T07:07:13.550Z,506.00
2023-02-24T07:08:13.302Z,528.00
2023-02-24T07:09:33.564Z,545.00
2023-02-24T07:10:13.296Z,550.00
2023-02-24T07:11:13.544Z,562.00
2023-02-24T07:12:13.314Z,565.00
2023-02-24T07:13:13.061Z,573.00
2023-02-24T07:14:13.329Z,585.00
2023-02-24T07:15:13.562Z,603.00
2023-02-24T07:16:14.398Z,607.00
2023-02-24T07:17:13.172Z,618.00
2023-02-24T07:18:13.483Z,650.00
2023-02-24T07:19:33.932Z,669.00
2023-02-24T07:20:13.005Z,676.00
2023-02-24T07:21:13.241Z,686.00
2023-02-24T07:22:13.014Z,696.00
2023-02-24T07:23:13.279Z,710.00
2023-02-24T07:24:13.040Z,708.00
2023-02-24T07:25:13.273Z,708.00
2023-02-24T07:26:13.074Z,725.00
2023-02-24T07:27:13.314Z,730.00
2023-02-24T07:28:13.090Z,753.00
2023-02-24T07:29:34.595Z,757.00
2023-02-24T07:30:13.155Z,772.00
2023-02-24T07:31:12.956Z,785.00
2023-02-24T07:32:13.258Z,803.00
2023-02-24T07:33:12.880Z,825.00
2023-02-24T07:34:13.154Z,841.00
2023-02-24T07:35:12.903Z,860.00
2023-02-24T07:36:13.166Z,865.00
2023-02-24T07:37:12.910Z,887.00
2023-02-24T07:38:13.171Z,901.00
2023-02-24T07:39:34.397Z,926.00
2023-02-24T07:40:13.205Z,936.00
2023-02-24T07:41:12.943Z,942.00
2023-02-24T07:42:13.217Z,966.00
2023-02-24T07:43:12.962Z,995.00
2023-02-24T07:44:13.242Z,1021.00
2023-02-24T07:45:13.029Z,1061.00
2023-02-24T07:46:12.808Z,1120.00
2023-02-24T07:47:13.004Z,1167.00
2023-02-24T07:48:12.752Z,1175.00
2023-02-24T07:49:33.787Z,1165.00
2023-02-24T07:50:12.799Z,1180.00
2023-02-24T07:51:13.045Z,1181.00
2023-02-24T07:52:12.800Z,1176.00
2023-02-24T07:53:13.055Z,1199.00
2023-02-24T07:54:12.847Z,1199.00
2023-02-24T07:55:13.107Z,1171.00
2023-02-24T07:56:12.865Z,1158.00
2023-02-24T07:57:12.602Z,1161.00
2023-02-24T07:58:12.864Z,1152.00
2023-02-24T07:59:34.129Z,1180.00
2023-02-24T08:00:14.583Z,1203.00
2023-02-24T08:01:12.694Z,1257.00
2023-02-24T08:02:12.988Z,1320.00
2023-02-24T08:03:12.714Z,1392.00
2023-02-24T08:04:12.981Z,1482.00
2023-02-24T08:05:12.750Z,1570.00
2023-02-24T08:06:13.028Z,1634.00
2023-02-24T08:07:12.745Z,1679.00
2023-02-24T08:08:12.518Z,1696.00
2023-02-24T08:09:34.261Z,1674.00
2023-02-24T08:10:12.580Z,1663.00
2023-02-24T08:11:12.838Z,1636.00
2023-02-24T08:12:12.631Z,1591.00
2023-02-24T08:13:12.882Z,1568.00
2023-02-24T08:14:12.636Z,1529.00
2023-02-24T08:15:12.877Z,1508.00
2023-02-24T08:16:12.681Z,1472.00
2023-02-24T08:17:12.884Z,1439.00
2023-02-24T08:18:12.653Z,1453.00
2023-02-24T08:19:33.318Z,1498.00
2023-02-24T08:20:12.771Z,1528.00
2023-02-24T08:21:12.438Z,1518.00
2023-02-24T08:22:12.684Z,1564.00
2023-02-24T08:23:12.449Z,1639.00
2023-02-24T08:24:12.704Z,1729.00
2023-02-24T08:25:12.456Z,1849.00
2023-02-24T08:26:12.823Z,1956.00
2023-02-24T08:27:12.460Z,2045.00
2023-02-24T08:28:13.007Z,2103.00
2023-02-24T08:29:33.932Z,2115.00
2023-02-24T08:30:12.749Z,2112.00
2023-02-24T08:31:12.612Z,2080.00
2023-02-24T08:32:12.390Z,2029.00
2023-02-24T08:33:12.498Z,1983.00
2023-02-24T08:34:12.266Z,1925.00
2023-02-24T08:35:12.505Z,1868.00
2023-02-24T08:36:12.279Z,1842.00
2023-02-24T08:37:12.513Z,1804.00
2023-02-24T08:38:12.286Z,1797.00
2023-02-24T08:39:34.067Z,1791.00
2023-02-24T08:40:12.383Z,1778.00
2023-02-24T08:41:12.621Z,1792.00
2023-02-24T08:42:12.389Z,1788.00
2023-02-24T08:43:12.620Z,1793.00
2023-02-24T08:44:12.383Z,1802.00
2023-02-24T08:45:12.121Z,1834.00
2023-02-24T08:46:12.467Z,1878.00
2023-02-24T08:47:12.137Z,1950.00
2023-02-24T08:48:12.398Z,2034.00
2023-02-24T08:49:32.854Z,2127.00
2023-02-24T08:50:12.407Z,2172.00
2023-02-24T08:51:12.158Z,2202.00
2023-02-24T08:52:12.412Z,2199.00
2023-02-24T08:53:12.165Z,2169.00
2023-02-24T08:54:12.414Z,2132.00
2023-02-24T08:55:12.174Z,2069.00
2023-02-24T08:56:12.454Z,2027.00
2023-02-24T08:57:12.212Z,1977.00
2023-02-24T08:58:12.481Z,1968.00
2023-02-24T08:59:32.828Z,1968.00
2023-02-24T09:00:12.025Z,1975.00
2023-02-24T09:01:12.344Z,1964.00
2023-02-24T09:02:12.055Z,1917.00
2023-02-24T09:03:12.326Z,1828.00
2023-02-24T09:04:12.083Z,1727.00
2023-02-24T09:05:14.524Z,1693.00
2023-02-24T09:06:12.101Z,1721.00
2023-02-24T09:07:12.371Z,1798.00
2023-02-24T09:08:12.135Z,1909.00
2023-02-24T09:09:33.858Z,2105.00
2023-02-24T09:10:12.179Z,2215.00
2023-02-24T09:11:11.932Z,2369.00
2023-02-24T09:12:12.204Z,2562.00
2023-02-24T09:13:11.971Z,2757.00
2023-02-24T09:14:25.584Z,2973.00
2023-02-24T09:15:12.975Z,3197.00
2023-02-24T09:16:12.255Z,3398.00
2023-02-24T09:17:12.010Z,3634.00
2023-02-24T09:18:12.237Z,3904.00
2023-02-24T09:19:33.458Z,4263.00
2023-02-24T09:20:12.268Z,4489.00
2023-02-24T09:21:12.021Z,4765.00
2023-02-24T09:22:20.803Z,5045.00
2023-02-24T09:23:13.017Z,5305.00
2023-02-24T09:24:11.928Z,5577.00
2023-02-24T09:25:12.031Z,5831.00
2023-02-24T09:26:11.817Z,5937.00
2023-02-24T09:27:12.067Z,5754.00
2023-02-24T09:28:11.827Z,5540.00
2023-02-24T09:29:33.702Z,5284.00
2023-02-24T09:30:11.906Z,5139.00
2023-02-24T09:31:12.273Z,4862.00
2023-02-24T09:32:12.000Z,4372.00
2023-02-24T09:33:12.341Z,3783.00
2023-02-24T09:34:11.911Z,3244.00
2023-02-24T09:35:11.660Z,2807.00
2023-02-24T09:36:11.929Z,2566.00
2023-02-24T09:37:11.714Z,2458.00
2023-02-24T09:38:11.938Z,2447.00
2023-02-24T09:39:32.357Z,2497.00
2023-02-24T09:40:12.028Z,2593.00
2023-02-24T09:41:18.920Z,2855.00
2023-02-24T09:42:13.033Z,3096.00
2023-02-24T09:43:11.783Z,3299.00
2023-02-24T09:44:11.545Z,3473.00
2023-02-24T09:45:11.788Z,3602.00
2023-02-24T09:46:11.649Z,3787.00
2023-02-24T09:47:11.789Z,3877.00
2023-02-24T09:48:11.574Z,3766.00
2023-02-24T09:49:33.301Z,3475.00
2023-02-24T09:50:11.630Z,3280.00
2023-02-24T09:51:11.866Z,2975.00
2023-02-24T09:52:11.627Z,2705.00
2023-02-24T09:53:11.947Z,2480.00
2023-02-24T09:54:11.629Z,2406.00
2023-02-24T09:55:11.901Z,2464.00
2023-02-24T09:56:11.662Z,2659.00
2023-02-24T09:57:11.921Z,2918.00
2023-02-24T09:58:11.661Z,3175.00
2023-02-24T09:59:33.374Z,3339.00
2023-02-24T10:00:11.668Z,3309.00
2023-02-24T10:01:11.448Z,3258.00
2023-02-24T10:02:11.703Z,3153.00
2023-02-24T10:03:11.418Z,2921.00
2023-02-24T10:04:20.814Z,2693.00
2023-02-24T10:05:12.405Z,2550.00
2023-02-24T10:06:11.650Z,2444.00
2023-02-24T10:07:11.394Z,2311.00
2023-02-24T10:08:11.655Z,2112.00
2023-02-24T10:09:32.875Z,1945.00
2023-02-24T10:10:11.660Z,1906.00
2023-02-24T10:11:11.453Z,1907.00
2023-02-24T10:12:11.747Z,1855.00
2023-02-24T10:13:11.430Z,1795.00
2023-02-24T10:14:11.718Z,1815.00
2023-02-24T10:15:11.446Z,1876.00
2023-02-24T10:16:11.702Z,2029.00
2023-02-24T10:17:11.432Z,2171.00
2023-02-24T10:18:11.203Z,2147.00
2023-02-24T10:19:32.899Z,1981.00
2023-02-24T10:20:11.207Z,1862.00
2023-02-24T10:21:11.491Z,1766.00
2023-02-24T10:22:11.222Z,1689.00
2023-02-24T10:23:11.460Z,1639.00
2023-02-24T10:24:11.220Z,1599.00
2023-02-24T10:25:11.473Z,1594.00
2023-02-24T10:26:11.238Z,1587.00
2023-02-24T10:27:16.899Z,1611.00
2023-02-24T10:28:12.234Z,1651.00
2023-02-24T10:29:32.955Z,1697.00
2023-02-24T10:30:11.568Z,1771.00
2023-02-24T10:31:11.627Z,1855.00
2023-02-24T10:32:11.442Z,1856.00
2023-02-24T10:33:11.504Z,1880.00
2023-02-24T10:34:11.245Z,1870.00
2023-02-24T10:35:11.496Z,1900.00
2023-02-24T10:36:11.282Z,1949.00
2023-02-24T10:37:16.567Z,1986.00
2023-02-24T10:38:12.237Z,2019.00
2023-02-24T10:39:32.962Z,2096.00
2023-02-24T10:40:11.254Z,2109.00
2023-02-24T10:41:10.993Z,2262.00
2023-02-24T10:42:11.293Z,2352.00
2023-02-24T10:43:11.080Z,2407.00
2023-02-24T10:44:11.250Z,2549.00
2023-02-24T10:45:17.334Z,2647.00
2023-02-24T10:46:12.310Z,2703.00
2023-02-24T10:47:11.002Z,2783.00
2023-02-24T10:48:12.642Z,2888.00
2023-02-24T10:49:31.924Z,2747.00
2023-02-24T10:50:11.356Z,2563.00
2023-02-24T10:51:11.108Z,2283.00
2023-02-24T10:52:10.882Z,2157.00
2023-02-24T10:53:13.118Z,2119.00
2023-02-24T10:54:10.880Z,2118.00
2023-02-24T10:55:11.129Z,2128.00
2023-02-24T10:56:10.894Z,2225.00
2023-02-24T10:57:11.136Z,2435.00
2023-02-24T10:58:10.893Z,2610.00
2023-02-24T10:59:32.762Z,2871.00
2023-02-24T11:00:10.904Z,2962.00
2023-02-24T11:01:11.213Z,3030.00
2023-02-24T11:02:10.935Z,2957.00
2023-02-24T11:03:11.212Z,2933.00
2023-02-24T11:04:10.966Z,2930.00
2023-02-24T11:05:10.719Z,2922.00
2023-02-24T11:06:10.996Z,3126.00
2023-02-24T11:07:10.758Z,3464.00
2023-02-24T11:08:10.995Z,3497.00
2023-02-24T11:09:32.252Z,3528.00
2023-02-24T11:10:11.030Z,3432.00
2023-02-24T11:11:12.796Z,3389.00
2023-02-24T11:12:11.037Z,3318.00
2023-02-24T11:13:10.800Z,3234.00
2023-02-24T11:14:11.069Z,3337.00
2023-02-24T11:15:10.805Z,3427.00
2023-02-24T11:16:11.107Z,3341.00
2023-02-24T11:17:10.851Z,3151.00
2023-02-24T11:18:10.614Z,3180.00
2023-02-24T11:19:31.393Z,3206.00
2023-02-24T11:20:10.699Z,3133.00
2023-02-24T11:21:10.955Z,2841.00
2023-02-24T11:22:10.643Z,2719.00
2023-02-24T11:23:10.920Z,2651.00
2023-02-24T11:24:10.661Z,2586.00
2023-02-24T11:25:10.918Z,2423.00
2023-02-24T11:26:10.679Z,2269.00
2023-02-24T11:27:10.996Z,2284.00
2023-02-24T11:28:10.734Z,2129.00
2023-02-24T11:29:32.580Z,2071.00
2023-02-24T11:30:10.783Z,1924.00
2023-02-24T11:31:10.633Z,1902.00
2023-02-24T11:32:11.607Z,1952.00
2023-02-24T11:33:09.927Z,1973.00
2023-02-24T11:34:09.906Z,1969.00
2023-02-24T11:35:09.914Z,1940.00
2023-02-24T11:36:09.944Z,1858.00
2023-02-24T11:37:09.928Z,1830.00
2023-02-24T11:38:10.423Z,1920.00
2023-02-24T11:39:29.941Z,2055.00
2023-02-24T11:40:09.911Z,2136.00
2023-02-24T11:41:10.680Z,2104.00
2023-02-24T11:42:10.412Z,1995.00
2023-02-24T11:43:10.666Z,1987.00
2023-02-24T11:44:13.314Z,1902.00
2023-02-24T11:45:10.678Z,1979.00
2023-02-24T11:46:10.454Z,2033.00
2023-02-24T11:47:10.722Z,1944.00
2023-02-24T11:48:10.449Z,1978.00
2023-02-24T11:49:30.741Z,1920.00
2023-02-24T11:50:10.500Z,1893.00
2023-02-24T11:51:10.719Z,2014.00
2023-02-24T11:52:10.445Z,2078.00
2023-02-24T11:53:10.725Z,2053.00
2023-02-24T11:54:10.452Z,1955.00
2023-02-24T11:55:10.762Z,1917.00
2023-02-24T11:56:10.513Z,1971.00
2023-02-24T11:57:10.245Z,2008.00
2023-02-24T11:58:09.666Z,2033.00
2023-02-24T11:59:29.715Z,2025.00
2023-02-24T12:00:10.451Z,1964.00
2023-02-24T12:01:10.208Z,2031.00
2023-02-24T12:02:10.458Z,1935.00
2023-02-24T12:03:11.721Z,1949.00
2023-02-24T12:04:10.486Z,1882.00
2023-02-24T12:05:11.701Z,1837.00
2023-02-24T12:06:10.609Z,1790.00
2023-02-24T12:07:10.284Z,1811.00
2023-02-24T12:08:10.535Z,1852.00
2023-02-24T12:09:30.307Z,1849.00
2023-02-24T12:10:17.291Z,1714.00
2023-02-24T12:11:11.303Z,1873.00
2023-02-24T12:12:12.810Z,1854.00
2023-02-24T12:13:10.305Z,1914.00
2023-02-24T12:14:10.046Z,1832.00
2023-02-24T12:15:10.345Z,1780.00
2023-02-24T12:16:10.082Z,1922.00
2023-02-24T12:17:10.328Z,1907.00
2023-02-24T12:18:11.762Z,1757.00
2023-02-24T12:19:30.362Z,1722.00
2023-02-24T12:20:10.072Z,1822.00
2023-02-24T12:21:10.343Z,1992.00
2023-02-24T12:22:10.076Z,1949.00
2023-02-24T12:23:10.338Z,2010.00
2023-02-24T12:24:10.093Z,1855.00
2023-02-24T12:25:10.349Z,1788.00
2023-02-24T12:26:10.100Z,1693.00
2023-02-24T12:27:10.348Z,1709.00
2023-02-24T12:28:10.099Z,1761.00
2023-02-24T12:29:30.389Z,1783.00
2023-02-24T12:30:10.112Z,1819.00
2023-02-24T12:31:09.970Z,1663.00
2023-02-24T12:32:10.378Z,1766.00
2023-02-24T12:33:09.936Z,1714.00
2023-02-24T12:34:10.110Z,1772.00
2023-02-24T12:35:09.862Z,1820.00
2023-02-24T12:36:10.123Z,1746.00
2023-02-24T12:37:09.899Z,1774.00
2023-02-24T12:38:10.139Z,1817.00
2023-02-24T12:39:29.312Z,1743.00
2023-02-24T12:40:10.027Z,1662.00
2023-02-24T12:41:10.325Z,1722.00
2023-02-24T12:42:10.032Z,1998.00
2023-02-24T12:43:09.790Z,2181.00