createdAt,value
2022-10-29T00:00:58.353Z,14.20
2022-10-29T00:03:25.309Z,14.10
2022-10-29T00:05:59.161Z,14.10
2022-10-29T00:08:26.278Z,14.10
2022-10-29T00:10:52.840Z,14.10
2022-10-29T00:13:19.849Z,14.20
2022-10-29T00:15:46.397Z,14.10
2022-10-29T00:18:15.405Z,14.10
2022-10-29T00:20:44.186Z,14.00
2022-10-29T00:23:13.192Z,14.00
2022-10-29T00:25:39.715Z,14.00
2022-10-29T00:28:06.320Z,13.90
2022-10-29T00:30:34.697Z,13.90
2022-10-29T00:33:01.204Z,13.90
2022-10-29T00:35:27.743Z,14.00
2022-10-29T00:37:54.460Z,14.00
2022-10-29T00:40:21.219Z,14.00
2022-10-29T00:42:48.000Z,13.90
2022-10-29T00:45:18.565Z,13.90
2022-10-29T00:47:46.094Z,13.90
2022-10-29T00:50:13.672Z,13.90
2022-10-29T00:52:45.188Z,13.90
2022-10-29T00:55:15.328Z,13.90
2022-10-29T00:57:47.046Z,13.80
2022-10-29T01:00:14.591Z,13.80
2022-10-29T01:02:45.195Z,13.90
2022-10-29T01:05:13.348Z,13.90
2022-10-29T01:07:39.984Z,13.80
2022-10-29T01:10:08.903Z,13.80
2022-10-29T01:12:44.086Z,13.80
2022-10-29T01:15:10.702Z,13.70
2022-10-29T01:17:43.476Z,13.70
2022-10-29T01:20:10.038Z,13.70
2022-10-29T01:22:42.815Z,13.70
2022-10-29T01:25:14.577Z,13.70
2022-10-29T01:27:51.244Z,13.60
2022-10-29T01:30:20.971Z,13.60
2022-10-29T01:32:53.060Z,13.60
2022-10-29T01:35:42.309Z,13.50
2022-10-29T01:38:22.030Z,13.50
2022-10-29T01:40:48.540Z,13.50
2022-10-29T01:45:53.150Z,13.40
2022-10-29T01:48:21.868Z,13.50
2022-10-29T01:50:51.420Z,13.40
2022-10-29T01:53:18.722Z,13.40
2022-10-29T01:55:45.216Z,13.40
2022-10-29T02:00:59.786Z,13.40
2022-10-29T02:03:28.770Z,13.40
2022-10-29T02:06:07.183Z,13.40
2022-10-29T02:08:33.692Z,13.30
2022-10-29T02:11:06.410Z,13.30
2022-10-29T02:13:34.531Z,13.20
2022-10-29T02:16:02.730Z,13.20
2022-10-29T02:18:29.316Z,13.20
2022-10-29T02:20:55.906Z,13.20
2022-10-29T02:23:24.888Z,13.20
2022-10-29T02:25:53.620Z,13.20
2022-10-29T02:30:56.396Z,13.10
2022-10-29T02:33:22.917Z,13.20
2022-10-29T02:35:49.464Z,13.20
2022-10-29T02:38:16.084Z,13.10
2022-10-29T02:40:44.790Z,13.10
2022-10-29T02:43:11.353Z,13.10
2022-10-29T02:45:37.883Z,13.10
2022-10-29T02:48:04.587Z,13.10
2022-10-29T02:50:31.149Z,13.10
2022-10-29T02:53:00.107Z,13.10
2022-10-29T02:55:26.656Z,13.10
2022-10-29T02:57:53.387Z,13.00
2022-10-29T03:00:20.175Z,13.00
2022-10-29T03:02:46.739Z,13.00
2022-10-29T03:05:15.839Z,13.00
2022-10-29T03:07:42.365Z,13.00
2022-10-29T03:10:09.204Z,13.00
2022-10-29T03:12:38.201Z,12.90
2022-10-29T03:15:07.163Z,12.90
2022-10-29T03:17:35.976Z,12.90
2022-10-29T03:20:02.566Z,12.90
2022-10-29T03:22:29.143Z,12.90
2022-10-29T03:24:55.728Z,12.90
2022-10-29T03:27:24.650Z,12.80
2022-10-29T03:29:51.205Z,12.80
2022-10-29T03:32:17.731Z,12.80
2022-10-29T03:34:44.222Z,12.80
2022-10-29T03:37:11.092Z,12.70
2022-10-29T03:39:37.661Z,12.70
2022-10-29T03:42:04.290Z,12.60
2022-10-29T03:44:33.466Z,12.60
2022-10-29T03:47:02.389Z,12.60
2022-10-29T03:49:28.909Z,12.60
2022-10-29T03:51:55.517Z,12.60
2022-10-29T03:54:22.078Z,12.60
2022-10-29T03:56:48.579Z,12.60
2022-10-29T03:59:15.146Z,12.60
2022-10-29T04:01:41.815Z,12.60
2022-10-29T04:04:11.606Z,12.60
2022-10-29T04:06:38.128Z,12.50
2022-10-29T04:09:07.043Z,12.50
2022-10-29T04:11:35.824Z,12.50
2022-10-29T04:14:02.370Z,12.50
2022-10-29T04:16:31.438Z,12.50
2022-10-29T04:18:59.023Z,12.50
2022-10-29T04:29:47.523Z,12.40
2022-10-29T04:32:16.178Z,12.50
2022-10-29T04:34:44.917Z,12.40
2022-10-29T04:37:13.571Z,12.40
2022-10-29T04:39:42.579Z,12.50
2022-10-29T04:42:09.091Z,12.40
2022-10-29T04:44:35.887Z,12.50
2022-10-29T04:47:02.419Z,12.50
2022-10-29T04:49:29.053Z,12.50
2022-10-29T04:51:57.780Z,12.40
2022-10-29T04:54:26.455Z,12.40
2022-10-29T04:56:55.569Z,12.40
2022-10-29T04:59:22.103Z,12.40
2022-10-29T05:01:48.620Z,12.50
2022-10-29T05:04:15.141Z,12.50
2022-10-29T05:06:44.160Z,12.50
2022-10-29T05:09:10.685Z,12.50
2022-10-29T05:11:39.417Z,12.50
2022-10-29T05:14:06.284Z,12.50
2022-10-29T05:16:32.943Z,12.50
2022-10-29T05:18:59.536Z,12.50
2022-10-29T05:21:26.159Z,12.50
2022-10-29T05:23:52.692Z,12.50
2022-10-29T05:26:19.298Z,12.50
2022-10-29T05:28:48.604Z,12.50
2022-10-29T05:31:15.124Z,12.50
2022-10-29T05:33:43.817Z,12.50
2022-10-29T05:36:10.405Z,12.50
2022-10-29T05:38:36.974Z,12.50
2022-10-29T05:41:05.997Z,12.50
2022-10-29T05:43:34.903Z,12.50
2022-10-29T05:46:07.073Z,12.50
2022-10-29T05:48:33.600Z,12.50
2022-10-29T05:51:00.133Z,12.50
2022-10-29T05:53:26.656Z,12.50
2022-10-29T05:55:53.180Z,12.50
2022-10-29T05:58:21.870Z,12.50
2022-10-29T06:00:48.406Z,12.50
2022-10-29T06:03:19.604Z,12.50
2022-10-29T06:05:51.625Z,12.50
2022-10-29T06:08:20.405Z,12.50
2022-10-29T06:10:49.421Z,12.50
2022-10-29T06:13:17.859Z,12.50
2022-10-29T06:15:47.155Z,12.50
2022-10-29T06:18:16.182Z,12.50
2022-10-29T06:20:45.672Z,12.50
2022-10-29T06:23:12.207Z,12.60
2022-10-29T06:25:38.748Z,12.60
2022-10-29T06:28:06.401Z,12.50
2022-10-29T06:30:33.889Z,12.40
2022-10-29T06:33:00.858Z,12.40
2022-10-29T06:35:29.878Z,12.50
2022-10-29T06:37:56.835Z,12.50
2022-10-29T06:40:23.620Z,12.50
2022-10-29T06:42:50.196Z,12.50
2022-10-29T06:45:19.176Z,12.50
2022-10-29T06:47:48.154Z,12.40
2022-10-29T06:50:17.189Z,12.40
2022-10-29T06:52:45.911Z,12.40
2022-10-29T06:55:12.437Z,12.50
2022-10-29T06:57:38.986Z,12.50
2022-10-29T07:00:08.543Z,12.50
2022-10-29T07:02:35.388Z,12.50
2022-10-29T07:05:02.001Z,12.50
2022-10-29T07:07:31.012Z,12.50
2022-10-29T07:09:58.244Z,12.50
2022-10-29T07:12:24.957Z,12.50
2022-10-29T07:14:51.526Z,12.60
2022-10-29T07:17:18.067Z,12.60
2022-10-29T07:19:44.604Z,12.60
2022-10-29T07:22:13.372Z,12.60
2022-10-29T07:24:39.874Z,12.60
2022-10-29T07:27:07.199Z,12.60
2022-10-29T07:29:38.774Z,12.50
2022-10-29T07:32:05.382Z,12.50
2022-10-29T07:34:31.911Z,12.50
2022-10-29T07:37:01.019Z,12.50
2022-10-29T07:39:27.604Z,12.50
2022-10-29T07:41:56.732Z,12.50
2022-10-29T07:44:25.790Z,12.60
2022-10-29T07:46:54.945Z,12.60
2022-10-29T07:49:24.079Z,12.70
2022-10-29T07:51:50.657Z,12.70
2022-10-29T07:54:17.176Z,12.80
2022-10-29T07:56:46.793Z,12.80
2022-10-29T07:59:15.571Z,12.80
2022-10-29T08:01:42.202Z,12.80
2022-10-29T08:04:08.846Z,12.90
2022-10-29T08:06:35.383Z,12.90
2022-10-29T08:09:04.224Z,12.90
2022-10-29T08:11:32.161Z,13.00
2022-10-29T08:13:59.159Z,13.00
2022-10-29T08:16:25.875Z,13.00
2022-10-29T08:18:52.479Z,13.00
2022-10-29T08:21:19.036Z,13.10
2022-10-29T08:23:48.002Z,13.10
2022-10-29T08:26:16.942Z,13.10
2022-10-29T08:28:43.548Z,13.10
2022-10-29T08:31:12.518Z,13.10
2022-10-29T08:33:41.467Z,13.00
2022-10-29T08:36:11.193Z,13.10
2022-10-29T08:38:37.742Z,13.20
2022-10-29T08:41:22.855Z,13.20
2022-10-29T08:44:04.672Z,13.20
2022-10-29T08:46:43.759Z,13.30
2022-10-29T08:49:16.947Z,13.40
2022-10-29T08:51:47.572Z,13.40
2022-10-29T08:54:30.255Z,13.50
2022-10-29T08:56:58.664Z,13.50
2022-10-29T08:59:26.340Z,13.50
2022-10-29T09:01:53.683Z,13.60
2022-10-29T09:04:39.342Z,13.60
2022-10-29T09:07:21.279Z,13.60
2022-10-29T09:10:10.839Z,13.60
2022-10-29T09:12:49.552Z,13.60
2022-10-29T09:15:19.191Z,13.70
2022-10-29T09:17:57.617Z,13.70
2022-10-29T09:20:27.539Z,13.80
2022-10-29T09:23:01.976Z,13.90
2022-10-29T09:25:35.452Z,13.90
2022-10-29T09:28:20.835Z,14.10
2022-10-29T09:30:53.494Z,14.10
2022-10-29T09:33:22.720Z,14.20
2022-10-29T09:35:53.782Z,14.30
2022-10-29T09:38:34.550Z,14.40
2022-10-29T09:41:03.986Z,14.50
2022-10-29T09:43:38.827Z,14.50
2022-10-29T09:46:23.810Z,14.50
2022-10-29T09:48:56.393Z,14.50
2022-10-29T09:51:34.026Z,14.60
2022-10-29T09:54:00.581Z,14.60
2022-10-29T09:56:29.508Z,14.70
2022-10-29T09:59:09.440Z,14.70
2022-10-29T10:01:38.475Z,14.70
2022-10-29T10:04:13.088Z,14.70
2022-10-29T10:06:58.404Z,14.80
2022-10-29T10:09:24.911Z,14.80
2022-10-29T10:11:58.802Z,14.80
2022-10-29T10:14:26.466Z,14.80
2022-10-29T10:17:00.105Z,14.90
2022-10-29T10:19:27.675Z,14.90
2022-10-29T10:22:04.952Z,15.00
2022-10-29T10:24:35.588Z,15.00
2022-10-29T10:27:22.079Z,15.10
2022-10-29T10:30:08.852Z,15.10
2022-10-29T10:32:37.807Z,15.20
2022-10-29T10:35:23.924Z,15.30
2022-10-29T10:37:50.516Z,15.30
2022-10-29T10:40:22.541Z,15.40
2022-10-29T10:42:49.277Z,15.40
2022-10-29T10:45:22.171Z,15.40
2022-10-29T10:47:56.362Z,15.40
2022-10-29T10:50:32.597Z,15.50
2022-10-29T10:53:02.747Z,15.50
2022-10-29T10:55:37.810Z,15.50
2022-10-29T10:58:09.057Z,15.60
2022-10-29T11:00:58.305Z,15.60
2022-10-29T11:03:35.099Z,15.60
2022-10-29T11:06:07.861Z,15.60
2022-10-29T11:08:37.283Z,15.60
2022-10-29T11:11:06.936Z,15.60
2022-10-29T11:13:34.221Z,15.70
2022-10-29T11:16:00.784Z,15.70
2022-10-29T11:18:30.475Z,15.70
2022-10-29T11:21:00.186Z,15.80
2022-10-29T11:23:33.838Z,15.80
2022-10-29T11:26:25.270Z,15.90
2022-10-29T11:28:56.890Z,16.00
2022-10-29T11:31:32.263Z,16.00
2022-10-29T11:34:17.480Z,16.10
2022-10-29T11:36:51.264Z,16.20
2022-10-29T11:39:20.794Z,16.20
2022-10-29T11:41:55.546Z,16.30
2022-10-29T11:44:22.137Z,16.30
2022-10-29T11:47:08.466Z,16.40
2022-10-29T11:49:47.122Z,16.50
2022-10-29T11:52:35.534Z,16.60
2022-10-29T11:55:05.564Z,16.70
2022-10-29T11:57:44.839Z,16.70
2022-10-29T12:00:11.552Z,16.80
2022-10-29T12:02:59.331Z,16.80
2022-10-29T12:05:45.083Z,16.90
2022-10-29T12:08:34.649Z,17.00
2022-10-29T12:11:43.043Z,17.00
2022-10-29T12:14:21.900Z,17.00
2022-10-29T12:16:52.615Z,17.10
2022-10-29T12:19:28.564Z,17.10
2022-10-29T12:22:04.083Z,17.10
2022-10-29T12:24:51.588Z,17.10
2022-10-29T12:27:23.601Z,17.10
2022-10-29T12:30:09.439Z,17.20
2022-10-29T12:32:46.754Z,17.10
2022-10-29T12:35:16.358Z,17.10
2022-10-29T12:38:11.518Z,17.20
2022-10-29T12:40:39.508Z,17.20
2022-10-29T12:43:14.818Z,17.20
2022-10-29T12:46:18.493Z,17.20
2022-10-29T12:48:46.207Z,17.20
2022-10-29T12:51:27.498Z,17.20
2022-10-29T12:54:15.496Z,17.20
2022-10-29T12:56:45.064Z,17.20
2022-10-29T12:59:23.550Z,17.20
2022-10-29T13:04:59.808Z,17.30
2022-10-29T13:07:26.366Z,17.30
2022-10-29T13:10:13.155Z,17.40
2022-10-29T13:12:57.471Z,17.40
2022-10-29T13:15:35.671Z,17.40
2022-10-29T13:18:09.500Z,17.50
2022-10-29T13:20:38.849Z,17.50
2022-10-29T13:23:31.861Z,17.50
2022-10-29T13:25:59.120Z,17.60
2022-10-29T13:28:25.637Z,17.60
2022-10-29T13:30:55.703Z,17.60
2022-10-29T13:33:28.258Z,17.60
2022-10-29T13:35:57.578Z,17.60
2022-10-29T13:38:52.170Z,17.60
2022-10-29T13:41:40.128Z,17.70
2022-10-29T13:44:14.479Z,17.70
2022-10-29T13:46:48.618Z,17.70
2022-10-29T13:49:21.470Z,17.70
2022-10-29T13:52:08.812Z,17.70
2022-10-29T13:54:47.567Z,17.70
2022-10-29T13:57:32.837Z,17.80
2022-10-29T14:00:05.362Z,17.80
2022-10-29T14:02:53.821Z,17.80
2022-10-29T14:05:29.482Z,17.80
2022-10-29T14:08:14.687Z,17.80
2022-10-29T14:10:43.670Z,17.80
2022-10-29T14:13:19.156Z,17.80
2022-10-29T14:16:04.614Z,17.80
2022-10-29T14:18:37.375Z,17.80
2022-10-29T14:21:07.609Z,17.80
2022-10-29T14:23:34.187Z,17.80
2022-10-29T14:26:03.622Z,17.80
2022-10-29T14:28:30.241Z,17.80
2022-10-29T14:31:15.481Z,17.80
2022-10-29T14:33:42.938Z,17.80
2022-10-29T14:36:24.288Z,17.80
2022-10-29T14:38:52.630Z,17.80
2022-10-29T14:41:19.975Z,17.80
2022-10-29T14:43:51.729Z,17.80
2022-10-29T14:46:21.005Z,17.80
2022-10-29T14:48:55.843Z,17.80
2022-10-29T14:51:22.623Z,17.80
2022-10-29T14:53:55.394Z,17.80
2022-10-29T14:56:31.362Z,17.80
2022-10-29T14:58:58.198Z,17.80
2022-10-29T15:01:26.932Z,17.80
2022-10-29T15:03:58.524Z,17.80
2022-10-29T15:06:26.180Z,17.70
2022-10-29T15:08:57.539Z,17.80
2022-10-29T15:11:51.070Z,17.70
2022-10-29T15:14:38.974Z,17.70
2022-10-29T15:17:09.585Z,17.70
2022-10-29T15:19:38.744Z,17.70
2022-10-29T15:22:09.573Z,17.70
2022-10-29T15:24:36.307Z,17.70
2022-10-29T15:27:04.785Z,17.70
2022-10-29T15:29:35.517Z,17.70
2022-10-29T15:32:04.903Z,17.70
2022-10-29T15:34:31.432Z,17.60
2022-10-29T15:36:58.439Z,17.60
2022-10-29T15:39:29.228Z,17.60
2022-10-29T15:41:59.600Z,17.60
2022-10-29T15:44:29.001Z,17.60
2022-10-29T15:46:59.060Z,17.60
2022-10-29T15:49:32.412Z,17.50
2022-10-29T15:51:59.982Z,17.50
2022-10-29T15:54:27.346Z,17.50
2022-10-29T15:56:53.902Z,17.40
2022-10-29T15:59:23.834Z,17.40
2022-10-29T16:01:52.659Z,17.40
2022-10-29T16:04:21.686Z,17.40
2022-10-29T16:06:50.619Z,17.30
2022-10-29T16:09:19.588Z,17.30
2022-10-29T16:11:46.140Z,17.20
2022-10-29T16:14:12.709Z,17.20
2022-10-29T16:16:41.494Z,17.20
2022-10-29T16:19:08.130Z,17.20
2022-10-29T16:21:34.672Z,17.10
2022-10-29T16:24:03.612Z,17.10
2022-10-29T16:26:30.185Z,17.10
2022-10-29T16:28:58.869Z,17.10
2022-10-29T16:31:26.664Z,17.00
2022-10-29T16:33:54.335Z,17.00
2022-10-29T16:36:20.904Z,17.00
2022-10-29T16:38:47.471Z,16.90
2022-10-29T16:41:15.391Z,16.90
2022-10-29T16:43:42.534Z,16.80
2022-10-29T16:46:09.122Z,16.70
2022-10-29T16:48:36.141Z,16.80
2022-10-29T16:51:02.832Z,16.70
2022-10-29T16:53:29.412Z,16.70
2022-10-29T16:55:55.973Z,16.60
2022-10-29T16:58:22.545Z,16.60
2022-10-29T17:00:49.306Z,16.60
2022-10-29T17:03:16.907Z,16.60
2022-10-29T17:05:44.626Z,16.60
2022-10-29T17:08:12.263Z,16.50
2022-10-29T17:10:39.040Z,16.50
2022-10-29T17:13:08.973Z,16.50
2022-10-29T17:15:38.248Z,16.50
2022-10-29T17:18:06.940Z,16.50
2022-10-29T17:20:33.515Z,16.50
2022-10-29T17:23:00.120Z,16.50
2022-10-29T17:25:26.672Z,16.50
2022-10-29T17:27:53.492Z,16.40
2022-10-29T17:30:20.110Z,16.40
2022-10-29T17:32:46.657Z,16.40
2022-10-29T17:35:13.160Z,16.40
2022-10-29T17:37:41.880Z,16.40
2022-10-29T17:40:08.717Z,16.30
2022-10-29T17:42:35.496Z,16.30
2022-10-29T17:45:02.039Z,16.30
2022-10-29T17:47:29.362Z,16.20
2022-10-29T17:49:55.998Z,16.20
2022-10-29T17:52:22.613Z,16.20
2022-10-29T17:54:49.199Z,16.20
2022-10-29T17:57:18.044Z,16.10
2022-10-29T17:59:44.600Z,16.10
2022-10-29T18:02:11.443Z,16.10
2022-10-29T18:04:40.517Z,16.00
2022-10-29T18:07:07.026Z,16.00
2022-10-29T18:09:36.034Z,16.00
2022-10-29T18:12:04.747Z,16.00
2022-10-29T18:14:31.318Z,15.90
2022-10-29T18:16:58.720Z,15.90
2022-10-29T18:19:25.397Z,15.90
2022-10-29T18:21:51.910Z,15.90
2022-10-29T18:24:19.366Z,15.80
2022-10-29T18:26:48.548Z,15.80
2022-10-29T18:29:15.074Z,15.80
2022-10-29T18:31:45.107Z,15.80
2022-10-29T18:34:14.975Z,15.70
2022-10-29T18:36:42.840Z,15.70
2022-10-29T18:39:09.367Z,15.70
2022-10-29T18:41:35.961Z,15.60
2022-10-29T18:44:02.575Z,15.60
2022-10-29T18:46:29.199Z,15.60
2022-10-29T18:48:55.754Z,15.60
2022-10-29T18:51:26.219Z,15.50
2022-10-29T18:53:53.553Z,15.50
2022-10-29T18:56:20.747Z,15.60
2022-10-29T18:58:47.509Z,15.50
2022-10-29T19:01:22.626Z,15.40
2022-10-29T19:03:50.708Z,15.40
2022-10-29T19:06:17.330Z,15.40
2022-10-29T19:08:44.128Z,15.30
2022-10-29T19:11:14.666Z,15.30
2022-10-29T19:13:41.260Z,15.30
2022-10-29T19:16:10.805Z,15.30
2022-10-29T19:18:38.013Z,15.30
2022-10-29T19:21:06.185Z,15.20
2022-10-29T19:23:33.119Z,15.20
2022-10-29T19:26:13.180Z,15.10
2022-10-29T19:28:39.974Z,15.10
2022-10-29T19:31:06.474Z,15.10
2022-10-29T19:33:33.372Z,15.10
2022-10-29T19:36:00.323Z,15.10
2022-10-29T19:38:27.407Z,15.10
2022-10-29T19:40:55.983Z,15.00
2022-10-29T19:43:23.217Z,15.10
2022-10-29T19:45:49.718Z,15.00
2022-10-29T19:48:16.385Z,15.00
2022-10-29T19:50:42.952Z,15.00
2022-10-29T19:53:09.485Z,15.00
2022-10-29T19:55:41.228Z,14.90
2022-10-29T19:58:10.246Z,14.90
2022-10-29T20:00:37.075Z,14.90
2022-10-29T20:03:03.624Z,14.90
2022-10-29T20:07:59.307Z,14.80
2022-10-29T20:10:26.085Z,14.90
2022-10-29T20:12:54.764Z,14.80
2022-10-29T20:15:21.514Z,14.80
2022-10-29T20:17:48.110Z,14.80
2022-10-29T20:20:17.310Z,14.80
2022-10-29T20:22:45.640Z,14.80
2022-10-29T20:25:12.674Z,14.80
2022-10-29T20:27:39.333Z,14.80
2022-10-29T20:30:06.234Z,14.80
2022-10-29T20:32:32.762Z,14.80
2022-10-29T20:34:59.314Z,14.80
2022-10-29T20:37:25.843Z,14.80
2022-10-29T20:39:52.401Z,14.80
2022-10-29T20:42:23.620Z,14.80
2022-10-29T20:44:50.135Z,14.80
2022-10-29T20:47:16.665Z,14.80
2022-10-29T20:49:45.708Z,14.70
2022-10-29T20:52:12.255Z,14.70
2022-10-29T20:54:40.929Z,14.70
2022-10-29T20:57:09.721Z,14.70
2022-10-29T20:59:38.620Z,14.70
2022-10-29T21:02:05.397Z,14.70
2022-10-29T21:04:32.032Z,14.60
2022-10-29T21:06:58.599Z,14.60
2022-10-29T21:09:25.156Z,14.50
2022-10-29T21:11:51.681Z,14.50
2022-10-29T21:14:18.203Z,14.50
2022-10-29T21:16:44.750Z,14.40
2022-10-29T21:19:11.291Z,14.50
2022-10-29T21:21:40.106Z,14.40
2022-10-29T21:24:06.815Z,14.40
2022-10-29T21:26:33.352Z,14.40
2022-10-29T21:28:59.896Z,14.40
2022-10-29T21:31:26.597Z,14.40
2022-10-29T21:33:55.546Z,14.30
2022-10-29T21:36:22.664Z,14.20
2022-10-29T21:38:49.220Z,14.20
2022-10-29T21:41:15.879Z,14.20
2022-10-29T21:43:42.453Z,14.10
2022-10-29T21:46:09.012Z,14.10
2022-10-29T21:48:35.699Z,14.10
2022-10-29T21:51:10.511Z,14.00
2022-10-29T21:53:37.484Z,14.00
2022-10-29T21:56:05.049Z,14.00
2022-10-29T21:58:31.954Z,14.00
2022-10-29T22:01:05.815Z,14.00
2022-10-29T22:03:33.413Z,14.00
2022-10-29T22:06:07.214Z,14.00
2022-10-29T22:08:34.558Z,14.00
2022-10-29T22:11:01.323Z,14.00
2022-10-29T22:13:31.154Z,14.00
2022-10-29T22:15:57.689Z,13.90
2022-10-29T22:18:24.900Z,13.90
2022-10-29T22:21:01.625Z,13.90
2022-10-29T22:23:28.164Z,13.90
2022-10-29T22:25:57.165Z,13.90
2022-10-29T22:28:23.771Z,13.90
2022-10-29T22:30:56.581Z,13.90
2022-10-29T22:33:23.100Z,13.90
2022-10-29T22:35:49.641Z,13.90
2022-10-29T22:38:18.350Z,13.90
2022-10-29T22:40:44.923Z,13.80
2022-10-29T22:43:12.016Z,13.80
2022-10-29T22:45:38.561Z,13.80
2022-10-29T22:48:05.245Z,13.80
2022-10-29T22:50:31.979Z,13.80
2022-10-29T22:52:58.933Z,13.80
2022-10-29T22:55:28.185Z,13.80
2022-10-29T22:57:55.485Z,13.80
2022-10-29T23:00:22.038Z,13.70
2022-10-29T23:02:48.641Z,13.70
2022-10-29T23:05:15.220Z,13.70
2022-10-29T23:07:41.742Z,13.80
2022-10-29T23:10:08.505Z,13.70
2022-10-29T23:12:35.056Z,13.70
2022-10-29T23:15:01.626Z,13.70
2022-10-29T23:17:30.283Z,13.70
2022-10-29T23:19:56.834Z,13.70
2022-10-29T23:22:26.444Z,13.70
2022-10-29T23:24:54.260Z,13.60
2022-10-29T23:27:20.814Z,13.70
2022-10-29T23:29:47.339Z,13.60
2022-10-29T23:32:13.882Z,13.70
2022-10-29T23:34:40.492Z,13.70
2022-10-29T23:37:09.776Z,13.60
2022-10-29T23:39:36.985Z,13.60
2022-10-29T23:42:03.601Z,13.60
2022-10-29T23:44:30.208Z,13.50
2022-10-29T23:46:56.714Z,13.60
2022-10-29T23:49:25.843Z,13.50
2022-10-29T23:51:52.376Z,13.50
2022-10-29T23:54:21.168Z,13.50
2022-10-29T23:56:47.889Z,13.50
2022-10-29T23:59:14.415Z,13.50
