createdAt,value
2017-06-16T00:01:16.757Z,5.30
2017-06-16T00:03:44.244Z,4.97
2017-06-16T00:06:11.808Z,5.23
2017-06-16T00:08:39.293Z,4.10
2017-06-16T00:11:06.784Z,4.47
2017-06-16T00:13:34.276Z,5.13
2017-06-16T00:16:01.868Z,5.20
2017-06-16T00:18:29.384Z,4.60
2017-06-16T00:20:57.640Z,4.77
2017-06-16T00:23:25.216Z,5.57
2017-06-16T00:25:52.756Z,5.23
2017-06-16T00:28:20.300Z,4.63
2017-06-16T00:30:47.848Z,5.30
2017-06-16T00:33:15.330Z,5.03
2017-06-16T00:35:42.829Z,4.90
2017-06-16T00:38:10.384Z,5.03
2017-06-16T00:40:37.920Z,4.60
2017-06-16T00:43:05.451Z,4.77
2017-06-16T00:45:33.008Z,6.67
2017-06-16T00:48:00.552Z,5.70
2017-06-16T00:50:28.044Z,4.87
2017-06-16T00:52:55.633Z,4.53
2017-06-16T00:55:23.112Z,5.40
2017-06-16T00:57:50.592Z,4.10
2017-06-16T01:00:18.854Z,5.10
2017-06-16T01:02:47.239Z,4.20
2017-06-16T01:05:14.734Z,6.13
2017-06-16T01:07:42.219Z,4.80
2017-06-16T01:10:09.728Z,5.70
2017-06-16T01:12:37.311Z,4.10
2017-06-16T01:15:04.805Z,4.60
2017-06-16T01:17:32.316Z,4.30
2017-06-16T01:19:59.844Z,5.40
2017-06-16T01:22:27.328Z,4.53
2017-06-16T01:24:54.938Z,5.03
2017-06-16T01:27:22.477Z,5.93
2017-06-16T01:29:50.016Z,5.67
2017-06-16T01:32:17.570Z,6.17
2017-06-16T01:34:45.106Z,5.63
2017-06-16T01:37:12.624Z,6.30
2017-06-16T01:39:41.009Z,5.67
2017-06-16T01:42:08.496Z,5.53
2017-06-16T01:44:35.980Z,5.57
2017-06-16T01:47:03.512Z,5.43
2017-06-16T01:49:31.797Z,6.57
2017-06-16T01:51:59.289Z,6.03
2017-06-16T01:54:26.884Z,6.57
2017-06-16T01:56:54.428Z,6.57
2017-06-16T01:59:21.972Z,7.67
2017-06-16T02:01:49.517Z,7.30
2017-06-16T02:04:17.009Z,7.30
2017-06-16T02:06:44.605Z,6.60
2017-06-16T02:09:12.617Z,6.30
2017-06-16T02:11:40.108Z,6.47
2017-06-16T02:14:07.612Z,7.13
2017-06-16T02:16:35.908Z,8.93
2017-06-16T02:19:03.407Z,6.57
2017-06-16T02:21:30.992Z,6.63
2017-06-16T02:23:58.500Z,7.00
2017-06-16T02:26:25.984Z,6.27
2017-06-16T02:28:53.520Z,6.90
2017-06-16T02:31:21.064Z,6.90
2017-06-16T02:33:48.552Z,7.03
2017-06-16T02:36:16.149Z,6.10
2017-06-16T02:38:43.703Z,6.07
2017-06-16T02:41:11.240Z,7.03
2017-06-16T02:43:38.729Z,7.20
2017-06-16T02:46:06.428Z,8.63
2017-06-16T02:48:33.973Z,6.50
2017-06-16T02:51:01.520Z,6.40
2017-06-16T02:53:29.156Z,6.27
2017-06-16T02:55:56.640Z,6.87
2017-06-16T02:58:24.149Z,6.70
2017-06-16T03:00:51.672Z,7.37
2017-06-16T03:03:19.940Z,7.37
2017-06-16T03:05:47.493Z,7.80
2017-06-16T03:08:15.045Z,8.03
2017-06-16T03:10:42.545Z,7.90
2017-06-16T03:13:10.837Z,7.80
2017-06-16T03:15:38.384Z,7.40
2017-06-16T03:18:05.928Z,8.40
2017-06-16T03:20:33.408Z,7.83
2017-06-16T03:23:01.776Z,8.10
2017-06-16T03:25:29.264Z,6.70
2017-06-16T03:27:56.811Z,7.30
2017-06-16T03:30:24.352Z,7.77
2017-06-16T03:32:51.892Z,8.60
2017-06-16T03:35:19.444Z,6.73
2017-06-16T03:37:47.188Z,6.80
2017-06-16T03:40:14.686Z,6.50
2017-06-16T03:42:42.180Z,7.00
2017-06-16T03:45:09.688Z,6.50
2017-06-16T03:47:37.944Z,6.33
2017-06-16T03:50:05.453Z,6.57
2017-06-16T03:52:32.964Z,7.53
2017-06-16T03:55:00.452Z,7.33
2017-06-16T03:57:28.053Z,6.37
2017-06-16T03:59:55.596Z,8.40
2017-06-16T04:02:23.140Z,7.90
2017-06-16T04:04:50.672Z,7.20
2017-06-16T04:07:18.176Z,7.43
2017-06-16T04:09:45.771Z,8.60
2017-06-16T04:12:13.316Z,8.80
2017-06-16T04:14:40.969Z,8.23
2017-06-16T04:17:09.252Z,8.00
2017-06-16T04:19:36.772Z,9.33
2017-06-16T04:22:04.308Z,10.27
2017-06-16T04:24:31.801Z,12.00
2017-06-16T04:26:59.497Z,9.97
2017-06-16T04:29:27.041Z,9.40
2017-06-16T04:31:54.528Z,9.03
2017-06-16T04:34:22.229Z,10.10
2017-06-16T04:36:49.768Z,10.20
2017-06-16T04:39:17.316Z,10.13
2017-06-16T04:41:44.858Z,10.00
2017-06-16T04:44:12.365Z,10.53
2017-06-16T04:46:39.874Z,9.90
2017-06-16T04:49:07.553Z,10.43
2017-06-16T04:51:35.132Z,8.83
2017-06-16T04:54:02.690Z,10.03
2017-06-16T04:56:30.309Z,11.47
2017-06-16T04:58:58.564Z,10.27
2017-06-16T05:01:26.820Z,10.87
2017-06-16T05:03:55.216Z,9.73
2017-06-16T05:06:22.709Z,9.83
2017-06-16T05:08:50.293Z,10.70
2017-06-16T05:11:17.839Z,10.73
2017-06-16T05:13:45.333Z,10.10
2017-06-16T05:16:12.931Z,10.67
2017-06-16T05:18:40.488Z,10.10
2017-06-16T05:21:08.016Z,11.57
2017-06-16T05:23:35.504Z,10.30
2017-06-16T05:26:03.126Z,12.37
2017-06-16T05:28:30.744Z,13.13
2017-06-16T05:30:58.288Z,13.07
2017-06-16T05:33:25.832Z,14.43
2017-06-16T05:35:53.320Z,13.70
2017-06-16T05:38:20.816Z,12.57
2017-06-16T05:40:48.342Z,12.77
2017-06-16T05:43:16.601Z,11.57
2017-06-16T05:45:44.860Z,12.60
2017-06-16T05:48:13.334Z,11.57
2017-06-16T05:50:40.836Z,11.77
2017-06-16T05:53:08.428Z,12.17
2017-06-16T05:55:35.980Z,10.90
2017-06-16T05:58:03.480Z,12.33
2017-06-16T06:00:30.972Z,13.50
2017-06-16T06:02:58.604Z,13.00
2017-06-16T06:05:26.088Z,12.17
2017-06-16T06:07:53.587Z,12.50
2017-06-16T06:10:21.123Z,12.70
2017-06-16T06:12:48.680Z,11.00
2017-06-16T06:15:16.220Z,11.40
2017-06-16T06:17:43.744Z,12.10
2017-06-16T06:20:11.312Z,12.77
2017-06-16T06:22:38.879Z,11.10
2017-06-16T06:25:06.376Z,11.93
2017-06-16T06:27:34.657Z,11.83
2017-06-16T06:30:02.162Z,10.70
2017-06-16T06:32:29.652Z,12.67
2017-06-16T06:34:57.184Z,11.40
2017-06-16T06:37:24.827Z,11.87
2017-06-16T06:39:52.373Z,12.37
2017-06-16T06:42:19.912Z,11.67
2017-06-16T06:44:47.416Z,13.27
2017-06-16T06:47:14.903Z,12.73
2017-06-16T06:49:42.445Z,12.70
2017-06-16T06:52:09.996Z,12.90
2017-06-16T06:54:37.531Z,12.30
2017-06-16T06:57:05.020Z,13.00
2017-06-16T06:59:32.724Z,13.10
2017-06-16T07:02:00.268Z,12.90
2017-06-16T07:04:27.756Z,12.33
2017-06-16T07:06:55.349Z,13.00
2017-06-16T07:09:22.844Z,12.03
2017-06-16T07:11:50.328Z,11.67
2017-06-16T07:14:17.894Z,13.57
2017-06-16T07:16:45.428Z,11.40
2017-06-16T07:19:12.928Z,13.07
2017-06-16T07:21:40.504Z,12.50
2017-06-16T07:24:07.987Z,10.60
2017-06-16T07:26:35.474Z,12.57
2017-06-16T07:29:03.760Z,12.10
2017-06-16T07:31:31.296Z,12.20
2017-06-16T07:33:58.840Z,12.10
2017-06-16T07:36:26.327Z,11.90
2017-06-16T07:38:53.852Z,11.10
2017-06-16T07:41:21.368Z,11.33
2017-06-16T07:43:48.852Z,10.10
2017-06-16T07:46:16.448Z,10.17
2017-06-16T07:48:43.932Z,7.17
2017-06-16T07:51:11.536Z,9.47
2017-06-16T07:53:39.089Z,6.90
2017-06-16T07:56:06.628Z,6.57
2017-06-16T07:58:34.124Z,6.07
2017-06-16T08:01:01.604Z,7.90
2017-06-16T08:03:29.124Z,6.47
2017-06-16T08:05:56.714Z,5.83
2017-06-16T08:08:24.204Z,7.70
2017-06-16T08:10:51.681Z,5.47
2017-06-16T08:13:19.175Z,6.20
2017-06-16T08:15:46.660Z,7.33
2017-06-16T08:18:14.216Z,7.30
2017-06-16T08:21:00.561Z,6.87
2017-06-16T08:23:28.136Z,5.83
2017-06-16T08:25:55.620Z,6.63
2017-06-16T08:28:23.100Z,5.43
2017-06-16T08:30:51.389Z,6.00
2017-06-16T08:33:18.926Z,6.27
2017-06-16T08:35:46.483Z,5.30
2017-06-16T08:38:14.016Z,5.80
2017-06-16T08:40:41.564Z,5.03
2017-06-16T08:43:09.106Z,5.20
2017-06-16T08:45:36.596Z,5.17
2017-06-16T08:48:04.081Z,4.53
2017-06-16T08:50:31.627Z,4.90
2017-06-16T08:52:59.104Z,4.07
2017-06-16T08:55:26.613Z,5.17
2017-06-16T08:57:54.154Z,4.73
2017-06-16T09:00:21.709Z,4.57
2017-06-16T09:02:49.193Z,4.57
2017-06-16T09:05:16.680Z,5.43
2017-06-16T09:07:44.168Z,3.93
2017-06-16T09:10:11.664Z,5.43
2017-06-16T09:12:39.140Z,3.87
2017-06-16T09:15:06.684Z,3.67
2017-06-16T09:17:34.199Z,4.30
2017-06-16T09:20:01.745Z,3.63
2017-06-16T09:22:29.346Z,3.90
2017-06-16T09:24:56.819Z,3.60
2017-06-16T09:27:24.300Z,2.97
2017-06-16T09:29:51.777Z,3.43
2017-06-16T09:32:19.261Z,4.07
2017-06-16T09:34:46.804Z,3.87
2017-06-16T09:37:14.340Z,3.67
2017-06-16T09:39:41.884Z,3.80
2017-06-16T09:42:09.431Z,4.00
2017-06-16T09:44:37.026Z,4.43
2017-06-16T09:47:04.512Z,3.40
2017-06-16T09:49:32.051Z,3.97
2017-06-16T09:51:59.600Z,3.63
2017-06-16T09:54:27.104Z,4.10
2017-06-16T09:56:54.585Z,3.43
2017-06-16T09:59:22.134Z,3.50
2017-06-16T10:01:49.620Z,3.60
2017-06-16T10:04:17.104Z,3.03
2017-06-16T10:06:44.660Z,3.33
2017-06-16T10:09:12.149Z,3.37
2017-06-16T10:11:39.757Z,4.20
2017-06-16T10:14:07.288Z,3.50
2017-06-16T10:16:34.772Z,3.60
2017-06-16T10:19:02.273Z,3.97
2017-06-16T10:21:29.776Z,4.33
2017-06-16T10:23:57.360Z,4.27
2017-06-16T10:26:24.972Z,4.27
2017-06-16T10:28:52.527Z,3.93
2017-06-16T10:31:20.016Z,4.70
2017-06-16T10:33:47.508Z,3.47
2017-06-16T10:36:15.804Z,3.73
2017-06-16T10:38:43.304Z,2.80
2017-06-16T10:41:10.789Z,4.00
2017-06-16T10:43:39.072Z,3.30
2017-06-16T10:46:06.592Z,3.47
2017-06-16T10:48:34.188Z,3.50
2017-06-16T10:51:01.671Z,4.27
2017-06-16T10:53:29.240Z,3.90
2017-06-16T10:55:56.889Z,4.77
2017-06-16T10:58:26.348Z,4.00
2017-06-16T11:00:54.020Z,4.37
2017-06-16T11:03:21.496Z,4.70
2017-06-16T11:05:48.976Z,3.50
2017-06-16T11:08:16.523Z,2.90
2017-06-16T11:10:44.064Z,3.83
2017-06-16T11:13:11.609Z,3.53
2017-06-16T11:15:39.264Z,3.37
2017-06-16T11:18:06.746Z,4.57
2017-06-16T11:20:34.240Z,3.10
2017-06-16T11:23:01.925Z,4.53
2017-06-16T11:25:29.948Z,3.67
2017-06-16T11:27:57.481Z,4.50
2017-06-16T11:30:25.004Z,3.40
2017-06-16T11:32:53.437Z,3.47
2017-06-16T11:35:20.916Z,4.60
2017-06-16T11:37:49.199Z,3.70
2017-06-16T11:40:16.810Z,4.10
2017-06-16T11:42:45.111Z,4.00
2017-06-16T11:45:12.646Z,3.40
2017-06-16T11:47:40.144Z,3.40
2017-06-16T11:50:08.396Z,3.20
2017-06-16T11:52:36.076Z,3.30
2017-06-16T11:55:04.383Z,3.30
2017-06-16T11:57:31.967Z,3.33
2017-06-16T12:00:00.321Z,2.87
2017-06-16T12:02:27.796Z,3.33
2017-06-16T12:04:55.276Z,2.93
2017-06-16T12:07:22.986Z,2.63
2017-06-16T12:09:50.480Z,3.53
2017-06-16T12:12:17.966Z,2.50
2017-06-16T12:14:45.546Z,2.70
2017-06-16T12:17:13.022Z,3.10
2017-06-16T12:19:40.606Z,2.57
2017-06-16T12:22:08.120Z,2.70
2017-06-16T12:24:36.368Z,2.70
2017-06-16T12:27:03.962Z,3.00
2017-06-16T12:29:31.495Z,2.70
2017-06-16T12:31:59.044Z,2.40
2017-06-16T12:34:26.580Z,2.53
2017-06-16T12:36:54.228Z,2.27
2017-06-16T12:39:21.767Z,2.77
2017-06-16T12:41:49.247Z,2.77
2017-06-16T12:44:16.881Z,2.47
2017-06-16T12:46:44.404Z,2.40
2017-06-16T12:49:11.945Z,2.13
2017-06-16T12:51:39.493Z,2.87
2017-06-16T12:54:06.976Z,2.70
2017-06-16T12:56:34.473Z,1.90
2017-06-16T12:59:02.020Z,2.40
2017-06-16T13:01:29.504Z,2.67
2017-06-16T13:03:56.989Z,2.30
2017-06-16T13:06:25.237Z,2.30
2017-06-16T13:08:53.621Z,3.30
2017-06-16T13:11:21.165Z,2.20
2017-06-16T13:13:48.644Z,2.50
2017-06-16T13:16:16.180Z,3.20
2017-06-16T13:18:43.689Z,2.63
2017-06-16T13:21:11.176Z,2.87
2017-06-16T13:23:38.687Z,2.40
2017-06-16T13:26:06.225Z,2.43
2017-06-16T13:28:33.776Z,2.50
2017-06-16T13:31:01.312Z,2.27
2017-06-16T13:33:28.852Z,2.13
2017-06-16T13:35:56.332Z,2.13
2017-06-16T13:38:23.892Z,2.30
2017-06-16T13:40:51.379Z,2.80
2017-06-16T13:43:18.860Z,2.43
2017-06-16T13:45:46.368Z,2.63
2017-06-16T13:48:13.908Z,2.13
2017-06-16T13:50:41.416Z,2.00
2017-06-16T13:53:09.026Z,1.70
2017-06-16T13:55:36.516Z,1.80
2017-06-16T13:58:04.934Z,1.80
2017-06-16T14:00:32.447Z,2.47
2017-06-16T14:02:59.923Z,1.60
2017-06-16T14:05:27.537Z,1.77
2017-06-16T14:07:55.080Z,2.07
2017-06-16T14:10:22.616Z,1.90
2017-06-16T14:12:50.160Z,2.00
2017-06-16T14:15:17.716Z,1.87
2017-06-16T14:17:45.256Z,1.90
2017-06-16T14:20:12.792Z,2.53
2017-06-16T14:22:40.364Z,2.33
2017-06-16T14:25:07.846Z,2.70
2017-06-16T14:27:35.429Z,2.30
2017-06-16T14:30:02.917Z,3.00
2017-06-16T14:32:30.395Z,2.70
2017-06-16T14:34:58.801Z,2.20
2017-06-16T14:37:26.287Z,2.80
2017-06-16T14:39:54.536Z,2.20
2017-06-16T14:42:22.115Z,2.20
2017-06-16T14:44:49.611Z,3.10
2017-06-16T14:47:17.267Z,2.30
2017-06-16T14:49:44.753Z,2.10
2017-06-16T14:52:12.289Z,3.03
2017-06-16T14:54:39.960Z,2.63
2017-06-16T14:57:07.479Z,2.93
2017-06-16T14:59:34.967Z,10.13
2017-06-16T15:02:02.495Z,3.37
2017-06-16T15:04:30.004Z,2.83
2017-06-16T15:06:57.552Z,2.10
2017-06-16T15:09:25.092Z,2.90
2017-06-16T15:11:52.572Z,2.53
2017-06-16T15:14:20.217Z,3.13
2017-06-16T15:16:47.725Z,3.17
2017-06-16T15:19:15.235Z,2.20
2017-06-16T15:21:42.742Z,1.90
2017-06-16T15:24:10.252Z,2.20
2017-06-16T15:26:37.764Z,2.30
2017-06-16T15:29:05.508Z,2.23
2017-06-16T15:31:33.088Z,2.50
2017-06-16T15:34:00.724Z,1.87
2017-06-16T15:36:28.996Z,2.40
2017-06-16T15:38:56.535Z,2.13
2017-06-16T15:41:24.904Z,2.70
2017-06-16T15:43:52.381Z,2.30
2017-06-16T15:46:19.888Z,2.10
2017-06-16T15:48:47.436Z,2.30
2017-06-16T15:51:14.974Z,2.50
2017-06-16T15:53:42.516Z,3.20
2017-06-16T15:56:09.997Z,2.57
2017-06-16T15:58:37.601Z,2.57
2017-06-16T16:01:05.084Z,2.40
2017-06-16T16:03:32.556Z,2.87
2017-06-16T16:06:00.233Z,2.30
2017-06-16T16:08:27.708Z,2.37
2017-06-16T16:10:55.216Z,2.63
2017-06-16T16:13:22.764Z,3.30
2017-06-16T16:15:50.310Z,2.30
2017-06-16T16:18:17.840Z,2.50
2017-06-16T16:20:45.499Z,2.40
2017-06-16T16:23:13.016Z,2.10
2017-06-16T16:25:41.302Z,2.10
2017-06-16T16:28:08.792Z,2.30
2017-06-16T16:30:36.296Z,2.60
2017-06-16T16:33:03.795Z,2.47
2017-06-16T16:35:31.283Z,2.00
2017-06-16T16:37:58.809Z,2.20
2017-06-16T16:40:26.295Z,2.40
2017-06-16T16:42:53.785Z,2.00
2017-06-16T16:45:22.055Z,2.20
2017-06-16T16:47:49.573Z,2.07
2017-06-16T16:50:17.835Z,2.13
2017-06-16T16:52:46.084Z,2.13
2017-06-16T16:55:14.548Z,2.80
2017-06-16T16:57:42.036Z,1.97
2017-06-16T17:00:09.557Z,2.40
2017-06-16T17:02:37.812Z,2.30
2017-06-16T17:05:06.332Z,2.20
2017-06-16T17:07:33.840Z,2.10
2017-06-16T17:10:01.384Z,2.20
2017-06-16T17:12:29.247Z,3.17
2017-06-16T17:14:56.776Z,2.43
2017-06-16T17:17:24.255Z,2.50
2017-06-16T17:19:51.767Z,3.30
2017-06-16T17:22:19.304Z,3.70
2017-06-16T17:24:46.853Z,4.50
2017-06-16T17:27:14.387Z,2.90
2017-06-16T17:29:41.871Z,2.90
2017-06-16T17:32:09.385Z,2.73
2017-06-16T17:34:36.977Z,2.27
2017-06-16T17:37:04.469Z,2.30
2017-06-16T17:39:32.012Z,2.30
2017-06-16T17:41:59.621Z,1.87
2017-06-16T17:44:27.096Z,2.47
2017-06-16T17:46:54.631Z,2.50
2017-06-16T17:49:22.380Z,2.20
2017-06-16T17:51:49.862Z,2.30
2017-06-16T17:54:17.348Z,2.73
2017-06-16T17:56:45.729Z,2.90
2017-06-16T17:59:13.213Z,2.43
2017-06-16T18:01:40.745Z,2.50
2017-06-16T18:04:08.259Z,3.50
2017-06-16T18:06:35.756Z,1.93
2017-06-16T18:09:03.273Z,2.40
2017-06-16T18:11:30.793Z,2.47
2017-06-16T18:13:58.336Z,2.43
2017-06-16T18:16:25.876Z,2.50
2017-06-16T18:18:53.417Z,2.27
2017-06-16T18:21:20.908Z,2.60
2017-06-16T18:23:48.604Z,2.60
2017-06-16T18:26:16.085Z,2.00
2017-06-16T18:28:43.564Z,2.10
2017-06-16T18:31:11.962Z,2.53
2017-06-16T18:33:39.454Z,4.60
2017-06-16T18:36:06.932Z,2.30
2017-06-16T18:38:35.217Z,2.20
2017-06-16T18:41:02.701Z,2.30
2017-06-16T18:43:30.184Z,2.10
2017-06-16T18:45:57.702Z,2.77
2017-06-16T18:48:25.988Z,2.80
2017-06-16T18:50:53.464Z,2.63
2017-06-16T18:53:20.981Z,2.30
2017-06-16T18:55:48.512Z,2.60
2017-06-16T18:58:16.061Z,3.73
2017-06-16T19:00:43.604Z,2.90
2017-06-16T19:03:11.108Z,2.63
2017-06-16T19:05:38.586Z,3.80
2017-06-16T19:08:06.128Z,2.40
2017-06-16T19:10:33.672Z,2.40
2017-06-16T19:13:01.424Z,2.50
2017-06-16T19:15:28.904Z,2.87
2017-06-16T19:17:56.380Z,2.80
2017-06-16T19:20:24.669Z,2.43
2017-06-16T19:22:52.209Z,3.00
2017-06-16T19:25:19.757Z,3.07
2017-06-16T19:27:47.258Z,2.30
2017-06-16T19:30:14.839Z,3.50
2017-06-16T19:32:42.327Z,2.77
2017-06-16T19:35:10.013Z,2.50
2017-06-16T19:37:38.264Z,2.80
2017-06-16T19:40:06.517Z,2.30
2017-06-16T19:42:34.098Z,2.60
2017-06-16T19:45:01.600Z,2.53
2017-06-16T19:47:29.285Z,3.10
2017-06-16T19:49:56.833Z,2.47
2017-06-16T19:52:24.368Z,2.40
2017-06-16T19:54:51.912Z,3.00
2017-06-16T19:57:19.457Z,2.70
2017-06-16T19:59:46.976Z,2.20
2017-06-16T20:02:15.257Z,2.20
2017-06-16T20:04:42.740Z,2.27
2017-06-16T20:07:10.233Z,2.50
2017-06-16T20:09:38.604Z,2.13
2017-06-16T20:12:06.093Z,2.30
2017-06-16T20:14:33.591Z,3.03
2017-06-16T20:17:01.265Z,2.73
2017-06-16T20:19:28.756Z,2.20
2017-06-16T20:21:57.012Z,2.70
2017-06-16T20:24:25.504Z,2.60
2017-06-16T20:26:53.051Z,2.20
2017-06-16T20:29:20.601Z,2.93
2017-06-16T20:31:48.124Z,2.33
2017-06-16T20:34:16.508Z,3.27
2017-06-16T20:36:43.999Z,2.80
2017-06-16T20:39:11.692Z,2.57
2017-06-16T20:41:39.235Z,2.77
2017-06-16T20:44:06.805Z,2.50
2017-06-16T20:46:34.300Z,3.13
2017-06-16T20:49:02.576Z,2.47
2017-06-16T20:51:30.060Z,2.60
2017-06-16T20:53:57.580Z,2.80
2017-06-16T20:56:25.103Z,3.00
2017-06-16T20:58:52.657Z,3.20
2017-06-16T21:01:20.400Z,2.87
2017-06-16T21:03:47.900Z,3.07
2017-06-16T21:06:15.388Z,3.03
2017-06-16T21:08:43.676Z,2.60
2017-06-16T21:11:11.224Z,2.80
2017-06-16T21:13:38.717Z,2.90
2017-06-16T21:16:06.233Z,3.50
2017-06-16T21:18:33.719Z,2.67
2017-06-16T21:21:07.745Z,3.20
2017-06-16T21:23:35.293Z,3.73
2017-06-16T21:26:02.839Z,3.23
2017-06-16T21:28:30.376Z,3.23
2017-06-16T21:30:57.856Z,3.57
2017-06-16T21:33:25.368Z,3.07
2017-06-16T21:35:52.853Z,3.10
2017-06-16T21:38:20.373Z,3.47
2017-06-16T21:40:47.856Z,2.60
2017-06-16T21:43:16.108Z,3.10
2017-06-16T21:45:43.697Z,3.20
2017-06-16T21:48:11.237Z,3.00
2017-06-16T21:50:38.757Z,3.37
2017-06-16T21:53:07.587Z,3.53
2017-06-16T21:55:35.099Z,3.40
2017-06-16T21:58:02.640Z,3.73
2017-06-16T22:00:30.180Z,3.33
2017-06-16T22:02:57.720Z,3.07
2017-06-16T22:05:25.219Z,3.57
2017-06-16T22:07:53.460Z,3.10
2017-06-16T22:10:21.039Z,3.77
2017-06-16T22:12:48.531Z,3.33
2017-06-16T22:15:16.014Z,3.60
2017-06-16T22:17:44.276Z,3.43
2017-06-16T22:20:11.765Z,3.80
2017-06-16T22:22:39.264Z,3.80
2017-06-16T22:25:06.816Z,3.70
2017-06-16T22:27:34.352Z,3.70
2017-06-16T22:30:01.901Z,4.13
2017-06-16T22:32:29.444Z,3.53
2017-06-16T22:34:56.921Z,3.40
2017-06-16T22:37:24.425Z,3.67
2017-06-16T22:39:51.912Z,3.40
2017-06-16T22:42:19.416Z,3.73
2017-06-16T22:44:46.940Z,5.67
2017-06-16T22:47:14.433Z,3.97
2017-06-16T22:49:41.939Z,4.50
2017-06-16T22:52:09.440Z,4.40
2017-06-16T22:54:37.132Z,4.50
2017-06-16T22:57:04.703Z,3.93
2017-06-16T22:59:32.217Z,5.03
2017-06-16T23:01:59.763Z,3.93
2017-06-16T23:04:27.252Z,4.40
2017-06-16T23:06:54.763Z,4.80
2017-06-16T23:09:22.368Z,5.23
2017-06-16T23:11:49.948Z,5.10
2017-06-16T23:14:17.496Z,4.30
2017-06-16T23:16:45.040Z,4.80
2017-06-16T23:19:12.584Z,4.50
2017-06-16T23:21:40.129Z,5.10
2017-06-16T23:24:07.664Z,5.10
2017-06-16T23:26:35.152Z,4.77
2017-06-16T23:29:02.667Z,4.53
2017-06-16T23:31:30.200Z,4.73
2017-06-16T23:33:57.693Z,4.80
2017-06-16T23:36:25.184Z,5.33
2017-06-16T23:38:52.724Z,5.30
2017-06-16T23:41:20.268Z,5.13
2017-06-16T23:43:47.812Z,4.63
2017-06-16T23:46:15.385Z,5.10
2017-06-16T23:48:42.897Z,5.00
2017-06-16T23:51:10.396Z,4.47
2017-06-16T23:53:37.894Z,4.53
2017-06-16T23:56:05.431Z,4.50
2017-06-16T23:58:32.920Z,4.60
