createdAt,value
2023-01-19T00:00:02.017Z,6.18
2023-01-19T00:02:28.431Z,5.22
2023-01-19T00:04:54.889Z,5.60
2023-01-19T00:07:21.301Z,5.72
2023-01-19T00:09:47.698Z,6.00
2023-01-19T00:12:14.103Z,5.70
2023-01-19T00:14:40.506Z,6.55
2023-01-19T00:17:07.363Z,5.85
2023-01-19T00:19:33.760Z,6.18
2023-01-19T00:22:00.180Z,5.90
2023-01-19T00:24:26.587Z,6.00
2023-01-19T00:26:52.999Z,6.60
2023-01-19T00:29:20.365Z,6.25
2023-01-19T00:31:46.788Z,6.15
2023-01-19T00:34:13.209Z,6.07
2023-01-19T00:36:39.629Z,6.28
2023-01-19T00:39:06.033Z,6.45
2023-01-19T00:41:50.945Z,6.00
2023-01-19T00:44:17.391Z,6.10
2023-01-19T00:46:43.787Z,6.32
2023-01-19T00:49:10.418Z,6.28
2023-01-19T00:51:36.982Z,6.53
2023-01-19T00:54:04.973Z,7.22
2023-01-19T00:56:32.169Z,6.22
2023-01-19T00:58:59.613Z,6.50
2023-01-19T01:01:45.249Z,6.20
2023-01-19T01:04:14.209Z,5.55
2023-01-19T01:06:40.757Z,5.60
2023-01-19T01:09:12.041Z,6.78
2023-01-19T01:11:39.925Z,6.63
2023-01-19T01:14:07.294Z,6.85
2023-01-19T01:16:33.935Z,5.90
2023-01-19T01:19:00.637Z,5.97
2023-01-19T01:21:27.312Z,6.13
2023-01-19T01:23:53.756Z,5.57
2023-01-19T01:26:20.566Z,6.22
2023-01-19T01:28:47.118Z,6.38
2023-01-19T01:31:13.554Z,6.55
2023-01-19T01:33:41.923Z,6.07
2023-01-19T01:36:10.174Z,6.15
2023-01-19T01:38:36.686Z,7.05
2023-01-19T01:41:03.685Z,7.43
2023-01-19T01:43:54.966Z,9.43
2023-01-19T01:46:21.456Z,8.40
2023-01-19T01:49:03.232Z,9.50
2023-01-19T01:51:32.177Z,8.68
2023-01-19T01:54:03.415Z,7.43
2023-01-19T01:56:37.572Z,7.47
2023-01-19T01:59:11.920Z,7.25
2023-01-19T02:01:57.511Z,6.70
2023-01-19T02:04:24.506Z,7.47
2023-01-19T02:07:09.406Z,6.32
2023-01-19T02:09:56.143Z,7.32
2023-01-19T02:12:42.059Z,6.78
2023-01-19T02:15:16.629Z,7.70
2023-01-19T02:17:43.315Z,7.85
2023-01-19T02:20:10.690Z,6.90
2023-01-19T02:22:46.349Z,7.28
2023-01-19T02:25:13.020Z,7.35
2023-01-19T02:27:39.536Z,6.35
2023-01-19T02:30:07.392Z,7.75
2023-01-19T02:32:33.861Z,6.57
2023-01-19T02:35:00.328Z,6.85
2023-01-19T02:37:32.680Z,7.45
2023-01-19T02:40:02.623Z,7.25
2023-01-19T02:42:39.750Z,6.88
2023-01-19T02:45:09.476Z,7.47
2023-01-19T02:47:40.728Z,6.57
2023-01-19T02:50:39.247Z,7.30
2023-01-19T02:53:19.279Z,7.13
2023-01-19T02:55:53.649Z,7.20
2023-01-19T02:58:40.455Z,7.20
2023-01-19T03:01:27.648Z,6.70
2023-01-19T03:03:55.855Z,6.80
2023-01-19T03:06:29.842Z,6.95
2023-01-19T03:09:03.224Z,7.70
2023-01-19T03:11:38.308Z,6.55
2023-01-19T03:14:11.281Z,6.78
2023-01-19T03:16:51.406Z,6.97
2023-01-19T03:19:23.607Z,7.13
2023-01-19T03:21:55.034Z,6.88
2023-01-19T03:24:24.886Z,7.03
2023-01-19T03:26:59.088Z,6.60
2023-01-19T03:29:29.985Z,7.03
2023-01-19T03:31:59.696Z,7.10
2023-01-19T03:34:28.463Z,7.07
2023-01-19T03:37:00.971Z,7.15
2023-01-19T03:39:28.818Z,7.90
2023-01-19T03:41:59.741Z,7.45
2023-01-19T03:44:28.443Z,8.05
2023-01-19T03:46:56.849Z,7.93
2023-01-19T03:49:23.332Z,8.40
2023-01-19T03:51:49.886Z,7.55
2023-01-19T03:54:16.289Z,8.18
2023-01-19T03:56:43.733Z,7.95
2023-01-19T03:59:10.122Z,8.63
2023-01-19T04:01:36.698Z,8.88
2023-01-19T04:04:03.175Z,8.73
2023-01-19T04:06:29.608Z,7.72
2023-01-19T04:08:56.058Z,8.00
2023-01-19T04:11:22.543Z,8.88
2023-01-19T04:13:48.953Z,8.43
2023-01-19T04:16:20.053Z,8.13
2023-01-19T04:18:47.292Z,7.82
2023-01-19T04:21:13.844Z,8.20
2023-01-19T04:23:40.230Z,8.02
2023-01-19T04:26:08.625Z,8.18
2023-01-19T04:28:37.012Z,8.85
2023-01-19T04:31:05.169Z,8.10
2023-01-19T04:33:31.919Z,8.65
2023-01-19T04:35:58.381Z,8.52
2023-01-19T04:38:25.566Z,7.57
2023-01-19T04:40:52.960Z,9.13
2023-01-19T04:43:20.255Z,7.70
2023-01-19T04:45:47.689Z,9.77
2023-01-19T04:48:14.512Z,8.15
2023-01-19T04:50:41.962Z,9.23
2023-01-19T04:53:08.873Z,9.50
2023-01-19T04:55:35.277Z,8.48
2023-01-19T04:58:01.667Z,10.30
2023-01-19T05:00:28.175Z,8.55
2023-01-19T05:02:54.806Z,9.20
2023-01-19T05:05:21.537Z,8.65
2023-01-19T05:07:48.050Z,8.35
2023-01-19T05:10:14.575Z,7.75
2023-01-19T05:12:42.185Z,8.25
2023-01-19T05:15:09.642Z,8.73
2023-01-19T05:17:36.391Z,7.90
2023-01-19T05:20:04.182Z,8.18
2023-01-19T05:22:30.604Z,8.27
2023-01-19T05:24:57.011Z,8.20
2023-01-19T05:27:23.403Z,8.40
2023-01-19T05:29:49.792Z,8.95
2023-01-19T05:32:16.151Z,7.22
2023-01-19T05:34:42.532Z,7.68
2023-01-19T05:37:08.955Z,8.30
2023-01-19T05:39:35.337Z,9.05
2023-01-19T05:42:01.699Z,8.82
2023-01-19T05:44:28.039Z,8.38
2023-01-19T05:46:54.462Z,7.90
2023-01-19T05:49:20.885Z,9.40
2023-01-19T05:51:47.355Z,9.45
2023-01-19T05:54:15.341Z,8.43
2023-01-19T05:56:42.591Z,8.35
2023-01-19T05:59:09.160Z,9.52
2023-01-19T06:01:38.774Z,8.15
2023-01-19T06:04:06.154Z,8.68
2023-01-19T06:06:32.651Z,8.90
2023-01-19T06:08:59.009Z,9.32
2023-01-19T06:11:26.124Z,23.75
2023-01-19T06:13:52.867Z,9.23
2023-01-19T06:16:19.471Z,8.77
2023-01-19T06:18:46.080Z,9.15
2023-01-19T06:21:14.235Z,9.18
2023-01-19T06:23:41.048Z,8.68
2023-01-19T06:26:07.743Z,9.93
2023-01-19T06:28:34.180Z,8.57
2023-01-19T06:31:01.045Z,9.70
2023-01-19T06:33:28.048Z,9.45
2023-01-19T06:35:55.301Z,8.82
2023-01-19T06:38:22.104Z,9.80
2023-01-19T06:40:58.478Z,8.60
2023-01-19T06:43:25.941Z,9.10
2023-01-19T06:45:52.626Z,9.07
2023-01-19T06:48:19.213Z,9.65
2023-01-19T06:50:46.464Z,9.25
2023-01-19T06:53:16.253Z,9.73
2023-01-19T06:55:43.932Z,8.80
2023-01-19T06:58:10.974Z,9.30
2023-01-19T07:00:37.769Z,9.10
2023-01-19T07:03:07.459Z,8.98
2023-01-19T07:05:37.029Z,9.98
2023-01-19T07:08:04.159Z,9.63
2023-01-19T07:11:25.848Z,9.48
2023-01-19T07:13:17.565Z,10.45
2023-01-19T07:15:44.102Z,11.75
2023-01-19T07:18:10.539Z,8.88
2023-01-19T07:20:38.157Z,8.65
2023-01-19T07:23:04.755Z,8.95
2023-01-19T07:25:31.152Z,9.25
2023-01-19T07:28:01.581Z,8.38
2023-01-19T07:30:28.644Z,8.93
2023-01-19T07:32:57.287Z,9.70
2023-01-19T07:35:27.008Z,9.13
2023-01-19T07:37:53.357Z,7.65
2023-01-19T07:40:19.764Z,9.20
2023-01-19T07:42:50.506Z,9.13
2023-01-19T07:45:17.912Z,9.43
2023-01-19T07:47:45.190Z,8.73
2023-01-19T07:50:13.699Z,9.48
2023-01-19T07:52:40.219Z,8.45
2023-01-19T07:55:07.585Z,9.27
2023-01-19T07:57:34.477Z,8.75
2023-01-19T08:00:01.008Z,8.75
2023-01-19T08:02:27.443Z,8.85
2023-01-19T08:04:53.878Z,8.38
2023-01-19T08:07:20.325Z,8.38
2023-01-19T08:09:46.814Z,8.07
2023-01-19T08:12:13.196Z,7.90
2023-01-19T08:14:39.674Z,8.80
2023-01-19T08:17:06.057Z,11.80
2023-01-19T08:19:32.535Z,9.27
2023-01-19T08:21:59.891Z,7.57
2023-01-19T08:24:29.055Z,7.95
2023-01-19T08:27:03.477Z,8.60
2023-01-19T08:29:33.751Z,8.10
2023-01-19T08:32:02.202Z,8.88
2023-01-19T08:34:30.986Z,9.20
2023-01-19T08:36:58.388Z,7.80
2023-01-19T08:39:25.444Z,8.43
2023-01-19T08:41:52.463Z,8.50
2023-01-19T08:44:18.863Z,8.45
2023-01-19T08:46:45.363Z,8.18
2023-01-19T08:49:11.862Z,8.70
2023-01-19T08:51:38.252Z,8.75
2023-01-19T08:54:05.051Z,7.43
2023-01-19T08:56:31.654Z,7.47
2023-01-19T08:59:08.561Z,8.07
2023-01-19T09:01:37.136Z,8.13
2023-01-19T09:04:03.801Z,8.23
2023-01-19T09:06:30.182Z,8.15
2023-01-19T09:08:57.467Z,7.75
2023-01-19T09:11:23.964Z,6.88
2023-01-19T09:13:50.641Z,7.80
2023-01-19T09:16:17.536Z,8.05
2023-01-19T09:18:45.684Z,7.82
2023-01-19T09:21:12.382Z,7.47
2023-01-19T09:23:38.780Z,8.63
2023-01-19T09:26:05.957Z,6.97
2023-01-19T09:28:33.249Z,7.60
2023-01-19T09:30:59.994Z,7.25
2023-01-19T09:33:26.575Z,8.23
2023-01-19T09:35:53.007Z,8.40
2023-01-19T09:38:23.887Z,7.05
2023-01-19T09:40:53.724Z,7.70
2023-01-19T09:43:41.311Z,7.55
2023-01-19T09:46:17.190Z,6.82
2023-01-19T09:48:51.573Z,7.20
2023-01-19T09:51:36.228Z,6.75
2023-01-19T09:54:31.149Z,7.35
2023-01-19T09:56:57.557Z,7.55
2023-01-19T09:59:24.616Z,8.40
2023-01-19T10:02:15.813Z,8.88
2023-01-19T10:04:52.848Z,7.85
2023-01-19T10:07:53.146Z,8.32
2023-01-19T10:10:25.957Z,8.70
2023-01-19T10:13:17.754Z,7.80
2023-01-19T10:16:03.841Z,7.30
2023-01-19T10:18:47.432Z,7.68
2023-01-19T10:21:40.879Z,6.75
2023-01-19T10:24:17.804Z,7.85
2023-01-19T10:26:49.718Z,8.48
2023-01-19T10:29:37.506Z,7.93
2023-01-19T10:32:21.215Z,7.80
2023-01-19T10:34:49.180Z,6.55
2023-01-19T10:37:27.613Z,7.07
2023-01-19T10:39:57.249Z,6.70
2023-01-19T10:42:28.842Z,7.50
2023-01-19T10:44:55.603Z,6.93
2023-01-19T10:47:34.299Z,7.28
2023-01-19T10:50:22.063Z,7.38
2023-01-19T10:52:54.851Z,7.45
2023-01-19T10:55:33.803Z,6.90
2023-01-19T10:58:00.765Z,6.85
2023-01-19T11:00:35.484Z,6.85
2023-01-19T11:03:02.468Z,7.45
2023-01-19T11:05:32.287Z,6.65
2023-01-19T11:07:59.114Z,6.85
2023-01-19T11:10:27.362Z,6.43
2023-01-19T11:13:01.331Z,6.10
2023-01-19T11:16:03.251Z,7.25
2023-01-19T11:18:38.698Z,6.97
2023-01-19T11:21:11.443Z,6.40
2023-01-19T11:23:53.028Z,6.30
2023-01-19T11:26:40.658Z,6.88
2023-01-19T11:29:25.390Z,6.95
2023-01-19T11:31:57.777Z,6.35
2023-01-19T11:34:33.337Z,6.40
2023-01-19T11:37:25.022Z,7.50
2023-01-19T11:39:54.857Z,6.10
2023-01-19T11:42:22.788Z,5.85
2023-01-19T11:45:13.029Z,5.82
2023-01-19T11:47:49.616Z,5.88
2023-01-19T11:50:40.784Z,6.22
2023-01-19T11:53:24.736Z,6.43
2023-01-19T11:56:13.853Z,5.57
2023-01-19T11:58:43.261Z,6.88
2023-01-19T12:01:33.096Z,6.78
2023-01-19T12:04:08.654Z,6.70
2023-01-19T12:06:42.866Z,6.60
2023-01-19T12:09:19.210Z,5.47
2023-01-19T12:11:50.858Z,5.45
2023-01-19T12:14:23.467Z,6.07
2023-01-19T12:16:53.502Z,6.32
2023-01-19T12:19:26.519Z,4.80
2023-01-19T12:21:53.624Z,5.95
2023-01-19T12:24:47.092Z,6.18
2023-01-19T12:27:37.753Z,5.43
2023-01-19T12:30:05.912Z,4.72
2023-01-19T12:32:34.408Z,4.75
2023-01-19T12:35:00.935Z,5.00
2023-01-19T12:37:27.506Z,4.47
2023-01-19T12:39:56.514Z,5.43
2023-01-19T12:42:23.347Z,5.25
2023-01-19T12:45:06.238Z,5.50
2023-01-19T12:47:33.760Z,5.30
2023-01-19T12:50:07.369Z,4.15
2023-01-19T12:52:51.513Z,4.82
2023-01-19T12:55:23.058Z,4.15
2023-01-19T12:57:58.826Z,3.50
2023-01-19T13:00:25.098Z,3.85
2023-01-19T13:02:59.861Z,3.83
2023-01-19T13:05:33.384Z,3.47
2023-01-19T13:08:03.142Z,3.25
2023-01-19T13:11:02.061Z,3.95
2023-01-19T13:13:29.260Z,3.47
2023-01-19T13:15:59.844Z,3.60
2023-01-19T13:18:30.534Z,3.78
2023-01-19T13:21:01.144Z,4.07
2023-01-19T13:23:49.856Z,4.30
2023-01-19T13:26:18.330Z,4.82
2023-01-19T13:28:48.871Z,5.15
2023-01-19T13:31:17.044Z,4.88
2023-01-19T13:33:50.829Z,4.55
2023-01-19T13:36:30.495Z,3.70
2023-01-19T13:39:00.345Z,4.57
2023-01-19T13:41:31.068Z,3.72
2023-01-19T13:44:12.309Z,3.85
2023-01-19T13:46:39.511Z,3.20
2023-01-19T13:49:20.952Z,3.30
2023-01-19T13:52:07.442Z,3.60
2023-01-19T13:54:33.796Z,4.43
2023-01-19T13:57:00.219Z,3.50
2023-01-19T13:59:26.630Z,2.97
2023-01-19T14:02:11.233Z,3.90
2023-01-19T14:04:37.683Z,3.42
2023-01-19T14:07:13.734Z,3.78
2023-01-19T14:09:40.173Z,3.70
2023-01-19T14:12:17.382Z,14.00
2023-01-19T14:14:47.244Z,6.03
2023-01-19T14:17:26.167Z,4.25
2023-01-19T14:19:55.685Z,3.70
2023-01-19T14:22:37.517Z,3.67
2023-01-19T14:25:25.702Z,4.10
2023-01-19T14:27:52.316Z,3.90
2023-01-19T14:30:22.615Z,3.80
2023-01-19T14:32:49.055Z,3.90
2023-01-19T14:35:24.352Z,3.78
2023-01-19T14:37:52.268Z,4.13
2023-01-19T14:40:21.475Z,4.00
2023-01-19T14:43:00.534Z,4.55
2023-01-19T14:45:36.949Z,4.28
2023-01-19T14:48:17.803Z,4.40
2023-01-19T14:50:57.663Z,3.72
2023-01-19T14:53:30.035Z,4.00
2023-01-19T14:56:04.431Z,4.30
2023-01-19T14:58:34.213Z,3.72
2023-01-19T15:01:01.226Z,3.90
2023-01-19T15:03:43.699Z,3.97
2023-01-19T15:06:17.877Z,4.18
2023-01-19T15:08:45.581Z,4.03
2023-01-19T15:11:31.377Z,4.22
2023-01-19T15:13:59.204Z,4.40
2023-01-19T15:16:27.720Z,3.88
2023-01-19T15:18:54.157Z,6.18
2023-01-19T15:21:26.713Z,6.10
2023-01-19T15:23:54.565Z,5.40
2023-01-19T15:26:23.821Z,4.95
2023-01-19T15:28:50.483Z,5.55
2023-01-19T15:31:19.511Z,5.97
2023-01-19T15:33:46.383Z,5.18
2023-01-19T15:36:16.398Z,5.25
2023-01-19T15:38:44.145Z,5.82
2023-01-19T15:41:15.333Z,5.03
2023-01-19T15:43:41.788Z,4.75
2023-01-19T15:46:13.073Z,8.40
2023-01-19T15:48:39.435Z,10.95
2023-01-19T15:51:06.027Z,6.32
2023-01-19T15:53:32.429Z,4.70
2023-01-19T15:55:58.897Z,5.20
2023-01-19T15:58:25.398Z,5.45
2023-01-19T16:00:56.570Z,5.15
2023-01-19T16:03:23.759Z,4.68
2023-01-19T16:05:50.143Z,4.53
2023-01-19T16:08:16.691Z,4.38
2023-01-19T16:10:43.270Z,5.13
2023-01-19T16:13:12.548Z,9.10
2023-01-19T16:15:40.262Z,6.45
2023-01-19T16:18:06.897Z,6.68
2023-01-19T16:20:33.392Z,4.80
2023-01-19T16:23:13.790Z,5.10
2023-01-19T16:25:41.156Z,4.85
2023-01-19T16:28:08.294Z,5.50
2023-01-19T16:30:34.748Z,5.43
2023-01-19T16:33:01.145Z,5.80
2023-01-19T16:35:27.522Z,5.88
2023-01-19T16:37:53.885Z,5.85
2023-01-19T16:40:20.395Z,7.40
2023-01-19T16:42:47.314Z,8.07
2023-01-19T16:45:13.804Z,10.07
2023-01-19T16:47:40.303Z,6.00
2023-01-19T16:50:06.912Z,6.78
2023-01-19T16:52:33.270Z,8.40
2023-01-19T16:54:59.636Z,4.90
2023-01-19T16:57:26.045Z,5.30
2023-01-19T16:59:52.524Z,5.55
2023-01-19T17:02:18.959Z,5.75
2023-01-19T17:04:45.649Z,5.65
2023-01-19T17:07:12.133Z,4.68
2023-01-19T17:09:38.647Z,5.53
2023-01-19T17:12:05.274Z,5.10
2023-01-19T17:14:33.344Z,5.60
2023-01-19T17:17:02.685Z,4.68
2023-01-19T17:19:29.121Z,4.70
2023-01-19T17:21:55.676Z,4.70
2023-01-19T17:24:22.275Z,4.45
2023-01-19T17:26:48.970Z,4.25
2023-01-19T17:29:16.732Z,4.68
2023-01-19T17:31:44.389Z,4.70
2023-01-19T17:34:10.829Z,5.00
2023-01-19T17:36:38.714Z,5.55
2023-01-19T17:39:07.518Z,6.05
2023-01-19T17:41:35.512Z,5.88
2023-01-19T17:44:03.939Z,5.65
2023-01-19T17:46:30.757Z,5.95
2023-01-19T17:48:59.739Z,6.30
2023-01-19T17:51:26.937Z,6.20
2023-01-19T17:53:54.424Z,6.00
2023-01-19T17:56:25.794Z,5.43
2023-01-19T17:58:52.184Z,5.82
2023-01-19T18:01:24.627Z,5.70
2023-01-19T18:03:51.228Z,6.15
2023-01-19T18:06:17.671Z,5.68
2023-01-19T18:08:46.231Z,5.50
2023-01-19T18:11:13.984Z,6.13
2023-01-19T18:13:43.747Z,6.90
2023-01-19T18:16:14.092Z,6.18
2023-01-19T18:18:41.062Z,6.10
2023-01-19T18:21:09.473Z,6.07
2023-01-19T18:23:36.358Z,6.57
2023-01-19T18:26:11.218Z,6.35
2023-01-19T18:28:37.677Z,6.22
2023-01-19T18:31:08.866Z,6.20
2023-01-19T18:33:35.649Z,6.18
2023-01-19T18:36:02.595Z,6.38
2023-01-19T18:38:29.083Z,5.40
2023-01-19T18:41:01.679Z,5.25
2023-01-19T18:43:28.204Z,5.65
2023-01-19T18:45:54.595Z,6.25
2023-01-19T18:48:21.057Z,6.32
2023-01-19T18:50:47.528Z,7.03
2023-01-19T18:53:13.958Z,6.15
2023-01-19T18:55:40.396Z,6.70
2023-01-19T18:58:07.130Z,6.18
2023-01-19T19:00:33.539Z,5.90
2023-01-19T19:02:59.971Z,6.85
2023-01-19T19:05:26.440Z,6.72
2023-01-19T19:07:52.872Z,6.25
2023-01-19T19:10:19.336Z,6.72
2023-01-19T19:12:45.776Z,8.20
2023-01-19T19:15:12.249Z,5.68
2023-01-19T19:17:38.619Z,5.75
2023-01-19T19:20:05.369Z,5.60
2023-01-19T19:22:34.833Z,6.07
2023-01-19T19:25:01.238Z,6.68
2023-01-19T19:27:27.699Z,5.43
2023-01-19T19:29:54.105Z,6.45
2023-01-19T19:32:20.943Z,7.05
2023-01-19T19:34:52.609Z,5.43
2023-01-19T19:37:19.849Z,7.20
2023-01-19T19:39:47.861Z,5.93
2023-01-19T19:42:14.261Z,7.30
2023-01-19T19:44:40.650Z,7.03
2023-01-19T19:47:07.110Z,6.57
2023-01-19T19:49:33.761Z,7.03
2023-01-19T19:52:01.346Z,6.72
2023-01-19T19:54:27.766Z,6.47
2023-01-19T19:56:54.275Z,5.65
2023-01-19T19:59:20.641Z,6.68
2023-01-19T20:01:48.447Z,6.07
2023-01-19T20:04:15.198Z,6.82
2023-01-19T20:06:44.505Z,6.32
2023-01-19T20:09:13.876Z,5.53
2023-01-19T20:11:40.929Z,6.45
2023-01-19T20:14:08.737Z,6.07
2023-01-19T20:16:35.758Z,7.30
2023-01-19T20:19:02.812Z,7.10
2023-01-19T20:21:31.887Z,6.43
2023-01-19T20:24:04.330Z,6.63
2023-01-19T20:26:32.992Z,6.80
2023-01-19T20:29:06.168Z,6.07
2023-01-19T20:31:35.875Z,6.10
2023-01-19T20:34:04.983Z,6.82
2023-01-19T20:36:32.050Z,6.68
2023-01-19T20:38:59.412Z,6.55
2023-01-19T20:41:27.119Z,7.07
2023-01-19T20:43:53.579Z,8.45
2023-01-19T20:46:20.104Z,7.07
2023-01-19T20:48:50.774Z,8.07
2023-01-19T20:51:18.782Z,7.85
2023-01-19T20:53:45.178Z,6.80
2023-01-19T20:56:13.054Z,7.00
2023-01-19T20:58:40.392Z,5.90
2023-01-19T21:01:16.627Z,6.10
2023-01-19T21:03:43.361Z,6.82
2023-01-19T21:06:11.572Z,6.63
2023-01-19T21:08:38.101Z,6.88
2023-01-19T21:11:05.465Z,6.50
2023-01-19T21:13:32.315Z,6.60
2023-01-19T21:15:59.281Z,6.32
2023-01-19T21:18:27.811Z,6.40
2023-01-19T21:20:57.664Z,6.70
2023-01-19T21:23:28.233Z,5.60
2023-01-19T21:25:59.844Z,6.53
2023-01-19T21:28:27.677Z,5.78
2023-01-19T21:30:55.010Z,6.10
2023-01-19T21:33:24.733Z,6.15
2023-01-19T21:35:51.710Z,6.07
2023-01-19T21:38:18.653Z,6.32
2023-01-19T21:40:45.502Z,6.93
2023-01-19T21:43:15.119Z,6.75
2023-01-19T21:45:43.174Z,5.50
2023-01-19T21:48:09.831Z,6.72
2023-01-19T21:50:36.340Z,6.60
2023-01-19T21:53:03.163Z,6.38
2023-01-19T21:55:29.738Z,6.90
2023-01-19T21:57:56.492Z,6.05
2023-01-19T22:00:23.040Z,6.60
2023-01-19T22:03:02.690Z,6.20
2023-01-19T22:05:30.115Z,6.57
2023-01-19T22:07:56.726Z,6.55
2023-01-19T22:10:23.116Z,6.53
2023-01-19T22:12:49.494Z,6.75
2023-01-19T22:15:15.931Z,6.43
2023-01-19T22:17:42.368Z,5.82
2023-01-19T22:20:09.626Z,6.43
2023-01-19T22:22:36.016Z,6.28
2023-01-19T22:25:02.442Z,6.32
2023-01-19T22:27:32.917Z,6.60
2023-01-19T22:30:02.389Z,6.05
2023-01-19T22:32:31.613Z,7.07
2023-01-19T22:37:24.333Z,5.82
2023-01-19T22:39:50.814Z,6.78
2023-01-19T22:42:17.211Z,5.63
2023-01-19T22:44:43.646Z,5.10
2023-01-19T22:47:10.185Z,5.80
2023-01-19T22:49:36.627Z,5.75
2023-01-19T22:52:03.071Z,6.15
2023-01-19T22:54:30.199Z,5.80
2023-01-19T22:56:56.623Z,5.22
2023-01-19T22:59:23.236Z,5.95
2023-01-19T23:01:49.950Z,5.60
2023-01-19T23:04:16.546Z,5.35
2023-01-19T23:06:50.957Z,5.97
2023-01-19T23:09:18.534Z,6.32
2023-01-19T23:11:50.618Z,5.65
2023-01-19T23:14:21.996Z,6.50
2023-01-19T23:16:48.544Z,5.82
2023-01-19T23:19:17.065Z,7.22
2023-01-19T23:21:44.453Z,5.65
2023-01-19T23:24:11.835Z,6.10
2023-01-19T23:26:38.551Z,5.20
2023-01-19T23:29:11.575Z,5.80
2023-01-19T23:31:39.721Z,5.82
2023-01-19T23:34:08.267Z,6.07
2023-01-19T23:36:36.564Z,5.30
2023-01-19T23:39:11.942Z,5.60
2023-01-19T23:41:38.335Z,5.50
2023-01-19T23:44:04.970Z,5.80
2023-01-19T23:46:44.621Z,6.40
2023-01-19T23:49:12.081Z,6.13
2023-01-19T23:51:39.546Z,6.03
2023-01-19T23:54:06.095Z,5.75
2023-01-19T23:56:35.524Z,6.50
2023-01-19T23:59:13.320Z,6.15
