createdAt,value
2019-02-25T00:02:05.929Z,4.78
2019-02-25T00:04:39.018Z,5.22
2019-02-25T00:07:10.816Z,5.00
2019-02-25T00:09:40.522Z,5.65
2019-02-25T00:12:11.177Z,5.05
2019-02-25T00:14:42.161Z,5.72
2019-02-25T00:17:15.261Z,5.70
2019-02-25T00:19:52.413Z,5.17
2019-02-25T00:22:22.256Z,4.83
2019-02-25T00:24:51.957Z,5.33
2019-02-25T00:27:21.921Z,4.92
2019-02-25T00:29:52.019Z,5.00
2019-02-25T00:32:22.134Z,4.55
2019-02-25T00:34:51.993Z,4.47
2019-02-25T00:37:22.947Z,4.50
2019-02-25T00:39:53.069Z,4.25
2019-02-25T00:42:22.913Z,4.47
2019-02-25T00:44:53.579Z,4.75
2019-02-25T00:47:23.313Z,4.80
2019-02-25T00:49:53.273Z,4.30
2019-02-25T00:52:25.033Z,4.65
2019-02-25T00:54:55.645Z,5.00
2019-02-25T00:57:25.337Z,4.60
2019-02-25T00:59:55.318Z,4.92
2019-02-25T01:02:27.399Z,5.17
2019-02-25T01:04:57.497Z,4.67
2019-02-25T01:07:28.333Z,3.60
2019-02-25T01:09:58.274Z,4.72
2019-02-25T01:12:28.403Z,4.60
2019-02-25T01:15:02.836Z,5.20
2019-02-25T01:17:51.870Z,4.75
2019-02-25T01:20:21.860Z,4.58
2019-02-25T01:22:57.709Z,4.47
2019-02-25T01:25:27.686Z,4.33
2019-02-25T01:27:57.785Z,5.00
2019-02-25T01:30:27.633Z,4.30
2019-02-25T01:32:57.595Z,5.05
2019-02-25T01:35:31.878Z,4.67
2019-02-25T01:38:04.009Z,5.10
2019-02-25T01:40:36.099Z,4.67
2019-02-25T01:43:11.929Z,4.35
2019-02-25T01:45:43.034Z,4.45
2019-02-25T01:48:12.879Z,5.30
2019-02-25T01:50:43.837Z,4.20
2019-02-25T01:53:19.753Z,4.17
2019-02-25T01:55:49.875Z,4.20
2019-02-25T01:58:19.981Z,4.55
2019-02-25T02:00:57.081Z,4.55
2019-02-25T02:03:27.021Z,4.25
2019-02-25T02:05:57.389Z,4.97
2019-02-25T02:08:27.500Z,4.85
2019-02-25T02:10:57.591Z,4.62
2019-02-25T02:13:28.701Z,4.70
2019-02-25T02:15:58.541Z,5.47
2019-02-25T02:18:28.298Z,4.47
2019-02-25T02:20:59.254Z,5.10
2019-02-25T02:23:29.355Z,5.65
2019-02-25T02:26:00.137Z,4.53
2019-02-25T02:28:37.082Z,5.33
2019-02-25T02:31:07.858Z,4.85
2019-02-25T02:33:38.763Z,4.15
2019-02-25T02:36:11.527Z,3.87
2019-02-25T02:38:40.978Z,5.53
2019-02-25T02:41:11.874Z,5.03
2019-02-25T02:43:42.629Z,4.55
2019-02-25T02:46:30.802Z,3.98
2019-02-25T02:49:05.557Z,4.05
2019-02-25T02:51:37.437Z,4.40
2019-02-25T02:54:07.274Z,4.85
2019-02-25T02:56:36.977Z,3.92
2019-02-25T02:59:06.939Z,3.60
2019-02-25T03:01:37.044Z,4.45
2019-02-25T03:04:07.166Z,4.17
2019-02-25T03:06:37.268Z,4.40
2019-02-25T03:09:09.277Z,4.50
2019-02-25T03:11:39.306Z,5.08
2019-02-25T03:14:10.077Z,4.70
2019-02-25T03:16:39.778Z,3.83
2019-02-25T03:19:09.796Z,4.45
2019-02-25T03:21:40.894Z,5.10
2019-02-25T03:24:11.709Z,4.25
2019-02-25T03:26:42.686Z,3.92
2019-02-25T03:29:13.474Z,4.30
2019-02-25T03:31:43.436Z,4.33
2019-02-25T03:34:16.538Z,4.22
2019-02-25T03:36:47.602Z,3.17
2019-02-25T03:39:17.709Z,2.45
2019-02-25T03:41:47.532Z,3.15
2019-02-25T03:44:18.181Z,4.95
2019-02-25T03:46:48.138Z,4.30
2019-02-25T03:49:18.005Z,4.80
2019-02-25T03:51:47.971Z,4.97
2019-02-25T03:54:18.089Z,5.35
2019-02-25T03:56:48.199Z,5.25
2019-02-25T03:59:18.381Z,3.92
2019-02-25T04:01:48.494Z,4.12
2019-02-25T04:04:19.293Z,5.00
2019-02-25T04:06:49.113Z,4.90
2019-02-25T04:09:18.817Z,4.37
2019-02-25T04:11:49.719Z,4.67
2019-02-25T04:14:19.557Z,3.67
2019-02-25T04:16:49.259Z,4.53
2019-02-25T04:19:19.237Z,4.47
2019-02-25T04:21:49.326Z,5.05
2019-02-25T04:24:19.457Z,4.72
2019-02-25T04:26:49.305Z,4.22
2019-02-25T04:29:20.009Z,4.17
2019-02-25T04:31:49.711Z,4.10
2019-02-25T04:34:19.421Z,3.85
2019-02-25T04:36:49.396Z,3.75
2019-02-25T04:39:19.229Z,4.22
2019-02-25T04:41:48.926Z,3.30
2019-02-25T04:44:18.886Z,4.62
2019-02-25T04:46:49.025Z,5.15
2019-02-25T04:49:19.829Z,3.08
2019-02-25T04:51:49.844Z,4.03
2019-02-25T04:54:19.901Z,3.98
2019-02-25T04:56:49.746Z,3.50
2019-02-25T04:59:21.706Z,4.30
2019-02-25T05:01:52.813Z,4.58
2019-02-25T05:04:23.038Z,3.95
2019-02-25T05:06:53.977Z,4.40
2019-02-25T05:09:24.825Z,4.72
2019-02-25T05:11:56.861Z,4.35
2019-02-25T05:14:33.417Z,4.85
2019-02-25T05:17:03.114Z,4.28
2019-02-25T05:19:33.120Z,3.75
2019-02-25T05:22:02.945Z,4.60
2019-02-25T05:24:32.912Z,5.40
2019-02-25T05:27:03.053Z,5.15
2019-02-25T05:29:33.149Z,5.42
2019-02-25T05:32:03.249Z,4.47
2019-02-25T05:34:35.321Z,4.65
2019-02-25T05:37:06.121Z,4.05
2019-02-25T05:39:36.055Z,4.95
2019-02-25T05:42:06.157Z,5.00
2019-02-25T05:44:41.694Z,4.17
2019-02-25T05:47:14.949Z,3.98
2019-02-25T05:49:45.976Z,4.78
2019-02-25T05:52:23.360Z,4.17
2019-02-25T05:54:53.459Z,4.97
2019-02-25T05:57:23.570Z,4.87
2019-02-25T05:59:53.718Z,4.72
2019-02-25T06:02:23.889Z,4.80
2019-02-25T06:04:54.017Z,5.05
2019-02-25T06:07:24.177Z,4.05
2019-02-25T06:09:54.894Z,4.00
2019-02-25T06:12:24.637Z,3.20
2019-02-25T06:14:55.567Z,3.65
2019-02-25T06:17:25.423Z,4.65
2019-02-25T06:19:55.649Z,4.30
2019-02-25T06:22:25.477Z,3.83
2019-02-25T06:24:56.061Z,5.03
2019-02-25T06:27:30.938Z,5.28
2019-02-25T06:30:01.109Z,4.10
2019-02-25T06:32:31.185Z,4.70
2019-02-25T06:35:01.318Z,5.28
2019-02-25T06:37:31.197Z,4.40
2019-02-25T06:40:01.158Z,4.58
2019-02-25T06:42:30.991Z,4.78
2019-02-25T06:45:00.975Z,4.45
2019-02-25T06:47:31.074Z,4.50
2019-02-25T06:50:13.090Z,5.22
2019-02-25T06:52:43.211Z,4.08
2019-02-25T06:55:18.282Z,3.58
2019-02-25T06:57:48.398Z,5.33
2019-02-25T07:00:21.977Z,4.65
2019-02-25T07:02:54.866Z,4.25
2019-02-25T07:05:32.293Z,6.08
2019-02-25T07:08:15.817Z,6.10
2019-02-25T07:10:53.538Z,5.85
2019-02-25T07:13:51.977Z,5.40
2019-02-25T07:16:23.473Z,5.53
2019-02-25T07:18:55.985Z,5.08
2019-02-25T07:21:39.131Z,5.45
2019-02-25T07:24:13.591Z,6.33
2019-02-25T07:26:45.339Z,7.03
2019-02-25T07:29:17.705Z,8.60
2019-02-25T07:31:53.385Z,5.97
2019-02-25T07:34:31.075Z,7.05
2019-02-25T07:37:12.675Z,7.03
2019-02-25T07:39:47.102Z,6.12
2019-02-25T07:42:26.247Z,6.83
2019-02-25T07:45:03.963Z,6.60
2019-02-25T07:47:36.677Z,8.15
2019-02-25T07:53:17.363Z,9.03
2019-02-25T07:56:10.039Z,8.15
2019-02-25T07:58:58.379Z,8.18
2019-02-25T08:01:35.735Z,8.63
2019-02-25T08:04:16.305Z,9.50
2019-02-25T08:06:48.053Z,12.20
2019-02-25T08:09:19.791Z,12.13
2019-02-25T08:11:57.331Z,14.28
2019-02-25T08:14:51.974Z,9.80
2019-02-25T08:17:26.073Z,11.35
2019-02-25T08:20:03.775Z,14.45
2019-02-25T08:22:59.593Z,12.25
2019-02-25T08:25:40.297Z,11.40
2019-02-25T08:28:20.739Z,11.00
2019-02-25T08:31:04.255Z,11.25
2019-02-25T08:33:36.231Z,7.70
2019-02-25T08:37:02.127Z,6.55
2019-02-25T08:39:30.671Z,5.60
2019-02-25T08:42:05.795Z,5.30
2019-02-25T08:44:40.457Z,6.78
2019-02-25T08:47:12.191Z,6.87
2019-02-25T08:49:44.613Z,5.77
2019-02-25T08:52:14.560Z,6.27
2019-02-25T08:54:50.451Z,6.00
2019-02-25T08:57:20.282Z,6.63
2019-02-25T08:59:50.290Z,4.90
2019-02-25T09:02:20.146Z,6.70
2019-02-25T09:04:51.257Z,6.07
2019-02-25T09:07:27.937Z,6.27
2019-02-25T09:09:58.597Z,6.70
2019-02-25T09:12:28.544Z,6.50
2019-02-25T09:14:58.369Z,5.53
2019-02-25T09:17:29.207Z,6.40
2019-02-25T09:19:59.049Z,5.50
2019-02-25T09:22:31.493Z,5.43
2019-02-25T09:25:01.577Z,5.87
2019-02-25T09:27:31.671Z,6.10
2019-02-25T09:30:01.634Z,6.17
2019-02-25T09:32:31.655Z,6.30
2019-02-25T09:35:01.766Z,7.40
2019-02-25T09:37:31.617Z,9.20
2019-02-25T09:40:02.043Z,7.03
2019-02-25T09:42:32.159Z,7.07
2019-02-25T09:45:01.995Z,7.30
2019-02-25T09:47:34.059Z,7.10
2019-02-25T09:50:06.158Z,7.00
2019-02-25T09:52:39.023Z,6.57
2019-02-25T09:55:14.385Z,6.17
2019-02-25T09:57:58.759Z,5.73
2019-02-25T10:00:28.718Z,6.00
2019-02-25T10:02:59.575Z,5.53
2019-02-25T10:05:29.667Z,5.83
2019-02-25T10:07:59.754Z,6.60
2019-02-25T10:10:31.808Z,5.57
2019-02-25T10:13:01.906Z,5.67
2019-02-25T10:15:32.025Z,5.10
2019-02-25T10:18:01.877Z,5.70
2019-02-25T10:20:31.811Z,4.67
2019-02-25T10:23:04.945Z,5.03
2019-02-25T10:25:35.661Z,4.90
2019-02-25T10:28:07.493Z,4.80
2019-02-25T10:30:37.314Z,5.37
2019-02-25T10:33:08.657Z,4.90
2019-02-25T10:35:38.609Z,5.17
2019-02-25T10:38:10.653Z,4.93
2019-02-25T10:40:42.887Z,5.00
2019-02-25T10:43:19.915Z,4.90
2019-02-25T10:45:50.253Z,5.50
2019-02-25T10:48:21.611Z,4.70
2019-02-25T10:50:58.478Z,5.70
2019-02-25T10:53:28.605Z,5.50
2019-02-25T10:56:03.657Z,5.60
2019-02-25T10:58:34.216Z,4.67
2019-02-25T11:01:07.220Z,5.73
2019-02-25T11:03:37.201Z,5.60
2019-02-25T11:06:07.293Z,5.10
2019-02-25T11:08:39.478Z,5.83
2019-02-25T11:11:12.050Z,6.00
2019-02-25T11:13:41.889Z,5.63
2019-02-25T11:16:13.543Z,5.70
2019-02-25T11:18:43.381Z,5.60
2019-02-25T11:21:19.333Z,5.00
2019-02-25T11:23:51.163Z,5.07
2019-02-25T11:26:23.702Z,6.33
2019-02-25T11:29:00.724Z,5.27
2019-02-25T11:31:30.525Z,5.07
2019-02-25T11:34:01.222Z,4.20
2019-02-25T11:36:33.021Z,4.00
2019-02-25T11:39:04.614Z,4.10
2019-02-25T11:41:38.779Z,3.97
2019-02-25T11:44:08.798Z,3.20
2019-02-25T11:46:38.897Z,4.00
2019-02-25T11:49:12.259Z,2.97
2019-02-25T11:51:43.318Z,3.53
2019-02-25T11:54:13.447Z,3.47
2019-02-25T11:56:43.541Z,3.10
2019-02-25T11:59:13.748Z,3.40
2019-02-25T12:01:44.507Z,2.80
2019-02-25T12:04:14.673Z,2.93
2019-02-25T12:06:46.770Z,3.77
2019-02-25T12:09:16.994Z,3.40
2019-02-25T12:11:47.127Z,3.10
2019-02-25T12:14:19.994Z,3.43
2019-02-25T12:16:51.062Z,4.03
2019-02-25T12:19:21.175Z,2.40
2019-02-25T12:21:52.192Z,3.27
2019-02-25T12:24:22.290Z,3.37
2019-02-25T12:26:52.386Z,2.80
2019-02-25T12:29:22.485Z,2.77
2019-02-25T12:31:52.598Z,2.70
2019-02-25T12:34:22.369Z,3.13
2019-02-25T12:36:53.223Z,2.83
2019-02-25T12:39:29.297Z,2.70
2019-02-25T12:41:59.147Z,2.87
2019-02-25T12:44:29.145Z,2.63
2019-02-25T12:46:58.965Z,2.53
2019-02-25T12:49:29.173Z,2.27
2019-02-25T12:51:59.921Z,2.97
2019-02-25T12:54:29.895Z,2.83
2019-02-25T12:57:00.023Z,2.20
2019-02-25T12:59:30.786Z,2.30
2019-02-25T13:02:00.766Z,2.90
2019-02-25T13:04:30.942Z,2.17
2019-02-25T13:07:00.773Z,2.43
2019-02-25T13:09:30.491Z,2.33
2019-02-25T13:12:00.441Z,2.20
2019-02-25T13:14:30.537Z,2.40
2019-02-25T13:17:01.274Z,2.90
2019-02-25T13:19:30.970Z,2.40
2019-02-25T13:22:02.946Z,2.30
2019-02-25T13:24:35.045Z,2.00
2019-02-25T13:27:05.871Z,2.70
2019-02-25T13:29:37.134Z,2.83
2019-02-25T13:32:07.225Z,3.43
2019-02-25T13:34:39.285Z,2.63
2019-02-25T13:37:09.462Z,2.27
2019-02-25T13:39:39.296Z,3.00
2019-02-25T13:42:09.986Z,2.40
2019-02-25T13:44:39.943Z,2.90
2019-02-25T13:47:16.117Z,2.70
2019-02-25T13:49:46.218Z,2.97
2019-02-25T13:52:35.679Z,2.73
2019-02-25T13:55:09.151Z,3.10
2019-02-25T13:57:39.054Z,3.30
2019-02-25T14:00:14.807Z,2.77
2019-02-25T14:02:45.512Z,2.70
2019-02-25T14:05:15.790Z,2.70
2019-02-25T14:07:46.086Z,4.00
2019-02-25T14:10:16.960Z,2.60
2019-02-25T14:12:52.074Z,3.40
2019-02-25T14:15:24.957Z,3.30
2019-02-25T14:17:54.811Z,2.53
2019-02-25T14:20:25.344Z,3.60
2019-02-25T14:22:56.002Z,3.45
2019-02-25T14:25:29.853Z,3.03
2019-02-25T14:28:02.601Z,3.03
2019-02-25T14:30:33.433Z,2.50
2019-02-25T14:33:12.604Z,2.97
2019-02-25T14:35:42.719Z,3.30
2019-02-25T14:38:23.211Z,2.70
2019-02-25T14:40:54.072Z,3.00
2019-02-25T14:43:36.692Z,3.10
2019-02-25T14:46:11.933Z,4.00
2019-02-25T14:48:44.929Z,2.60
2019-02-25T14:51:15.038Z,2.67
2019-02-25T14:53:46.962Z,2.57
2019-02-25T14:56:17.010Z,2.90
2019-02-25T14:58:48.140Z,2.70
2019-02-25T15:01:19.948Z,2.50
2019-02-25T15:03:49.614Z,2.90
2019-02-25T15:06:19.447Z,2.50
2019-02-25T15:09:11.930Z,2.60
2019-02-25T15:11:40.686Z,2.57
2019-02-25T15:14:12.871Z,2.60
2019-02-25T15:16:45.806Z,3.10
2019-02-25T15:19:16.414Z,3.60
2019-02-25T15:21:55.957Z,2.73
2019-02-25T15:24:31.694Z,3.20
2019-02-25T15:27:04.351Z,2.53
2019-02-25T15:29:34.411Z,3.90
2019-02-25T15:32:05.262Z,3.13
2019-02-25T15:34:37.493Z,4.00
2019-02-25T15:37:07.664Z,4.17
2019-02-25T15:39:42.041Z,4.10
2019-02-25T15:42:11.412Z,4.07
2019-02-25T15:44:49.205Z,4.23
2019-02-25T15:47:19.126Z,4.43
2019-02-25T15:49:59.724Z,4.10
2019-02-25T15:52:28.102Z,3.90
2019-02-25T15:55:02.408Z,4.30
2019-02-25T15:57:35.286Z,4.37
2019-02-25T16:00:14.446Z,4.40
2019-02-25T16:02:53.338Z,4.00
2019-02-25T16:05:27.014Z,4.30
2019-02-25T16:07:59.665Z,3.83
2019-02-25T16:10:29.362Z,3.93
2019-02-25T16:13:06.002Z,3.60
2019-02-25T16:15:44.149Z,3.90
2019-02-25T16:18:14.337Z,3.67
2019-02-25T16:20:53.284Z,3.53
2019-02-25T16:23:25.776Z,4.70
2019-02-25T16:25:56.914Z,3.03
2019-02-25T16:28:28.540Z,3.20
2019-02-25T16:30:58.390Z,3.47
2019-02-25T16:33:29.065Z,5.23
2019-02-25T16:36:01.678Z,5.47
2019-02-25T16:38:34.670Z,3.80
2019-02-25T16:41:06.214Z,4.33
2019-02-25T16:43:39.622Z,5.23
2019-02-25T16:46:18.464Z,3.80
2019-02-25T16:48:51.081Z,3.93
2019-02-25T16:51:21.082Z,3.87
2019-02-25T16:54:04.401Z,4.73
2019-02-25T16:56:37.233Z,5.80
2019-02-25T16:59:10.775Z,6.60
2019-02-25T17:01:41.122Z,6.60
2019-02-25T17:04:25.496Z,4.13
2019-02-25T17:07:00.117Z,4.23
2019-02-25T17:09:31.950Z,3.77
2019-02-25T17:12:05.117Z,3.37
2019-02-25T17:14:35.185Z,4.40
2019-02-25T17:17:13.054Z,4.77
2019-02-25T17:19:43.230Z,3.80
2019-02-25T17:22:15.938Z,3.90
2019-02-25T17:24:52.438Z,6.57
2019-02-25T17:27:24.822Z,7.80
2019-02-25T17:29:55.631Z,7.73
2019-02-25T17:32:26.254Z,8.33
2019-02-25T17:34:57.945Z,8.80
2019-02-25T17:37:35.862Z,8.00
2019-02-25T17:40:08.571Z,6.77
2019-02-25T17:42:42.710Z,7.90
2019-02-25T17:45:56.128Z,5.30
2019-02-25T17:48:25.612Z,5.37
2019-02-25T17:51:01.596Z,7.00
2019-02-25T17:53:39.419Z,7.47
2019-02-25T17:56:18.114Z,8.47
2019-02-25T17:59:05.527Z,7.80
2019-02-25T18:01:37.765Z,6.40
2019-02-25T18:04:10.994Z,5.83
2019-02-25T18:06:41.487Z,4.63
2019-02-25T18:09:14.279Z,7.57
2019-02-25T18:11:47.697Z,8.33
2019-02-25T18:14:19.946Z,7.07
2019-02-25T18:16:51.299Z,6.30
2019-02-25T18:19:24.926Z,9.17
2019-02-25T18:22:03.591Z,9.67
2019-02-25T18:24:35.441Z,9.70
2019-02-25T18:27:15.801Z,8.60
2019-02-25T18:29:46.512Z,7.10
2019-02-25T18:32:17.322Z,6.10
2019-02-25T18:34:47.750Z,5.50
2019-02-25T18:37:18.606Z,6.50
2019-02-25T18:39:54.375Z,8.10
2019-02-25T18:42:25.097Z,7.87
2019-02-25T18:44:55.048Z,8.53
2019-02-25T18:47:28.282Z,8.60
2019-02-25T18:49:59.221Z,7.70
2019-02-25T18:52:31.781Z,9.90
2019-02-25T18:55:04.392Z,8.30
2019-02-25T18:57:35.059Z,7.43
2019-02-25T19:00:10.070Z,6.97
2019-02-25T19:02:42.265Z,6.47
2019-02-25T19:05:14.018Z,5.87
2019-02-25T19:07:43.917Z,6.78
2019-02-25T19:10:18.259Z,7.30
2019-02-25T19:12:49.715Z,6.80
2019-02-25T19:15:21.565Z,7.17
2019-02-25T19:17:57.441Z,7.63
2019-02-25T19:20:27.954Z,6.45
2019-02-25T19:23:00.497Z,7.15
2019-02-25T19:25:31.669Z,8.38
2019-02-25T19:28:02.327Z,8.10
2019-02-25T19:30:34.367Z,6.90
2019-02-25T19:33:11.221Z,7.97
2019-02-25T19:35:41.011Z,8.28
2019-02-25T19:38:15.857Z,7.90
2019-02-25T19:40:51.240Z,8.70
2019-02-25T19:43:19.133Z,6.97
2019-02-25T19:45:49.237Z,8.10
2019-02-25T19:48:22.678Z,9.80
2019-02-25T19:50:54.607Z,7.92
2019-02-25T19:53:25.997Z,9.10
2019-02-25T19:55:56.184Z,8.38
2019-02-25T19:58:26.795Z,8.45
2019-02-25T20:01:01.039Z,7.53
2019-02-25T20:03:32.891Z,7.42
2019-02-25T20:06:03.118Z,8.13
2019-02-25T20:08:33.078Z,8.00
2019-02-25T20:11:05.213Z,9.88
2019-02-25T20:13:35.369Z,7.25
2019-02-25T20:16:08.175Z,7.75
2019-02-25T20:18:41.926Z,7.65
2019-02-25T20:21:11.891Z,8.60
2019-02-25T20:23:41.874Z,8.30
2019-02-25T20:26:13.456Z,7.95
2019-02-25T20:28:45.662Z,8.30
2019-02-25T20:31:16.733Z,9.15
2019-02-25T20:33:50.640Z,8.03
2019-02-25T20:36:26.338Z,8.45
2019-02-25T20:39:05.206Z,9.50
2019-02-25T20:41:37.157Z,9.65
2019-02-25T20:44:07.069Z,9.45
2019-02-25T20:46:40.266Z,11.38
2019-02-25T20:49:14.228Z,11.75
2019-02-25T20:51:43.570Z,10.45
2019-02-25T20:54:17.944Z,13.38
2019-02-25T20:56:46.869Z,12.88
2019-02-25T20:59:18.045Z,12.25
2019-02-25T21:01:48.974Z,13.93
2019-02-25T21:04:20.184Z,11.88
2019-02-25T21:06:52.230Z,13.03
2019-02-25T21:09:25.677Z,12.50
2019-02-25T21:11:55.790Z,11.48
2019-02-25T21:14:29.497Z,12.45
2019-02-25T21:17:03.174Z,11.25
2019-02-25T21:19:36.178Z,12.15
2019-02-25T21:22:08.759Z,11.40
2019-02-25T21:24:40.923Z,11.55
2019-02-25T21:27:11.043Z,11.68
2019-02-25T21:29:41.282Z,11.65
2019-02-25T21:32:21.993Z,12.15
2019-02-25T21:34:52.793Z,11.40
2019-02-25T21:37:24.938Z,9.95
2019-02-25T21:40:02.829Z,11.18
2019-02-25T21:42:32.314Z,10.70
2019-02-25T21:45:02.442Z,9.60
2019-02-25T21:47:38.261Z,10.90
2019-02-25T21:50:12.044Z,10.58
2019-02-25T21:52:43.535Z,10.28
2019-02-25T21:55:15.319Z,9.43
2019-02-25T21:57:48.747Z,10.80
2019-02-25T22:00:19.941Z,10.45
2019-02-25T22:02:52.757Z,9.15
2019-02-25T22:05:23.714Z,9.45
2019-02-25T22:07:56.870Z,10.38
2019-02-25T22:10:26.140Z,9.40
2019-02-25T22:13:06.706Z,9.50
2019-02-25T22:15:36.233Z,9.58
2019-02-25T22:18:14.004Z,9.00
2019-02-25T22:20:51.290Z,8.93
2019-02-25T22:23:22.201Z,8.68
2019-02-25T22:25:54.313Z,9.65
2019-02-25T22:28:39.515Z,7.95
2019-02-25T22:31:11.017Z,8.65
2019-02-25T22:33:41.316Z,7.83
2019-02-25T22:36:14.347Z,6.60
2019-02-25T22:38:44.181Z,8.03
2019-02-25T22:41:13.893Z,8.18
2019-02-25T22:43:53.098Z,7.83
2019-02-25T22:46:23.580Z,6.65
2019-02-25T22:48:54.629Z,6.95
2019-02-25T22:51:26.448Z,7.72
2019-02-25T22:53:56.119Z,7.85
2019-02-25T22:56:29.143Z,6.65
2019-02-25T22:59:00.395Z,6.97
2019-02-25T23:01:32.917Z,7.67
2019-02-25T23:04:13.043Z,6.78
2019-02-25T23:06:43.903Z,6.85
2019-02-25T23:09:14.334Z,7.05
2019-02-25T23:11:45.998Z,6.45
2019-02-25T23:14:18.020Z,6.55
2019-02-25T23:16:54.261Z,7.62
2019-02-25T23:19:24.359Z,7.05
2019-02-25T23:22:03.606Z,6.87
2019-02-25T23:24:41.479Z,7.08
2019-02-25T23:27:10.693Z,7.58
2019-02-25T23:29:40.665Z,7.70
2019-02-25T23:32:10.502Z,6.50
2019-02-25T23:34:43.107Z,6.92
2019-02-25T23:37:15.290Z,6.80
2019-02-25T23:39:46.850Z,6.40
2019-02-25T23:42:18.185Z,7.15
2019-02-25T23:44:50.246Z,7.00
2019-02-25T23:47:25.009Z,6.75
2019-02-25T23:49:54.077Z,7.08
2019-02-25T23:52:25.715Z,5.80
2019-02-25T23:55:02.169Z,6.55
2019-02-25T23:57:35.109Z,6.05
