createdAt,value
2018-06-21T00:00:43.033Z,75.85
2018-06-21T00:01:53.118Z,75.85
2018-06-21T00:03:03.414Z,75.85
2018-06-21T00:04:13.503Z,75.95
2018-06-21T00:05:23.564Z,75.65
2018-06-21T00:06:33.631Z,75.65
2018-06-21T00:07:43.703Z,75.85
2018-06-21T00:08:53.796Z,75.85
2018-06-21T00:10:03.872Z,75.91
2018-06-21T00:11:13.948Z,75.81
2018-06-21T00:12:24.039Z,75.62
2018-06-21T00:13:34.116Z,75.62
2018-06-21T00:14:44.184Z,75.71
2018-06-21T00:15:53.992Z,76.01
2018-06-21T00:17:03.816Z,76.01
2018-06-21T00:18:13.892Z,75.91
2018-06-21T00:19:24.038Z,75.62
2018-06-21T00:20:34.119Z,75.91
2018-06-21T00:21:44.195Z,75.62
2018-06-21T00:22:54.269Z,75.91
2018-06-21T00:24:04.366Z,75.71
2018-06-21T00:25:14.464Z,75.68
2018-06-21T00:26:24.545Z,75.87
2018-06-21T00:27:34.619Z,75.91
2018-06-21T00:28:44.429Z,75.58
2018-06-21T00:29:54.530Z,76.01
2018-06-21T00:31:04.344Z,75.87
2018-06-21T00:32:14.160Z,75.68
2018-06-21T00:33:24.226Z,75.78
2018-06-21T00:34:34.303Z,75.78
2018-06-21T00:35:44.130Z,75.97
2018-06-21T00:36:53.946Z,75.68
2018-06-21T00:38:03.784Z,75.78
2018-06-21T00:39:13.615Z,75.68
2018-06-21T00:40:23.706Z,75.78
2018-06-21T00:41:33.516Z,75.87
2018-06-21T00:42:43.589Z,75.97
2018-06-21T00:43:53.651Z,75.58
2018-06-21T00:45:03.465Z,75.54
2018-06-21T00:46:13.551Z,75.68
2018-06-21T00:47:23.624Z,75.54
2018-06-21T00:48:33.435Z,75.64
2018-06-21T00:49:43.516Z,75.54
2018-06-21T00:50:53.584Z,75.84
2018-06-21T00:52:03.644Z,75.54
2018-06-21T00:53:13.463Z,75.54
2018-06-21T00:54:23.549Z,75.54
2018-06-21T00:55:33.356Z,75.93
2018-06-21T00:56:43.424Z,75.74
2018-06-21T00:57:53.485Z,75.64
2018-06-21T00:59:03.572Z,75.64
2018-06-21T01:00:13.646Z,75.64
2018-06-21T01:01:23.455Z,75.64
2018-06-21T01:02:33.562Z,75.64
2018-06-21T01:03:43.644Z,75.64
2018-06-21T01:04:53.727Z,75.54
2018-06-21T01:06:03.798Z,75.64
2018-06-21T01:07:13.901Z,75.74
2018-06-21T01:08:23.978Z,75.64
2018-06-21T01:09:34.055Z,75.64
2018-06-21T01:10:44.138Z,75.84
2018-06-21T01:11:54.012Z,76.22
2018-06-21T01:13:03.872Z,76.12
2018-06-21T01:14:13.941Z,76.03
2018-06-21T01:15:24.026Z,75.84
2018-06-21T01:16:33.844Z,75.93
2018-06-21T01:17:43.713Z,75.79
2018-06-21T01:18:53.526Z,75.54
2018-06-21T01:20:03.596Z,75.93
2018-06-21T01:21:13.692Z,75.64
2018-06-21T01:22:23.768Z,75.6
2018-06-21T01:23:33.576Z,75.51
2018-06-21T01:24:43.653Z,75.89
2018-06-21T01:25:53.724Z,75.6
2018-06-21T01:27:03.809Z,75.89
2018-06-21T01:28:13.892Z,75.6
2018-06-21T01:29:23.702Z,75.51
2018-06-21T01:30:33.792Z,75.89
2018-06-21T01:31:43.874Z,75.79
2018-06-21T01:32:53.962Z,75.41
2018-06-21T01:34:04.041Z,75.79
2018-06-21T01:35:14.117Z,75.79
2018-06-21T01:36:23.916Z,75.7
2018-06-21T01:37:33.989Z,75.51
2018-06-21T01:38:44.075Z,75.79
2018-06-21T01:39:53.619Z,75.89
2018-06-21T01:41:03.744Z,75.89
2018-06-21T01:42:13.812Z,75.41
2018-06-21T01:43:23.654Z,75.89
2018-06-21T01:44:33.778Z,75.51
2018-06-21T01:45:43.584Z,75.47
2018-06-21T01:46:53.706Z,75.85
2018-06-21T01:48:03.520Z,75.76
2018-06-21T01:49:13.601Z,75.57
2018-06-21T01:50:23.666Z,75.76
2018-06-21T01:51:33.743Z,75.76
2018-06-21T01:52:43.824Z,75.67
2018-06-21T01:53:53.652Z,75.57
2018-06-21T01:55:03.723Z,75.85
2018-06-21T01:56:13.797Z,75.57
2018-06-21T01:57:23.603Z,75.67
2018-06-21T01:58:33.702Z,75.57
2018-06-21T01:59:43.775Z,75.85
2018-06-21T02:00:53.850Z,75.85
2018-06-21T02:02:03.923Z,75.57
2018-06-21T02:03:13.997Z,75.57
2018-06-21T02:04:24.092Z,75.57
2018-06-21T02:05:34.190Z,75.47
2018-06-21T02:06:44.262Z,75.57
2018-06-21T02:07:54.341Z,75.47
2018-06-21T02:09:04.230Z,75.47
2018-06-21T02:10:14.322Z,75.76
2018-06-21T02:11:24.396Z,75.47
2018-06-21T02:12:34.467Z,75.47
2018-06-21T02:13:44.293Z,75.47
2018-06-21T02:14:54.371Z,75.76
2018-06-21T02:16:04.513Z,75.47
2018-06-21T02:17:14.590Z,75.67
2018-06-21T02:18:24.655Z,75.76
2018-06-21T02:19:34.489Z,75.57
2018-06-21T02:20:44.310Z,75.67
2018-06-21T02:21:54.403Z,75.57
2018-06-21T02:23:04.464Z,75.47
2018-06-21T02:24:14.544Z,75.47
2018-06-21T02:25:24.146Z,75.53
2018-06-21T02:26:34.221Z,75.47
2018-06-21T02:27:44.348Z,75.82
2018-06-21T02:28:54.170Z,75.62
2018-06-21T02:30:03.992Z,75.72
2018-06-21T02:31:14.091Z,75.53
2018-06-21T02:32:24.181Z,75.43
2018-06-21T02:33:33.745Z,75.53
2018-06-21T02:34:43.833Z,75.82
2018-06-21T02:35:53.913Z,75.53
2018-06-21T02:37:04.023Z,75.53
2018-06-21T02:38:14.104Z,75.53
2018-06-21T02:39:24.189Z,75.62
2018-06-21T02:40:34.020Z,75.62
2018-06-21T02:41:43.834Z,75.62
2018-06-21T02:42:53.908Z,75.82
2018-06-21T02:44:03.997Z,75.53
2018-06-21T02:45:14.125Z,76.01
2018-06-21T02:46:24.194Z,75.62
2018-06-21T02:47:34.263Z,75.53
2018-06-21T02:48:44.342Z,75.62
2018-06-21T02:49:54.424Z,75.92
2018-06-21T02:51:04.493Z,75.53
2018-06-21T02:52:14.289Z,76.01
2018-06-21T02:53:24.382Z,76.01
2018-06-21T02:54:33.940Z,75.14
2018-06-21T02:55:44.010Z,75.14
2018-06-21T02:56:54.082Z,75.14
2018-06-21T02:58:03.905Z,74.95
2018-06-21T02:59:13.716Z,75.05
2018-06-21T03:00:23.792Z,75.14
2018-06-21T03:01:33.865Z,74.85
2018-06-21T03:02:43.992Z,75.14
2018-06-21T03:34:45.457Z,69.79
2018-06-21T03:35:55.517Z,70.09
2018-06-21T03:37:05.330Z,70.09
2018-06-21T03:38:15.385Z,70.76
2018-06-21T03:39:25.199Z,71.91
2018-06-21T03:40:35.269Z,72.68
2018-06-21T03:41:44.834Z,72.49
2018-06-21T03:42:54.930Z,73.26
2018-06-21T03:44:05.033Z,73.07
2018-06-21T03:45:14.826Z,73.55
2018-06-21T03:46:24.902Z,73.58
2018-06-21T03:47:34.985Z,73.49
2018-06-21T03:48:45.047Z,74.07
2018-06-21T03:49:55.112Z,73.97
2018-06-21T03:51:04.676Z,74.2
2018-06-21T03:52:14.887Z,73.62
2018-06-21T03:53:24.954Z,73.66
2018-06-21T03:54:35.023Z,73.85
2018-06-21T03:55:45.089Z,73.6
2018-06-21T03:56:55.157Z,74.27
2018-06-21T03:58:04.955Z,73.79
2018-06-21T03:59:15.026Z,73.99
2018-06-21T04:00:25.113Z,74.08
2018-06-21T04:01:34.669Z,74.08
2018-06-21T04:02:44.738Z,74.08
2018-06-21T04:03:54.815Z,73.93
2018-06-21T04:05:04.909Z,73.93
2018-06-21T04:06:14.742Z,73.93
2018-06-21T04:07:24.877Z,73.93
2018-06-21T04:08:34.697Z,74.02
2018-06-21T04:09:44.826Z,74.21
2018-06-21T04:10:54.909Z,74.41
2018-06-21T04:12:04.719Z,74.16
2018-06-21T04:13:14.513Z,74.25
2018-06-21T04:14:24.323Z,73.67
2018-06-21T04:15:34.447Z,74.29
2018-06-21T04:16:44.521Z,73.9
2018-06-21T04:17:54.611Z,73.9
2018-06-21T04:19:04.684Z,74.1
2018-06-21T04:20:14.235Z,70.59
2018-06-21T04:21:25.361Z,67.95
2018-06-21T04:22:35.443Z,66.31
2018-06-21T04:23:45.511Z,64.59
2018-06-21T04:24:55.580Z,64.22
2018-06-21T04:26:05.399Z,63.24
2018-06-21T04:27:15.209Z,63.24
2018-06-21T04:28:25.279Z,62.91
2018-06-21T04:29:35.369Z,62.57
2018-06-21T04:30:45.437Z,62.34
2018-06-21T04:31:55.268Z,62.7
2018-06-21T04:33:05.367Z,62.24
2018-06-21T04:34:15.483Z,62.07
2018-06-21T04:35:25.548Z,62.43
2018-06-21T04:36:35.633Z,62.16
2018-06-21T04:37:45.754Z,62.38
2018-06-21T04:38:55.930Z,62.81
2018-06-21T04:40:06.008Z,62.35
2018-06-21T04:41:16.101Z,62.38
2018-06-21T04:42:26.201Z,62.51
2018-06-21T04:43:36.275Z,62.63
2018-06-21T04:44:46.350Z,62.66
2018-06-21T04:45:56.588Z,62.7
2018-06-21T04:47:06.717Z,63.09
2018-06-21T04:48:16.793Z,62.82
2018-06-21T04:49:26.350Z,63.22
2018-06-21T04:50:36.437Z,63.62
2018-06-21T04:51:46.547Z,63.82
2018-06-21T04:52:56.110Z,63.75
2018-06-21T04:54:06.193Z,63.75
2018-06-21T04:55:16.288Z,63.18
2018-06-21T04:56:25.854Z,63.28
2018-06-21T04:57:35.941Z,63.28
2018-06-21T04:58:46.023Z,63.78
2018-06-21T04:59:55.835Z,63.58
2018-06-21T05:01:05.777Z,63.31
2018-06-21T05:02:15.662Z,63.51
2018-06-21T05:03:25.468Z,63.51
2018-06-21T05:04:35.549Z,63.74
2018-06-21T05:05:45.365Z,63.15
2018-06-21T05:06:55.174Z,63.34
2018-06-21T05:08:05.311Z,63.18
2018-06-21T05:09:15.408Z,62.88
2018-06-21T05:10:25.472Z,62.88
2018-06-21T05:11:35.556Z,63.57
2018-06-21T05:12:45.634Z,63.67
2018-06-21T05:13:55.449Z,63.67
2018-06-21T05:15:05.286Z,63.54
2018-06-21T05:16:15.396Z,63.57
2018-06-21T05:17:25.477Z,63.37
2018-06-21T05:18:35.574Z,63.48
2018-06-21T05:19:45.664Z,63.57
2018-06-21T05:20:55.737Z,64.07
2018-06-21T05:22:05.817Z,64.23
2018-06-21T05:23:15.664Z,63.94
2018-06-21T05:24:25.759Z,63.54
2018-06-21T05:25:35.902Z,63.57
2018-06-21T05:26:46.055Z,63.48
2018-06-21T05:27:55.869Z,63.57
2018-06-21T05:29:05.959Z,63.57
2018-06-21T05:30:16.037Z,63.97
2018-06-21T05:31:26.184Z,64.07
2018-06-21T05:32:36.333Z,63.87
2018-06-21T05:33:46.405Z,63.94
2018-06-21T05:34:56.481Z,64.17
2018-06-21T05:36:06.572Z,64.07
2018-06-21T05:37:16.643Z,63.57
2018-06-21T05:38:26.832Z,63.37
2018-06-21T05:39:36.929Z,64.17
2018-06-21T05:40:47.013Z,64.07
2018-06-21T05:41:57.092Z,63.74
2018-06-21T05:43:07.230Z,63.87
2018-06-21T05:44:17.311Z,64.07
2018-06-21T05:45:27.623Z,64.04
2018-06-21T05:46:37.474Z,63.37
2018-06-21T05:47:47.300Z,63.37
2018-06-21T05:48:57.428Z,63.6
2018-06-21T05:50:07.558Z,63.51
2018-06-21T05:51:17.760Z,63.6
2018-06-21T05:52:27.592Z,63.4
2018-06-21T05:53:37.429Z,63.4
2018-06-21T05:54:47.574Z,63.37
2018-06-21T05:55:57.661Z,63.77
2018-06-21T05:57:07.504Z,63.97
2018-06-21T05:58:17.372Z,64.34
2018-06-21T05:59:27.443Z,64.43
2018-06-21T06:00:37.540Z,64.31
2018-06-21T06:01:47.361Z,64.57
2018-06-21T06:02:57.548Z,65.06
2018-06-21T06:04:07.368Z,65.03
2018-06-21T06:05:17.442Z,65.33
2018-06-21T06:06:27.538Z,65.43
2018-06-21T06:07:37.365Z,65.43
2018-06-21T06:08:47.187Z,65.33
2018-06-21T06:09:57.326Z,65
2018-06-21T06:11:07.187Z,65.3
2018-06-21T06:12:17.341Z,65.7
2018-06-21T06:13:27.435Z,65.89
2018-06-21T06:14:37.522Z,66.09
2018-06-21T06:15:47.596Z,66.19
2018-06-21T06:16:57.687Z,66.65
2018-06-21T06:18:07.755Z,66.36
2018-06-21T06:19:17.860Z,66.72
2018-06-21T06:20:27.928Z,67.41
2018-06-21T06:21:38.016Z,66.82
2018-06-21T06:22:48.099Z,67.68
2018-06-21T06:23:57.979Z,67.68
2018-06-21T06:25:07.537Z,67.54
2018-06-21T06:26:17.373Z,68.1
2018-06-21T06:27:27.462Z,68.4
2018-06-21T06:28:37.349Z,68.37
2018-06-21T06:29:47.353Z,68.07
2018-06-21T06:30:57.440Z,68.63
2018-06-21T06:32:07.531Z,68.53
2018-06-21T06:33:17.607Z,68.43
2018-06-21T06:34:27.713Z,68.83
2018-06-21T06:35:37.848Z,68.99
2018-06-21T06:36:47.930Z,68.63
2018-06-21T06:37:57.762Z,69.09
2018-06-21T06:39:07.863Z,69.09
2018-06-21T06:40:18.033Z,68.86
2018-06-21T06:41:27.662Z,69.15
2018-06-21T06:42:37.725Z,68.96
2018-06-21T06:43:47.808Z,68.96
2018-06-21T06:44:57.640Z,69.12
2018-06-21T06:46:07.743Z,69.12
2018-06-21T06:47:17.991Z,69.71
2018-06-21T06:48:27.817Z,69.68
2018-06-21T06:49:37.909Z,69.35
2018-06-21T06:50:47.985Z,69.84
2018-06-21T06:51:58.075Z,70.14
2018-06-21T06:53:07.899Z,69.84
2018-06-21T06:54:17.728Z,70.3
2018-06-21T06:55:27.785Z,70.4
2018-06-21T06:56:37.615Z,70.2
2018-06-21T06:57:47.701Z,70.26
2018-06-21T06:58:57.848Z,70.86
2018-06-21T07:00:07.939Z,70.95
2018-06-21T07:01:17.774Z,70.82
2018-06-21T07:02:27.597Z,71.01
2018-06-21T07:03:37.684Z,70.62
2018-06-21T07:04:47.769Z,71.57
2018-06-21T07:05:57.587Z,71.37
2018-06-21T07:07:07.673Z,71.47
2018-06-21T07:08:17.671Z,71.47
2018-06-21T07:09:28.001Z,71.57
2018-06-21T07:10:37.881Z,71.83
2018-06-21T07:11:47.988Z,71.93
2018-06-21T07:12:58.061Z,71.73
2018-06-21T07:14:08.250Z,71.64
2018-06-21T07:15:18.662Z,71.64
2018-06-21T07:16:28.763Z,72.28
2018-06-21T07:17:38.585Z,72.48
2018-06-21T07:18:48.425Z,72.28
2018-06-21T07:19:58.496Z,72.64
2018-06-21T07:21:08.329Z,72.9
2018-06-21T07:22:18.456Z,72.61
2018-06-21T07:23:28.270Z,72.8
2018-06-21T07:24:38.347Z,72.61
2018-06-21T07:25:48.437Z,72.9
2018-06-21T07:26:58.269Z,72.9
2018-06-21T07:28:08.535Z,72.41
2018-06-21T07:29:18.623Z,72.8
2018-06-21T07:30:28.711Z,72.67
2018-06-21T07:31:38.836Z,72.51
2018-06-21T07:32:48.934Z,72.77
2018-06-21T07:33:59.068Z,72.77
2018-06-21T07:35:09.141Z,72.57
2018-06-21T07:36:18.984Z,72.8
2018-06-21T07:37:28.862Z,72.28
2018-06-21T07:38:38.973Z,71.83
2018-06-21T07:39:49.090Z,71.92
2018-06-21T07:40:58.909Z,72.22
2018-06-21T07:42:08.994Z,72.41
2018-06-21T07:43:18.550Z,72.41
2018-06-21T07:44:28.624Z,72.41
2018-06-21T07:45:38.441Z,72.41
2018-06-21T07:46:48.295Z,72.41
2018-06-21T07:47:58.635Z,71.92
2018-06-21T07:49:08.731Z,72.45
2018-06-21T07:50:18.563Z,72.35
2018-06-21T07:51:28.710Z,72.45
2018-06-21T07:52:38.796Z,72.16
2018-06-21T07:53:48.947Z,71.86
2018-06-21T07:54:59.660Z,72.05
2018-06-21T07:56:09.760Z,72.05
2018-06-21T07:57:19.678Z,72.05
2018-06-21T07:58:29.780Z,72.05
2018-06-21T07:59:39.881Z,72.35
2018-06-21T08:00:50.236Z,72.28
2018-06-21T08:02:00.086Z,72.28
2018-06-21T08:03:10.186Z,72.28
2018-06-21T08:04:20.291Z,72.19
2018-06-21T08:05:30.126Z,72.09
2018-06-21T08:06:40.242Z,71.89
2018-06-21T08:07:50.345Z,72.38
2018-06-21T08:09:00.853Z,72.28
2018-06-21T08:10:11.077Z,72.28
2018-06-21T08:11:21.200Z,72.28
2018-06-21T08:12:31.578Z,72.19
2018-06-21T08:13:41.682Z,72.19
2018-06-21T08:14:51.862Z,71.89
2018-06-21T08:16:02.462Z,72.09
2018-06-21T08:17:12.329Z,72.19
2018-06-21T08:18:22.492Z,72.38
2018-06-21T08:19:32.723Z,71.99
2018-06-21T08:20:43.282Z,72.19
2018-06-21T08:21:53.841Z,72.28
2018-06-21T08:23:03.990Z,72.09
2018-06-21T08:24:14.154Z,72.22
2018-06-21T08:25:24.057Z,71.99
2018-06-21T08:26:34.267Z,72.48
2018-06-21T08:27:44.869Z,72.03
2018-06-21T08:28:55.260Z,71.64
2018-06-21T08:30:05.450Z,71.73
2018-06-21T08:31:15.732Z,71.64
2018-06-21T08:32:25.836Z,71.44
2018-06-21T08:33:35.944Z,71.47
2018-06-21T08:34:46.035Z,71.77
2018-06-21T08:35:56.131Z,71.96
2018-06-21T08:37:06.841Z,71.7
2018-06-21T08:38:17.398Z,72
2018-06-21T08:39:28.273Z,71.61
2018-06-21T08:40:38.379Z,71.84
2018-06-21T08:41:48.814Z,71.9
2018-06-21T08:42:59.213Z,71.94
2018-06-21T08:44:09.010Z,72.03
2018-06-21T08:45:19.684Z,71.7
2018-06-21T08:46:30.068Z,71.54
2018-06-21T08:47:39.764Z,71.34
2018-06-21T08:48:50.315Z,71.54
2018-06-21T08:50:00.613Z,71.51
2018-06-21T08:51:10.925Z,71.64
2018-06-21T08:52:21.755Z,71.84
2018-06-21T08:53:31.682Z,71.74
2018-06-21T08:54:41.936Z,72.03
2018-06-21T08:55:52.489Z,71.84
2018-06-21T08:57:02.829Z,72.07
2018-06-21T08:58:13.400Z,71.67
2018-06-21T08:59:23.924Z,71.64
2018-06-21T09:00:34.166Z,71.64
2018-06-21T09:01:44.308Z,71.74
2018-06-21T09:02:54.390Z,71.54
2018-06-21T09:04:04.473Z,71.64
2018-06-21T09:05:14.560Z,71.77
2018-06-21T09:06:24.680Z,71.77
2018-06-21T09:07:34.765Z,71.77
2018-06-21T09:08:44.589Z,71.97
2018-06-21T09:09:54.690Z,71.67
2018-06-21T09:11:04.843Z,71.97
2018-06-21T09:12:14.679Z,72.07
2018-06-21T09:13:24.511Z,71.77
2018-06-21T09:14:34.465Z,71.87
2018-06-21T09:15:44.607Z,71.97
2018-06-21T09:16:54.740Z,71.77
2018-06-21T09:18:04.839Z,72
2018-06-21T09:19:14.935Z,71.81
2018-06-21T09:20:25.039Z,72
2018-06-21T09:21:35.175Z,72.1
2018-06-21T09:22:45.364Z,72
2018-06-21T09:23:55.464Z,71.61
2018-06-21T09:25:04.778Z,71.71
2018-06-21T09:26:14.614Z,71.55
2018-06-21T09:27:24.443Z,71.55
2018-06-21T09:28:34.351Z,71.39
2018-06-21T09:29:44.186Z,71.29
2018-06-21T09:30:54.271Z,71.09
2018-06-21T09:32:04.103Z,70.79
2018-06-21T09:33:13.989Z,71.09
2018-06-21T09:34:24.300Z,71.12
2018-06-21T09:35:34.390Z,70.83
2018-06-21T09:36:44.510Z,71.52
2018-06-21T09:37:54.597Z,70.86
2018-06-21T09:39:04.692Z,70.93
2018-06-21T09:40:14.843Z,71.42
2018-06-21T09:41:24.942Z,71.72
2018-06-21T09:42:35.022Z,71.62
2018-06-21T09:44:03.819Z,71.72
2018-06-21T09:45:14.334Z,71.72
2018-06-21T09:46:33.876Z,71.72
2018-06-21T09:47:44.443Z,71.45
2018-06-21T09:48:54.535Z,71.36
2018-06-21T09:50:04.392Z,71.06
2018-06-21T09:51:14.531Z,70.8
2018-06-21T09:52:24.706Z,70.8
2018-06-21T09:53:34.647Z,71
2018-06-21T09:54:44.753Z,71.19
2018-06-21T09:55:54.837Z,71
2018-06-21T09:57:04.397Z,71.33
2018-06-21T09:58:14.489Z,71.62
2018-06-21T09:59:24.645Z,70.93
2018-06-21T10:00:34.733Z,70.67
2018-06-21T10:01:44.827Z,70.31
2018-06-21T10:02:54.660Z,70.34
2018-06-21T10:04:04.722Z,70.34
2018-06-21T10:05:14.544Z,70.48
2018-06-21T10:06:24.642Z,70.18
2018-06-21T10:07:34.474Z,70.08
2018-06-21T10:08:44.296Z,70.08
2018-06-21T10:09:54.367Z,70.48
2018-06-21T10:11:04.189Z,70.12
2018-06-21T10:12:14.287Z,69.82
2018-06-21T10:13:24.387Z,69.82
2018-06-21T10:14:34.234Z,70.12
2018-06-21T10:15:44.158Z,69.75
2018-06-21T10:16:54.451Z,69.39
2018-06-21T10:18:04.592Z,69.32
2018-06-21T10:19:15.855Z,69.72
2018-06-21T10:20:26.124Z,69.56
2018-06-21T10:21:35.803Z,69.65
2018-06-21T10:22:45.901Z,69.49
2018-06-21T10:23:56.037Z,69.09
2018-06-21T10:25:05.871Z,69.23
2018-06-21T10:26:15.967Z,69.62
2018-06-21T10:27:26.066Z,70.09
2018-06-21T10:28:36.166Z,70.21
2018-06-21T10:29:46.238Z,70.91
2018-06-21T10:30:56.437Z,70.28
2018-06-21T10:32:06.543Z,70.21
2018-06-21T10:33:16.648Z,69.46
2018-06-21T10:34:26.504Z,69.36
2018-06-21T10:35:36.581Z,69.76
2018-06-21T10:36:46.684Z,70.15
2018-06-21T10:37:56.763Z,70.21
2018-06-21T10:39:06.611Z,69.53
2018-06-21T10:40:16.473Z,69.36
2018-06-21T10:41:26.428Z,69.46
2018-06-21T10:42:36.676Z,69.79
2018-06-21T10:43:46.564Z,69.85
2018-06-21T10:44:56.667Z,69.95
2018-06-21T10:46:06.750Z,70.05
2018-06-21T10:47:16.859Z,69.92
2018-06-21T10:48:26.944Z,70.02
2018-06-21T10:49:37.046Z,69.92
2018-06-21T10:50:47.143Z,70.12
2018-06-21T10:51:57.217Z,70.48
2018-06-21T10:53:07.313Z,71.17
2018-06-21T10:54:17.414Z,71.23
2018-06-21T10:55:27.542Z,72.06
2018-06-21T10:56:37.632Z,72.12
2018-06-21T10:57:47.726Z,71.98
2018-06-21T10:58:57.806Z,71.53
2018-06-21T11:00:07.942Z,70.51
2018-06-21T11:01:18.057Z,70.15
2018-06-21T11:02:27.887Z,70.18
2018-06-21T11:03:37.732Z,69.98
2018-06-21T11:04:47.838Z,69.23
2018-06-21T11:05:57.923Z,68.9
2018-06-21T11:07:07.767Z,68.86
2018-06-21T11:08:17.852Z,68.66
2018-06-21T11:09:27.677Z,68.9
2018-06-21T11:10:37.761Z,69.46
2018-06-21T11:11:47.854Z,69.46
2018-06-21T11:12:57.968Z,69.65
2018-06-21T11:14:08.055Z,69.72
2018-06-21T11:15:18.140Z,69.98
2018-06-21T11:16:28.246Z,69.46
2018-06-21T11:17:39.403Z,69.59
2018-06-21T11:18:49.529Z,69.23
2018-06-21T11:19:59.620Z,69.06
2018-06-21T11:21:09.721Z,69.65
2018-06-21T11:22:19.829Z,69.43
2018-06-21T11:23:29.911Z,68.76
2018-06-21T11:24:39.752Z,69.09
2018-06-21T11:25:49.886Z,69.23
2018-06-21T11:26:59.733Z,69.09
2018-06-21T11:28:09.751Z,69.65
2018-06-21T11:29:19.939Z,69.65
2018-06-21T11:30:30.023Z,69.32
2018-06-21T11:31:40.138Z,69.46
2018-06-21T11:32:50.225Z,69.2
2018-06-21T11:34:00.320Z,69.49
2018-06-21T11:35:10.412Z,69.76
2018-06-21T11:36:20.242Z,69.76
2018-06-21T11:37:30.340Z,69.92
2018-06-21T11:38:40.441Z,70.68
2018-06-21T11:39:50.555Z,71.24
2018-06-21T11:41:00.383Z,70.81
2018-06-21T11:42:10.483Z,71.01
2018-06-21T11:43:20.815Z,71.14
2018-06-21T11:44:30.898Z,71.5
2018-06-21T11:45:41.000Z,71.37
2018-06-21T11:46:51.024Z,71.83
2018-06-21T11:48:01.383Z,72.19
2018-06-21T11:49:11.498Z,72.29
2018-06-21T11:50:21.591Z,71.8
2018-06-21T11:51:31.668Z,71.5
2018-06-21T11:52:41.816Z,71.73
2018-06-21T11:53:51.629Z,71.5
2018-06-21T11:55:01.816Z,70.81
2018-06-21T11:56:11.914Z,70.84
2018-06-21T11:57:21.496Z,69.89
2018-06-21T11:58:31.068Z,70.12
2018-06-21T11:59:41.180Z,70.12
2018-06-21T12:00:51.021Z,70.12
2018-06-21T12:02:01.106Z,70.35
2018-06-21T12:03:11.262Z,70.05
2018-06-21T12:04:20.868Z,70.25
2018-06-21T12:05:30.690Z,70.05
2018-06-21T12:06:40.256Z,69.95
2018-06-21T12:07:50.367Z,70.15
2018-06-21T12:09:00.488Z,70.28
2018-06-21T12:10:10.586Z,70.09
2018-06-21T12:11:20.674Z,69.98
2018-06-21T12:12:30.766Z,69.79
2018-06-21T12:13:40.333Z,70.12
2018-06-21T12:14:50.426Z,69.89
2018-06-21T12:16:00.757Z,70.68
2018-06-21T12:17:10.857Z,70.35
2018-06-21T12:18:20.976Z,71.04
2018-06-21T12:19:31.081Z,70.91
2018-06-21T12:20:41.291Z,70.84
2018-06-21T12:21:51.622Z,71.8
2018-06-21T12:23:01.860Z,71.44
2018-06-21T12:24:11.703Z,71.53
2018-06-21T12:25:21.800Z,71.44
2018-06-21T12:26:31.910Z,71.34
2018-06-21T12:27:42.007Z,71.34
2018-06-21T12:28:52.108Z,71.23
2018-06-21T12:30:01.946Z,71.2
2018-06-21T12:31:12.043Z,71.3
2018-06-21T12:32:22.231Z,71.3
2018-06-21T12:33:32.356Z,71.11
2018-06-21T12:34:42.441Z,71.07
2018-06-21T12:35:52.531Z,71.07
2018-06-21T12:37:02.616Z,71.26
2018-06-21T12:38:12.818Z,71.47
2018-06-21T12:39:22.650Z,71.26
2018-06-21T12:40:32.486Z,71.37
2018-06-21T12:41:42.795Z,71.07
2018-06-21T12:42:52.909Z,71.26
2018-06-21T12:44:03.067Z,71.17
2018-06-21T12:45:13.189Z,71.66
2018-06-21T12:46:23.284Z,71.56
2018-06-21T12:47:33.845Z,71.17
2018-06-21T12:48:43.955Z,71.26
2018-06-21T12:49:53.784Z,71.37
2018-06-21T12:51:03.912Z,71.07
2018-06-21T12:52:13.769Z,71.17
2018-06-21T12:53:23.618Z,71.26
2018-06-21T12:54:33.727Z,71.26
2018-06-21T12:55:43.868Z,71.56
2018-06-21T12:56:54.005Z,71.33
2018-06-21T12:58:04.220Z,71.26
2018-06-21T12:59:14.203Z,71.26
2018-06-21T13:00:24.309Z,71.17
2018-06-21T13:01:34.399Z,71.47
2018-06-21T13:02:44.250Z,71.17
2018-06-21T13:03:54.348Z,71.26
2018-06-21T13:05:04.436Z,71.26
2018-06-21T13:06:14.526Z,71.76
2018-06-21T13:07:24.713Z,72.22
2018-06-21T13:08:34.811Z,72.68
2018-06-21T13:09:44.678Z,72.71
2018-06-21T13:10:54.508Z,72.34
2018-06-21T13:12:04.629Z,72.09
2018-06-21T13:13:14.723Z,71.79
2018-06-21T13:14:24.835Z,70.9
2018-06-21T13:15:34.841Z,71.14
2018-06-21T13:16:44.970Z,71.33
2018-06-21T13:17:55.061Z,71.23
2018-06-21T13:19:04.674Z,71.23
2018-06-21T13:20:14.496Z,71.03
2018-06-21T13:21:24.054Z,71.43
2018-06-21T13:22:33.907Z,71.14
2018-06-21T13:23:44.013Z,71.26
2018-06-21T13:24:54.096Z,71.23
2018-06-21T13:26:03.932Z,71.33
2018-06-21T13:27:14.028Z,71.53
2018-06-21T13:28:24.134Z,71.33
2018-06-21T13:29:33.997Z,71.14
2018-06-21T13:30:44.169Z,71.23
2018-06-21T13:31:54.005Z,71.43
2018-06-21T13:33:03.850Z,71.33
2018-06-21T13:34:13.937Z,71.23
2018-06-21T13:35:24.020Z,71.43
2018-06-21T13:36:34.300Z,71.14
2018-06-21T13:37:44.395Z,71.73
2018-06-21T13:38:54.259Z,71.23
2018-06-21T13:40:04.381Z,71.23
2018-06-21T13:41:14.484Z,71.14
2018-06-21T13:42:24.582Z,71.73
2018-06-21T13:43:34.685Z,71.53
2018-06-21T13:44:44.790Z,71.26
2018-06-21T13:45:54.885Z,71.23
2018-06-21T13:47:05.111Z,71.76
2018-06-21T13:48:15.583Z,71.03
2018-06-21T13:49:25.688Z,71.03
2018-06-21T13:50:35.785Z,71.14
2018-06-21T13:51:45.883Z,71.03
2018-06-21T13:52:55.992Z,71.43
2018-06-21T13:54:06.118Z,71.03
2018-06-21T13:55:16.224Z,71.23
2018-06-21T13:56:26.362Z,70.94
2018-06-21T13:57:36.447Z,71.23
2018-06-21T13:58:46.555Z,71.62
2018-06-21T13:59:56.382Z,71.14
2018-06-21T14:01:06.494Z,71.33
2018-06-21T14:02:16.059Z,71.37
2018-06-21T14:03:26.170Z,71.37
2018-06-21T14:04:36.276Z,72.02
2018-06-21T14:05:46.394Z,72.38
2018-06-21T14:06:56.497Z,71.86
2018-06-21T14:08:07.381Z,71.86
2018-06-21T14:09:18.026Z,72.05
2018-06-21T14:10:28.114Z,71.86
2018-06-21T14:11:37.945Z,71.89
2018-06-21T14:12:48.102Z,71.59
2018-06-21T14:13:58.112Z,71.39
2018-06-21T14:15:07.963Z,71.79
2018-06-21T14:16:18.073Z,71.89
2018-06-21T14:17:28.179Z,72.05
2018-06-21T14:18:38.302Z,71.75
2018-06-21T14:19:48.404Z,71.86
2018-06-21T14:20:58.643Z,71.89
2018-06-21T14:22:08.733Z,71.75
2018-06-21T14:23:18.640Z,72.09
2018-06-21T14:24:28.469Z,71.1
2018-06-21T14:25:38.657Z,70.8
2018-06-21T14:26:48.768Z,71.33
2018-06-21T14:27:58.853Z,71.62
2018-06-21T14:29:08.716Z,70.84
2018-06-21T14:30:18.561Z,70.67
2018-06-21T14:31:28.408Z,70.77
2018-06-21T14:32:38.232Z,70.71
2018-06-21T14:33:48.339Z,70.51
2018-06-21T14:34:58.175Z,70.45
2018-06-21T14:36:08.325Z,70.15
2018-06-21T14:37:18.428Z,70.64
2018-06-21T14:38:28.255Z,70.64
2018-06-21T14:39:38.351Z,71.04
2018-06-21T14:40:48.486Z,70.74
2018-06-21T14:41:58.330Z,70.54
2018-06-21T14:43:08.430Z,70.64
2018-06-21T14:44:18.524Z,71.8
2018-06-21T14:45:28.372Z,71.4
2018-06-21T14:46:38.644Z,71.5
2018-06-21T14:47:48.969Z,71.66
2018-06-21T14:48:59.683Z,71.96
2018-06-21T14:50:09.889Z,72.02
2018-06-21T14:51:19.984Z,71.79
2018-06-21T14:52:30.090Z,72.28
2018-06-21T14:53:40.939Z,72.88
2018-06-21T14:54:51.358Z,72.84
2018-06-21T14:56:01.489Z,72.64
2018-06-21T14:57:11.387Z,72.25
2018-06-21T14:58:21.778Z,72.25
2018-06-21T14:59:31.554Z,72.15
2018-06-21T15:00:41.386Z,71.86
2018-06-21T15:01:51.483Z,72.05
2018-06-21T15:03:01.596Z,72.25
2018-06-21T15:04:11.702Z,72.19
2018-06-21T15:05:21.874Z,71.98
2018-06-21T15:06:32.042Z,71.89
2018-06-21T15:07:42.152Z,71.89
2018-06-21T15:08:51.808Z,71.75
2018-06-21T15:10:01.542Z,71.95
2018-06-21T15:11:11.724Z,71.86
2018-06-21T15:12:21.791Z,71.75
2018-06-21T15:13:31.610Z,71.2
2018-06-21T15:14:41.736Z,71.33
2018-06-21T15:15:51.868Z,71.14
2018-06-21T15:17:01.977Z,71.62
2018-06-21T15:18:12.066Z,71.53
2018-06-21T15:19:22.382Z,71.53
2018-06-21T15:20:32.484Z,71.43
2018-06-21T15:21:42.332Z,71.14
2018-06-21T15:22:52.162Z,71.76
2018-06-21T15:24:02.308Z,71.26
2018-06-21T15:25:12.413Z,70.67
2018-06-21T15:26:22.245Z,70.81
2018-06-21T15:27:32.383Z,70.81
2018-06-21T15:28:42.508Z,70.61
2018-06-21T15:29:52.350Z,70.51
2018-06-21T15:31:02.465Z,70.71
2018-06-21T15:32:12.307Z,70.9
2018-06-21T15:33:22.460Z,70.61
2018-06-21T15:34:32.624Z,71
2018-06-21T15:35:43.062Z,70.9
2018-06-21T15:36:53.179Z,71.11