createdAt,value
2018-03-18T00:00:09.135Z,14.40
2018-03-18T00:01:09.073Z,13.60
2018-03-18T00:02:09.051Z,13.90
2018-03-18T00:03:08.982Z,14.00
2018-03-18T00:04:08.953Z,14.10
2018-03-18T00:05:08.901Z,13.80
2018-03-18T00:06:08.865Z,12.90
2018-03-18T00:07:08.807Z,13.50
2018-03-18T00:08:08.766Z,14.10
2018-03-18T00:09:08.782Z,14.20
2018-03-18T00:10:08.678Z,14.20
2018-03-18T00:11:08.678Z,14.60
2018-03-18T00:12:08.609Z,14.60
2018-03-18T00:13:08.550Z,15.20
2018-03-18T00:14:08.526Z,14.10
2018-03-18T00:15:09.424Z,14.60
2018-03-18T00:16:08.430Z,14.60
2018-03-18T00:17:08.396Z,13.60
2018-03-18T00:18:08.379Z,13.40
2018-03-18T00:19:08.321Z,13.70
2018-03-18T00:20:08.280Z,13.40
2018-03-18T00:21:08.237Z,14.30
2018-03-18T00:22:08.188Z,14.90
2018-03-18T00:23:08.119Z,14.60
2018-03-18T00:24:08.097Z,13.60
2018-03-18T00:25:08.046Z,13.90
2018-03-18T00:26:08.003Z,13.80
2018-03-18T00:27:07.947Z,13.60
2018-03-18T00:28:07.921Z,14.20
2018-03-18T00:29:07.890Z,13.90
2018-03-18T00:30:07.842Z,14.20
2018-03-18T00:31:07.782Z,14.30
2018-03-18T00:32:07.767Z,14.70
2018-03-18T00:33:07.705Z,14.20
2018-03-18T00:34:07.650Z,13.60
2018-03-18T00:35:07.602Z,13.60
2018-03-18T00:36:07.600Z,14.00
2018-03-18T00:37:07.515Z,14.60
2018-03-18T00:38:07.486Z,13.90
2018-03-18T00:39:07.448Z,14.20
2018-03-18T00:40:07.407Z,14.40
2018-03-18T00:41:07.351Z,14.40
2018-03-18T00:42:07.315Z,15.20
2018-03-18T00:43:07.260Z,14.70
2018-03-18T00:44:07.234Z,13.20
2018-03-18T00:45:07.177Z,14.60
2018-03-18T00:46:07.141Z,13.50
2018-03-18T00:47:07.106Z,15.00
2018-03-18T00:48:07.054Z,15.00
2018-03-18T00:49:07.014Z,14.20
2018-03-18T00:50:06.971Z,13.20
2018-03-18T00:51:06.936Z,14.60
2018-03-18T00:52:06.881Z,14.20
2018-03-18T00:53:06.831Z,14.70
2018-03-18T00:54:06.818Z,14.60
2018-03-18T00:55:06.762Z,13.50
2018-03-18T00:56:06.719Z,14.40
2018-03-18T00:57:06.660Z,13.70
2018-03-18T00:58:06.635Z,14.50
2018-03-18T00:59:06.581Z,14.90
2018-03-18T01:00:06.562Z,14.40
2018-03-18T01:01:06.497Z,14.50
2018-03-18T01:02:06.491Z,13.70
2018-03-18T01:03:06.439Z,14.80
2018-03-18T01:04:06.431Z,13.70
2018-03-18T01:05:06.336Z,15.40
2018-03-18T01:06:06.282Z,14.50
2018-03-18T01:07:06.230Z,14.20
2018-03-18T01:08:06.210Z,13.30
2018-03-18T01:09:06.160Z,14.00
2018-03-18T01:10:06.131Z,14.80
2018-03-18T01:11:06.060Z,14.00
2018-03-18T01:12:06.027Z,14.30
2018-03-18T01:13:05.975Z,14.80
2018-03-18T01:14:05.937Z,14.40
2018-03-18T01:15:05.897Z,14.60
2018-03-18T01:16:05.851Z,15.20
2018-03-18T01:17:05.825Z,15.80
2018-03-18T01:18:05.785Z,14.40
2018-03-18T01:19:05.755Z,14.50
2018-03-18T01:20:05.671Z,14.60
2018-03-18T01:21:05.633Z,14.30
2018-03-18T01:22:05.612Z,14.70
2018-03-18T01:23:05.547Z,14.80
2018-03-18T01:24:05.508Z,14.90
2018-03-18T01:25:05.464Z,14.70
2018-03-18T01:26:05.418Z,14.20
2018-03-18T01:27:05.398Z,13.70
2018-03-18T01:28:05.332Z,13.80
2018-03-18T01:29:05.291Z,13.50
2018-03-18T01:30:05.261Z,14.80
2018-03-18T01:31:05.211Z,15.10
2018-03-18T01:32:05.188Z,14.60
2018-03-18T01:33:05.118Z,14.30
2018-03-18T01:34:05.125Z,13.70
2018-03-18T01:35:05.048Z,14.70
2018-03-18T01:36:04.995Z,14.40
2018-03-18T01:37:04.960Z,14.70
2018-03-18T01:38:04.926Z,14.70
2018-03-18T01:39:04.866Z,15.00
2018-03-18T01:40:04.833Z,14.30
2018-03-18T01:41:04.775Z,14.90
2018-03-18T01:42:04.746Z,14.80
2018-03-18T01:43:04.721Z,14.30
2018-03-18T01:44:04.657Z,14.30
2018-03-18T01:45:04.605Z,14.80
2018-03-18T01:46:04.559Z,14.50
2018-03-18T01:47:04.518Z,14.70
2018-03-18T01:48:04.521Z,15.00
2018-03-18T01:49:04.432Z,15.20
2018-03-18T01:50:04.408Z,14.50
2018-03-18T01:51:04.379Z,15.40
2018-03-18T01:52:04.317Z,15.50
2018-03-18T01:53:04.265Z,14.60
2018-03-18T01:54:04.248Z,14.70
2018-03-18T01:55:04.174Z,16.30
2018-03-18T01:56:04.151Z,16.00
2018-03-18T01:57:04.087Z,15.90
2018-03-18T01:58:04.049Z,15.50
2018-03-18T01:59:04.018Z,15.10
2018-03-18T02:00:03.963Z,15.60
2018-03-18T02:01:03.960Z,14.50
2018-03-18T02:02:03.914Z,16.20
2018-03-18T02:03:03.835Z,15.30
2018-03-18T02:04:03.786Z,15.60
2018-03-18T02:05:03.798Z,16.20
2018-03-18T02:06:03.759Z,15.00
2018-03-18T02:07:03.670Z,14.70
2018-03-18T02:08:03.640Z,15.20
2018-03-18T02:09:03.578Z,15.20
2018-03-18T02:10:03.530Z,15.10
2018-03-18T02:11:03.491Z,15.60
2018-03-18T02:12:03.450Z,14.80
2018-03-18T02:13:03.429Z,15.00
2018-03-18T02:14:03.355Z,16.20
2018-03-18T02:15:03.323Z,14.80
2018-03-18T02:16:03.278Z,15.50
2018-03-18T02:17:03.229Z,14.90
2018-03-18T02:18:03.199Z,15.80
2018-03-18T02:19:03.151Z,16.00
2018-03-18T02:20:03.151Z,14.80
2018-03-18T02:21:03.089Z,15.90
2018-03-18T02:22:03.069Z,15.10
2018-03-18T02:23:03.007Z,16.10
2018-03-18T02:24:02.930Z,15.80
2018-03-18T02:25:02.956Z,16.20
2018-03-18T02:26:02.869Z,15.70
2018-03-18T02:27:02.850Z,15.80
2018-03-18T02:28:02.768Z,15.80
2018-03-18T02:29:02.721Z,15.40
2018-03-18T02:30:02.756Z,15.80
2018-03-18T02:31:02.653Z,16.40
2018-03-18T02:32:02.614Z,15.50
2018-03-18T02:33:02.542Z,16.30
2018-03-18T02:34:02.501Z,15.80
2018-03-18T02:35:02.506Z,16.20
2018-03-18T02:36:02.445Z,16.70
2018-03-18T02:37:04.405Z,15.60
2018-03-18T02:38:02.322Z,16.40
2018-03-18T02:39:03.473Z,15.80
2018-03-18T02:40:02.285Z,16.30
2018-03-18T02:41:02.197Z,16.70
2018-03-18T02:42:02.179Z,15.80
2018-03-18T02:43:02.147Z,16.60
2018-03-18T02:44:02.143Z,16.00
2018-03-18T02:45:02.051Z,16.50
2018-03-18T02:46:01.994Z,15.40
2018-03-18T02:47:01.938Z,16.50
2018-03-18T02:48:01.898Z,16.30
2018-03-18T02:49:01.893Z,16.00
2018-03-18T02:50:01.859Z,16.40
2018-03-18T02:51:01.777Z,16.10
2018-03-18T02:52:01.743Z,16.80
2018-03-18T02:53:01.681Z,16.40
2018-03-18T02:54:01.671Z,16.60
2018-03-18T02:55:01.621Z,16.90
2018-03-18T02:56:01.550Z,17.40
2018-03-18T02:57:01.510Z,17.10
2018-03-18T02:58:01.472Z,16.80
2018-03-18T02:59:01.424Z,16.50
2018-03-18T03:00:01.409Z,16.30
2018-03-18T03:01:01.366Z,15.80
2018-03-18T03:02:01.317Z,16.00
2018-03-18T03:03:01.249Z,16.40
2018-03-18T03:04:01.229Z,16.30
2018-03-18T03:05:01.192Z,16.70
2018-03-18T03:06:01.122Z,16.20
2018-03-18T03:07:01.102Z,18.20
2018-03-18T03:08:01.056Z,15.90
2018-03-18T03:09:01.010Z,15.70
2018-03-18T03:10:00.968Z,16.20
2018-03-18T03:11:00.941Z,15.40
2018-03-18T03:12:00.895Z,15.70
2018-03-18T03:13:00.824Z,16.90
2018-03-18T03:14:00.778Z,16.70
2018-03-18T03:15:00.764Z,15.60
2018-03-18T03:16:00.736Z,16.60
2018-03-18T03:17:00.650Z,16.70
2018-03-18T03:18:00.680Z,15.70
2018-03-18T03:19:00.566Z,15.60
2018-03-18T03:20:00.521Z,16.60
2018-03-18T03:21:00.481Z,17.50
2018-03-18T03:22:00.463Z,15.70
2018-03-18T03:23:00.410Z,15.80
2018-03-18T03:24:00.350Z,16.60
2018-03-18T03:25:00.303Z,16.70
2018-03-18T03:26:00.270Z,17.00
2018-03-18T03:27:00.263Z,16.30
2018-03-18T03:28:00.207Z,16.10
2018-03-18T03:29:00.146Z,15.70
2018-03-18T03:30:00.147Z,15.00
2018-03-18T03:31:00.068Z,15.80
2018-03-18T03:32:00.013Z,16.00
2018-03-18T03:32:59.963Z,16.20
2018-03-18T03:33:59.942Z,16.30
2018-03-18T03:34:59.873Z,16.30
2018-03-18T03:35:59.891Z,16.10
2018-03-18T03:36:59.824Z,15.60
2018-03-18T03:37:59.790Z,15.90
2018-03-18T03:38:59.714Z,15.90
2018-03-18T03:39:59.707Z,15.70
2018-03-18T03:40:59.671Z,16.50
2018-03-18T03:41:59.578Z,15.40
2018-03-18T03:42:59.548Z,16.00
2018-03-18T03:43:59.488Z,16.30
2018-03-18T03:44:59.455Z,15.10
2018-03-18T03:45:59.403Z,16.20
2018-03-18T03:46:59.374Z,15.50
2018-03-18T03:47:59.338Z,16.90
2018-03-18T03:48:59.283Z,16.00
2018-03-18T03:49:59.238Z,14.80
2018-03-18T03:50:59.186Z,15.60
2018-03-18T03:51:59.177Z,15.70
2018-03-18T03:52:59.134Z,16.30
2018-03-18T03:53:59.068Z,15.20
2018-03-18T03:54:59.094Z,15.10
2018-03-18T03:55:58.989Z,15.90
2018-03-18T03:56:58.928Z,15.50
2018-03-18T03:57:58.910Z,15.50
2018-03-18T03:58:58.853Z,15.40
2018-03-18T03:59:58.861Z,15.80
2018-03-18T04:00:58.762Z,15.70
2018-03-18T04:01:58.741Z,16.30
2018-03-18T04:02:58.728Z,15.00
2018-03-18T04:03:58.632Z,16.10
2018-03-18T04:04:58.596Z,15.10
2018-03-18T04:05:58.562Z,16.00
2018-03-18T04:06:58.511Z,15.90
2018-03-18T04:07:58.460Z,15.20
2018-03-18T04:08:58.469Z,15.70
2018-03-18T04:09:58.432Z,15.40
2018-03-18T04:10:58.345Z,15.50
2018-03-18T04:11:58.343Z,15.40
2018-03-18T04:12:58.255Z,14.70
2018-03-18T04:13:58.203Z,14.60
2018-03-18T04:14:58.164Z,15.00
2018-03-18T04:15:58.124Z,16.40
2018-03-18T04:16:58.096Z,16.40
2018-03-18T04:17:58.068Z,14.60
2018-03-18T04:18:58.001Z,15.40
2018-03-18T04:19:57.982Z,15.20
2018-03-18T04:20:57.902Z,15.20
2018-03-18T04:21:57.948Z,15.50
2018-03-18T04:22:57.816Z,15.90
2018-03-18T04:23:57.774Z,14.80
2018-03-18T04:24:57.748Z,14.40
2018-03-18T04:25:57.713Z,15.20
2018-03-18T04:26:57.645Z,15.70
2018-03-18T04:27:57.619Z,15.40
2018-03-18T04:28:57.558Z,15.20
2018-03-18T04:29:57.525Z,15.20
2018-03-18T04:30:57.478Z,14.20
2018-03-18T04:31:57.474Z,15.40
2018-03-18T04:32:57.390Z,15.30
2018-03-18T04:33:57.346Z,15.50
2018-03-18T04:34:57.301Z,14.80
2018-03-18T04:35:57.303Z,14.40
2018-03-18T04:36:57.218Z,14.40
2018-03-18T04:37:57.172Z,15.40
2018-03-18T04:38:57.132Z,14.60
2018-03-18T04:39:57.091Z,15.50
2018-03-18T04:40:57.044Z,15.40
2018-03-18T04:41:56.998Z,14.40
2018-03-18T04:42:56.975Z,14.90
2018-03-18T04:43:56.941Z,14.40
2018-03-18T04:44:56.871Z,14.20
2018-03-18T04:45:56.824Z,15.70
2018-03-18T04:46:56.814Z,15.50
2018-03-18T04:47:56.743Z,14.40
2018-03-18T04:48:56.710Z,14.50
2018-03-18T04:49:56.698Z,13.90
2018-03-18T04:50:56.614Z,13.80
2018-03-18T04:51:56.605Z,13.30
2018-03-18T04:52:56.525Z,14.40
2018-03-18T04:53:56.502Z,13.30
2018-03-18T04:54:56.445Z,13.10
2018-03-18T04:55:56.416Z,14.50
2018-03-18T04:56:56.356Z,15.00
2018-03-18T04:57:56.341Z,14.50
2018-03-18T04:58:56.282Z,15.30
2018-03-18T04:59:56.250Z,14.60
2018-03-18T05:00:56.202Z,13.90
2018-03-18T05:01:56.155Z,15.30
2018-03-18T05:02:56.107Z,15.00
2018-03-18T05:03:56.073Z,15.00
2018-03-18T05:04:56.006Z,15.20
2018-03-18T05:05:56.001Z,14.70
2018-03-18T05:06:55.944Z,13.40
2018-03-18T05:07:55.883Z,15.00
2018-03-18T05:08:55.876Z,14.40
2018-03-18T05:09:55.804Z,14.00
2018-03-18T05:10:55.787Z,14.70
2018-03-18T05:11:55.716Z,14.70
2018-03-18T05:12:55.692Z,14.00
2018-03-18T05:13:55.675Z,14.30
2018-03-18T05:14:55.629Z,14.80
2018-03-18T05:15:55.533Z,14.50
2018-03-18T05:16:55.526Z,14.20
2018-03-18T05:17:55.446Z,14.30
2018-03-18T05:18:55.417Z,14.90
2018-03-18T05:19:55.597Z,15.00
2018-03-18T05:20:55.365Z,16.80
2018-03-18T05:21:55.286Z,18.00
2018-03-18T05:22:55.263Z,16.60
2018-03-18T05:23:55.201Z,17.80
2018-03-18T05:24:55.147Z,17.60
2018-03-18T05:25:55.129Z,18.10
2018-03-18T05:26:55.070Z,18.70
2018-03-18T05:27:55.028Z,20.10
2018-03-18T05:28:54.989Z,19.70
2018-03-18T05:29:54.967Z,19.10
2018-03-18T05:30:54.896Z,19.60
2018-03-18T05:31:54.865Z,19.50
2018-03-18T05:32:54.803Z,19.80
2018-03-18T05:33:54.821Z,21.00
2018-03-18T05:34:54.750Z,21.10
2018-03-18T05:35:54.707Z,21.40
2018-03-18T05:36:54.643Z,21.00
2018-03-18T05:37:54.586Z,21.60
2018-03-18T05:38:54.540Z,22.50
2018-03-18T05:39:54.498Z,22.80
2018-03-18T05:40:54.479Z,22.80
2018-03-18T05:41:54.430Z,22.10
2018-03-18T05:42:54.409Z,21.20
2018-03-18T05:43:54.336Z,23.00
2018-03-18T05:44:54.302Z,20.30
2018-03-18T05:45:54.272Z,18.50
2018-03-18T05:46:54.205Z,20.40
2018-03-18T05:47:54.150Z,20.10
2018-03-18T05:48:54.112Z,21.40
2018-03-18T05:49:54.062Z,19.90
2018-03-18T05:50:54.054Z,20.90
2018-03-18T05:51:54.020Z,20.90
2018-03-18T05:52:53.946Z,22.50
2018-03-18T05:53:53.922Z,20.80
2018-03-18T05:54:53.866Z,20.80
2018-03-18T05:55:53.820Z,21.00
2018-03-18T05:56:53.795Z,19.40
2018-03-18T05:57:53.770Z,20.90
2018-03-18T05:58:53.691Z,19.70
2018-03-18T05:59:53.636Z,21.50
2018-03-18T06:00:53.598Z,20.40
2018-03-18T06:01:53.560Z,21.10
2018-03-18T06:02:53.504Z,21.20
2018-03-18T06:03:53.468Z,20.40
2018-03-18T06:04:53.436Z,19.90
2018-03-18T06:05:53.394Z,21.00
2018-03-18T06:06:53.359Z,21.80
2018-03-18T06:07:53.308Z,20.50
2018-03-18T06:08:53.265Z,18.80
2018-03-18T06:09:53.227Z,18.50
2018-03-18T06:10:53.216Z,19.10
2018-03-18T06:11:54.362Z,19.70
2018-03-18T06:12:53.084Z,19.00
2018-03-18T06:13:53.089Z,18.60
2018-03-18T06:14:53.008Z,19.00
2018-03-18T06:15:52.986Z,17.80
2018-03-18T06:16:52.919Z,17.70
2018-03-18T06:17:52.853Z,18.00
2018-03-18T06:18:52.826Z,17.60
2018-03-18T06:19:52.759Z,16.90
2018-03-18T06:20:52.731Z,17.80
2018-03-18T06:21:52.674Z,18.10
2018-03-18T06:22:52.668Z,16.60
2018-03-18T06:23:52.610Z,17.40
2018-03-18T06:24:52.613Z,16.80
2018-03-18T06:25:52.532Z,17.20
2018-03-18T06:26:53.373Z,16.50
2018-03-18T06:27:53.868Z,16.90
2018-03-18T06:28:52.379Z,16.50
2018-03-18T06:29:52.332Z,16.80
2018-03-18T06:30:52.326Z,17.20
2018-03-18T06:31:52.241Z,16.80
2018-03-18T06:32:52.254Z,16.40
2018-03-18T06:33:52.878Z,15.80
2018-03-18T06:34:52.157Z,17.30
2018-03-18T06:35:52.074Z,17.50
2018-03-18T06:36:52.074Z,17.60
2018-03-18T06:37:52.040Z,17.50
2018-03-18T06:38:51.982Z,17.00
2018-03-18T06:39:51.900Z,16.80
2018-03-18T06:40:51.851Z,16.50
2018-03-18T06:41:51.821Z,17.80
2018-03-18T06:42:51.790Z,16.60
2018-03-18T06:43:51.748Z,16.40
2018-03-18T06:44:51.683Z,16.60
2018-03-18T06:45:51.637Z,16.40
2018-03-18T06:46:51.595Z,15.40
2018-03-18T06:47:51.549Z,15.90
2018-03-18T06:48:51.523Z,16.00
2018-03-18T06:49:51.473Z,15.70
2018-03-18T06:50:51.493Z,15.50
2018-03-18T06:51:51.378Z,16.00
2018-03-18T06:52:51.346Z,15.90
2018-03-18T06:53:51.313Z,16.40
2018-03-18T06:54:51.353Z,17.80
2018-03-18T06:55:51.251Z,15.90
2018-03-18T06:56:51.174Z,16.00
2018-03-18T06:57:51.137Z,16.50
2018-03-18T06:58:51.093Z,17.00
2018-03-18T06:59:51.094Z,16.90
2018-03-18T07:00:51.034Z,16.40
2018-03-18T07:01:50.953Z,15.40
2018-03-18T07:02:50.896Z,17.20
2018-03-18T07:03:50.893Z,15.30
2018-03-18T07:04:50.818Z,15.20
2018-03-18T07:05:50.786Z,17.20
2018-03-18T07:06:50.757Z,16.90
2018-03-18T07:07:50.689Z,16.10
2018-03-18T07:08:50.740Z,16.00
2018-03-18T07:09:50.602Z,15.80
2018-03-18T07:10:50.574Z,16.60
2018-03-18T07:11:50.517Z,16.20
2018-03-18T07:12:50.476Z,16.40
2018-03-18T07:13:50.429Z,16.50
2018-03-18T07:14:50.417Z,15.50
2018-03-18T07:15:50.363Z,16.80
2018-03-18T07:16:50.302Z,17.00
2018-03-18T07:17:50.251Z,16.00
2018-03-18T07:18:50.244Z,15.90
2018-03-18T07:19:50.177Z,15.40
2018-03-18T07:20:50.127Z,15.30
2018-03-18T07:21:50.087Z,15.30
2018-03-18T07:22:50.075Z,15.20
2018-03-18T07:23:50.031Z,15.90
2018-03-18T07:24:49.977Z,15.40
2018-03-18T07:25:49.919Z,15.10
2018-03-18T07:26:49.982Z,14.90
2018-03-18T07:27:49.871Z,15.80
2018-03-18T07:28:49.809Z,15.60
2018-03-18T07:29:49.752Z,15.30
2018-03-18T07:30:49.746Z,15.50
2018-03-18T07:31:49.701Z,14.20
2018-03-18T07:32:49.658Z,15.80
2018-03-18T07:33:49.596Z,15.40
2018-03-18T07:34:49.540Z,15.60
2018-03-18T07:35:49.520Z,14.80
2018-03-18T07:36:49.444Z,15.60
2018-03-18T07:37:49.403Z,14.80
2018-03-18T07:38:49.363Z,16.70
2018-03-18T07:39:49.344Z,14.60
2018-03-18T07:40:49.283Z,15.80
2018-03-18T07:41:49.261Z,14.80
2018-03-18T07:42:49.192Z,15.30
2018-03-18T07:43:49.194Z,16.10
2018-03-18T07:44:49.106Z,14.80
2018-03-18T07:45:49.068Z,15.70
2018-03-18T07:46:49.021Z,15.00
2018-03-18T07:47:48.971Z,14.50
2018-03-18T07:48:48.935Z,15.00
2018-03-18T07:49:48.892Z,15.40
2018-03-18T07:50:48.851Z,15.50
2018-03-18T07:51:48.815Z,14.40
2018-03-18T07:52:48.766Z,15.30
2018-03-18T07:53:48.722Z,15.70
2018-03-18T07:54:48.680Z,14.80
2018-03-18T07:55:48.641Z,14.10
2018-03-18T07:56:48.599Z,14.60
2018-03-18T07:57:48.558Z,14.40
2018-03-18T07:58:48.515Z,13.70
2018-03-18T07:59:48.475Z,14.10
2018-03-18T08:00:48.435Z,14.70
2018-03-18T08:01:48.395Z,14.80
2018-03-18T08:02:48.372Z,14.30
2018-03-18T08:03:48.312Z,14.10
2018-03-18T08:04:48.268Z,14.20
2018-03-18T08:05:48.226Z,14.70
2018-03-18T08:06:48.188Z,14.90
2018-03-18T08:07:48.389Z,14.20
2018-03-18T08:08:48.107Z,14.40
2018-03-18T08:09:48.071Z,14.20
2018-03-18T08:10:48.026Z,13.60
2018-03-18T08:11:47.989Z,14.10
2018-03-18T08:12:47.944Z,13.40
2018-03-18T08:13:47.914Z,13.70
2018-03-18T08:14:47.867Z,13.50
2018-03-18T08:15:47.829Z,13.30
2018-03-18T08:16:47.789Z,14.10
2018-03-18T08:17:47.746Z,13.80
2018-03-18T08:18:47.708Z,13.80
2018-03-18T08:19:47.667Z,14.00
2018-03-18T08:20:47.629Z,13.80
2018-03-18T08:21:47.588Z,13.90
2018-03-18T08:22:47.548Z,14.10
2018-03-18T08:23:47.511Z,14.10
2018-03-18T08:24:47.470Z,14.10
2018-03-18T08:25:47.429Z,13.80
2018-03-18T08:26:47.394Z,13.60
2018-03-18T08:27:47.351Z,14.60
2018-03-18T08:28:47.311Z,14.20
2018-03-18T08:29:47.271Z,14.40
2018-03-18T08:30:47.229Z,13.50
2018-03-18T08:31:47.192Z,12.70
2018-03-18T08:32:47.152Z,13.10
2018-03-18T08:33:47.112Z,13.80
2018-03-18T08:34:47.073Z,12.80
2018-03-18T08:35:47.037Z,13.50
2018-03-18T08:36:46.997Z,13.80
2018-03-18T08:37:46.956Z,13.20
2018-03-18T08:38:46.991Z,14.10
2018-03-18T08:39:46.881Z,13.40
2018-03-18T08:40:46.849Z,12.60
2018-03-18T08:41:46.809Z,13.80
2018-03-18T08:42:46.760Z,13.10
2018-03-18T08:43:46.721Z,13.40
2018-03-18T08:44:46.682Z,14.10
2018-03-18T08:45:46.642Z,13.90
2018-03-18T08:46:46.623Z,14.20
2018-03-18T08:47:46.562Z,13.70
2018-03-18T08:48:46.521Z,13.50
2018-03-18T08:49:46.484Z,13.80
2018-03-18T08:50:47.376Z,14.10
2018-03-18T08:51:46.406Z,12.90
2018-03-18T08:52:46.362Z,13.50
2018-03-18T08:53:46.323Z,13.80
2018-03-18T08:54:46.284Z,13.40
2018-03-18T08:55:46.243Z,12.40
2018-03-18T08:56:46.202Z,12.60
2018-03-18T08:57:46.162Z,12.90
2018-03-18T08:58:46.121Z,13.30
2018-03-18T08:59:46.080Z,13.30
2018-03-18T09:00:46.038Z,13.80
2018-03-18T09:01:46.002Z,13.10
2018-03-18T09:02:45.964Z,13.00
2018-03-18T09:03:45.917Z,13.00
2018-03-18T09:04:45.873Z,12.70
2018-03-18T09:05:45.835Z,13.60
2018-03-18T09:06:45.791Z,13.30
2018-03-18T09:07:45.753Z,12.40
2018-03-18T09:08:45.710Z,13.30
2018-03-18T09:09:45.673Z,13.30
2018-03-18T09:10:45.628Z,13.20
2018-03-18T09:11:45.584Z,13.60
2018-03-18T09:12:45.546Z,15.00
2018-03-18T09:13:45.515Z,13.00
2018-03-18T09:14:45.462Z,13.90
2018-03-18T09:15:45.423Z,12.70
2018-03-18T09:16:45.381Z,13.80
2018-03-18T09:17:45.364Z,12.60
2018-03-18T09:18:45.297Z,13.60
2018-03-18T09:19:45.257Z,14.40
2018-03-18T09:20:45.217Z,12.90
2018-03-18T09:21:45.172Z,13.70
2018-03-18T09:22:45.132Z,13.30
2018-03-18T09:23:45.090Z,13.00
2018-03-18T09:24:45.051Z,13.40
2018-03-18T09:25:45.013Z,12.00
2018-03-18T09:26:44.967Z,13.00
2018-03-18T09:27:44.932Z,13.50
2018-03-18T09:28:44.890Z,12.40
2018-03-18T09:29:44.848Z,13.30
2018-03-18T09:30:44.804Z,13.20
2018-03-18T09:31:44.762Z,13.30
2018-03-18T09:32:44.721Z,13.10
2018-03-18T09:33:44.678Z,12.50
2018-03-18T09:34:45.262Z,13.10
2018-03-18T09:35:44.601Z,13.00
2018-03-18T09:36:44.556Z,13.10
2018-03-18T09:37:44.517Z,13.20
2018-03-18T09:38:44.476Z,12.70
2018-03-18T09:39:44.429Z,12.40
2018-03-18T09:40:44.394Z,12.10
2018-03-18T09:41:44.354Z,13.40
2018-03-18T09:42:44.351Z,13.20
2018-03-18T09:43:44.271Z,12.40
2018-03-18T09:44:44.235Z,13.70
2018-03-18T09:45:44.192Z,12.90
2018-03-18T09:46:44.149Z,12.40
2018-03-18T09:47:44.107Z,13.20
2018-03-18T09:48:44.195Z,12.80
2018-03-18T09:49:44.026Z,11.50
2018-03-18T09:50:43.987Z,12.10
2018-03-18T09:51:43.946Z,13.60
2018-03-18T09:52:43.906Z,13.20
2018-03-18T09:53:43.868Z,13.00
2018-03-18T09:54:43.823Z,13.20
2018-03-18T09:55:43.782Z,13.00
2018-03-18T09:56:43.743Z,13.60
2018-03-18T09:57:43.702Z,12.70
2018-03-18T09:58:43.714Z,11.90
2018-03-18T09:59:43.621Z,13.00
2018-03-18T10:00:43.586Z,12.50
2018-03-18T10:01:43.540Z,12.40
2018-03-18T10:02:43.499Z,11.90
2018-03-18T10:03:43.455Z,11.90
2018-03-18T10:04:43.415Z,11.80
2018-03-18T10:05:43.375Z,12.10
2018-03-18T10:06:43.336Z,12.80
2018-03-18T10:07:43.295Z,12.40
2018-03-18T10:08:43.254Z,12.70
2018-03-18T10:09:43.215Z,13.20
2018-03-18T10:10:43.174Z,12.80
2018-03-18T10:11:43.135Z,12.00
2018-03-18T10:12:43.092Z,13.20
2018-03-18T10:13:43.054Z,12.30
2018-03-18T10:14:43.013Z,12.30
2018-03-18T10:15:42.972Z,13.10
2018-03-18T10:16:42.935Z,12.80
2018-03-18T10:17:42.895Z,13.80
2018-03-18T10:18:42.851Z,12.10
2018-03-18T10:19:42.810Z,12.30
2018-03-18T10:20:42.769Z,12.20
2018-03-18T10:21:42.729Z,12.60
2018-03-18T10:22:42.687Z,12.90
2018-03-18T10:23:42.645Z,12.10
2018-03-18T10:24:42.606Z,13.20
2018-03-18T10:25:42.573Z,12.80
2018-03-18T10:26:42.526Z,12.80
2018-03-18T10:27:42.486Z,12.40
2018-03-18T10:28:42.443Z,11.80
2018-03-18T10:29:42.403Z,12.50
2018-03-18T10:30:42.363Z,12.30
2018-03-18T10:31:42.325Z,12.20
2018-03-18T10:32:42.328Z,12.40
2018-03-18T10:33:42.241Z,12.10
2018-03-18T10:34:42.256Z,12.60
2018-03-18T10:35:42.166Z,12.80
2018-03-18T10:36:42.118Z,13.30
2018-03-18T10:37:42.078Z,12.50
2018-03-18T10:38:42.039Z,13.20
2018-03-18T10:39:42.014Z,13.40
2018-03-18T10:40:41.958Z,13.80
2018-03-18T10:41:41.916Z,12.50
2018-03-18T10:42:41.876Z,12.70
2018-03-18T10:43:41.847Z,12.40
2018-03-18T10:44:41.796Z,13.10
2018-03-18T10:45:41.758Z,14.10
2018-03-18T10:46:41.716Z,13.50
2018-03-18T10:47:41.676Z,12.90
2018-03-18T10:48:41.684Z,13.40
2018-03-18T10:49:41.594Z,14.40
2018-03-18T10:50:41.557Z,13.20
2018-03-18T10:51:41.519Z,13.60
2018-03-18T10:52:41.481Z,13.70
2018-03-18T10:53:41.443Z,13.30
2018-03-18T10:54:41.405Z,13.50
2018-03-18T10:55:41.383Z,13.40
2018-03-18T10:56:41.326Z,13.40
2018-03-18T10:57:41.289Z,12.80
2018-03-18T10:58:41.256Z,13.50
2018-03-18T10:59:41.214Z,13.00
2018-03-18T11:00:41.176Z,13.70
2018-03-18T11:01:41.140Z,13.50
2018-03-18T11:02:41.099Z,13.70
2018-03-18T11:03:41.064Z,13.80
2018-03-18T11:04:41.022Z,12.90
2018-03-18T11:05:41.027Z,13.30
2018-03-18T11:06:40.948Z,12.70
2018-03-18T11:07:40.907Z,12.60
2018-03-18T11:08:40.879Z,12.00
2018-03-18T11:09:40.834Z,12.00
2018-03-18T11:10:40.802Z,11.80
2018-03-18T11:11:40.757Z,11.70
2018-03-18T11:12:40.725Z,11.40
2018-03-18T11:13:40.692Z,11.50
2018-03-18T11:14:40.647Z,12.00
2018-03-18T11:15:40.604Z,11.70
2018-03-18T11:16:40.567Z,11.60
2018-03-18T11:17:40.526Z,11.50
2018-03-18T11:18:40.488Z,12.00
2018-03-18T11:19:40.451Z,11.90
2018-03-18T11:20:40.413Z,12.10
2018-03-18T11:21:40.370Z,12.70
2018-03-18T11:22:40.338Z,12.10
2018-03-18T11:23:40.301Z,12.90
2018-03-18T11:24:40.260Z,12.10
2018-03-18T11:25:40.238Z,12.00
2018-03-18T11:26:40.180Z,12.30
2018-03-18T11:27:40.143Z,12.30
2018-03-18T11:28:40.102Z,11.80
2018-03-18T11:29:40.067Z,11.60
2018-03-18T11:30:40.032Z,11.70
2018-03-18T11:31:39.994Z,11.80
2018-03-18T11:32:39.957Z,12.00
2018-03-18T11:33:39.915Z,11.90
2018-03-18T11:34:39.883Z,12.10
2018-03-18T11:35:39.865Z,11.70
2018-03-18T11:36:39.814Z,11.90
2018-03-18T11:37:39.767Z,11.50
2018-03-18T11:38:39.779Z,11.50
2018-03-18T11:39:39.695Z,12.20
2018-03-18T11:40:39.655Z,11.70
2018-03-18T11:41:39.625Z,12.20
2018-03-18T11:42:39.582Z,12.10
2018-03-18T11:43:39.544Z,11.60
2018-03-18T11:44:39.509Z,12.20
2018-03-18T11:45:39.469Z,11.60
2018-03-18T11:46:39.436Z,11.00
2018-03-18T11:47:39.393Z,11.40
2018-03-18T11:48:39.358Z,12.30
2018-03-18T11:49:39.320Z,11.50
2018-03-18T11:50:39.283Z,11.80
2018-03-18T11:51:39.256Z,11.90
2018-03-18T11:52:39.205Z,11.60
2018-03-18T11:53:39.167Z,12.10
2018-03-18T11:54:39.128Z,11.50
2018-03-18T11:55:39.091Z,11.60
2018-03-18T11:56:39.044Z,11.90
2018-03-18T11:57:39.011Z,11.40
2018-03-18T11:58:38.972Z,10.60
2018-03-18T11:59:38.943Z,12.30
2018-03-18T12:00:38.893Z,12.20
2018-03-18T12:01:38.853Z,12.30
2018-03-18T12:02:38.819Z,11.40
2018-03-18T12:03:38.776Z,11.20
2018-03-18T12:04:38.738Z,12.20
2018-03-18T12:05:38.699Z,11.30
2018-03-18T12:06:38.654Z,11.00
2018-03-18T12:07:38.621Z,11.30
2018-03-18T12:08:38.579Z,11.70
2018-03-18T12:09:38.541Z,12.10
2018-03-18T12:10:38.497Z,10.70
2018-03-18T12:11:38.460Z,11.30
2018-03-18T12:12:38.443Z,11.60
2018-03-18T12:13:38.380Z,10.80
2018-03-18T12:14:38.338Z,11.40
2018-03-18T12:15:38.298Z,11.20
2018-03-18T12:16:38.259Z,11.10
2018-03-18T12:17:38.220Z,11.40
2018-03-18T12:18:38.177Z,10.80
2018-03-18T12:19:38.136Z,10.90
2018-03-18T12:20:38.098Z,10.10
2018-03-18T12:21:38.055Z,10.70
2018-03-18T12:22:38.020Z,10.60
2018-03-18T12:23:37.974Z,10.90
2018-03-18T12:24:37.937Z,10.70
2018-03-18T12:25:37.896Z,10.70
2018-03-18T12:26:37.856Z,10.60
2018-03-18T12:27:37.817Z,10.90
2018-03-18T12:28:37.775Z,9.90
2018-03-18T12:29:37.732Z,10.80
2018-03-18T12:30:37.693Z,10.50
2018-03-18T12:31:37.651Z,10.60
2018-03-18T12:32:37.613Z,11.30
2018-03-18T12:33:37.572Z,11.00
2018-03-18T12:34:37.532Z,10.50
2018-03-18T12:35:37.495Z,9.70
2018-03-18T12:36:37.723Z,10.90
2018-03-18T12:37:37.411Z,11.10
2018-03-18T12:38:37.368Z,11.00
2018-03-18T12:39:37.328Z,10.20
2018-03-18T12:40:37.288Z,10.90
2018-03-18T12:41:37.253Z,11.00
2018-03-18T12:42:37.208Z,10.00
2018-03-18T12:43:37.168Z,10.30
2018-03-18T12:44:37.126Z,10.10
2018-03-18T12:45:37.090Z,9.70
2018-03-18T12:46:37.050Z,9.80
2018-03-18T12:47:37.010Z,10.10
2018-03-18T12:48:36.969Z,10.90
2018-03-18T12:49:36.930Z,10.90
2018-03-18T12:50:36.892Z,10.10
2018-03-18T12:51:36.863Z,10.50