createdAt,value
2017-06-04T00:00:16.920Z,0
2017-06-04T00:01:19.232Z,0
2017-06-04T00:02:20.667Z,0
2017-06-04T00:03:22.110Z,0
2017-06-04T00:04:23.532Z,0
2017-06-04T00:05:24.969Z,0
2017-06-04T00:06:26.398Z,0
2017-06-04T00:07:27.840Z,0
2017-06-04T00:08:29.282Z,0
2017-06-04T00:09:30.712Z,0
2017-06-04T00:10:32.156Z,0
2017-06-04T00:11:33.590Z,0
2017-06-04T00:12:35.024Z,0
2017-06-04T00:13:36.459Z,0
2017-06-04T00:14:37.900Z,0
2017-06-04T00:15:39.335Z,0
2017-06-04T00:16:40.783Z,0
2017-06-04T00:17:42.221Z,0
2017-06-04T00:18:43.656Z,0
2017-06-04T00:19:45.101Z,0
2017-06-04T00:20:46.538Z,0
2017-06-04T00:21:47.967Z,0
2017-06-04T00:22:49.397Z,0
2017-06-04T00:23:50.832Z,0
2017-06-04T00:24:52.275Z,0
2017-06-04T00:25:53.705Z,0
2017-06-04T00:26:55.143Z,0
2017-06-04T00:27:56.577Z,0
2017-06-04T00:28:58.014Z,0
2017-06-04T00:29:59.450Z,0
2017-06-04T00:31:00.882Z,0
2017-06-04T00:32:02.314Z,0
2017-06-04T00:33:03.748Z,0
2017-06-04T00:34:05.180Z,0
2017-06-04T00:35:06.617Z,0
2017-06-04T00:36:08.046Z,0
2017-06-04T00:37:09.480Z,0
2017-06-04T00:38:10.910Z,0
2017-06-04T00:39:12.346Z,0
2017-06-04T00:40:13.780Z,0
2017-06-04T00:41:15.214Z,0
2017-06-04T00:42:16.652Z,0
2017-06-04T00:43:18.083Z,0
2017-06-04T00:44:19.511Z,0
2017-06-04T00:45:20.945Z,0
2017-06-04T00:46:22.380Z,0
2017-06-04T00:47:23.811Z,0
2017-06-04T00:48:25.252Z,0
2017-06-04T00:49:26.706Z,0
2017-06-04T00:50:28.136Z,0
2017-06-04T00:51:29.568Z,0
2017-06-04T00:52:31.039Z,0
2017-06-04T00:53:32.472Z,0
2017-06-04T00:54:33.911Z,0
2017-06-04T00:55:35.349Z,0
2017-06-04T00:56:36.794Z,0
2017-06-04T00:57:38.223Z,0
2017-06-04T00:58:39.658Z,0
2017-06-04T00:59:41.098Z,0
2017-06-04T01:00:42.554Z,0
2017-06-04T01:01:43.994Z,0
2017-06-04T01:02:45.426Z,0
2017-06-04T01:03:46.883Z,0
2017-06-04T01:04:48.311Z,0
2017-06-04T01:05:49.761Z,0
2017-06-04T01:06:51.194Z,0
2017-06-04T01:07:52.661Z,0
2017-06-04T01:08:54.097Z,0
2017-06-04T01:09:55.541Z,0
2017-06-04T01:10:56.978Z,0
2017-06-04T01:11:58.411Z,0
2017-06-04T01:12:59.851Z,0
2017-06-04T01:14:01.283Z,0
2017-06-04T01:15:02.767Z,0
2017-06-04T01:16:04.204Z,0
2017-06-04T01:17:05.644Z,0
2017-06-04T01:18:07.115Z,0
2017-06-04T01:19:08.574Z,0
2017-06-04T01:20:10.000Z,0
2017-06-04T01:21:11.437Z,0
2017-06-04T01:22:12.872Z,0
2017-06-04T01:23:14.309Z,0
2017-06-04T01:24:15.744Z,0
2017-06-04T01:25:17.206Z,0
2017-06-04T01:26:18.644Z,0
2017-06-04T01:27:20.077Z,0
2017-06-04T01:28:21.507Z,0
2017-06-04T01:29:22.942Z,0
2017-06-04T01:30:24.380Z,0
2017-06-04T01:31:25.818Z,0
2017-06-04T01:32:27.261Z,0
2017-06-04T01:33:28.692Z,0
2017-06-04T01:34:30.124Z,0
2017-06-04T01:35:31.559Z,0
2017-06-04T01:36:32.994Z,0
2017-06-04T01:37:34.497Z,0
2017-06-04T01:38:35.935Z,0
2017-06-04T01:39:37.376Z,0
2017-06-04T01:40:39.532Z,0
2017-06-04T01:41:40.967Z,0
2017-06-04T01:42:42.397Z,0
2017-06-04T01:43:43.832Z,0
2017-06-04T01:44:45.261Z,0
2017-06-04T01:45:46.699Z,0
2017-06-04T01:46:48.132Z,0
2017-06-04T01:47:49.563Z,0
2017-06-04T01:48:50.995Z,0
2017-06-04T01:49:52.425Z,0
2017-06-04T01:50:53.864Z,0
2017-06-04T01:51:55.303Z,0
2017-06-04T01:52:56.741Z,0
2017-06-04T01:53:58.175Z,0
2017-06-04T01:55:00.103Z,0
2017-06-04T01:56:01.537Z,0
2017-06-04T01:57:02.969Z,0
2017-06-04T01:58:04.403Z,0
2017-06-04T01:59:05.845Z,0
2017-06-04T02:00:07.283Z,0
2017-06-04T02:01:08.721Z,0
2017-06-04T02:02:10.156Z,0
2017-06-04T02:03:11.595Z,0
2017-06-04T02:04:13.036Z,0
2017-06-04T02:05:14.499Z,0
2017-06-04T02:06:15.935Z,0
2017-06-04T02:07:17.367Z,0
2017-06-04T02:08:18.805Z,0
2017-06-04T02:09:20.240Z,0
2017-06-04T02:10:21.670Z,0
2017-06-04T02:11:23.164Z,0
2017-06-04T02:12:24.599Z,0
2017-06-04T02:13:26.044Z,0
2017-06-04T02:14:27.480Z,0
2017-06-04T02:15:28.919Z,0
2017-06-04T02:16:30.383Z,0
2017-06-04T02:17:31.789Z,0
2017-06-04T02:18:33.225Z,0
2017-06-04T02:19:34.716Z,0
2017-06-04T02:20:36.147Z,0
2017-06-04T02:21:37.591Z,0
2017-06-04T02:22:39.029Z,0
2017-06-04T02:23:40.471Z,0
2017-06-04T02:24:41.900Z,0
2017-06-04T02:25:43.334Z,0
2017-06-04T02:26:44.769Z,0
2017-06-04T02:27:46.206Z,0
2017-06-04T02:28:47.635Z,0
2017-06-04T02:29:49.070Z,0
2017-06-04T02:30:50.513Z,0
2017-06-04T02:31:51.946Z,0
2017-06-04T02:32:53.381Z,0
2017-06-04T02:33:54.814Z,0
2017-06-04T02:34:56.248Z,0
2017-06-04T02:35:57.684Z,0
2017-06-04T02:36:59.115Z,0
2017-06-04T02:38:00.555Z,0
2017-06-04T02:39:01.986Z,0
2017-06-04T02:40:03.419Z,0
2017-06-04T02:41:04.856Z,0
2017-06-04T02:42:06.287Z,0
2017-06-04T02:43:07.721Z,0
2017-06-04T02:44:09.154Z,0
2017-06-04T02:45:10.587Z,0
2017-06-04T02:46:12.014Z,0
2017-06-04T02:47:13.449Z,0
2017-06-04T02:48:14.887Z,0
2017-06-04T02:49:16.326Z,0
2017-06-04T02:50:17.766Z,0
2017-06-04T02:51:19.204Z,0
2017-06-04T02:52:20.645Z,0
2017-06-04T02:53:22.074Z,0
2017-06-04T02:54:23.506Z,0
2017-06-04T02:55:24.943Z,0
2017-06-04T02:56:26.389Z,0
2017-06-04T02:57:27.813Z,0
2017-06-04T02:58:29.244Z,0
2017-06-04T02:59:30.682Z,0
2017-06-04T03:00:32.112Z,0
2017-06-04T03:01:33.558Z,0
2017-06-04T03:02:34.991Z,0
2017-06-04T03:03:36.424Z,0
2017-06-04T03:04:37.863Z,0
2017-06-04T03:05:39.297Z,0
2017-06-04T03:06:40.730Z,0
2017-06-04T03:07:42.160Z,0
2017-06-04T03:08:43.595Z,0
2017-06-04T03:09:45.029Z,0
2017-06-04T03:10:46.464Z,0
2017-06-04T03:11:47.899Z,0
2017-06-04T03:12:49.336Z,0
2017-06-04T03:13:50.775Z,0
2017-06-04T03:14:52.202Z,0
2017-06-04T03:15:53.633Z,0
2017-06-04T03:16:55.066Z,0
2017-06-04T03:17:56.498Z,0
2017-06-04T03:18:57.941Z,0
2017-06-04T03:19:59.381Z,0
2017-06-04T03:21:00.810Z,0
2017-06-04T03:22:02.242Z,0
2017-06-04T03:23:03.677Z,0
2017-06-04T03:24:05.114Z,0
2017-06-04T03:25:06.552Z,0
2017-06-04T03:26:07.999Z,0
2017-06-04T03:27:09.424Z,0
2017-06-04T03:28:10.860Z,0
2017-06-04T03:29:12.288Z,0
2017-06-04T03:30:13.719Z,0
2017-06-04T03:31:15.151Z,0
2017-06-04T03:32:16.581Z,0
2017-06-04T03:33:18.017Z,0
2017-06-04T03:34:19.460Z,0
2017-06-04T03:35:20.888Z,0
2017-06-04T03:36:22.321Z,0
2017-06-04T03:37:23.751Z,0
2017-06-04T03:38:25.181Z,0
2017-06-04T03:39:26.616Z,0
2017-06-04T03:40:28.063Z,0
2017-06-04T03:41:29.497Z,0
2017-06-04T03:42:30.933Z,0
2017-06-04T03:43:32.361Z,0
2017-06-04T03:44:33.797Z,0
2017-06-04T03:45:35.229Z,0
2017-06-04T03:46:36.662Z,0
2017-06-04T03:47:38.098Z,0
2017-06-04T03:48:39.561Z,0
2017-06-04T03:49:40.973Z,0
2017-06-04T03:50:42.401Z,0
2017-06-04T03:51:43.836Z,0
2017-06-04T03:52:45.266Z,0
2017-06-04T03:53:46.700Z,0
2017-06-04T03:54:48.129Z,0
2017-06-04T03:55:49.560Z,0
2017-06-04T03:56:50.991Z,0
2017-06-04T03:57:52.429Z,0
2017-06-04T03:58:53.860Z,0
2017-06-04T03:59:55.293Z,0
2017-06-04T04:00:56.724Z,0
2017-06-04T04:01:58.167Z,0
2017-06-04T04:02:59.603Z,0
2017-06-04T04:04:01.041Z,0
2017-06-04T04:05:02.476Z,0
2017-06-04T04:06:03.909Z,0
2017-06-04T04:07:05.348Z,0
2017-06-04T04:08:06.786Z,0
2017-06-04T04:09:08.222Z,0
2017-06-04T04:10:09.659Z,0
2017-06-04T04:11:11.094Z,0
2017-06-04T04:12:12.556Z,0
2017-06-04T04:13:13.990Z,0
2017-06-04T04:14:15.424Z,0
2017-06-04T04:15:16.866Z,0
2017-06-04T04:16:18.303Z,0
2017-06-04T04:17:19.740Z,0
2017-06-04T04:18:21.174Z,0
2017-06-04T04:19:22.623Z,0
2017-06-04T04:20:24.053Z,0
2017-06-04T04:21:25.488Z,0
2017-06-04T04:22:26.926Z,0
2017-06-04T04:23:28.367Z,0
2017-06-04T04:24:29.807Z,0
2017-06-04T04:25:31.239Z,0
2017-06-04T04:26:32.768Z,0
2017-06-04T04:27:34.208Z,0
2017-06-04T04:28:35.644Z,0
2017-06-04T04:29:37.076Z,0
2017-06-04T04:30:38.511Z,0
2017-06-04T04:31:39.964Z,0
2017-06-04T04:32:41.385Z,4
2017-06-04T04:33:42.832Z,4
2017-06-04T04:34:44.264Z,0
2017-06-04T04:35:45.705Z,0
2017-06-04T04:36:47.147Z,4
2017-06-04T04:37:48.587Z,4
2017-06-04T04:38:50.018Z,4
2017-06-04T04:39:51.448Z,4
2017-06-04T04:40:52.887Z,4
2017-06-04T04:41:54.318Z,4
2017-06-04T04:42:55.753Z,4
2017-06-04T04:43:57.195Z,4
2017-06-04T04:44:58.636Z,4
2017-06-04T04:46:00.072Z,4
2017-06-04T04:47:01.507Z,4
2017-06-04T04:48:02.939Z,4
2017-06-04T04:49:04.367Z,4
2017-06-04T04:50:05.804Z,8
2017-06-04T04:51:07.234Z,8
2017-06-04T04:52:08.672Z,8
2017-06-04T04:53:10.104Z,4
2017-06-04T04:54:11.538Z,4
2017-06-04T04:55:12.971Z,4
2017-06-04T04:56:14.411Z,4
2017-06-04T04:57:15.845Z,4
2017-06-04T04:58:17.278Z,4
2017-06-04T04:59:18.717Z,4
2017-06-04T05:00:20.153Z,4
2017-06-04T05:01:21.591Z,4
2017-06-04T05:02:23.020Z,4
2017-06-04T05:03:24.459Z,4
2017-06-04T05:04:25.890Z,4
2017-06-04T05:05:27.321Z,4
2017-06-04T05:06:28.757Z,4
2017-06-04T05:07:30.195Z,4
2017-06-04T05:08:31.635Z,4
2017-06-04T05:09:33.068Z,4
2017-06-04T05:10:34.509Z,4
2017-06-04T05:11:35.946Z,4
2017-06-04T05:12:37.387Z,4
2017-06-04T05:13:38.828Z,4
2017-06-04T05:14:40.270Z,4
2017-06-04T05:15:41.705Z,4
2017-06-04T05:16:43.129Z,4
2017-06-04T05:17:44.563Z,4
2017-06-04T05:18:46.003Z,4
2017-06-04T05:19:47.441Z,4
2017-06-04T05:20:48.878Z,4
2017-06-04T05:21:50.308Z,4
2017-06-04T05:22:51.748Z,4
2017-06-04T05:23:53.179Z,4
2017-06-04T05:24:54.613Z,4
2017-06-04T05:25:56.052Z,4
2017-06-04T05:26:57.485Z,4
2017-06-04T05:27:58.930Z,4
2017-06-04T05:29:00.367Z,8
2017-06-04T05:30:01.813Z,8
2017-06-04T05:31:03.242Z,8
2017-06-04T05:32:04.676Z,8
2017-06-04T05:33:06.103Z,8
2017-06-04T05:34:07.542Z,8
2017-06-04T05:35:08.975Z,8
2017-06-04T05:36:10.416Z,8
2017-06-04T05:37:11.848Z,8
2017-06-04T05:38:13.284Z,4
2017-06-04T05:39:14.719Z,8
2017-06-04T05:40:16.156Z,8
2017-06-04T05:41:17.588Z,8
2017-06-04T05:42:19.026Z,8
2017-06-04T05:43:20.461Z,8
2017-06-04T05:44:21.890Z,8
2017-06-04T05:45:23.319Z,8
2017-06-04T05:46:24.754Z,8
2017-06-04T05:47:26.191Z,8
2017-06-04T05:48:27.620Z,8
2017-06-04T05:49:29.057Z,12
2017-06-04T05:50:30.495Z,12
2017-06-04T05:51:31.933Z,12
2017-06-04T05:52:33.366Z,8
2017-06-04T05:53:34.801Z,8
2017-06-04T05:54:36.232Z,8
2017-06-04T05:55:37.663Z,8
2017-06-04T05:56:39.103Z,8
2017-06-04T05:57:40.538Z,8
2017-06-04T05:58:41.968Z,12
2017-06-04T05:59:43.406Z,12
2017-06-04T06:00:44.840Z,12
2017-06-04T06:01:46.273Z,12
2017-06-04T06:02:47.715Z,12
2017-06-04T06:03:49.154Z,12
2017-06-04T06:04:50.585Z,16
2017-06-04T06:05:52.019Z,12
2017-06-04T06:06:53.463Z,16
2017-06-04T06:07:54.887Z,12
2017-06-04T06:08:56.322Z,12
2017-06-04T06:09:57.764Z,16
2017-06-04T06:10:59.204Z,16
2017-06-04T06:12:00.643Z,16
2017-06-04T06:13:02.077Z,16
2017-06-04T06:14:03.511Z,16
2017-06-04T06:15:04.950Z,16
2017-06-04T06:16:06.392Z,16
2017-06-04T06:17:07.826Z,16
2017-06-04T06:18:09.258Z,16
2017-06-04T06:19:10.692Z,16
2017-06-04T06:20:12.124Z,16
2017-06-04T06:21:13.562Z,16
2017-06-04T06:22:15.006Z,16
2017-06-04T06:23:16.442Z,16
2017-06-04T06:24:17.886Z,16
2017-06-04T06:25:19.323Z,12
2017-06-04T06:26:20.756Z,12
2017-06-04T06:27:22.191Z,16
2017-06-04T06:28:23.627Z,16
2017-06-04T06:29:25.063Z,16
2017-06-04T06:30:26.497Z,16
2017-06-04T06:31:27.934Z,20
2017-06-04T06:32:29.422Z,16
2017-06-04T06:33:30.855Z,16
2017-06-04T06:34:32.298Z,16
2017-06-04T06:35:33.732Z,20
2017-06-04T06:36:35.174Z,20
2017-06-04T06:37:36.637Z,16
2017-06-04T06:38:38.047Z,16
2017-06-04T06:39:39.489Z,20
2017-06-04T06:40:40.926Z,20
2017-06-04T06:41:42.364Z,20
2017-06-04T06:42:43.802Z,24
2017-06-04T06:43:45.268Z,20
2017-06-04T06:44:46.729Z,20
2017-06-04T06:45:48.168Z,20
2017-06-04T06:46:49.616Z,24
2017-06-04T06:47:51.051Z,24
2017-06-04T06:48:52.481Z,20
2017-06-04T06:49:53.923Z,24
2017-06-04T06:50:55.353Z,24
2017-06-04T06:51:56.822Z,28
2017-06-04T06:52:58.254Z,24
2017-06-04T06:53:59.699Z,24
2017-06-04T06:55:01.139Z,28
2017-06-04T06:56:02.582Z,24
2017-06-04T06:57:04.019Z,28
2017-06-04T06:58:05.456Z,28
2017-06-04T06:59:06.922Z,28
2017-06-04T07:00:08.361Z,32
2017-06-04T07:01:09.801Z,32
2017-06-04T07:02:11.235Z,32
2017-06-04T07:03:12.672Z,32
2017-06-04T07:04:14.109Z,40
2017-06-04T07:05:15.543Z,40
2017-06-04T07:06:16.985Z,40
2017-06-04T07:07:18.424Z,32
2017-06-04T07:08:19.864Z,28
2017-06-04T07:09:21.304Z,24
2017-06-04T07:10:22.813Z,24
2017-06-04T07:11:24.249Z,28
2017-06-04T07:12:25.689Z,28
2017-06-04T07:13:27.132Z,24
2017-06-04T07:14:28.568Z,28
2017-06-04T07:15:30.003Z,36
2017-06-04T07:16:31.481Z,36
2017-06-04T07:17:32.912Z,36
2017-06-04T07:18:34.351Z,36
2017-06-04T07:19:35.792Z,36
2017-06-04T07:20:37.234Z,40
2017-06-04T07:21:38.667Z,36
2017-06-04T07:22:40.106Z,36
2017-06-04T07:23:41.541Z,32
2017-06-04T07:24:43.027Z,32
2017-06-04T07:25:44.470Z,32
2017-06-04T07:26:45.907Z,28
2017-06-04T07:27:47.349Z,24
2017-06-04T07:28:48.784Z,24
2017-06-04T07:29:50.220Z,24
2017-06-04T07:30:51.656Z,20
2017-06-04T07:31:53.104Z,24
2017-06-04T07:32:54.536Z,20
2017-06-04T07:33:55.966Z,20
2017-06-04T07:34:57.399Z,16
2017-06-04T07:35:58.876Z,20
2017-06-04T07:37:00.310Z,20
2017-06-04T07:38:01.750Z,16
2017-06-04T07:39:03.188Z,16
2017-06-04T07:40:04.630Z,16
2017-06-04T07:41:06.077Z,16
2017-06-04T07:42:07.514Z,16
2017-06-04T07:43:09.005Z,16
2017-06-04T07:44:10.439Z,16
2017-06-04T07:45:11.872Z,16
2017-06-04T07:46:13.305Z,20
2017-06-04T07:47:14.748Z,16
2017-06-04T07:48:16.187Z,16
2017-06-04T07:49:17.620Z,20
2017-06-04T07:50:19.093Z,16
2017-06-04T07:51:20.537Z,16
2017-06-04T07:52:21.980Z,16
2017-06-04T07:53:23.415Z,16
2017-06-04T07:54:24.845Z,20
2017-06-04T07:55:26.278Z,16
2017-06-04T07:56:27.720Z,20
2017-06-04T07:57:29.161Z,20
2017-06-04T07:58:30.601Z,20
2017-06-04T07:59:32.036Z,20
2017-06-04T08:00:33.466Z,20
2017-06-04T08:01:34.906Z,24
2017-06-04T08:02:36.343Z,24
2017-06-04T08:03:37.787Z,20
2017-06-04T08:04:39.224Z,20
2017-06-04T08:05:40.664Z,24
2017-06-04T08:06:42.097Z,24
2017-06-04T08:07:43.535Z,24
2017-06-04T08:08:45.068Z,24
2017-06-04T08:09:46.505Z,24
2017-06-04T08:10:47.942Z,24
2017-06-04T08:11:49.383Z,24
2017-06-04T08:12:50.823Z,28
2017-06-04T08:13:52.259Z,24
2017-06-04T08:14:53.693Z,28
2017-06-04T08:15:55.144Z,28
2017-06-04T08:16:56.612Z,28
2017-06-04T08:17:58.049Z,28
2017-06-04T08:18:59.488Z,28
2017-06-04T08:20:00.925Z,28
2017-06-04T08:21:02.373Z,32
2017-06-04T08:22:03.812Z,28
2017-06-04T08:23:05.286Z,28
2017-06-04T08:24:06.733Z,32
2017-06-04T08:25:08.173Z,28
2017-06-04T08:26:09.612Z,32
2017-06-04T08:27:11.054Z,32
2017-06-04T08:28:12.487Z,32
2017-06-04T08:29:13.922Z,32
2017-06-04T08:30:15.359Z,32
2017-06-04T08:31:16.805Z,36
2017-06-04T08:32:18.240Z,44
2017-06-04T08:33:19.676Z,52
2017-06-04T08:34:21.110Z,64
2017-06-04T08:35:22.547Z,68
2017-06-04T08:36:23.977Z,76
2017-06-04T08:37:25.422Z,80
2017-06-04T08:38:26.913Z,84
2017-06-04T08:39:28.355Z,84
2017-06-04T08:40:29.790Z,76
2017-06-04T08:41:31.231Z,68
2017-06-04T08:42:32.674Z,72
2017-06-04T08:43:34.107Z,64
2017-06-04T08:44:35.549Z,64
2017-06-04T08:45:36.987Z,60
2017-06-04T08:46:38.431Z,56
2017-06-04T08:47:39.863Z,56
2017-06-04T08:48:41.415Z,52
2017-06-04T08:49:42.863Z,52
2017-06-04T08:50:44.297Z,52
2017-06-04T08:51:45.737Z,52
2017-06-04T08:52:47.231Z,48
2017-06-04T08:53:48.669Z,48
2017-06-04T08:54:50.108Z,48
2017-06-04T08:55:51.548Z,44
2017-06-04T08:56:52.989Z,44
2017-06-04T08:57:54.420Z,44
2017-06-04T08:58:55.857Z,44
2017-06-04T08:59:57.292Z,44
2017-06-04T09:00:58.734Z,44
2017-06-04T09:02:00.170Z,44
2017-06-04T09:03:01.603Z,44
2017-06-04T09:04:03.044Z,44
2017-06-04T09:05:04.479Z,44
2017-06-04T09:06:05.913Z,48
2017-06-04T09:07:07.359Z,52
2017-06-04T09:08:08.799Z,52
2017-06-04T09:09:10.241Z,56
2017-06-04T09:10:11.685Z,56
2017-06-04T09:11:13.132Z,60
2017-06-04T09:12:14.564Z,64
2017-06-04T09:13:16.001Z,68
2017-06-04T09:14:17.438Z,72
2017-06-04T09:15:18.883Z,84
2017-06-04T09:16:20.325Z,84
2017-06-04T09:17:21.760Z,96
2017-06-04T09:18:23.206Z,100
2017-06-04T09:19:24.653Z,96
2017-06-04T09:20:26.090Z,100
2017-06-04T09:21:27.534Z,96
2017-06-04T09:22:28.976Z,96
2017-06-04T09:23:30.414Z,96
2017-06-04T09:24:31.848Z,96
2017-06-04T09:25:33.296Z,92
2017-06-04T09:26:34.736Z,88
2017-06-04T09:27:36.166Z,88
2017-06-04T09:28:37.621Z,84
2017-06-04T09:29:39.173Z,76
2017-06-04T09:30:40.612Z,76
2017-06-04T09:31:42.059Z,64
2017-06-04T09:32:43.510Z,56
2017-06-04T09:33:44.949Z,52
2017-06-04T09:34:46.386Z,52
2017-06-04T09:35:47.817Z,52
2017-06-04T09:36:49.269Z,52
2017-06-04T09:37:50.727Z,48
2017-06-04T09:38:52.166Z,44
2017-06-04T09:39:53.607Z,40
2017-06-04T09:40:55.053Z,40
2017-06-04T09:41:56.494Z,32
2017-06-04T09:42:57.936Z,28
2017-06-04T09:43:59.381Z,24
2017-06-04T09:45:00.849Z,20
2017-06-04T09:46:02.287Z,20
2017-06-04T09:47:03.728Z,20
2017-06-04T09:48:05.171Z,24
2017-06-04T09:49:06.601Z,36
2017-06-04T09:50:08.040Z,28
2017-06-04T09:51:09.478Z,32
2017-06-04T09:52:10.912Z,36
2017-06-04T09:53:12.353Z,40
2017-06-04T09:54:13.797Z,36
2017-06-04T09:55:15.234Z,36
2017-06-04T09:56:16.683Z,36
2017-06-04T09:57:18.118Z,32
2017-06-04T09:58:19.559Z,32
2017-06-04T09:59:20.997Z,32
2017-06-04T10:00:22.432Z,36
2017-06-04T10:01:23.866Z,36
2017-06-04T10:02:25.306Z,28
2017-06-04T10:03:26.742Z,28
2017-06-04T10:04:28.180Z,28
2017-06-04T10:05:29.614Z,28
2017-06-04T10:06:31.052Z,28
2017-06-04T10:07:32.501Z,32
2017-06-04T10:08:33.943Z,32
2017-06-04T10:09:35.375Z,44
2017-06-04T10:10:36.814Z,48
2017-06-04T10:11:38.242Z,60
2017-06-04T10:12:39.675Z,52
2017-06-04T10:13:41.111Z,56
2017-06-04T10:14:42.609Z,56
2017-06-04T10:15:44.049Z,68
2017-06-04T10:16:45.487Z,64
2017-06-04T10:17:47.067Z,68
2017-06-04T10:18:48.498Z,76
2017-06-04T10:19:49.938Z,88
2017-06-04T10:20:51.374Z,76
2017-06-04T10:21:52.813Z,88
2017-06-04T10:22:54.246Z,64
2017-06-04T10:23:55.684Z,60
2017-06-04T10:24:57.233Z,56
2017-06-04T10:25:58.654Z,56
2017-06-04T10:27:00.101Z,56
2017-06-04T10:28:01.544Z,52
2017-06-04T10:29:02.982Z,56
2017-06-04T10:30:04.417Z,56
2017-06-04T10:31:05.851Z,52
2017-06-04T10:32:07.286Z,48
2017-06-04T10:33:08.715Z,52
2017-06-04T10:34:10.157Z,52
2017-06-04T10:35:11.604Z,52
2017-06-04T10:36:13.045Z,52
2017-06-04T10:37:14.491Z,56
2017-06-04T10:38:15.923Z,60
2017-06-04T10:39:17.366Z,60
2017-06-04T10:40:18.806Z,60
2017-06-04T10:41:20.242Z,60
2017-06-04T10:42:21.690Z,56
2017-06-04T10:43:23.131Z,48
2017-06-04T10:44:24.575Z,56
2017-06-04T10:45:26.017Z,48
2017-06-04T10:46:27.454Z,44
2017-06-04T10:47:28.897Z,44
2017-06-04T10:48:30.330Z,48
2017-06-04T10:49:31.759Z,44
2017-06-04T10:50:33.208Z,44
2017-06-04T10:51:34.650Z,40
2017-06-04T10:52:36.088Z,40
2017-06-04T10:53:37.539Z,36
2017-06-04T10:54:38.979Z,44
2017-06-04T10:55:40.415Z,40
2017-06-04T10:56:41.870Z,48
2017-06-04T10:57:43.309Z,48
2017-06-04T10:58:44.750Z,72
2017-06-04T10:59:46.179Z,72
2017-06-04T11:00:47.612Z,68
2017-06-04T11:01:49.050Z,72
2017-06-04T11:02:50.487Z,72
2017-06-04T11:03:51.931Z,68
2017-06-04T11:04:53.400Z,68
2017-06-04T11:05:54.843Z,64
2017-06-04T11:06:56.279Z,40
2017-06-04T11:07:57.716Z,40
2017-06-04T11:08:59.157Z,56
2017-06-04T11:10:00.601Z,64
2017-06-04T11:11:02.042Z,68
2017-06-04T11:12:03.482Z,64
2017-06-04T11:13:04.926Z,40
2017-06-04T11:14:06.386Z,40
2017-06-04T11:15:07.802Z,48
2017-06-04T11:16:09.239Z,44
2017-06-04T11:17:10.677Z,40
2017-06-04T11:18:12.113Z,68
2017-06-04T11:19:13.557Z,68
2017-06-04T11:20:15.001Z,64
2017-06-04T11:21:16.445Z,44
2017-06-04T11:22:17.878Z,40
2017-06-04T11:23:19.322Z,56
2017-06-04T11:24:20.763Z,48
2017-06-04T11:25:22.212Z,72
2017-06-04T11:26:23.657Z,44
2017-06-04T11:27:25.168Z,68
2017-06-04T11:28:26.604Z,44
2017-06-04T11:29:28.048Z,40
2017-06-04T11:30:29.494Z,64
2017-06-04T11:31:30.941Z,40
2017-06-04T11:32:32.380Z,36
2017-06-04T11:33:33.818Z,40
2017-06-04T11:34:35.262Z,36
2017-06-04T11:35:36.701Z,40
2017-06-04T11:36:38.142Z,40
2017-06-04T11:37:39.581Z,64
2017-06-04T11:38:41.017Z,68
2017-06-04T11:39:42.468Z,48
2017-06-04T11:40:43.911Z,44
2017-06-04T11:41:45.347Z,64
2017-06-04T11:42:46.843Z,40
2017-06-04T11:43:48.274Z,60
2017-06-04T11:44:49.713Z,68
2017-06-04T11:45:51.158Z,64
2017-06-04T11:46:52.593Z,52
2017-06-04T11:47:54.027Z,64
2017-06-04T11:48:55.473Z,60
2017-06-04T11:49:56.904Z,56
2017-06-04T11:50:58.342Z,56
2017-06-04T11:51:59.780Z,40
2017-06-04T11:53:01.227Z,40
2017-06-04T11:54:02.667Z,52
2017-06-04T11:55:04.108Z,56
2017-06-04T11:56:05.548Z,56
2017-06-04T11:57:06.986Z,32
2017-06-04T11:58:08.429Z,56
2017-06-04T11:59:09.866Z,56
2017-06-04T12:00:11.311Z,56
2017-06-04T12:01:12.758Z,60
2017-06-04T12:02:14.197Z,56
2017-06-04T12:03:15.646Z,56
2017-06-04T12:04:17.083Z,56
2017-06-04T12:05:18.516Z,56
2017-06-04T12:06:19.971Z,56
2017-06-04T12:07:21.413Z,52
2017-06-04T12:08:22.868Z,56
2017-06-04T12:09:24.301Z,52
2017-06-04T12:10:25.736Z,52
2017-06-04T12:11:27.177Z,52
2017-06-04T12:12:28.602Z,52
2017-06-04T12:13:30.037Z,48
2017-06-04T12:14:31.467Z,52
2017-06-04T12:15:32.906Z,52
2017-06-04T12:16:34.345Z,52
2017-06-04T12:17:35.788Z,52
2017-06-04T12:18:37.230Z,48
2017-06-04T12:19:38.668Z,28
2017-06-04T12:20:40.098Z,28
2017-06-04T12:21:41.543Z,48
2017-06-04T12:22:42.976Z,48
2017-06-04T12:23:44.420Z,48
2017-06-04T12:24:45.860Z,48
2017-06-04T12:25:47.296Z,48
2017-06-04T12:26:48.731Z,52
2017-06-04T12:27:50.162Z,36
2017-06-04T12:28:51.617Z,32
2017-06-04T12:29:53.057Z,32
2017-06-04T12:30:54.495Z,32
2017-06-04T12:31:55.931Z,28
2017-06-04T12:32:57.367Z,32
2017-06-04T12:33:58.801Z,28
2017-06-04T12:35:00.233Z,28
2017-06-04T12:36:01.669Z,28
2017-06-04T12:37:03.102Z,32
2017-06-04T12:38:04.537Z,32
2017-06-04T12:39:05.979Z,28
2017-06-04T12:40:07.416Z,28
2017-06-04T12:41:08.860Z,32
2017-06-04T12:42:10.294Z,32
2017-06-04T12:43:11.727Z,32
2017-06-04T12:44:13.170Z,36
2017-06-04T12:45:14.603Z,40
2017-06-04T12:46:16.044Z,36
2017-06-04T12:47:17.472Z,36
2017-06-04T12:48:18.909Z,36
2017-06-04T12:49:20.362Z,32
2017-06-04T12:50:21.797Z,36
2017-06-04T12:51:23.244Z,32
2017-06-04T12:52:24.683Z,28
2017-06-04T12:53:26.128Z,32
2017-06-04T12:54:27.569Z,32
2017-06-04T12:55:29.008Z,32
2017-06-04T12:56:30.449Z,28
2017-06-04T12:57:31.889Z,32
2017-06-04T12:58:33.333Z,28
2017-06-04T12:59:34.779Z,40
2017-06-04T13:00:36.222Z,48
2017-06-04T13:01:37.662Z,48
2017-06-04T13:02:39.100Z,32
2017-06-04T13:03:40.537Z,44
2017-06-04T13:04:41.980Z,56
2017-06-04T13:05:43.428Z,56
2017-06-04T13:06:44.874Z,56
2017-06-04T13:07:46.309Z,44
2017-06-04T13:08:47.751Z,44
2017-06-04T13:09:49.201Z,40
2017-06-04T13:10:50.632Z,44
2017-06-04T13:11:52.074Z,40
2017-06-04T13:12:53.511Z,40
2017-06-04T13:13:54.949Z,48
2017-06-04T13:14:56.393Z,48
2017-06-04T13:15:57.829Z,40
2017-06-04T13:16:59.267Z,40
2017-06-04T13:18:00.708Z,36
2017-06-04T13:19:02.147Z,48
2017-06-04T13:20:03.593Z,44
2017-06-04T13:21:05.029Z,36
2017-06-04T13:22:06.469Z,36
2017-06-04T13:23:07.899Z,32
2017-06-04T13:24:09.335Z,32
2017-06-04T13:25:10.778Z,32
2017-06-04T13:26:12.221Z,36
2017-06-04T13:27:13.659Z,32
2017-06-04T13:28:15.101Z,32
2017-06-04T13:29:16.538Z,28
2017-06-04T13:30:17.981Z,28
2017-06-04T13:31:19.418Z,28
2017-06-04T13:32:20.856Z,28
2017-06-04T13:33:22.303Z,24
2017-06-04T13:34:23.743Z,28
2017-06-04T13:35:25.189Z,28
2017-06-04T13:36:26.636Z,28
2017-06-04T13:37:28.097Z,28
2017-06-04T13:38:29.531Z,28
2017-06-04T13:39:30.970Z,32
2017-06-04T13:40:32.411Z,32
2017-06-04T13:41:33.854Z,28
2017-06-04T13:42:35.293Z,28
2017-06-04T13:43:36.733Z,28
2017-06-04T13:44:38.169Z,28
2017-06-04T13:45:39.607Z,28
2017-06-04T13:46:41.047Z,28
2017-06-04T13:47:42.487Z,28
2017-06-04T13:48:43.926Z,28
2017-06-04T13:49:45.369Z,28
2017-06-04T13:50:46.807Z,28
2017-06-04T13:51:48.236Z,24
2017-06-04T13:52:49.674Z,24
2017-06-04T13:53:51.107Z,24
2017-06-04T13:54:52.547Z,24
2017-06-04T13:55:54.003Z,20
2017-06-04T13:56:55.448Z,20
2017-06-04T13:57:56.885Z,20
2017-06-04T13:58:58.345Z,20
2017-06-04T13:59:59.777Z,16
2017-06-04T14:01:01.216Z,20
2017-06-04T14:02:02.651Z,20
2017-06-04T14:03:04.087Z,20
2017-06-04T14:04:05.527Z,24
2017-06-04T14:05:07.769Z,24
2017-06-04T14:06:09.198Z,24
2017-06-04T14:07:10.640Z,28
2017-06-04T14:08:12.085Z,24
2017-06-04T14:09:13.529Z,24
2017-06-04T14:10:14.977Z,28
2017-06-04T14:11:16.427Z,28
2017-06-04T14:12:17.864Z,28
2017-06-04T14:13:19.305Z,28
2017-06-04T14:14:20.741Z,24
2017-06-04T14:15:22.181Z,24
2017-06-04T14:16:23.608Z,28
2017-06-04T14:17:25.048Z,28
2017-06-04T14:18:26.490Z,28
2017-06-04T14:19:27.935Z,28
2017-06-04T14:20:29.367Z,28
2017-06-04T14:21:30.810Z,28
2017-06-04T14:22:32.257Z,28
2017-06-04T14:23:33.700Z,28
2017-06-04T14:24:35.139Z,32
2017-06-04T14:25:36.574Z,32
2017-06-04T14:26:38.009Z,32
2017-06-04T14:27:39.449Z,32
2017-06-04T14:28:40.884Z,32
2017-06-04T14:29:42.317Z,32
2017-06-04T14:30:43.755Z,32
2017-06-04T14:31:45.192Z,32
2017-06-04T14:32:46.628Z,32
2017-06-04T14:33:48.068Z,32
2017-06-04T14:34:49.508Z,28
2017-06-04T14:35:50.942Z,28
2017-06-04T14:36:52.377Z,32
2017-06-04T14:37:53.829Z,32
2017-06-04T14:38:55.270Z,32
2017-06-04T14:39:56.707Z,32
2017-06-04T14:40:58.149Z,32
2017-06-04T14:41:59.585Z,32
2017-06-04T14:43:01.022Z,32
2017-06-04T14:44:02.461Z,32
2017-06-04T14:45:03.895Z,36
2017-06-04T14:46:05.330Z,44
2017-06-04T14:47:06.765Z,44
2017-06-04T14:48:08.207Z,44