createdAt,value
2023-05-01T00:00:59.674Z,14.79
2023-05-01T00:06:16.843Z,15.04
2023-05-01T00:08:53.565Z,15.13
2023-05-01T00:11:28.578Z,15.11
2023-05-01T00:14:09.753Z,15.04
2023-05-01T00:16:40.603Z,15.04
2023-05-01T00:19:13.348Z,14.96
2023-05-01T00:21:48.219Z,14.87
2023-05-01T00:24:27.576Z,14.71
2023-05-01T00:27:05.460Z,14.80
2023-05-01T00:29:44.921Z,14.50
2023-05-01T00:32:15.993Z,14.79
2023-05-01T00:34:52.111Z,14.77
2023-05-01T00:37:25.568Z,14.75
2023-05-01T00:40:00.753Z,14.77
2023-05-01T00:42:42.562Z,14.64
2023-05-01T00:45:33.305Z,14.73
2023-05-01T00:48:12.773Z,14.71
2023-05-01T00:50:58.056Z,14.65
2023-05-01T00:53:40.077Z,14.39
2023-05-01T00:56:18.897Z,14.53
2023-05-01T00:59:08.816Z,14.44
2023-05-01T01:01:46.753Z,14.43
2023-05-01T01:04:24.831Z,14.40
2023-05-01T01:07:12.850Z,14.29
2023-05-01T01:10:09.679Z,14.44
2023-05-01T01:13:09.609Z,14.46
2023-05-01T01:15:53.217Z,14.40
2023-05-01T01:18:37.679Z,14.47
2023-05-01T01:21:17.325Z,14.54
2023-05-01T01:24:35.188Z,14.39
2023-05-01T01:27:42.429Z,14.24
2023-05-01T01:34:02.242Z,14.13
2023-05-01T01:36:49.327Z,14.17
2023-05-01T01:39:37.020Z,14.17
2023-05-01T01:42:21.866Z,14.18
2023-05-01T01:44:58.286Z,14.23
2023-05-01T01:47:51.219Z,14.24
2023-05-01T01:50:33.013Z,14.18
2023-05-01T01:53:12.649Z,14.27
2023-05-01T01:55:50.888Z,14.27
2023-05-01T01:58:29.040Z,14.18
2023-05-01T02:01:14.883Z,14.11
2023-05-01T02:03:52.264Z,14.02
2023-05-01T02:06:42.723Z,13.93
2023-05-01T02:09:20.329Z,13.76
2023-05-01T02:12:05.271Z,13.69
2023-05-01T02:14:43.571Z,13.52
2023-05-01T02:17:18.781Z,13.52
2023-05-01T02:19:58.936Z,13.47
2023-05-01T02:22:35.303Z,13.43
2023-05-01T02:25:16.957Z,13.34
2023-05-01T02:28:01.914Z,13.29
2023-05-01T02:30:37.627Z,13.27
2023-05-01T02:33:15.873Z,13.21
2023-05-01T02:35:54.405Z,13.25
2023-05-01T02:38:29.025Z,13.26
2023-05-01T02:41:05.243Z,13.16
2023-05-01T02:43:44.412Z,13.29
2023-05-01T02:46:19.735Z,13.30
2023-05-01T02:49:08.907Z,13.25
2023-05-01T02:51:45.404Z,13.03
2023-05-01T02:54:29.532Z,13.05
2023-05-01T02:57:11.833Z,13.02
2023-05-01T02:59:58.279Z,12.94
2023-05-01T03:02:31.205Z,12.86
2023-05-01T03:05:19.060Z,12.86
2023-05-01T03:07:57.536Z,12.78
2023-05-01T03:10:35.608Z,12.72
2023-05-01T03:13:08.798Z,12.69
2023-05-01T03:15:44.542Z,12.61
2023-05-01T03:18:26.237Z,12.66
2023-05-01T03:21:05.621Z,12.66
2023-05-01T03:23:41.369Z,12.60
2023-05-01T03:26:14.455Z,12.61
2023-05-01T03:28:58.729Z,12.33
2023-05-01T03:31:33.421Z,12.60
2023-05-01T03:34:11.374Z,12.58
2023-05-01T03:36:51.361Z,12.58
2023-05-01T03:39:46.719Z,12.59
2023-05-01T03:42:46.371Z,12.59
2023-05-01T03:45:30.595Z,12.62
2023-05-01T03:48:14.563Z,12.60
2023-05-01T03:50:54.567Z,12.50
2023-05-01T03:53:40.188Z,12.62
2023-05-01T03:56:15.375Z,12.57
2023-05-01T03:59:01.556Z,12.54
2023-05-01T04:01:44.987Z,12.58
2023-05-01T04:04:21.769Z,12.59
2023-05-01T04:07:02.129Z,12.49
2023-05-01T04:09:33.227Z,12.55
2023-05-01T04:12:15.909Z,12.56
2023-05-01T04:14:56.867Z,12.54
2023-05-01T04:17:40.403Z,12.50
2023-05-01T04:20:25.704Z,12.50
2023-05-01T04:23:07.831Z,12.37
2023-05-01T04:25:44.148Z,12.37
2023-05-01T04:28:26.012Z,12.64
2023-05-01T04:31:07.547Z,12.70
2023-05-01T04:33:42.855Z,12.61
2023-05-01T04:36:17.405Z,12.63
2023-05-01T04:39:01.276Z,12.62
2023-05-01T04:41:37.136Z,12.44
2023-05-01T04:44:11.001Z,12.69
2023-05-01T04:46:47.480Z,12.82
2023-05-01T04:49:27.381Z,12.87
2023-05-01T04:52:04.521Z,12.98
2023-05-01T04:54:59.349Z,12.85
2023-05-01T04:57:35.828Z,13.04
2023-05-01T05:00:15.727Z,13.15
2023-05-01T05:03:03.032Z,13.25
2023-05-01T05:05:47.395Z,13.33
2023-05-01T05:08:24.441Z,13.31
2023-05-01T05:11:21.855Z,13.24
2023-05-01T05:14:04.450Z,13.42
2023-05-01T05:16:44.053Z,13.49
2023-05-01T05:19:25.431Z,13.57
2023-05-01T05:21:59.867Z,13.66
2023-05-01T05:24:33.605Z,13.69
2023-05-01T05:27:17.762Z,13.68
2023-05-01T05:29:56.424Z,13.78
2023-05-01T05:32:37.969Z,13.83
2023-05-01T05:35:19.264Z,13.89
2023-05-01T05:37:51.053Z,13.90
2023-05-01T05:40:33.015Z,14.00
2023-05-01T05:43:09.021Z,14.04
2023-05-01T05:45:54.941Z,14.08
2023-05-01T05:48:36.567Z,14.04
2023-05-01T05:51:21.679Z,14.01
2023-05-01T05:54:02.387Z,13.98
2023-05-01T05:56:43.218Z,14.04
2023-05-01T05:59:24.956Z,14.09
2023-05-01T06:01:59.382Z,13.96
2023-05-01T06:04:32.484Z,14.07
2023-05-01T06:07:17.893Z,14.20
2023-05-01T06:09:53.525Z,14.23
2023-05-01T06:12:32.097Z,14.16
2023-05-01T06:15:17.441Z,14.41
2023-05-01T06:18:01.489Z,14.56
2023-05-01T06:20:33.851Z,14.71
2023-05-01T06:23:16.589Z,14.79
2023-05-01T06:26:19.713Z,14.79
2023-05-01T06:28:54.541Z,14.91
2023-05-01T06:31:37.952Z,15.02
2023-05-01T06:34:10.951Z,15.10
2023-05-01T06:36:52.345Z,15.22
2023-05-01T06:39:31.533Z,15.09
2023-05-01T06:42:18.391Z,15.22
2023-05-01T06:44:54.744Z,15.33
2023-05-01T06:47:33.446Z,15.41
2023-05-01T06:50:11.618Z,15.48
2023-05-01T06:52:52.285Z,15.55
2023-05-01T06:55:35.997Z,15.67
2023-05-01T06:58:16.575Z,15.75
2023-05-01T07:01:00.373Z,15.81
2023-05-01T07:03:39.811Z,15.91
2023-05-01T07:06:22.433Z,15.93
2023-05-01T07:08:55.269Z,16.02
2023-05-01T07:11:36.427Z,16.01
2023-05-01T07:17:03.232Z,16.20
2023-05-01T07:19:38.254Z,16.23
2023-05-01T07:22:25.777Z,16.35
2023-05-01T07:25:09.339Z,16.32
2023-05-01T07:27:44.583Z,16.55
2023-05-01T07:30:18.474Z,16.58
2023-05-01T07:33:03.421Z,16.62
2023-05-01T07:35:39.154Z,16.72
2023-05-01T07:38:36.506Z,16.79
2023-05-01T07:41:11.300Z,16.86
2023-05-01T07:43:51.706Z,16.92
2023-05-01T07:46:26.333Z,16.95
2023-05-01T07:49:12.444Z,17.05
2023-05-01T07:51:47.449Z,17.11
2023-05-01T07:54:23.288Z,16.86
2023-05-01T07:56:58.467Z,17.10
2023-05-01T07:59:44.228Z,17.05
2023-05-01T08:02:23.941Z,17.24
2023-05-01T08:05:02.336Z,17.29
2023-05-01T08:07:44.136Z,17.39
2023-05-01T08:10:17.138Z,17.45
2023-05-01T08:12:58.256Z,17.53
2023-05-01T08:15:35.730Z,17.64
2023-05-01T08:18:08.538Z,17.66
2023-05-01T08:20:39.571Z,17.74
2023-05-01T08:23:17.510Z,17.82
2023-05-01T08:25:59.473Z,17.79
2023-05-01T08:28:37.928Z,18.03
2023-05-01T08:31:13.909Z,18.14
2023-05-01T08:34:04.093Z,18.24
2023-05-01T08:36:49.070Z,18.35
2023-05-01T08:39:40.037Z,18.50
2023-05-01T08:42:22.268Z,18.59
2023-05-01T08:45:11.414Z,18.61
2023-05-01T08:48:02.564Z,18.77
2023-05-01T08:50:44.382Z,18.68
2023-05-01T08:53:18.980Z,18.95
2023-05-01T08:55:55.150Z,19.14
2023-05-01T08:58:33.333Z,19.26
2023-05-01T09:01:15.721Z,19.34
2023-05-01T09:03:55.949Z,19.45
2023-05-01T09:06:32.936Z,19.49
2023-05-01T09:09:09.604Z,19.69
2023-05-01T09:11:52.697Z,19.62
2023-05-01T09:14:26.135Z,19.40
2023-05-01T09:17:05.544Z,19.29
2023-05-01T09:19:47.158Z,19.51
2023-05-01T09:22:18.996Z,19.50
2023-05-01T09:25:06.308Z,19.63
2023-05-01T09:27:50.899Z,19.74
2023-05-01T09:30:43.502Z,19.80
2023-05-01T09:33:20.361Z,20.03
2023-05-01T09:36:05.217Z,20.03
2023-05-01T09:38:51.150Z,19.98
2023-05-01T09:41:31.636Z,19.99
2023-05-01T09:44:21.023Z,20.03
2023-05-01T09:46:57.799Z,20.02
2023-05-01T09:49:51.311Z,20.16
2023-05-01T09:52:42.002Z,20.23
2023-05-01T09:55:27.838Z,20.34
2023-05-01T09:58:01.163Z,20.60
2023-05-01T10:00:56.644Z,20.75
2023-05-01T10:03:32.399Z,20.90
2023-05-01T10:06:19.749Z,20.95
2023-05-01T10:08:59.566Z,20.95
2023-05-01T10:11:34.608Z,21.13
2023-05-01T10:14:18.860Z,21.39
2023-05-01T10:17:00.488Z,21.30
2023-05-01T10:19:38.200Z,21.67
2023-05-01T10:22:13.328Z,21.81
2023-05-01T10:24:55.368Z,21.94
2023-05-01T10:27:30.851Z,22.15
2023-05-01T10:30:15.430Z,22.08
2023-05-01T10:32:55.474Z,22.22
2023-05-01T10:35:40.516Z,22.05
2023-05-01T10:38:29.916Z,21.99
2023-05-01T10:41:08.929Z,21.98
2023-05-01T10:44:05.541Z,22.00
2023-05-01T10:46:44.786Z,21.98
2023-05-01T10:49:24.366Z,22.26
2023-05-01T10:52:04.669Z,22.44
2023-05-01T10:54:41.411Z,22.55
2023-05-01T10:57:53.455Z,22.66
2023-05-01T11:00:29.831Z,22.61
2023-05-01T11:03:42.949Z,22.73
2023-05-01T11:06:22.942Z,22.66
2023-05-01T11:08:58.756Z,22.62
2023-05-01T11:11:53.249Z,22.63
2023-05-01T11:15:15.805Z,22.68
2023-05-01T11:18:01.132Z,22.51
2023-05-01T11:21:00.158Z,22.64
2023-05-01T11:23:38.561Z,22.74
2023-05-01T11:26:19.494Z,22.97
2023-05-01T11:28:49.834Z,23.20
2023-05-01T11:31:25.016Z,23.34
2023-05-01T11:33:56.416Z,23.34
2023-05-01T11:36:30.474Z,23.47
2023-05-01T11:39:21.255Z,23.63
2023-05-01T11:42:15.289Z,23.80
2023-05-01T11:45:12.966Z,23.94
2023-05-01T11:48:02.870Z,24.20
2023-05-01T11:50:49.538Z,24.30
2023-05-01T11:53:39.285Z,24.36
2023-05-01T11:56:27.642Z,24.52
2023-05-01T11:59:06.944Z,24.79
2023-05-01T12:01:47.598Z,24.82
2023-05-01T12:04:39.840Z,24.81
2023-05-01T12:07:33.013Z,24.87
2023-05-01T12:10:22.107Z,24.88
2023-05-01T12:13:02.252Z,24.74
2023-05-01T12:15:45.621Z,25.15
2023-05-01T12:18:19.739Z,25.14
2023-05-01T12:21:00.101Z,25.31
2023-05-01T12:23:54.474Z,25.48
2023-05-01T12:26:33.134Z,25.50
2023-05-01T12:29:16.285Z,25.52
2023-05-01T12:31:56.858Z,25.41
2023-05-01T12:34:38.756Z,25.54
2023-05-01T12:37:23.681Z,25.74
2023-05-01T12:39:57.308Z,25.87
2023-05-01T12:42:29.925Z,25.91
2023-05-01T12:45:06.716Z,26.07
2023-05-01T12:47:43.995Z,26.18
2023-05-01T12:50:28.703Z,26.34
2023-05-01T12:53:22.421Z,26.04
2023-05-01T12:56:13.056Z,25.84
2023-05-01T12:58:53.347Z,25.92
2023-05-01T13:01:41.786Z,25.99
2023-05-01T13:04:13.998Z,26.23
2023-05-01T13:06:50.003Z,26.36
2023-05-01T13:09:27.484Z,26.52
2023-05-01T13:12:13.713Z,26.81
2023-05-01T13:14:47.477Z,26.80
2023-05-01T13:17:38.181Z,27.25
2023-05-01T13:20:20.348Z,27.38
2023-05-01T13:22:58.100Z,27.38
2023-05-01T13:25:43.168Z,27.65
2023-05-01T13:28:25.187Z,27.64
2023-05-01T13:31:00.774Z,27.80
2023-05-01T13:33:42.649Z,27.83
2023-05-01T13:36:26.582Z,27.73
2023-05-01T13:39:07.085Z,27.59
2023-05-01T13:41:48.877Z,27.74
2023-05-01T13:44:29.662Z,27.75
2023-05-01T13:47:11.626Z,27.80
2023-05-01T13:49:48.230Z,27.81
2023-05-01T13:52:28.824Z,27.74
2023-05-01T13:55:12.952Z,27.91
2023-05-01T13:57:58.505Z,27.95
2023-05-01T14:00:32.309Z,28.03
2023-05-01T14:03:19.229Z,28.05
2023-05-01T14:05:54.774Z,28.10
2023-05-01T14:08:39.284Z,28.14
2023-05-01T14:11:24.544Z,28.37
2023-05-01T14:14:07.101Z,28.47
2023-05-01T14:16:47.697Z,28.51
2023-05-01T14:19:26.278Z,28.52
2023-05-01T14:21:57.613Z,28.56
2023-05-01T14:24:34.868Z,28.40
2023-05-01T14:27:16.279Z,28.11
2023-05-01T14:29:58.960Z,27.99
2023-05-01T14:32:48.240Z,27.95
2023-05-01T14:35:35.400Z,27.66
2023-05-01T14:38:19.106Z,27.65
2023-05-01T14:40:58.034Z,27.36
2023-05-01T14:43:43.511Z,27.01
2023-05-01T14:46:29.811Z,26.80
2023-05-01T14:49:02.626Z,26.69
2023-05-01T14:51:51.123Z,26.52
2023-05-01T14:54:53.629Z,26.42
2023-05-01T14:57:32.458Z,26.27
2023-05-01T15:00:12.882Z,26.21
2023-05-01T15:02:50.491Z,26.21
2023-05-01T15:05:24.326Z,26.17
2023-05-01T15:08:01.712Z,26.16
2023-05-01T15:10:43.627Z,26.03
2023-05-01T15:13:17.495Z,26.04
2023-05-01T15:16:02.526Z,25.79
2023-05-01T15:18:50.431Z,25.90
2023-05-01T15:21:29.706Z,25.86
2023-05-01T15:24:04.114Z,25.76
2023-05-01T15:26:40.080Z,25.76
2023-05-01T15:29:19.232Z,25.63
2023-05-01T15:32:10.891Z,25.62
2023-05-01T15:34:57.738Z,25.57
2023-05-01T15:37:47.731Z,25.50
2023-05-01T15:40:23.926Z,25.39
2023-05-01T15:43:03.441Z,25.26
2023-05-01T15:45:43.921Z,25.39
2023-05-01T15:48:19.031Z,25.33
2023-05-01T15:51:00.286Z,25.36
2023-05-01T15:53:37.593Z,25.26
2023-05-01T15:56:11.367Z,25.32
2023-05-01T15:58:46.210Z,25.31
2023-05-01T16:01:30.404Z,25.35
2023-05-01T16:04:11.435Z,25.41
2023-05-01T16:06:55.029Z,25.42
2023-05-01T16:09:36.755Z,25.43
2023-05-01T16:12:17.704Z,25.36
2023-05-01T16:14:52.082Z,25.31
2023-05-01T16:17:24.877Z,25.00
2023-05-01T16:20:02.572Z,25.19
2023-05-01T16:22:54.312Z,25.07
2023-05-01T16:25:27.769Z,24.92
2023-05-01T16:28:08.573Z,24.93
2023-05-01T16:30:51.281Z,24.85
2023-05-01T16:33:33.357Z,24.63
2023-05-01T16:36:23.661Z,24.70
2023-05-01T16:41:51.129Z,24.63
2023-05-01T16:44:39.630Z,24.62
2023-05-01T16:47:27.650Z,24.65
2023-05-01T16:50:18.840Z,24.54
2023-05-01T16:52:49.294Z,24.59
2023-05-01T16:55:33.529Z,24.61
2023-05-01T16:58:09.213Z,24.46
2023-05-01T17:00:44.597Z,24.52
2023-05-01T17:03:21.097Z,24.48
2023-05-01T17:06:01.145Z,24.42
2023-05-01T17:08:34.678Z,24.35
2023-05-01T17:11:12.367Z,24.26
2023-05-01T17:13:47.867Z,24.09
2023-05-01T17:16:19.726Z,24.21
2023-05-01T17:18:55.689Z,24.15
2023-05-01T17:22:06.592Z,23.97
2023-05-01T17:24:39.395Z,23.76
2023-05-01T17:27:15.855Z,23.87
2023-05-01T17:29:52.867Z,23.81
2023-05-01T17:32:37.132Z,23.70
2023-05-01T17:35:19.860Z,23.61
2023-05-01T17:37:50.475Z,23.45
2023-05-01T17:40:26.739Z,23.41
2023-05-01T17:43:04.554Z,23.28
2023-05-01T17:45:41.831Z,23.22
2023-05-01T17:48:20.006Z,23.12
2023-05-01T17:51:00.401Z,22.82
2023-05-01T17:53:32.643Z,22.91
2023-05-01T17:56:08.639Z,22.85
2023-05-01T17:58:47.885Z,22.75
2023-05-01T18:01:27.178Z,22.59
2023-05-01T18:03:58.690Z,22.61
2023-05-01T18:06:43.878Z,22.58
2023-05-01T18:09:26.125Z,22.50
2023-05-01T18:12:02.840Z,22.42
2023-05-01T18:14:38.029Z,22.29
2023-05-01T18:17:12.665Z,22.22
2023-05-01T18:19:51.066Z,22.06
2023-05-01T18:22:26.467Z,21.95
2023-05-01T18:25:11.400Z,21.88
2023-05-01T18:27:46.218Z,21.77
2023-05-01T18:30:24.009Z,21.47
2023-05-01T18:33:04.048Z,21.48
2023-05-01T18:35:39.061Z,21.54
2023-05-01T18:38:14.093Z,21.50
2023-05-01T18:40:56.108Z,21.39
2023-05-01T18:43:39.677Z,21.39
2023-05-01T18:46:18.871Z,21.38
2023-05-01T18:48:53.236Z,21.30
2023-05-01T18:51:38.089Z,21.31
2023-05-01T18:54:12.591Z,21.30
2023-05-01T18:56:49.701Z,21.19
2023-05-01T18:59:25.271Z,21.19
2023-05-01T19:02:03.153Z,21.14
2023-05-01T19:04:56.628Z,21.08
2023-05-01T19:07:37.779Z,21.02
2023-05-01T19:10:15.217Z,20.99
2023-05-01T19:12:54.400Z,21.03
2023-05-01T19:15:31.630Z,20.99
2023-05-01T19:18:07.151Z,20.97
2023-05-01T19:20:45.095Z,20.95
2023-05-01T19:23:18.671Z,20.93
2023-05-01T19:26:03.411Z,20.89
2023-05-01T19:28:43.331Z,20.89
2023-05-01T19:31:22.348Z,20.77
2023-05-01T19:34:08.640Z,20.75
2023-05-01T19:36:43.387Z,20.76
2023-05-01T19:39:17.137Z,20.68
2023-05-01T19:41:54.584Z,20.64
2023-05-01T19:44:35.807Z,20.60
2023-05-01T19:47:09.476Z,20.48
2023-05-01T19:49:48.979Z,20.53
2023-05-01T19:52:25.469Z,20.49
2023-05-01T19:54:59.545Z,20.51
2023-05-01T19:57:43.190Z,20.35
2023-05-01T20:00:25.236Z,20.43
2023-05-01T20:03:02.341Z,20.36
2023-05-01T20:05:57.169Z,20.35
2023-05-01T20:08:37.474Z,20.17
2023-05-01T20:11:10.801Z,20.21
2023-05-01T20:13:42.611Z,20.19
2023-05-01T20:16:18.948Z,20.18
2023-05-01T20:18:51.301Z,20.12
2023-05-01T20:21:33.186Z,19.85
2023-05-01T20:24:14.309Z,19.97
2023-05-01T20:26:47.570Z,20.16
2023-05-01T20:29:20.631Z,20.16
2023-05-01T20:31:56.574Z,20.13
2023-05-01T20:34:28.285Z,20.18
2023-05-01T20:37:09.462Z,20.16
2023-05-01T20:39:49.624Z,20.05
2023-05-01T20:42:20.849Z,20.17
2023-05-01T20:44:53.203Z,20.17
2023-05-01T20:47:29.260Z,20.12
2023-05-01T20:50:08.275Z,20.09
2023-05-01T20:52:51.728Z,20.06
2023-05-01T20:55:24.196Z,19.99
2023-05-01T20:57:59.558Z,19.61
2023-05-01T21:00:35.761Z,19.79
2023-05-01T21:03:13.170Z,19.88
2023-05-01T21:05:56.812Z,19.86
2023-05-01T21:08:36.109Z,19.62
2023-05-01T21:11:14.579Z,19.77
2023-05-01T21:13:48.968Z,19.75
2023-05-01T21:16:34.939Z,19.73
2023-05-01T21:19:09.073Z,19.65
2023-05-01T21:21:48.069Z,19.64
2023-05-01T21:24:35.178Z,19.49
2023-05-01T21:27:13.911Z,19.16
2023-05-01T21:29:46.860Z,19.39
2023-05-01T21:32:26.751Z,19.40
2023-05-01T21:35:03.917Z,19.40
2023-05-01T21:37:46.948Z,19.40
2023-05-01T21:40:23.414Z,19.41
2023-05-01T21:43:02.956Z,19.36
2023-05-01T21:45:43.304Z,19.35
2023-05-01T21:48:29.342Z,19.31
2023-05-01T21:51:03.470Z,19.27
2023-05-01T21:53:48.055Z,19.13
2023-05-01T21:56:38.573Z,19.16
2023-05-01T21:59:16.184Z,19.17
2023-05-01T22:02:05.670Z,19.15
2023-05-01T22:04:55.032Z,19.13
2023-05-01T22:07:35.131Z,19.14
2023-05-01T22:10:17.150Z,19.07
2023-05-01T22:13:00.597Z,19.12
2023-05-01T22:15:35.033Z,19.11
2023-05-01T22:18:14.740Z,19.08
2023-05-01T22:21:03.831Z,19.01
2023-05-01T22:23:43.758Z,18.99
2023-05-01T22:26:21.562Z,18.89
2023-05-01T22:29:01.695Z,18.92
2023-05-01T22:31:39.572Z,18.90
2023-05-01T22:34:25.038Z,18.87
2023-05-01T22:37:03.402Z,18.83
2023-05-01T22:39:50.808Z,18.89
2023-05-01T22:42:26.022Z,18.89
2023-05-01T22:45:11.842Z,18.88
2023-05-01T22:47:48.211Z,18.77
2023-05-01T22:50:26.265Z,18.80
2023-05-01T22:53:04.122Z,18.82
2023-05-01T22:55:43.540Z,18.82
2023-05-01T22:58:28.692Z,18.77
2023-05-01T23:01:09.580Z,18.71
2023-05-01T23:03:48.127Z,18.72
2023-05-01T23:06:24.917Z,18.72
2023-05-01T23:09:01.781Z,18.73
2023-05-01T23:11:40.431Z,18.77
2023-05-01T23:14:31.459Z,18.75
2023-05-01T23:17:11.541Z,18.65
2023-05-01T23:20:02.243Z,18.64
2023-05-01T23:22:39.128Z,18.62
2023-05-01T23:25:28.450Z,18.68
2023-05-01T23:28:12.578Z,18.66
2023-05-01T23:30:54.491Z,18.64
2023-05-01T23:33:33.123Z,18.62
2023-05-01T23:36:13.856Z,18.61
2023-05-01T23:38:52.529Z,18.60
2023-05-01T23:41:36.002Z,18.62
2023-05-01T23:44:13.960Z,18.62
2023-05-01T23:46:49.938Z,18.60
2023-05-01T23:49:29.051Z,18.63
2023-05-01T23:52:08.306Z,18.62
2023-05-01T23:54:44.277Z,18.60
2023-05-01T23:57:20.121Z,18.52
2023-05-01T23:59:55.858Z,18.41
