createdAt,value
2019-03-29T00:01:09.321Z,84.90
2019-03-29T00:05:12.742Z,85.14
2019-03-29T00:09:16.105Z,85.37
2019-03-29T00:13:19.418Z,85.59
2019-03-29T00:17:22.929Z,85.59
2019-03-29T00:21:26.261Z,85.52
2019-03-29T00:25:30.838Z,85.75
2019-03-29T00:29:34.134Z,85.91
2019-03-29T00:33:37.701Z,86.25
2019-03-29T00:37:53.004Z,86.41
2019-03-29T00:41:46.636Z,86.59
2019-03-29T00:45:49.955Z,86.81
2019-03-29T00:49:53.660Z,86.76
2019-03-29T00:53:56.955Z,87.15
2019-03-29T00:58:00.383Z,87.20
2019-03-29T01:02:03.692Z,87.74
2019-03-29T01:06:07.089Z,87.59
2019-03-29T01:10:12.580Z,88.12
2019-03-29T01:14:16.826Z,87.99
2019-03-29T01:18:20.254Z,88.17
2019-03-29T01:22:23.660Z,88.07
2019-03-29T01:26:27.181Z,88.08
2019-03-29T01:30:30.855Z,88.45
2019-03-29T01:34:34.158Z,88.45
2019-03-29T01:38:37.557Z,88.52
2019-03-29T01:42:42.849Z,88.53
2019-03-29T01:46:46.282Z,88.55
2019-03-29T01:50:51.660Z,88.50
2019-03-29T01:54:55.213Z,89.00
2019-03-29T01:58:58.518Z,88.94
2019-03-29T02:03:01.921Z,88.83
2019-03-29T02:07:05.217Z,88.91
2019-03-29T02:11:08.687Z,89.14
2019-03-29T02:15:12.262Z,89.08
2019-03-29T02:19:15.740Z,89.32
2019-03-29T02:23:19.556Z,89.36
2019-03-29T02:27:23.172Z,89.44
2019-03-29T02:31:28.761Z,89.59
2019-03-29T02:35:31.590Z,89.41
2019-03-29T02:39:34.900Z,89.30
2019-03-29T02:43:38.707Z,90.06
2019-03-29T02:47:42.316Z,89.68
2019-03-29T02:51:46.107Z,89.86
2019-03-29T02:55:49.425Z,89.89
2019-03-29T02:59:52.814Z,89.87
2019-03-29T03:03:56.390Z,89.78
2019-03-29T03:07:59.708Z,89.91
2019-03-29T03:12:03.020Z,90.14
2019-03-29T03:16:06.719Z,89.98
2019-03-29T03:20:14.955Z,90.05
2019-03-29T03:24:17.424Z,90.56
2019-03-29T03:28:20.719Z,90.48
2019-03-29T03:32:24.173Z,90.66
2019-03-29T03:36:28.818Z,90.46
2019-03-29T03:40:32.492Z,90.54
2019-03-29T03:44:36.824Z,90.81
2019-03-29T03:48:40.443Z,91.13
2019-03-29T03:52:43.789Z,91.29
2019-03-29T03:56:48.879Z,91.09
2019-03-29T04:00:59.460Z,91.08
2019-03-29T04:05:02.838Z,91.13
2019-03-29T04:09:07.903Z,90.92
2019-03-29T04:13:11.332Z,91.13
2019-03-29T04:17:14.667Z,91.20
2019-03-29T04:21:18.042Z,91.17
2019-03-29T04:25:21.413Z,91.38
2019-03-29T04:29:24.827Z,91.22
2019-03-29T04:33:28.141Z,90.88
2019-03-29T04:37:31.582Z,90.88
2019-03-29T04:41:34.972Z,90.58
2019-03-29T04:45:38.520Z,90.28
2019-03-29T04:49:41.845Z,90.10
2019-03-29T04:53:45.233Z,90.00
2019-03-29T04:57:48.732Z,89.67
2019-03-29T05:01:52.148Z,89.07
2019-03-29T05:05:56.042Z,88.29
2019-03-29T05:09:59.448Z,87.09
2019-03-29T05:14:02.748Z,86.23
2019-03-29T05:18:06.234Z,86.05
2019-03-29T05:22:09.648Z,85.08
2019-03-29T05:26:13.067Z,84.86
2019-03-29T05:30:16.563Z,84.60
2019-03-29T05:34:20.013Z,83.73
2019-03-29T05:38:23.488Z,82.96
2019-03-29T05:42:27.493Z,82.54
2019-03-29T05:46:31.366Z,81.64
2019-03-29T05:50:36.801Z,80.74
2019-03-29T05:54:40.509Z,80.40
2019-03-29T05:58:44.345Z,79.73
2019-03-29T06:02:47.613Z,79.40
2019-03-29T06:06:50.933Z,79.00
2019-03-29T06:10:54.229Z,78.39
2019-03-29T06:14:57.561Z,77.57
2019-03-29T06:19:00.827Z,76.98
2019-03-29T06:23:04.722Z,76.32
2019-03-29T06:27:08.519Z,75.35
2019-03-29T06:31:12.084Z,74.56
2019-03-29T06:35:15.446Z,73.99
2019-03-29T06:39:21.404Z,73.23
2019-03-29T06:43:24.782Z,73.01
2019-03-29T06:47:29.848Z,72.50
2019-03-29T06:51:33.142Z,71.23
2019-03-29T06:55:36.660Z,70.58
2019-03-29T06:59:40.030Z,70.05
2019-03-29T07:03:43.550Z,69.79
2019-03-29T07:07:47.053Z,68.57
2019-03-29T07:11:50.355Z,68.71
2019-03-29T07:15:53.920Z,67.92
2019-03-29T07:19:57.238Z,68.21
2019-03-29T07:24:00.587Z,68.43
2019-03-29T07:28:04.084Z,68.87
2019-03-29T07:32:07.360Z,69.41
2019-03-29T07:36:10.746Z,69.64
2019-03-29T07:40:14.283Z,69.28
2019-03-29T07:44:17.660Z,68.11
2019-03-29T07:48:21.205Z,67.94
2019-03-29T07:52:25.768Z,67.30
2019-03-29T07:56:29.426Z,67.11
2019-03-29T08:00:32.775Z,65.93
2019-03-29T08:04:36.027Z,65.52
2019-03-29T08:08:39.419Z,65.07
2019-03-29T08:12:43.041Z,64.54
2019-03-29T08:16:46.387Z,65.01
2019-03-29T08:20:49.645Z,63.98
2019-03-29T08:24:52.989Z,64.46
2019-03-29T08:28:56.300Z,63.72
2019-03-29T08:32:59.633Z,64.17
2019-03-29T08:37:02.865Z,63.87
2019-03-29T08:41:06.282Z,62.63
2019-03-29T08:45:09.624Z,62.86
2019-03-29T08:49:16.544Z,63.09
2019-03-29T08:53:18.070Z,62.19
2019-03-29T08:57:21.603Z,62.15
2019-03-29T09:01:24.896Z,61.89
2019-03-29T09:05:29.324Z,61.58
2019-03-29T09:09:32.587Z,61.33
2019-03-29T09:13:35.927Z,60.19
2019-03-29T09:17:39.473Z,59.90
2019-03-29T09:21:42.845Z,59.80
2019-03-29T09:25:46.239Z,60.08
2019-03-29T09:29:49.927Z,59.22
2019-03-29T09:33:53.215Z,59.62
2019-03-29T09:37:57.649Z,58.95
2019-03-29T09:42:01.107Z,58.67
2019-03-29T09:46:04.462Z,58.93
2019-03-29T09:50:10.600Z,57.78
2019-03-29T09:54:15.117Z,57.43
2019-03-29T09:58:18.426Z,57.22
2019-03-29T10:02:21.806Z,57.14
2019-03-29T10:06:25.096Z,57.46
2019-03-29T10:10:28.419Z,56.54
2019-03-29T10:14:33.465Z,55.95
2019-03-29T10:18:36.991Z,56.41
2019-03-29T10:22:40.488Z,55.44
2019-03-29T10:26:43.979Z,55.13
2019-03-29T10:30:47.337Z,55.39
2019-03-29T10:34:50.879Z,55.83
2019-03-29T10:38:55.540Z,55.74
2019-03-29T10:42:59.251Z,55.73
2019-03-29T10:47:04.041Z,54.91
2019-03-29T10:51:08.561Z,55.19
2019-03-29T10:55:14.844Z,54.88
2019-03-29T10:59:27.328Z,54.94
2019-03-29T11:03:23.496Z,55.37
2019-03-29T11:07:26.876Z,54.96
2019-03-29T11:11:30.156Z,55.21
2019-03-29T11:15:33.731Z,55.38
2019-03-29T11:19:38.011Z,55.59
2019-03-29T11:23:41.341Z,56.12
2019-03-29T11:27:44.616Z,56.32
2019-03-29T11:31:47.971Z,55.84
2019-03-29T11:35:51.231Z,56.39
2019-03-29T11:39:54.757Z,56.57
2019-03-29T11:43:58.090Z,56.52
2019-03-29T11:48:08.937Z,56.61
2019-03-29T11:52:08.022Z,56.90
2019-03-29T11:56:11.406Z,56.63
2019-03-29T12:00:15.378Z,56.15
2019-03-29T12:04:19.341Z,55.96
2019-03-29T12:08:22.661Z,55.87
2019-03-29T12:12:27.584Z,56.06
2019-03-29T12:16:31.313Z,55.67
2019-03-29T12:20:34.812Z,55.42
2019-03-29T12:24:38.106Z,55.92
2019-03-29T12:28:41.795Z,56.04
2019-03-29T12:32:45.077Z,55.67
2019-03-29T12:36:51.230Z,56.02
2019-03-29T12:40:54.547Z,55.92
2019-03-29T12:44:58.042Z,55.63
2019-03-29T12:49:01.489Z,56.01
2019-03-29T12:53:05.177Z,56.06
2019-03-29T12:57:08.476Z,56.49
2019-03-29T13:01:12.082Z,56.56
2019-03-29T13:05:15.549Z,56.58
2019-03-29T13:09:19.083Z,55.82
2019-03-29T13:13:22.513Z,55.74
2019-03-29T13:17:28.451Z,56.18
2019-03-29T13:21:30.965Z,56.34
2019-03-29T13:25:34.643Z,55.91
2019-03-29T13:29:37.999Z,56.26
2019-03-29T13:33:41.391Z,56.36
2019-03-29T13:37:44.717Z,56.40
2019-03-29T13:41:48.116Z,56.63
2019-03-29T13:45:51.559Z,56.79
2019-03-29T13:49:54.911Z,57.11
2019-03-29T13:53:58.192Z,56.77
2019-03-29T13:58:01.821Z,56.61
2019-03-29T14:02:05.227Z,56.42
2019-03-29T14:06:08.550Z,57.04
2019-03-29T14:10:12.427Z,57.40
2019-03-29T14:14:15.766Z,57.12
2019-03-29T14:18:19.044Z,57.76
2019-03-29T14:22:22.420Z,58.37
2019-03-29T14:26:25.680Z,58.40
2019-03-29T14:30:29.043Z,58.23
2019-03-29T14:34:32.321Z,57.76
2019-03-29T14:38:35.696Z,57.57
2019-03-29T14:42:39.242Z,57.81
2019-03-29T14:46:42.611Z,57.86
2019-03-29T14:50:45.955Z,57.50
2019-03-29T14:54:49.330Z,57.77
2019-03-29T14:58:53.076Z,57.47
2019-03-29T15:02:56.412Z,55.04
2019-03-29T15:06:59.781Z,52.87
2019-03-29T15:11:03.147Z,47.94
2019-03-29T15:15:07.309Z,48.45
2019-03-29T15:19:10.827Z,52.14
2019-03-29T15:23:14.091Z,53.26
2019-03-29T15:27:17.462Z,50.12
2019-03-29T15:31:20.738Z,47.53
2019-03-29T15:35:24.089Z,48.61
2019-03-29T15:39:31.994Z,48.65
2019-03-29T15:43:36.263Z,49.99
2019-03-29T15:47:41.554Z,52.38
2019-03-29T15:51:44.893Z,56.00
2019-03-29T15:55:48.267Z,57.62
2019-03-29T15:59:52.656Z,58.98
2019-03-29T16:03:57.696Z,60.00
2019-03-29T16:08:02.570Z,61.36
2019-03-29T16:12:06.689Z,61.26
2019-03-29T16:16:11.006Z,62.65
2019-03-29T16:20:14.527Z,63.01
2019-03-29T16:24:18.275Z,64.27
2019-03-29T16:28:21.585Z,64.31
2019-03-29T16:32:25.529Z,65.23
2019-03-29T16:36:29.045Z,65.20
2019-03-29T16:40:32.569Z,66.02
2019-03-29T16:44:36.327Z,66.21
2019-03-29T16:48:39.775Z,66.17
2019-03-29T16:52:45.556Z,66.35
2019-03-29T16:56:49.137Z,66.24
2019-03-29T17:00:53.863Z,66.83
2019-03-29T17:04:57.398Z,67.79
2019-03-29T17:09:00.966Z,68.50
2019-03-29T17:13:05.881Z,68.05
2019-03-29T17:17:09.288Z,68.74
2019-03-29T17:21:13.728Z,69.79
2019-03-29T17:25:17.260Z,70.64
2019-03-29T17:29:20.741Z,70.90
2019-03-29T17:33:24.078Z,71.20
2019-03-29T17:37:27.456Z,71.51
2019-03-29T17:41:31.824Z,72.26
2019-03-29T17:45:35.166Z,73.06
2019-03-29T17:49:38.545Z,72.74
2019-03-29T17:53:41.903Z,73.69
2019-03-29T17:57:45.438Z,74.37
2019-03-29T18:01:49.598Z,75.26
2019-03-29T18:05:53.308Z,75.28
2019-03-29T18:09:57.503Z,76.34
2019-03-29T18:14:01.418Z,75.89
2019-03-29T18:18:05.172Z,76.07
2019-03-29T18:22:08.802Z,76.54
2019-03-29T18:26:12.446Z,77.61
2019-03-29T18:30:16.466Z,77.16
2019-03-29T18:34:19.889Z,78.17
2019-03-29T18:38:23.263Z,78.55
2019-03-29T18:42:26.894Z,78.45
2019-03-29T18:46:43.657Z,79.56
2019-03-29T18:50:35.370Z,78.63
2019-03-29T18:54:38.669Z,79.59
2019-03-29T18:58:42.029Z,78.92
2019-03-29T19:02:45.684Z,79.56
2019-03-29T19:06:49.057Z,79.34
2019-03-29T19:10:52.376Z,79.85
2019-03-29T19:14:55.765Z,80.15
2019-03-29T19:19:09.459Z,80.59
2019-03-29T19:23:04.257Z,80.51
2019-03-29T19:27:07.544Z,80.82
2019-03-29T19:31:11.074Z,81.45
2019-03-29T19:35:14.512Z,81.17
2019-03-29T19:39:17.873Z,81.57
2019-03-29T19:43:21.190Z,82.49
2019-03-29T19:47:24.699Z,81.82
2019-03-29T19:51:27.978Z,82.20
2019-03-29T19:55:31.395Z,82.66
2019-03-29T19:59:34.881Z,82.50
2019-03-29T20:03:39.053Z,82.42
2019-03-29T20:07:42.420Z,82.56
2019-03-29T20:11:45.868Z,83.24
2019-03-29T20:15:49.110Z,84.19
2019-03-29T20:19:52.434Z,84.97
2019-03-29T20:23:55.696Z,85.74
2019-03-29T20:27:59.124Z,85.33
2019-03-29T20:32:03.486Z,85.53
2019-03-29T20:36:07.051Z,84.60
2019-03-29T20:40:10.503Z,84.87
2019-03-29T20:44:14.222Z,84.32
2019-03-29T20:48:17.523Z,84.99
2019-03-29T20:52:20.886Z,84.47
2019-03-29T20:56:24.191Z,84.17
2019-03-29T21:00:27.536Z,84.38
2019-03-29T21:04:31.058Z,84.95
2019-03-29T21:08:34.449Z,85.51
2019-03-29T21:12:37.902Z,85.16
2019-03-29T21:16:41.244Z,85.36
2019-03-29T21:20:44.590Z,85.09
2019-03-29T21:24:48.158Z,85.69
2019-03-29T21:28:52.878Z,85.99
2019-03-29T21:32:57.231Z,86.47
2019-03-29T21:37:00.670Z,86.59
2019-03-29T21:41:04.276Z,86.45
2019-03-29T21:45:09.117Z,86.92
2019-03-29T21:49:12.510Z,87.00
2019-03-29T21:53:15.815Z,86.85
2019-03-29T21:57:19.140Z,87.32
2019-03-29T22:01:23.449Z,88.09
2019-03-29T22:05:26.841Z,88.22
2019-03-29T22:09:36.823Z,88.31
2019-03-29T22:13:35.161Z,88.43
2019-03-29T22:17:38.486Z,88.55
2019-03-29T22:21:41.846Z,88.31
2019-03-29T22:25:45.122Z,88.73
2019-03-29T22:29:48.482Z,89.02
2019-03-29T22:33:51.973Z,89.11
2019-03-29T22:37:55.585Z,89.37
2019-03-29T22:41:59.103Z,89.67
2019-03-29T22:46:02.691Z,89.71
2019-03-29T22:50:07.486Z,89.70
2019-03-29T22:54:10.966Z,89.76
2019-03-29T22:58:14.227Z,89.62
2019-03-29T23:02:18.284Z,89.86
2019-03-29T23:06:23.262Z,90.04
2019-03-29T23:10:26.932Z,90.23
2019-03-29T23:14:30.447Z,90.43
2019-03-29T23:18:34.046Z,90.55
2019-03-29T23:22:37.307Z,90.63
2019-03-29T23:26:40.736Z,90.57
2019-03-29T23:30:45.114Z,90.55
2019-03-29T23:34:48.510Z,90.68
2019-03-29T23:38:51.777Z,91.06
2019-03-29T23:42:55.153Z,91.31
2019-03-29T23:46:58.419Z,91.23
2019-03-29T23:51:01.762Z,91.22
2019-03-29T23:55:07.055Z,91.35
2019-03-29T23:59:10.570Z,91.32
