createdAt,value
2019-02-27T00:01:40.775Z,4.78
2019-02-27T00:04:11.437Z,4.60
2019-02-27T00:06:41.897Z,4.97
2019-02-27T00:09:12.851Z,5.20
2019-02-27T00:11:46.195Z,5.73
2019-02-27T00:14:15.221Z,4.80
2019-02-27T00:16:45.433Z,6.00
2019-02-27T00:19:15.660Z,4.83
2019-02-27T00:21:46.079Z,5.20
2019-02-27T00:24:16.378Z,5.37
2019-02-27T00:26:46.590Z,4.53
2019-02-27T00:29:16.753Z,3.80
2019-02-27T00:31:46.913Z,3.90
2019-02-27T00:34:17.122Z,4.50
2019-02-27T00:36:47.402Z,4.90
2019-02-27T00:39:17.576Z,4.20
2019-02-27T00:41:48.076Z,4.87
2019-02-27T00:44:18.707Z,5.00
2019-02-27T00:46:49.010Z,5.13
2019-02-27T00:49:19.269Z,4.30
2019-02-27T00:51:49.536Z,5.40
2019-02-27T00:54:19.717Z,5.27
2019-02-27T00:56:50.018Z,5.23
2019-02-27T00:59:20.642Z,4.20
2019-02-27T01:01:50.924Z,4.57
2019-02-27T01:04:21.225Z,4.77
2019-02-27T01:06:51.581Z,5.00
2019-02-27T01:09:21.705Z,5.30
2019-02-27T01:11:52.514Z,4.57
2019-02-27T01:14:22.812Z,4.60
2019-02-27T01:16:54.162Z,5.47
2019-02-27T01:19:24.292Z,5.07
2019-02-27T01:21:54.530Z,4.53
2019-02-27T01:24:24.661Z,5.43
2019-02-27T01:26:55.193Z,4.83
2019-02-27T01:29:25.401Z,4.63
2019-02-27T01:31:57.671Z,4.83
2019-02-27T01:34:27.751Z,5.37
2019-02-27T01:36:58.638Z,4.20
2019-02-27T01:39:28.826Z,4.10
2019-02-27T01:41:59.165Z,4.50
2019-02-27T01:44:29.415Z,4.63
2019-02-27T01:47:02.328Z,5.10
2019-02-27T01:49:31.565Z,4.77
2019-02-27T01:52:02.226Z,5.33
2019-02-27T01:54:32.925Z,5.17
2019-02-27T01:57:03.599Z,5.10
2019-02-27T01:59:34.210Z,4.30
2019-02-27T02:02:05.573Z,4.00
2019-02-27T02:04:35.848Z,4.10
2019-02-27T02:07:06.581Z,4.67
2019-02-27T02:09:39.110Z,4.75
2019-02-27T02:12:22.164Z,4.50
2019-02-27T02:15:08.477Z,4.33
2019-02-27T02:18:19.772Z,5.47
2019-02-27T02:21:02.482Z,5.60
2019-02-27T02:23:52.435Z,4.90
2019-02-27T02:27:07.762Z,5.00
2019-02-27T02:30:18.547Z,4.20
2019-02-27T02:33:28.950Z,4.70
2019-02-27T02:36:33.538Z,4.00
2019-02-27T02:39:35.722Z,4.47
2019-02-27T02:42:59.190Z,4.57
2019-02-27T02:45:37.256Z,3.80
2019-02-27T02:48:48.494Z,4.57
2019-02-27T02:52:05.542Z,4.43
2019-02-27T02:54:56.929Z,4.93
2019-02-27T02:58:11.446Z,5.27
2019-02-27T03:00:47.229Z,4.57
2019-02-27T03:03:51.701Z,4.77
2019-02-27T03:06:48.843Z,4.90
2019-02-27T03:10:21.373Z,3.90
2019-02-27T03:13:13.634Z,4.37
2019-02-27T03:16:23.332Z,5.20
2019-02-27T03:19:41.426Z,4.20
2019-02-27T03:22:29.285Z,4.03
2019-02-27T03:25:51.190Z,5.00
2019-02-27T03:28:40.966Z,4.53
2019-02-27T03:31:30.646Z,3.87
2019-02-27T03:34:57.222Z,4.60
2019-02-27T03:37:55.348Z,4.80
2019-02-27T03:41:00.581Z,3.90
2019-02-27T03:43:57.841Z,4.00
2019-02-27T03:46:55.379Z,5.03
2019-02-27T03:49:53.604Z,4.90
2019-02-27T03:53:11.023Z,4.20
2019-02-27T03:56:28.715Z,4.20
2019-02-27T03:59:23.073Z,4.77
2019-02-27T04:02:30.959Z,4.63
2019-02-27T04:05:28.365Z,3.93
2019-02-27T04:08:43.484Z,4.87
2019-02-27T04:11:08.392Z,4.13
2019-02-27T04:13:38.525Z,4.63
2019-02-27T04:16:09.813Z,4.60
2019-02-27T04:18:38.310Z,4.13
2019-02-27T04:21:08.708Z,3.90
2019-02-27T04:23:39.098Z,4.37
2019-02-27T04:26:09.714Z,4.50
2019-02-27T04:28:40.029Z,4.50
2019-02-27T04:31:10.191Z,4.60
2019-02-27T04:33:40.333Z,5.13
2019-02-27T04:36:12.836Z,4.20
2019-02-27T04:38:42.519Z,4.27
2019-02-27T04:41:12.727Z,4.17
2019-02-27T04:43:42.915Z,4.70
2019-02-27T04:46:13.183Z,5.13
2019-02-27T04:48:43.422Z,4.93
2019-02-27T04:51:16.914Z,5.00
2019-02-27T04:53:46.064Z,4.30
2019-02-27T04:56:17.134Z,4.77
2019-02-27T04:58:47.487Z,3.93
2019-02-27T05:01:18.169Z,5.37
2019-02-27T05:03:48.486Z,5.47
2019-02-27T05:06:18.668Z,5.30
2019-02-27T05:08:49.092Z,5.27
2019-02-27T05:11:19.426Z,4.67
2019-02-27T05:13:54.109Z,4.60
2019-02-27T05:16:21.741Z,5.07
2019-02-27T05:18:51.930Z,4.57
2019-02-27T05:21:22.553Z,4.53
2019-02-27T05:23:52.948Z,4.83
2019-02-27T05:26:27.028Z,4.80
2019-02-27T05:28:56.603Z,4.37
2019-02-27T05:31:26.739Z,4.20
2019-02-27T05:33:57.059Z,4.90
2019-02-27T05:36:29.004Z,4.60
2019-02-27T05:38:59.937Z,5.60
2019-02-27T05:41:32.965Z,4.70
2019-02-27T05:44:02.360Z,5.30
2019-02-27T05:46:32.730Z,4.50
2019-02-27T05:49:02.937Z,5.27
2019-02-27T05:51:33.252Z,4.30
2019-02-27T05:54:03.403Z,5.03
2019-02-27T05:56:33.769Z,5.30
2019-02-27T05:59:03.893Z,4.87
2019-02-27T06:01:38.007Z,4.93
2019-02-27T06:04:06.307Z,5.07
2019-02-27T06:06:38.013Z,4.87
2019-02-27T06:09:10.391Z,5.37
2019-02-27T06:11:40.312Z,5.80
2019-02-27T06:14:10.582Z,5.45
2019-02-27T06:16:40.987Z,6.20
2019-02-27T06:19:11.202Z,5.97
2019-02-27T06:21:41.397Z,5.47
2019-02-27T06:24:12.710Z,5.40
2019-02-27T06:26:43.651Z,5.67
2019-02-27T06:29:13.908Z,4.70
2019-02-27T06:31:44.021Z,5.60
2019-02-27T06:34:14.263Z,5.20
2019-02-27T06:36:44.547Z,5.10
2019-02-27T06:39:15.295Z,4.50
2019-02-27T06:41:47.429Z,5.50
2019-02-27T06:44:19.114Z,5.93
2019-02-27T06:46:51.151Z,5.63
2019-02-27T06:49:21.239Z,5.27
2019-02-27T06:51:51.563Z,6.10
2019-02-27T06:54:21.719Z,5.50
2019-02-27T06:56:51.898Z,6.10
2019-02-27T06:59:24.740Z,8.80
2019-02-27T07:01:54.242Z,7.13
2019-02-27T07:04:24.486Z,7.13
2019-02-27T07:06:55.458Z,8.17
2019-02-27T07:09:26.498Z,8.20
2019-02-27T07:11:56.919Z,9.40
2019-02-27T07:14:27.093Z,9.10
2019-02-27T07:16:57.903Z,8.23
2019-02-27T07:19:28.396Z,8.13
2019-02-27T07:21:58.649Z,8.10
2019-02-27T07:24:30.575Z,7.83
2019-02-27T07:27:02.135Z,7.50
2019-02-27T07:29:32.512Z,6.67
2019-02-27T07:32:03.145Z,6.47
2019-02-27T07:34:33.330Z,7.00
2019-02-27T07:37:03.743Z,6.67
2019-02-27T07:39:34.081Z,6.97
2019-02-27T07:42:04.316Z,7.13
2019-02-27T07:44:35.146Z,6.55
2019-02-27T07:47:06.418Z,6.73
2019-02-27T07:49:37.683Z,6.53
2019-02-27T07:52:07.803Z,6.60
2019-02-27T07:54:38.013Z,6.70
2019-02-27T07:57:08.418Z,7.30
2019-02-27T07:59:39.555Z,7.10
2019-02-27T08:02:09.831Z,8.70
2019-02-27T08:04:39.999Z,8.90
2019-02-27T08:07:12.388Z,9.70
2019-02-27T08:09:42.249Z,9.33
2019-02-27T08:12:12.458Z,8.50
2019-02-27T08:14:42.608Z,9.93
2019-02-27T08:17:17.738Z,29.67
2019-02-27T08:19:45.462Z,24.50
2019-02-27T08:22:16.299Z,19.87
2019-02-27T08:24:46.488Z,14.00
2019-02-27T08:27:16.631Z,12.63
2019-02-27T08:29:46.804Z,13.10
2019-02-27T08:32:17.183Z,11.23
2019-02-27T08:34:47.779Z,11.43
2019-02-27T08:37:20.240Z,8.60
2019-02-27T08:39:50.526Z,8.63
2019-02-27T08:42:21.219Z,7.73
2019-02-27T08:44:51.719Z,7.00
2019-02-27T08:47:22.071Z,7.53
2019-02-27T08:49:57.611Z,7.13
2019-02-27T08:52:24.356Z,6.90
2019-02-27T08:54:54.694Z,6.60
2019-02-27T08:57:24.838Z,7.70
2019-02-27T08:59:55.083Z,6.17
2019-02-27T09:02:29.183Z,6.33
2019-02-27T09:04:58.248Z,5.47
2019-02-27T09:07:28.554Z,5.93
2019-02-27T09:09:58.847Z,5.80
2019-02-27T09:12:30.678Z,5.90
2019-02-27T09:15:01.034Z,6.40
2019-02-27T09:17:32.770Z,5.50
2019-02-27T09:20:03.477Z,5.77
2019-02-27T09:22:33.922Z,5.70
2019-02-27T09:25:05.923Z,5.45
2019-02-27T09:27:36.083Z,5.00
2019-02-27T09:30:07.771Z,5.45
2019-02-27T09:32:38.370Z,5.60
2019-02-27T09:35:10.208Z,5.08
2019-02-27T09:37:40.633Z,5.17
2019-02-27T09:40:13.418Z,5.78
2019-02-27T09:42:43.779Z,5.20
2019-02-27T09:45:23.841Z,5.12
2019-02-27T09:47:53.991Z,4.93
2019-02-27T09:50:33.270Z,5.08
2019-02-27T09:53:04.426Z,5.20
2019-02-27T09:55:36.359Z,4.83
2019-02-27T09:58:11.012Z,4.53
2019-02-27T10:00:51.372Z,4.92
2019-02-27T10:03:21.696Z,4.50
2019-02-27T10:05:52.026Z,4.67
2019-02-27T10:08:25.346Z,4.58
2019-02-27T10:10:54.888Z,4.58
2019-02-27T10:13:25.164Z,5.00
2019-02-27T10:16:00.550Z,4.70
2019-02-27T10:18:27.742Z,4.95
2019-02-27T10:20:58.514Z,4.60
2019-02-27T10:23:31.140Z,4.20
2019-02-27T10:26:01.150Z,4.60
2019-02-27T10:28:38.698Z,5.15
2019-02-27T10:31:06.638Z,4.60
2019-02-27T10:33:36.918Z,4.20
2019-02-27T10:36:07.502Z,4.53
2019-02-27T10:38:40.362Z,4.17
2019-02-27T10:41:10.284Z,3.45
2019-02-27T10:43:40.945Z,3.80
2019-02-27T10:46:11.454Z,4.20
2019-02-27T10:48:41.783Z,4.15
2019-02-27T10:51:12.202Z,3.90
2019-02-27T10:53:42.443Z,4.20
2019-02-27T10:56:13.447Z,3.42
2019-02-27T10:58:45.038Z,4.07
2019-02-27T11:01:15.774Z,3.70
2019-02-27T11:03:46.024Z,4.07
2019-02-27T11:14:39.453Z,3.87
2019-02-27T11:17:10.103Z,3.72
2019-02-27T11:19:40.670Z,3.87
2019-02-27T11:22:10.924Z,3.83
2019-02-27T11:24:41.522Z,3.23
2019-02-27T11:27:12.073Z,3.52
2019-02-27T11:29:42.525Z,3.22
2019-02-27T11:32:12.893Z,3.55
2019-02-27T11:34:45.613Z,3.60
2019-02-27T11:37:16.512Z,3.72
2019-02-27T11:39:47.021Z,3.33
2019-02-27T11:42:18.658Z,3.08
2019-02-27T11:44:50.234Z,4.12
2019-02-27T11:47:20.441Z,4.03
2019-02-27T11:49:50.913Z,4.17
2019-02-27T11:52:21.111Z,4.37
2019-02-27T11:54:51.354Z,3.58
2019-02-27T11:57:21.530Z,3.65
2019-02-27T11:59:51.689Z,3.50
2019-02-27T12:02:28.754Z,3.10
2019-02-27T12:04:56.609Z,3.20
2019-02-27T12:07:25.921Z,3.70
2019-02-27T12:09:56.288Z,3.50
2019-02-27T12:12:26.518Z,2.80
2019-02-27T12:14:56.719Z,3.02
2019-02-27T12:17:26.950Z,3.30
2019-02-27T12:19:57.214Z,3.10
2019-02-27T12:22:28.484Z,3.22
2019-02-27T12:24:58.732Z,2.63
2019-02-27T12:27:47.739Z,3.20
2019-02-27T12:30:02.847Z,3.20
2019-02-27T12:32:34.194Z,3.42
2019-02-27T12:35:04.458Z,2.80
2019-02-27T12:37:34.998Z,3.42
2019-02-27T12:40:06.357Z,2.80
2019-02-27T12:42:37.498Z,3.70
2019-02-27T12:45:12.419Z,3.70
2019-02-27T12:47:42.954Z,3.55
2019-02-27T12:50:14.849Z,3.05
2019-02-27T12:52:47.939Z,3.70
2019-02-27T12:55:18.042Z,3.10
2019-02-27T12:57:49.589Z,2.92
2019-02-27T13:00:25.728Z,3.20
2019-02-27T13:02:58.926Z,2.95
2019-02-27T13:05:29.805Z,2.80
2019-02-27T13:08:00.278Z,3.00
2019-02-27T13:10:34.184Z,2.10
2019-02-27T13:13:02.608Z,1.87
2019-02-27T13:15:33.162Z,1.93
2019-02-27T13:18:03.884Z,2.10
2019-02-27T13:20:34.231Z,1.42
2019-02-27T13:23:05.397Z,1.67
2019-02-27T13:25:36.320Z,1.30
2019-02-27T13:28:06.653Z,1.37
2019-02-27T13:30:41.314Z,1.15
2019-02-27T13:33:09.094Z,1.80
2019-02-27T13:35:39.708Z,1.27
2019-02-27T13:38:10.167Z,1.20
2019-02-27T13:40:40.644Z,1.50
2019-02-27T13:43:10.838Z,1.87
2019-02-27T13:45:42.519Z,1.70
2019-02-27T13:48:14.107Z,1.50
2019-02-27T13:50:44.356Z,2.10
2019-02-27T13:53:15.098Z,1.70
2019-02-27T13:55:48.113Z,1.70
2019-02-27T13:58:17.665Z,1.70
2019-02-27T14:00:48.960Z,1.50
2019-02-27T14:03:19.764Z,1.42
2019-02-27T14:05:50.250Z,1.60
2019-02-27T14:08:20.723Z,2.00
2019-02-27T14:10:53.366Z,2.10
2019-02-27T14:13:23.734Z,2.45
2019-02-27T14:15:53.984Z,1.60
2019-02-27T14:18:24.730Z,2.17
2019-02-27T14:20:55.496Z,1.98
2019-02-27T14:23:26.167Z,1.70
2019-02-27T14:25:56.643Z,1.98
2019-02-27T14:28:27.100Z,1.45
2019-02-27T14:30:57.414Z,1.80
2019-02-27T14:33:28.210Z,1.50
2019-02-27T14:35:58.604Z,1.60
2019-02-27T14:38:28.818Z,1.72
2019-02-27T14:40:59.191Z,2.37
2019-02-27T14:43:29.971Z,2.02
2019-02-27T14:46:00.864Z,2.50
2019-02-27T14:48:31.389Z,2.20
2019-02-27T14:51:01.813Z,3.47
2019-02-27T14:53:32.349Z,2.77
2019-02-27T14:56:03.667Z,2.73
2019-02-27T14:58:34.216Z,3.43
2019-02-27T15:01:05.202Z,3.63
2019-02-27T15:03:35.697Z,2.97
2019-02-27T15:06:05.919Z,3.43
2019-02-27T15:08:36.474Z,3.53
2019-02-27T15:11:06.987Z,3.30
2019-02-27T15:13:37.479Z,4.00
2019-02-27T15:16:07.717Z,3.90
2019-02-27T15:18:37.944Z,4.23
2019-02-27T15:21:12.988Z,3.90
2019-02-27T15:23:40.725Z,3.70
2019-02-27T15:26:13.878Z,3.73
2019-02-27T15:28:43.459Z,3.10
2019-02-27T15:31:13.786Z,3.63
2019-02-27T15:33:43.942Z,3.70
2019-02-27T15:36:14.175Z,3.60
2019-02-27T15:38:46.143Z,7.90
2019-02-27T15:41:17.357Z,6.40
2019-02-27T15:43:57.436Z,6.93
2019-02-27T15:46:21.902Z,5.40
2019-02-27T15:48:51.946Z,6.00
2019-02-27T15:51:22.445Z,5.73
2019-02-27T15:53:52.946Z,6.70
2019-02-27T15:56:23.197Z,5.27
2019-02-27T15:58:53.689Z,7.30
2019-02-27T16:01:27.943Z,6.43
2019-02-27T16:03:56.749Z,5.85
2019-02-27T16:06:27.300Z,5.27
2019-02-27T16:08:58.414Z,6.23
2019-02-27T16:11:28.695Z,5.60
2019-02-27T16:13:59.206Z,6.00
2019-02-27T16:16:29.753Z,5.73
2019-02-27T16:19:00.031Z,5.77
2019-02-27T16:21:30.745Z,5.87
2019-02-27T16:24:01.211Z,6.20
2019-02-27T16:26:31.509Z,4.93
2019-02-27T16:29:02.086Z,5.30
2019-02-27T16:31:32.884Z,5.60
2019-02-27T16:34:03.434Z,6.13
2019-02-27T16:36:36.429Z,5.90
2019-02-27T16:39:08.298Z,6.30
2019-02-27T16:41:40.661Z,5.70
2019-02-27T16:44:11.207Z,4.87
2019-02-27T16:46:44.567Z,4.70
2019-02-27T16:49:14.148Z,5.40
2019-02-27T16:51:45.526Z,4.73
2019-02-27T16:54:16.658Z,4.95
2019-02-27T16:56:50.027Z,5.00
2019-02-27T16:59:20.022Z,5.58
2019-02-27T17:01:50.591Z,5.10
2019-02-27T17:04:21.059Z,5.73
2019-02-27T17:06:52.430Z,6.40
2019-02-27T17:09:22.638Z,5.37
2019-02-27T17:11:52.970Z,5.90
2019-02-27T17:14:24.424Z,6.70
2019-02-27T17:16:55.172Z,5.70
2019-02-27T17:19:26.020Z,5.23
2019-02-27T17:21:58.811Z,4.60
2019-02-27T17:24:29.467Z,6.07
2019-02-27T17:26:59.921Z,6.43
2019-02-27T17:29:31.137Z,5.17
2019-02-27T17:32:02.035Z,5.13
2019-02-27T17:34:32.489Z,5.87
2019-02-27T17:37:03.639Z,6.03
2019-02-27T17:39:34.792Z,4.30
2019-02-27T17:42:05.036Z,5.37
2019-02-27T17:44:37.642Z,5.10
2019-02-27T17:47:08.271Z,4.73
2019-02-27T17:49:38.548Z,5.83
2019-02-27T17:52:11.547Z,4.53
2019-02-27T17:54:41.533Z,4.80
2019-02-27T17:57:11.876Z,4.60
2019-02-27T17:59:42.373Z,5.07
2019-02-27T18:02:13.459Z,4.77
2019-02-27T18:04:45.677Z,5.60
2019-02-27T18:07:15.857Z,3.33
2019-02-27T18:09:46.316Z,4.90
2019-02-27T18:12:16.808Z,4.77
2019-02-27T18:14:47.251Z,3.80
2019-02-27T18:17:17.619Z,4.70
2019-02-27T18:19:50.267Z,4.63
2019-02-27T18:22:20.262Z,4.03
2019-02-27T18:24:50.880Z,3.90
2019-02-27T18:27:24.646Z,3.60
2019-02-27T18:29:53.505Z,3.30
2019-02-27T18:32:24.339Z,3.80
2019-02-27T18:34:55.277Z,4.10
2019-02-27T18:37:25.764Z,3.87
2019-02-27T18:39:56.191Z,5.53
2019-02-27T18:42:27.035Z,4.40
2019-02-27T18:44:57.553Z,5.17
2019-02-27T18:47:28.541Z,3.87
2019-02-27T18:49:58.941Z,4.23
2019-02-27T18:52:29.512Z,5.03
2019-02-27T18:54:59.904Z,4.73
2019-02-27T18:57:30.505Z,4.60
2019-02-27T19:00:02.356Z,4.10
2019-02-27T19:02:33.350Z,3.87
2019-02-27T19:05:06.663Z,4.27
2019-02-27T19:07:35.825Z,3.90
2019-02-27T19:10:06.803Z,4.20
2019-02-27T19:12:38.131Z,4.90
2019-02-27T19:15:11.425Z,4.27
2019-02-27T19:17:42.632Z,4.43
2019-02-27T19:20:14.373Z,4.90
2019-02-27T19:22:45.502Z,5.20
2019-02-27T19:25:16.003Z,4.80
2019-02-27T19:27:46.468Z,4.53
2019-02-27T19:30:18.381Z,4.30
2019-02-27T19:32:49.609Z,4.40
2019-02-27T19:35:21.692Z,3.90
2019-02-27T19:37:53.080Z,3.80
2019-02-27T19:40:24.009Z,3.93
2019-02-27T19:42:59.325Z,4.60
2019-02-27T19:45:30.279Z,7.90
2019-02-27T19:48:00.703Z,6.90
2019-02-27T19:50:31.629Z,12.43
2019-02-27T19:53:05.198Z,10.43
2019-02-27T19:55:35.302Z,9.08
2019-02-27T19:58:06.196Z,7.03
2019-02-27T20:00:38.071Z,5.80
2019-02-27T20:03:09.516Z,4.60
2019-02-27T20:05:39.994Z,4.53
2019-02-27T20:08:11.149Z,4.03
2019-02-27T20:10:44.230Z,4.17
2019-02-27T20:13:14.901Z,4.50
2019-02-27T20:15:46.417Z,6.77
2019-02-27T20:18:18.158Z,6.20
2019-02-27T20:20:48.785Z,6.15
2019-02-27T20:23:19.685Z,5.23
2019-02-27T20:25:50.362Z,5.27
2019-02-27T20:28:20.833Z,5.57
2019-02-27T20:30:51.423Z,6.57
2019-02-27T20:33:22.541Z,5.90
2019-02-27T20:35:55.654Z,6.57
2019-02-27T20:38:25.962Z,7.23
2019-02-27T20:40:56.953Z,6.60
2019-02-27T20:43:29.411Z,6.10
2019-02-27T20:46:00.845Z,7.00
2019-02-27T20:48:32.303Z,6.00
2019-02-27T20:51:06.019Z,6.17
2019-02-27T20:53:36.122Z,6.87
2019-02-27T20:56:07.103Z,6.63
2019-02-27T20:58:37.607Z,7.23
2019-02-27T21:01:11.052Z,14.10
2019-02-27T21:03:40.475Z,14.60
2019-02-27T21:06:12.872Z,11.30
2019-02-27T21:08:43.193Z,10.17
2019-02-27T21:11:13.886Z,13.23
2019-02-27T21:13:49.323Z,12.97
2019-02-27T21:16:17.032Z,12.27
2019-02-27T21:18:47.682Z,11.27
2019-02-27T21:21:20.655Z,12.40
2019-02-27T21:23:52.340Z,13.40
2019-02-27T21:26:23.629Z,12.73
2019-02-27T21:28:58.502Z,10.87
2019-02-27T21:31:27.687Z,13.27
2019-02-27T21:33:58.580Z,12.27
2019-02-27T21:36:28.922Z,12.90
2019-02-27T21:38:59.604Z,10.83
2019-02-27T21:41:30.178Z,9.77
2019-02-27T21:44:01.177Z,8.70
2019-02-27T21:46:32.793Z,10.47
2019-02-27T21:49:04.777Z,11.63
2019-02-27T21:51:35.195Z,10.03
2019-02-27T21:54:05.993Z,10.50
2019-02-27T21:56:36.498Z,8.87
2019-02-27T21:59:07.056Z,9.87
2019-02-27T22:01:38.387Z,7.60
2019-02-27T22:04:09.770Z,8.53
2019-02-27T22:06:41.160Z,7.93
2019-02-27T22:09:13.635Z,9.00
2019-02-27T22:11:44.224Z,9.20
2019-02-27T22:14:16.602Z,8.50
2019-02-27T22:16:46.471Z,7.30
2019-02-27T22:19:18.997Z,7.87
2019-02-27T22:21:49.051Z,6.40
2019-02-27T22:24:20.947Z,6.63
2019-02-27T22:26:51.642Z,6.53
2019-02-27T22:29:22.287Z,7.60
2019-02-27T22:31:52.520Z,7.60
2019-02-27T22:34:22.967Z,7.03
2019-02-27T22:36:53.341Z,6.70
2019-02-27T22:39:23.973Z,5.27
2019-02-27T22:41:54.164Z,5.57
2019-02-27T22:44:26.335Z,5.50
2019-02-27T22:46:56.673Z,4.93
2019-02-27T22:49:26.821Z,5.30
2019-02-27T22:51:57.019Z,4.83
2019-02-27T22:54:27.355Z,4.47
2019-02-27T22:56:57.600Z,5.93
2019-02-27T22:59:28.883Z,5.30
2019-02-27T23:01:59.235Z,4.70
2019-02-27T23:04:30.663Z,4.47
2019-02-27T23:07:02.153Z,5.00
2019-02-27T23:09:32.957Z,4.27
2019-02-27T23:12:03.646Z,3.93
2019-02-27T23:14:33.988Z,4.33
2019-02-27T23:17:06.646Z,4.60
2019-02-27T23:19:36.916Z,4.60
2019-02-27T23:22:07.246Z,4.73
2019-02-27T23:24:37.554Z,5.30
2019-02-27T23:27:07.968Z,5.83
2019-02-27T23:29:39.907Z,4.70
2019-02-27T23:32:10.828Z,5.30
2019-02-27T23:34:41.677Z,4.87
2019-02-27T23:37:12.606Z,4.50
2019-02-27T23:39:43.659Z,5.07
2019-02-27T23:42:15.527Z,5.17
2019-02-27T23:44:45.852Z,6.00
2019-02-27T23:47:16.027Z,4.47
2019-02-27T23:49:46.337Z,4.97
2019-02-27T23:52:19.318Z,4.23
2019-02-27T23:54:48.629Z,4.50
2019-02-27T23:57:18.817Z,4.30
2019-02-27T23:59:49.031Z,4.50
