createdAt,value
2017-10-30T00:01:06.306Z,64.60
2017-10-30T00:03:33.842Z,64.60
2017-10-30T00:06:01.355Z,64.10
2017-10-30T00:08:29.627Z,64.60
2017-10-30T00:10:57.159Z,64.60
2017-10-30T00:13:24.707Z,64.60
2017-10-30T00:15:52.243Z,64.60
2017-10-30T00:18:19.781Z,64.10
2017-10-30T00:20:48.046Z,64.60
2017-10-30T00:23:15.567Z,64.60
2017-10-30T00:25:43.127Z,64.10
2017-10-30T00:28:10.658Z,64.70
2017-10-30T00:30:38.166Z,64.60
2017-10-30T00:33:05.710Z,64.60
2017-10-30T00:35:33.238Z,64.60
2017-10-30T00:38:12.676Z,64.60
2017-10-30T00:43:09.724Z,64.10
2017-10-30T00:45:37.309Z,64.60
2017-10-30T00:48:04.820Z,64.60
2017-10-30T00:50:32.323Z,64.60
2017-10-30T00:52:59.881Z,65.50
2017-10-30T00:55:27.386Z,64.70
2017-10-30T00:57:54.891Z,64.60
2017-10-30T01:00:22.431Z,64.70
2017-10-30T01:02:50.722Z,64.70
2017-10-30T01:05:18.251Z,64.70
2017-10-30T01:07:45.911Z,64.70
2017-10-30T01:10:14.202Z,65.50
2017-10-30T01:12:42.486Z,64.70
2017-10-30T01:15:10.810Z,64.70
2017-10-30T01:17:38.353Z,64.70
2017-10-30T01:20:05.854Z,64.70
2017-10-30T01:22:33.398Z,64.70
2017-10-30T01:25:00.907Z,64.70
2017-10-30T01:29:57.335Z,64.00
2017-10-30T01:32:24.859Z,64.70
2017-10-30T01:34:52.359Z,64.70
2017-10-30T01:37:20.686Z,64.70
2017-10-30T01:39:48.195Z,64.70
2017-10-30T01:42:16.486Z,65.10
2017-10-30T01:44:44.778Z,64.70
2017-10-30T01:47:12.298Z,64.70
2017-10-30T01:49:39.912Z,64.70
2017-10-30T01:52:07.471Z,64.70
2017-10-30T01:54:34.978Z,64.70
2017-10-30T01:57:02.507Z,64.70
2017-10-30T01:59:30.079Z,64.70
2017-10-30T02:01:57.608Z,64.70
2017-10-30T02:04:25.115Z,64.70
2017-10-30T02:06:52.978Z,64.70
2017-10-30T02:09:20.506Z,64.70
2017-10-30T02:11:48.042Z,64.70
2017-10-30T02:14:15.602Z,64.70
2017-10-30T02:16:43.102Z,64.70
2017-10-30T02:19:10.642Z,64.70
2017-10-30T02:21:38.221Z,64.70
2017-10-30T02:24:05.750Z,64.70
2017-10-30T02:26:33.278Z,64.10
2017-10-30T02:29:00.894Z,64.80
2017-10-30T02:31:28.395Z,64.70
2017-10-30T02:33:56.670Z,64.70
2017-10-30T02:36:24.987Z,64.80
2017-10-30T02:38:52.503Z,64.60
2017-10-30T02:41:21.153Z,64.10
2017-10-30T02:43:48.715Z,64.70
2017-10-30T02:46:16.242Z,64.70
2017-10-30T02:48:43.794Z,64.70
2017-10-30T02:51:11.331Z,64.70
2017-10-30T02:53:39.629Z,64.70
2017-10-30T02:56:07.162Z,64.60
2017-10-30T02:58:35.486Z,64.70
2017-10-30T03:01:02.999Z,64.60
2017-10-30T03:03:31.299Z,64.70
2017-10-30T03:05:58.831Z,64.60
2017-10-30T03:08:26.354Z,64.70
2017-10-30T03:10:53.855Z,64.70
2017-10-30T03:13:22.526Z,64.60
2017-10-30T03:15:50.059Z,64.60
2017-10-30T03:18:17.558Z,65.30
2017-10-30T03:20:45.907Z,64.70
2017-10-30T03:23:13.435Z,64.60
2017-10-30T03:25:40.971Z,64.70
2017-10-30T03:28:08.524Z,64.70
2017-10-30T03:30:36.819Z,64.70
2017-10-30T03:33:04.356Z,64.60
2017-10-30T03:35:32.682Z,64.80
2017-10-30T03:38:00.206Z,64.60
2017-10-30T03:40:27.718Z,64.80
2017-10-30T03:42:55.295Z,64.60
2017-10-30T03:45:22.827Z,64.70
2017-10-30T03:47:50.333Z,64.60
2017-10-30T03:50:18.639Z,64.70
2017-10-30T03:52:46.207Z,64.60
2017-10-30T03:55:13.727Z,64.60
2017-10-30T03:57:42.059Z,64.70
2017-10-30T04:00:09.603Z,64.60
2017-10-30T04:02:37.159Z,64.70
2017-10-30T04:05:04.706Z,64.80
2017-10-30T04:07:32.209Z,64.70
2017-10-30T04:09:59.731Z,64.70
2017-10-30T04:12:27.327Z,64.60
2017-10-30T04:14:54.839Z,64.70
2017-10-30T04:17:22.359Z,64.70
2017-10-30T04:19:49.886Z,64.80
2017-10-30T04:22:17.379Z,64.70
2017-10-30T04:24:44.906Z,64.60
2017-10-30T04:27:12.474Z,64.70
2017-10-30T04:29:39.999Z,64.10
2017-10-30T04:32:07.505Z,64.70
2017-10-30T04:34:35.024Z,64.70
2017-10-30T04:37:02.522Z,64.70
2017-10-30T04:39:30.044Z,64.70
2017-10-30T04:41:57.595Z,64.70
2017-10-30T04:44:25.102Z,64.70
2017-10-30T04:46:53.136Z,64.70
2017-10-30T04:49:20.659Z,64.70
2017-10-30T04:51:48.926Z,64.70
2017-10-30T04:54:17.601Z,64.20
2017-10-30T04:56:45.166Z,64.70
2017-10-30T04:59:12.689Z,64.70
2017-10-30T05:01:40.211Z,64.70
2017-10-30T05:04:08.540Z,64.70
2017-10-30T05:06:36.047Z,64.70
2017-10-30T05:09:04.327Z,64.70
2017-10-30T05:11:31.883Z,64.70
2017-10-30T05:13:59.414Z,64.70
2017-10-30T05:16:26.948Z,64.70
2017-10-30T05:18:55.291Z,64.70
2017-10-30T05:21:22.822Z,64.20
2017-10-30T05:23:51.107Z,64.70
2017-10-30T05:26:19.422Z,64.70
2017-10-30T05:28:47.051Z,64.70
2017-10-30T05:31:15.342Z,64.70
2017-10-30T05:33:42.905Z,64.70
2017-10-30T05:36:10.435Z,64.70
2017-10-30T05:38:39.075Z,64.20
2017-10-30T05:41:06.766Z,64.80
2017-10-30T05:43:34.290Z,64.80
2017-10-30T05:46:01.790Z,64.70
2017-10-30T05:48:29.358Z,64.80
2017-10-30T05:50:56.859Z,64.80
2017-10-30T05:53:24.391Z,64.80
2017-10-30T05:55:52.683Z,64.80
2017-10-30T05:58:20.206Z,64.70
2017-10-30T06:00:47.738Z,64.80
2017-10-30T06:03:15.295Z,65.30
2017-10-30T06:05:42.819Z,64.80
2017-10-30T06:08:10.323Z,64.80
2017-10-30T06:10:37.870Z,64.80
2017-10-30T06:13:05.385Z,64.80
2017-10-30T06:15:32.919Z,64.80
2017-10-30T06:18:00.438Z,64.80
2017-10-30T06:20:27.966Z,64.80
2017-10-30T06:22:55.482Z,64.70
2017-10-30T06:25:23.112Z,64.70
2017-10-30T06:27:51.085Z,64.70
2017-10-30T06:30:18.591Z,64.90
2017-10-30T06:32:46.123Z,64.80
2017-10-30T06:35:13.660Z,64.80
2017-10-30T06:37:41.158Z,64.70
2017-10-30T06:40:08.703Z,64.80
2017-10-30T06:42:36.203Z,64.80
2017-10-30T06:45:04.490Z,64.80
2017-10-30T06:47:32.097Z,64.80
2017-10-30T06:49:59.628Z,64.80
2017-10-30T06:52:27.140Z,64.80
2017-10-30T06:54:54.688Z,64.80
2017-10-30T06:57:22.274Z,64.80
2017-10-30T06:59:50.544Z,64.90
2017-10-30T07:02:33.774Z,64.80
2017-10-30T07:05:01.271Z,64.40
2017-10-30T07:07:28.787Z,64.90
2017-10-30T07:09:56.334Z,64.90
2017-10-30T07:12:23.850Z,64.90
2017-10-30T07:14:51.393Z,64.90
2017-10-30T07:17:18.928Z,64.80
2017-10-30T07:19:46.511Z,64.80
2017-10-30T07:22:14.014Z,64.80
2017-10-30T07:24:42.394Z,64.80
2017-10-30T07:27:09.927Z,64.80
2017-10-30T07:29:37.674Z,65.60
2017-10-30T07:32:05.198Z,64.80
2017-10-30T07:34:32.703Z,64.80
2017-10-30T07:37:00.202Z,62.80
2017-10-30T07:39:27.760Z,62.80
2017-10-30T07:41:55.309Z,63.50
2017-10-30T07:44:22.826Z,64.60
2017-10-30T07:46:50.382Z,64.50
2017-10-30T07:49:17.915Z,62.70
2017-10-30T07:51:46.347Z,63.70
2017-10-30T07:54:13.987Z,63.60
2017-10-30T07:56:41.540Z,62.30
2017-10-30T07:59:09.070Z,62.20
2017-10-30T08:01:36.646Z,61.20
2017-10-30T08:04:04.154Z,63.30
2017-10-30T08:06:31.658Z,62.20
2017-10-30T08:09:10.020Z,61.50
2017-10-30T08:11:39.106Z,61.40
2017-10-30T08:14:06.651Z,61.10
2017-10-30T08:16:34.243Z,61.80
2017-10-30T08:19:01.814Z,59.80
2017-10-30T08:21:29.327Z,59.40
2017-10-30T08:23:56.882Z,59.20
2017-10-30T08:26:25.193Z,59.70
2017-10-30T08:28:52.786Z,59.70
2017-10-30T08:31:20.347Z,59.10
2017-10-30T08:33:47.866Z,59.80
2017-10-30T08:36:15.414Z,59.60
2017-10-30T08:38:42.988Z,59.90
2017-10-30T08:41:10.494Z,59.70
2017-10-30T08:43:38.023Z,59.50
2017-10-30T08:46:05.588Z,60.60
2017-10-30T08:48:33.109Z,59.60
2017-10-30T08:51:00.651Z,60.20
2017-10-30T08:53:29.013Z,59.80
2017-10-30T08:55:56.542Z,60.50
2017-10-30T08:58:24.091Z,58.40
2017-10-30T09:00:51.747Z,59.30
2017-10-30T09:03:19.296Z,59.30
2017-10-30T09:05:46.852Z,59.30
2017-10-30T09:08:14.400Z,59.50
2017-10-30T09:10:42.675Z,59.80
2017-10-30T09:13:10.954Z,59.30
2017-10-30T09:15:40.075Z,59.10
2017-10-30T09:18:07.607Z,59.60
2017-10-30T09:20:35.143Z,59.70
2017-10-30T09:23:02.756Z,59.50
2017-10-30T09:25:31.033Z,60.20
2017-10-30T09:27:59.411Z,60.10
2017-10-30T09:30:26.999Z,60.00
2017-10-30T09:32:54.600Z,60.30
2017-10-30T09:37:51.034Z,60.80
2017-10-30T09:40:18.557Z,61.70
2017-10-30T09:42:46.074Z,60.70
2017-10-30T09:45:14.397Z,61.20
2017-10-30T09:47:41.906Z,61.10
2017-10-30T09:50:10.943Z,60.40
2017-10-30T09:52:38.500Z,60.80
2017-10-30T09:55:06.062Z,60.90
2017-10-30T09:57:33.631Z,60.90
2017-10-30T10:00:01.186Z,60.50
2017-10-30T10:02:28.698Z,60.80
2017-10-30T10:04:57.003Z,61.70
2017-10-30T10:07:24.589Z,61.60
2017-10-30T10:09:52.138Z,61.60
2017-10-30T10:12:19.688Z,61.30
2017-10-30T10:14:47.255Z,61.40
2017-10-30T10:17:14.762Z,63.80
2017-10-30T10:19:42.295Z,64.30
2017-10-30T10:22:09.826Z,64.90
2017-10-30T10:24:37.374Z,64.50
2017-10-30T10:27:04.926Z,66.10
2017-10-30T10:29:32.486Z,66.50
2017-10-30T10:32:00.067Z,65.90
2017-10-30T10:34:27.596Z,64.90
2017-10-30T10:36:55.902Z,63.30
2017-10-30T10:39:23.467Z,63.20
2017-10-30T10:41:50.998Z,62.60
2017-10-30T10:47:14.547Z,62.20
2017-10-30T10:49:42.087Z,61.70
2017-10-30T10:52:10.141Z,61.80
2017-10-30T10:54:37.698Z,61.70
2017-10-30T10:57:05.252Z,61.60
2017-10-30T10:59:32.790Z,61.60
2017-10-30T11:02:00.343Z,60.50
2017-10-30T11:04:28.664Z,61.50
2017-10-30T11:06:56.202Z,61.50
2017-10-30T11:09:23.751Z,61.40
2017-10-30T11:11:51.302Z,61.20
2017-10-30T11:26:52.466Z,62.00
2017-10-30T11:29:19.966Z,62.60
2017-10-30T11:44:23.246Z,62.90
2017-10-30T11:59:21.794Z,62.90
2017-10-30T12:14:11.394Z,62.60
2017-10-30T12:16:39.708Z,63.10
2017-10-30T12:31:48.241Z,64.20
2017-10-30T12:46:22.210Z,65.00
2017-10-30T13:03:29.931Z,65.10
2017-10-30T13:20:25.272Z,65.60
2017-10-30T13:22:53.546Z,66.10
2017-10-30T13:37:32.031Z,66.20
2017-10-30T13:52:22.438Z,66.00
2017-10-30T13:54:49.975Z,66.50
2017-10-30T13:57:17.482Z,66.10
2017-10-30T13:59:45.022Z,66.50
2017-10-30T14:14:34.085Z,67.30
2017-10-30T14:17:02.382Z,66.60
2017-10-30T14:19:30.337Z,66.40
2017-10-30T14:21:57.890Z,66.30
2017-10-30T14:24:25.413Z,66.00
2017-10-30T14:26:54.090Z,66.10
2017-10-30T14:29:21.672Z,66.60
2017-10-30T14:44:32.174Z,66.90
2017-10-30T14:59:33.773Z,66.10
2017-10-30T15:02:01.315Z,66.10
2017-10-30T15:04:29.599Z,66.60
2017-10-30T15:06:57.902Z,66.80
2017-10-30T15:26:15.058Z,65.90
2017-10-30T15:28:42.603Z,65.80
2017-10-30T15:31:10.152Z,66.20
2017-10-30T15:33:37.728Z,66.40
2017-10-30T15:36:05.261Z,66.30
2017-10-30T15:51:13.575Z,66.40
2017-10-30T16:05:58.495Z,66.00
2017-10-30T16:08:26.795Z,66.70
2017-10-30T16:23:16.194Z,66.20
2017-10-30T16:25:43.722Z,66.70
2017-10-30T16:28:11.310Z,66.70
2017-10-30T16:43:10.264Z,66.50
2017-10-30T16:47:29.439Z,66.50
2017-10-30T16:49:56.984Z,67.20
2017-10-30T17:04:39.059Z,67.00
2017-10-30T17:07:06.570Z,67.40
2017-10-30T17:09:34.111Z,67.40
2017-10-30T17:12:01.757Z,67.40
2017-10-30T17:14:29.315Z,67.10
2017-10-30T17:16:56.843Z,67.30
2017-10-30T17:31:44.022Z,66.90
2017-10-30T17:34:11.636Z,67.20
2017-10-30T17:36:39.176Z,67.20
2017-10-30T17:39:06.740Z,67.20
2017-10-30T17:54:12.124Z,66.60
2017-10-30T18:09:05.342Z,66.30
2017-10-30T18:11:32.859Z,66.80
2017-10-30T18:14:00.374Z,66.60
2017-10-30T18:31:29.409Z,66.40
2017-10-30T18:33:57.716Z,66.80
2017-10-30T18:36:25.238Z,66.60
2017-10-30T18:58:14.929Z,65.90
2017-10-30T19:00:42.467Z,66.50
2017-10-30T19:03:10.013Z,66.40
2017-10-30T19:05:37.563Z,66.50
2017-10-30T19:20:34.910Z,66.50
2017-10-30T19:35:26.910Z,67.10
2017-10-30T19:37:54.419Z,66.90
2017-10-30T19:40:23.273Z,67.30
2017-10-30T19:54:51.997Z,66.80
2017-10-30T20:09:23.834Z,67.40
2017-10-30T20:24:29.631Z,66.70
2017-10-30T20:26:57.172Z,67.10
2017-10-30T20:29:24.712Z,67.00
2017-10-30T20:31:53.123Z,66.80
2017-10-30T20:46:58.718Z,67.50
2017-10-30T20:49:27.068Z,66.80
2017-10-30T20:51:54.616Z,66.80
2017-10-30T21:06:38.855Z,66.30
2017-10-30T21:21:03.601Z,66.10
2017-10-30T21:36:01.171Z,66.00
2017-10-30T21:55:07.515Z,66.20
2017-10-30T21:57:35.064Z,66.00
2017-10-30T22:00:02.627Z,66.50
2017-10-30T22:02:30.241Z,66.70
2017-10-30T22:04:58.589Z,66.80
2017-10-30T22:07:26.173Z,66.80
2017-10-30T22:09:53.708Z,66.80
2017-10-30T22:12:21.239Z,67.00
2017-10-30T22:14:48.807Z,67.10
2017-10-30T22:17:16.463Z,67.20
2017-10-30T22:31:50.179Z,66.50
2017-10-30T22:46:51.358Z,66.00
2017-10-30T23:08:04.707Z,66.30
2017-10-30T23:10:32.290Z,66.30
2017-10-30T23:13:00.619Z,66.50
2017-10-30T23:15:28.168Z,66.50
2017-10-30T23:17:55.923Z,66.60
2017-10-30T23:20:23.455Z,66.70
2017-10-30T23:22:51.182Z,66.80
2017-10-30T23:37:41.560Z,66.30
2017-10-30T23:40:09.110Z,66.70
2017-10-30T23:42:36.639Z,66.60
2017-10-30T23:57:20.774Z,66.60
2017-10-30T23:59:48.318Z,66.40
