createdAt,value
2022-08-29T00:00:32.508Z,12.24
2022-08-29T00:03:01.311Z,12.24
2022-08-29T00:08:46.287Z,12.08
2022-08-29T00:11:13.492Z,12.15
2022-08-29T00:13:40.465Z,12.13
2022-08-29T00:16:07.516Z,12.12
2022-08-29T00:18:34.421Z,12.09
2022-08-29T00:21:01.549Z,12.13
2022-08-29T00:23:28.230Z,12.15
2022-08-29T00:25:56.220Z,12.10
2022-08-29T00:28:23.782Z,12.08
2022-08-29T00:30:50.529Z,12.03
2022-08-29T00:33:17.960Z,12.00
2022-08-29T00:35:45.512Z,11.95
2022-08-29T00:38:16.499Z,11.88
2022-08-29T00:40:51.082Z,11.89
2022-08-29T00:43:24.770Z,11.89
2022-08-29T00:45:59.431Z,11.86
2022-08-29T00:48:26.604Z,11.81
2022-08-29T00:50:57.418Z,11.79
2022-08-29T00:53:30.138Z,11.78
2022-08-29T00:55:57.767Z,11.81
2022-08-29T00:58:35.353Z,11.80
2022-08-29T01:01:02.290Z,11.75
2022-08-29T01:03:33.195Z,11.78
2022-08-29T01:06:01.086Z,11.77
2022-08-29T01:08:28.058Z,11.75
2022-08-29T01:11:14.972Z,11.78
2022-08-29T01:13:45.235Z,11.73
2022-08-29T01:16:14.680Z,11.70
2022-08-29T01:18:45.477Z,11.71
2022-08-29T01:21:24.310Z,11.67
2022-08-29T01:24:06.085Z,11.65
2022-08-29T01:26:33.719Z,11.64
2022-08-29T01:29:00.587Z,11.62
2022-08-29T01:31:51.419Z,11.59
2022-08-29T01:34:24.893Z,11.55
2022-08-29T01:37:14.076Z,11.52
2022-08-29T01:39:42.583Z,11.50
2022-08-29T01:42:15.502Z,11.48
2022-08-29T01:44:49.475Z,11.45
2022-08-29T01:47:17.274Z,11.46
2022-08-29T01:49:45.460Z,11.47
2022-08-29T01:52:12.883Z,11.42
2022-08-29T01:54:41.925Z,11.43
2022-08-29T01:57:12.968Z,11.42
2022-08-29T01:59:41.017Z,11.39
2022-08-29T02:02:23.267Z,11.40
2022-08-29T02:04:50.056Z,11.40
2022-08-29T02:07:18.846Z,11.38
2022-08-29T02:09:46.150Z,11.37
2022-08-29T02:12:14.239Z,11.32
2022-08-29T02:14:41.629Z,11.32
2022-08-29T02:17:08.440Z,11.34
2022-08-29T02:19:37.162Z,11.31
2022-08-29T02:22:05.637Z,11.37
2022-08-29T02:24:32.754Z,11.29
2022-08-29T02:26:59.666Z,11.28
2022-08-29T02:29:37.203Z,11.29
2022-08-29T02:32:07.105Z,11.24
2022-08-29T02:34:34.687Z,11.26
2022-08-29T02:37:01.477Z,11.25
2022-08-29T02:39:28.180Z,11.24
2022-08-29T02:41:54.872Z,11.22
2022-08-29T02:44:21.701Z,11.23
2022-08-29T02:46:49.128Z,11.24
2022-08-29T02:49:16.097Z,11.24
2022-08-29T02:51:43.044Z,11.19
2022-08-29T02:54:09.927Z,11.18
2022-08-29T02:56:36.838Z,11.19
2022-08-29T02:59:03.675Z,11.17
2022-08-29T03:01:31.342Z,11.18
2022-08-29T03:03:58.329Z,11.19
2022-08-29T03:06:24.981Z,11.19
2022-08-29T03:08:51.660Z,11.18
2022-08-29T03:11:21.273Z,11.21
2022-08-29T03:13:48.056Z,11.23
2022-08-29T03:16:15.362Z,11.23
2022-08-29T03:18:42.228Z,11.24
2022-08-29T03:21:20.455Z,11.23
2022-08-29T03:23:49.071Z,11.19
2022-08-29T03:26:15.995Z,11.22
2022-08-29T03:28:42.674Z,11.20
2022-08-29T03:31:09.809Z,11.18
2022-08-29T03:33:37.091Z,11.16
2022-08-29T03:36:07.035Z,11.16
2022-08-29T03:38:40.732Z,11.18
2022-08-29T03:41:08.187Z,11.17
2022-08-29T03:43:34.880Z,11.19
2022-08-29T03:46:01.648Z,11.21
2022-08-29T03:48:28.833Z,11.18
2022-08-29T03:50:56.611Z,11.13
2022-08-29T03:53:24.162Z,11.16
2022-08-29T03:55:50.850Z,11.16
2022-08-29T03:58:17.579Z,11.17
2022-08-29T04:00:46.842Z,11.13
2022-08-29T04:03:13.522Z,11.11
2022-08-29T04:05:40.451Z,11.13
2022-08-29T04:08:08.521Z,11.11
2022-08-29T04:10:38.078Z,11.16
2022-08-29T04:13:05.988Z,11.14
2022-08-29T04:15:32.905Z,11.18
2022-08-29T04:18:01.791Z,11.17
2022-08-29T04:20:34.683Z,11.13
2022-08-29T04:23:01.328Z,11.17
2022-08-29T04:25:37.150Z,11.11
2022-08-29T04:28:10.625Z,11.24
2022-08-29T04:30:39.614Z,11.25
2022-08-29T04:33:06.400Z,11.29
2022-08-29T04:35:33.259Z,11.29
2022-08-29T04:37:59.958Z,11.30
2022-08-29T04:40:26.834Z,11.35
2022-08-29T04:42:53.584Z,11.36
2022-08-29T04:45:22.425Z,11.40
2022-08-29T04:47:49.659Z,11.49
2022-08-29T04:50:19.326Z,11.59
2022-08-29T04:52:47.133Z,11.71
2022-08-29T04:55:19.475Z,11.78
2022-08-29T04:57:48.441Z,12.04
2022-08-29T05:00:18.532Z,12.13
2022-08-29T05:02:45.345Z,12.32
2022-08-29T05:05:15.006Z,12.48
2022-08-29T05:07:43.070Z,12.63
2022-08-29T05:10:13.680Z,12.76
2022-08-29T05:12:40.998Z,12.80
2022-08-29T05:15:08.467Z,12.93
2022-08-29T05:17:35.247Z,13.11
2022-08-29T05:20:02.644Z,13.15
2022-08-29T05:22:29.268Z,13.19
2022-08-29T05:24:57.054Z,13.30
2022-08-29T05:27:24.175Z,13.37
2022-08-29T05:29:52.187Z,13.45
2022-08-29T05:32:20.815Z,13.51
2022-08-29T05:34:49.344Z,13.44
2022-08-29T05:37:19.588Z,13.46
2022-08-29T05:39:49.194Z,13.54
2022-08-29T05:42:17.783Z,13.58
2022-08-29T05:44:44.611Z,13.70
2022-08-29T05:47:13.730Z,13.55
2022-08-29T05:49:42.021Z,13.70
2022-08-29T05:52:09.127Z,13.68
2022-08-29T05:54:39.438Z,13.70
2022-08-29T05:57:08.383Z,13.89
2022-08-29T05:59:35.471Z,14.10
2022-08-29T06:02:02.189Z,14.27
2022-08-29T06:04:28.915Z,14.33
2022-08-29T06:06:55.609Z,14.16
2022-08-29T06:09:22.361Z,14.38
2022-08-29T06:11:51.596Z,14.49
2022-08-29T06:14:18.356Z,14.65
2022-08-29T06:16:45.473Z,14.60
2022-08-29T06:19:13.088Z,14.71
2022-08-29T06:21:39.735Z,14.83
2022-08-29T06:24:06.938Z,14.81
2022-08-29T06:26:34.366Z,14.99
2022-08-29T06:29:04.579Z,14.87
2022-08-29T06:31:31.445Z,14.93
2022-08-29T06:34:00.354Z,14.98
2022-08-29T06:36:28.625Z,14.98
2022-08-29T06:38:56.510Z,15.03
2022-08-29T06:41:24.926Z,15.08
2022-08-29T06:43:52.360Z,15.24
2022-08-29T06:46:25.536Z,15.20
2022-08-29T06:48:53.003Z,15.24
2022-08-29T06:51:20.873Z,15.14
2022-08-29T06:53:47.719Z,15.04
2022-08-29T06:56:14.517Z,15.23
2022-08-29T06:58:41.764Z,15.05
2022-08-29T07:01:14.560Z,15.16
2022-08-29T07:03:41.699Z,15.33
2022-08-29T07:06:09.544Z,15.42
2022-08-29T07:08:40.847Z,15.49
2022-08-29T07:11:11.588Z,15.47
2022-08-29T07:13:39.871Z,15.53
2022-08-29T07:16:16.550Z,15.65
2022-08-29T07:18:43.998Z,15.63
2022-08-29T07:21:18.198Z,15.66
2022-08-29T07:23:46.935Z,15.91
2022-08-29T07:26:21.508Z,16.04
2022-08-29T07:28:50.277Z,15.99
2022-08-29T07:31:17.711Z,16.08
2022-08-29T07:33:44.644Z,16.32
2022-08-29T07:36:12.347Z,16.41
2022-08-29T07:38:39.590Z,16.38
2022-08-29T07:41:09.100Z,16.36
2022-08-29T07:43:36.525Z,16.47
2022-08-29T07:46:15.090Z,16.45
2022-08-29T07:48:42.964Z,16.68
2022-08-29T07:51:12.699Z,16.42
2022-08-29T07:53:39.956Z,16.43
2022-08-29T07:56:12.780Z,16.27
2022-08-29T07:58:39.744Z,16.44
2022-08-29T08:01:07.117Z,16.41
2022-08-29T08:03:36.911Z,16.58
2022-08-29T08:06:07.219Z,16.63
2022-08-29T08:08:34.147Z,16.69
2022-08-29T08:11:02.832Z,16.82
2022-08-29T08:13:29.594Z,16.73
2022-08-29T08:15:56.240Z,16.77
2022-08-29T08:18:23.095Z,16.85
2022-08-29T08:20:49.691Z,17.07
2022-08-29T08:23:17.912Z,17.21
2022-08-29T08:25:45.280Z,17.05
2022-08-29T08:28:15.639Z,17.18
2022-08-29T08:30:42.990Z,17.19
2022-08-29T08:33:10.114Z,17.32
2022-08-29T08:35:42.012Z,17.40
2022-08-29T08:38:09.436Z,16.97
2022-08-29T08:40:43.970Z,17.04
2022-08-29T08:43:20.731Z,17.36
2022-08-29T08:45:55.394Z,17.45
2022-08-29T08:48:26.083Z,17.33
2022-08-29T08:50:54.844Z,17.07
2022-08-29T08:53:30.445Z,17.45
2022-08-29T08:55:59.915Z,17.35
2022-08-29T08:59:05.327Z,17.56
2022-08-29T09:01:33.839Z,17.34
2022-08-29T09:04:31.567Z,17.40
2022-08-29T09:07:28.046Z,17.49
2022-08-29T09:10:01.952Z,17.34
2022-08-29T09:12:51.325Z,17.66
2022-08-29T09:15:25.904Z,17.69
2022-08-29T09:18:01.100Z,17.75
2022-08-29T09:20:31.323Z,17.91
2022-08-29T09:23:02.700Z,17.71
2022-08-29T09:25:30.580Z,17.75
2022-08-29T09:27:58.532Z,17.91
2022-08-29T09:30:31.287Z,18.01
2022-08-29T09:32:57.893Z,18.02
2022-08-29T09:35:29.358Z,18.03
2022-08-29T09:37:59.599Z,18.10
2022-08-29T09:40:42.724Z,17.89
2022-08-29T09:43:17.918Z,18.19
2022-08-29T09:46:08.174Z,18.41
2022-08-29T09:48:37.117Z,18.42
2022-08-29T09:51:24.598Z,18.01
2022-08-29T09:54:13.236Z,18.34
2022-08-29T09:56:48.588Z,18.58
2022-08-29T09:59:45.874Z,18.50
2022-08-29T10:02:26.995Z,18.54
2022-08-29T10:05:12.063Z,18.45
2022-08-29T10:07:51.771Z,18.25
2022-08-29T10:10:20.019Z,18.26
2022-08-29T10:13:08.285Z,18.34
2022-08-29T10:15:50.843Z,18.35
2022-08-29T10:19:06.088Z,18.55
2022-08-29T10:21:35.580Z,18.66
2022-08-29T10:24:35.584Z,18.90
2022-08-29T10:27:13.467Z,19.20
2022-08-29T10:29:40.082Z,19.35
2022-08-29T10:32:12.355Z,19.71
2022-08-29T10:34:55.548Z,19.67
2022-08-29T10:37:28.508Z,19.65
2022-08-29T10:40:09.050Z,19.78
2022-08-29T10:42:39.716Z,19.80
2022-08-29T10:45:18.391Z,19.97
2022-08-29T10:48:10.373Z,20.05
2022-08-29T10:50:55.664Z,20.19
2022-08-29T10:53:30.508Z,20.26
2022-08-29T10:56:22.987Z,20.26
2022-08-29T10:59:03.834Z,20.32
2022-08-29T11:01:36.608Z,20.46
2022-08-29T11:04:17.808Z,20.18
2022-08-29T11:07:13.671Z,20.04
2022-08-29T11:09:55.380Z,20.01
2022-08-29T11:12:46.707Z,19.96
2022-08-29T11:15:40.548Z,19.60
2022-08-29T11:18:22.404Z,19.64
2022-08-29T11:20:58.190Z,19.51
2022-08-29T11:23:38.738Z,19.83
2022-08-29T11:26:45.287Z,19.97
2022-08-29T11:29:17.841Z,20.40
2022-08-29T11:32:07.154Z,20.56
2022-08-29T11:34:39.794Z,20.75
2022-08-29T11:37:24.384Z,20.78
2022-08-29T11:40:02.684Z,20.96
2022-08-29T11:42:50.860Z,21.15
2022-08-29T11:45:35.600Z,21.18
2022-08-29T11:48:18.367Z,21.59
2022-08-29T11:50:45.558Z,21.51
2022-08-29T11:53:22.568Z,21.65
2022-08-29T11:56:14.357Z,21.69
2022-08-29T11:58:53.305Z,21.60
2022-08-29T12:01:26.083Z,21.76
2022-08-29T12:03:55.313Z,21.93
2022-08-29T12:06:31.173Z,21.97
2022-08-29T12:09:14.584Z,21.66
2022-08-29T12:12:07.363Z,21.37
2022-08-29T12:14:43.703Z,21.98
2022-08-29T12:17:58.546Z,22.30
2022-08-29T12:20:36.320Z,22.80
2022-08-29T12:23:18.078Z,23.01
2022-08-29T12:26:09.503Z,22.80
2022-08-29T12:28:43.783Z,22.07
2022-08-29T12:31:51.319Z,22.12
2022-08-29T12:34:46.296Z,21.91
2022-08-29T12:37:26.352Z,22.10
2022-08-29T12:40:05.363Z,22.61
2022-08-29T12:43:17.118Z,22.82
2022-08-29T12:45:46.308Z,23.21
2022-08-29T12:48:38.058Z,23.10
2022-08-29T12:51:05.136Z,22.95
2022-08-29T12:53:34.937Z,23.28
2022-08-29T12:56:22.437Z,23.11
2022-08-29T12:58:52.009Z,22.76
2022-08-29T13:01:32.759Z,22.84
2022-08-29T13:04:12.961Z,22.72
2022-08-29T13:07:04.614Z,22.74
2022-08-29T13:09:32.824Z,22.70
2022-08-29T13:12:20.677Z,22.72
2022-08-29T13:14:48.388Z,22.81
2022-08-29T13:17:20.960Z,22.84
2022-08-29T13:20:25.681Z,22.88
2022-08-29T13:23:12.456Z,22.28
2022-08-29T13:26:01.507Z,22.50
2022-08-29T13:28:36.450Z,22.67
2022-08-29T13:31:13.692Z,22.71
2022-08-29T13:34:06.549Z,22.72
2022-08-29T13:37:00.970Z,22.56
2022-08-29T13:39:44.353Z,22.44
2022-08-29T13:42:18.400Z,22.90
2022-08-29T13:44:44.944Z,22.69
2022-08-29T13:47:14.284Z,22.92
2022-08-29T13:49:41.049Z,23.25
2022-08-29T13:52:10.281Z,23.37
2022-08-29T13:54:40.644Z,22.83
2022-08-29T13:57:11.336Z,22.92
2022-08-29T13:59:38.172Z,23.04
2022-08-29T14:02:10.052Z,23.25
2022-08-29T14:04:39.821Z,23.22
2022-08-29T14:07:11.938Z,23.87
2022-08-29T14:09:49.958Z,23.66
2022-08-29T14:12:19.817Z,23.39
2022-08-29T14:14:59.693Z,23.63
2022-08-29T14:17:39.385Z,23.85
2022-08-29T14:20:11.339Z,23.63
2022-08-29T14:22:38.141Z,23.65
2022-08-29T14:25:07.104Z,23.29
2022-08-29T14:27:33.799Z,22.81
2022-08-29T14:30:00.717Z,22.89
2022-08-29T14:32:27.451Z,22.88
2022-08-29T14:34:54.139Z,23.52
2022-08-29T14:37:21.476Z,23.53
2022-08-29T14:39:50.007Z,23.73
2022-08-29T14:42:17.651Z,24.05
2022-08-29T14:44:44.909Z,23.93
2022-08-29T14:47:11.569Z,23.94
2022-08-29T14:49:38.595Z,23.69
2022-08-29T14:52:05.692Z,23.40
2022-08-29T14:54:32.354Z,23.79
2022-08-29T14:56:59.277Z,23.67
2022-08-29T14:59:26.182Z,23.88
2022-08-29T15:01:59.768Z,23.44
2022-08-29T15:04:34.758Z,23.76
2022-08-29T15:07:07.733Z,23.86
2022-08-29T15:09:34.392Z,23.74
2022-08-29T15:12:01.381Z,23.54
2022-08-29T15:14:29.925Z,23.85
2022-08-29T15:16:56.608Z,23.73
2022-08-29T15:22:11.314Z,23.76
2022-08-29T15:24:38.227Z,23.69
2022-08-29T15:27:06.529Z,23.80
2022-08-29T15:29:33.804Z,23.56
2022-08-29T15:32:00.644Z,23.11
2022-08-29T15:34:28.817Z,22.90
2022-08-29T15:36:56.412Z,23.09
2022-08-29T15:39:23.714Z,22.70
2022-08-29T15:41:50.440Z,22.55
2022-08-29T15:44:17.133Z,22.67
2022-08-29T15:46:50.310Z,22.76
2022-08-29T15:49:19.438Z,22.70
2022-08-29T15:51:46.849Z,22.60
2022-08-29T15:54:14.591Z,22.62
2022-08-29T15:56:42.080Z,22.77
2022-08-29T15:59:10.767Z,22.82
2022-08-29T16:01:37.489Z,22.92
2022-08-29T16:04:08.386Z,23.08
2022-08-29T16:06:35.069Z,23.10
2022-08-29T16:09:02.241Z,23.44
2022-08-29T16:11:29.548Z,23.71
2022-08-29T16:14:34.605Z,23.52
2022-08-29T16:16:47.548Z,23.26
2022-08-29T16:19:14.192Z,23.19
2022-08-29T16:21:40.907Z,22.91
2022-08-29T16:24:10.385Z,22.95
2022-08-29T16:26:37.607Z,23.06
2022-08-29T16:29:06.020Z,22.67
2022-08-29T16:31:34.206Z,22.55
2022-08-29T16:34:00.968Z,22.51
2022-08-29T16:36:37.247Z,22.17
2022-08-29T16:39:05.405Z,22.09
2022-08-29T16:41:32.446Z,21.95
2022-08-29T16:43:59.279Z,21.79
2022-08-29T16:46:30.811Z,21.68
2022-08-29T16:48:57.877Z,21.63
2022-08-29T16:51:27.198Z,21.52
2022-08-29T16:53:54.321Z,21.41
2022-08-29T16:56:21.423Z,21.30
2022-08-29T16:59:04.645Z,21.23
2022-08-29T17:01:44.701Z,21.13
2022-08-29T17:04:14.809Z,21.04
2022-08-29T17:06:43.253Z,20.94
2022-08-29T17:09:10.098Z,20.83
2022-08-29T17:11:37.775Z,20.76
2022-08-29T17:14:05.535Z,20.69
2022-08-29T17:16:32.313Z,20.66
2022-08-29T17:18:59.955Z,20.57
2022-08-29T17:21:27.175Z,20.40
2022-08-29T17:23:55.396Z,20.25
2022-08-29T17:26:23.508Z,20.09
2022-08-29T17:28:50.913Z,19.97
2022-08-29T17:31:17.722Z,19.84
2022-08-29T17:33:46.071Z,19.72
2022-08-29T17:36:13.256Z,19.58
2022-08-29T17:38:42.340Z,19.46
2022-08-29T17:41:14.878Z,19.33
2022-08-29T17:43:44.726Z,19.23
2022-08-29T17:46:11.389Z,19.08
2022-08-29T17:48:38.126Z,18.99
2022-08-29T17:51:05.312Z,18.89
2022-08-29T17:53:35.211Z,18.75
2022-08-29T17:56:16.860Z,18.63
2022-08-29T17:58:43.976Z,18.55
2022-08-29T18:01:15.961Z,18.43
2022-08-29T18:03:44.822Z,18.37
2022-08-29T18:06:14.559Z,18.26
2022-08-29T18:08:48.226Z,18.16
2022-08-29T18:11:16.225Z,18.03
2022-08-29T18:13:43.434Z,17.96
2022-08-29T18:16:10.778Z,17.86
2022-08-29T18:18:38.799Z,17.66
2022-08-29T18:21:05.677Z,17.59
2022-08-29T18:23:32.650Z,17.53
2022-08-29T18:25:59.650Z,17.44
2022-08-29T18:28:26.377Z,17.37
2022-08-29T18:30:54.541Z,17.26
2022-08-29T18:33:21.778Z,17.20
2022-08-29T18:35:48.628Z,17.16
2022-08-29T18:38:16.290Z,17.08
2022-08-29T18:40:43.357Z,17.01
2022-08-29T18:43:13.060Z,16.95
2022-08-29T18:45:40.774Z,16.92
2022-08-29T18:48:08.041Z,16.83
2022-08-29T18:50:35.224Z,16.72
2022-08-29T18:53:23.208Z,16.60
2022-08-29T18:55:52.650Z,16.53
2022-08-29T18:58:26.411Z,16.50
2022-08-29T19:00:53.865Z,16.48
2022-08-29T19:03:20.724Z,16.46
2022-08-29T19:05:49.811Z,16.41
2022-08-29T19:08:19.272Z,16.32
2022-08-29T19:10:47.453Z,16.28
2022-08-29T19:13:15.568Z,16.25
2022-08-29T19:15:42.464Z,16.20
2022-08-29T19:18:10.633Z,16.14
2022-08-29T19:20:56.240Z,16.06
2022-08-29T19:23:23.400Z,16.03
2022-08-29T19:25:51.227Z,15.96
2022-08-29T19:28:19.912Z,15.94
2022-08-29T19:30:48.830Z,15.90
2022-08-29T19:33:25.745Z,15.83
2022-08-29T19:35:53.809Z,15.79
2022-08-29T19:38:22.597Z,15.77
2022-08-29T19:40:55.346Z,15.74
2022-08-29T19:43:28.460Z,15.69
2022-08-29T19:45:56.566Z,15.66
2022-08-29T19:48:23.849Z,15.62
2022-08-29T19:50:52.209Z,15.59
2022-08-29T19:53:26.475Z,15.49
2022-08-29T19:55:55.136Z,15.44
2022-08-29T19:58:22.915Z,15.40
2022-08-29T20:00:59.102Z,15.33
2022-08-29T20:03:27.583Z,15.26
2022-08-29T20:05:55.455Z,15.22
2022-08-29T20:08:22.654Z,15.23
2022-08-29T20:10:49.971Z,15.19
2022-08-29T20:13:17.403Z,15.19
2022-08-29T20:15:44.560Z,15.18
2022-08-29T20:18:11.562Z,15.17
2022-08-29T20:20:40.024Z,15.15
2022-08-29T20:23:07.942Z,15.11
2022-08-29T20:25:35.635Z,15.09
2022-08-29T20:28:02.804Z,15.10
2022-08-29T20:30:31.562Z,15.05
2022-08-29T20:32:58.740Z,15.04
2022-08-29T20:35:44.724Z,15.03
2022-08-29T20:38:11.613Z,14.99
2022-08-29T20:40:47.037Z,15.01
2022-08-29T20:43:15.164Z,15.00
2022-08-29T20:45:42.393Z,15.02
2022-08-29T20:48:10.110Z,15.02
2022-08-29T20:50:37.011Z,15.02
2022-08-29T20:53:04.711Z,15.02
2022-08-29T20:55:31.395Z,15.02
2022-08-29T20:57:58.036Z,14.98
2022-08-29T21:00:24.852Z,14.98
2022-08-29T21:03:10.399Z,14.95
2022-08-29T21:05:42.628Z,14.94
2022-08-29T21:08:18.397Z,14.93
2022-08-29T21:10:47.227Z,14.92
2022-08-29T21:13:15.218Z,14.93
2022-08-29T21:15:43.039Z,14.92
2022-08-29T21:18:11.861Z,14.87
2022-08-29T21:20:44.760Z,14.87
2022-08-29T21:23:22.241Z,14.85
2022-08-29T21:25:56.473Z,14.87
2022-08-29T21:28:24.975Z,14.90
2022-08-29T21:30:52.528Z,14.87
2022-08-29T21:33:20.587Z,14.86
2022-08-29T21:35:50.134Z,14.84
2022-08-29T21:38:17.800Z,14.87
2022-08-29T21:40:50.900Z,14.85
2022-08-29T21:43:19.614Z,14.87
2022-08-29T21:45:47.264Z,14.86
2022-08-29T21:48:13.938Z,14.89
2022-08-29T21:50:40.572Z,14.89
2022-08-29T21:53:07.524Z,14.88
2022-08-29T21:55:34.256Z,14.89
2022-08-29T21:58:01.744Z,14.88
2022-08-29T22:00:34.305Z,14.84
2022-08-29T22:03:06.860Z,14.82
2022-08-29T22:05:33.899Z,14.79
2022-08-29T22:08:03.306Z,14.76
2022-08-29T22:10:33.457Z,14.75
2022-08-29T22:13:00.777Z,14.73
2022-08-29T22:15:46.337Z,14.77
2022-08-29T22:18:15.967Z,14.76
2022-08-29T22:20:44.071Z,14.80
2022-08-29T22:23:11.081Z,14.86
2022-08-29T22:25:37.807Z,14.91
2022-08-29T22:28:05.490Z,14.95
2022-08-29T22:30:32.726Z,14.96
2022-08-29T22:33:01.292Z,14.91
2022-08-29T22:35:28.873Z,14.93
2022-08-29T22:37:55.726Z,14.94
2022-08-29T22:40:23.697Z,14.94
2022-08-29T22:42:50.497Z,14.87
2022-08-29T22:45:18.896Z,14.81
2022-08-29T22:47:46.858Z,14.79
2022-08-29T22:50:19.333Z,14.74
2022-08-29T22:52:47.095Z,14.74
2022-08-29T22:55:16.345Z,14.73
2022-08-29T22:57:45.225Z,14.71
2022-08-29T23:00:16.315Z,14.67
2022-08-29T23:02:43.583Z,14.63
2022-08-29T23:05:10.399Z,14.60
2022-08-29T23:07:37.250Z,14.54
2022-08-29T23:10:05.915Z,14.52
2022-08-29T23:12:32.793Z,14.51
2022-08-29T23:14:59.457Z,14.49
2022-08-29T23:17:26.208Z,14.46
2022-08-29T23:19:52.848Z,14.46
2022-08-29T23:22:20.504Z,14.44
2022-08-29T23:24:57.937Z,14.39
2022-08-29T23:27:29.499Z,14.33
2022-08-29T23:29:56.678Z,14.29
2022-08-29T23:32:23.462Z,14.26
2022-08-29T23:34:50.096Z,14.27
2022-08-29T23:37:16.789Z,14.24
2022-08-29T23:39:43.416Z,14.19
2022-08-29T23:42:10.048Z,14.17
2022-08-29T23:44:36.770Z,14.17
2022-08-29T23:47:03.731Z,14.10
2022-08-29T23:49:30.699Z,14.05
2022-08-29T23:51:57.357Z,13.99
2022-08-29T23:54:26.040Z,13.92
2022-08-29T23:56:53.519Z,13.93
2022-08-29T23:59:38.671Z,13.88
