createdAt,value
2019-02-19T00:07:28.921Z,84.70
2019-02-19T00:17:30.413Z,74.90
2019-02-19T00:27:32.838Z,64.43
2019-02-19T00:37:34.253Z,67.57
2019-02-19T00:47:35.689Z,61.57
2019-02-19T00:57:37.150Z,99.73
2019-02-19T01:07:38.653Z,101.10
2019-02-19T01:17:40.114Z,82.97
2019-02-19T01:27:42.404Z,115.53
2019-02-19T01:37:43.700Z,89.23
2019-02-19T01:47:45.139Z,77.83
2019-02-19T01:57:46.596Z,74.73
2019-02-19T02:07:48.050Z,77.03
2019-02-19T02:17:49.576Z,83.10
2019-02-19T02:27:52.969Z,85.30
2019-02-19T02:37:54.386Z,89.23
2019-02-19T02:47:55.805Z,97.80
2019-02-19T02:57:57.252Z,49.03
2019-02-19T03:08:00.500Z,41.67
2019-02-19T03:18:02.097Z,27.03
2019-02-19T03:28:04.526Z,46.50
2019-02-19T03:38:06.045Z,39.87
2019-02-19T03:48:07.592Z,45.00
2019-02-19T03:58:09.046Z,63.77
2019-02-19T04:08:10.484Z,60.77
2019-02-19T04:18:12.066Z,58.73
2019-02-19T04:28:15.361Z,54.80
2019-02-19T04:38:16.812Z,61.47
2019-02-19T04:48:18.256Z,58.30
2019-02-19T04:58:20.057Z,64.20
2019-02-19T05:08:21.502Z,58.03
2019-02-19T05:18:23.085Z,57.10
2019-02-19T05:28:25.665Z,70.30
2019-02-19T05:38:27.037Z,66.03
2019-02-19T05:48:28.468Z,58.07
2019-02-19T05:58:29.824Z,55.90
2019-02-19T06:08:31.166Z,76.90
2019-02-19T06:18:32.544Z,84.80
2019-02-19T06:28:35.064Z,57.00
2019-02-19T06:38:36.469Z,24.00
2019-02-19T06:48:37.789Z,14.53
2019-02-19T06:58:39.436Z,38.50
2019-02-19T07:08:40.872Z,180.47
2019-02-19T07:18:42.348Z,130.60
2019-02-19T07:28:45.604Z,68.33
2019-02-19T07:38:46.972Z,59.00
2019-02-19T07:48:48.293Z,58.60
2019-02-19T07:58:49.781Z,50.98
2019-02-19T08:08:52.827Z,53.98
2019-02-19T08:18:54.262Z,44.38
2019-02-19T08:39:44.061Z,39.35
2019-02-19T08:49:45.360Z,30.65
2019-02-19T08:59:46.797Z,26.40
2019-02-19T09:09:49.015Z,26.60
2019-02-19T09:19:50.595Z,26.33
2019-02-19T09:29:52.120Z,28.70
2019-02-19T09:50:41.680Z,25.77
2019-02-19T10:00:43.012Z,22.90
2019-02-19T10:10:44.357Z,25.37
2019-02-19T10:20:45.750Z,21.77
2019-02-19T10:30:47.280Z,59.45
2019-02-19T10:40:48.638Z,23.45
2019-02-19T10:50:51.829Z,70.62
2019-02-19T11:00:53.333Z,39.20
2019-02-19T11:10:54.768Z,50.00
2019-02-19T11:20:56.250Z,47.70
2019-02-19T11:30:57.822Z,39.87
2019-02-19T11:40:59.232Z,34.50
2019-02-19T11:51:01.741Z,32.50
2019-02-19T12:01:04.261Z,32.07
2019-02-19T12:11:05.698Z,28.00
2019-02-19T12:21:07.260Z,28.43
2019-02-19T12:31:08.696Z,28.63
2019-02-19T12:41:10.174Z,26.77
2019-02-19T12:51:12.529Z,25.33
2019-02-19T13:01:13.952Z,26.20
2019-02-19T13:11:15.396Z,25.20
2019-02-19T13:21:16.881Z,23.33
2019-02-19T13:31:18.426Z,18.83
2019-02-19T13:41:19.848Z,22.80
2019-02-19T13:51:23.169Z,22.70
2019-02-19T14:01:24.664Z,21.13
2019-02-19T14:11:26.213Z,18.00
2019-02-19T14:21:46.273Z,17.07
2019-02-19T14:32:06.353Z,54.40
2019-02-19T14:42:09.717Z,33.03
2019-02-19T14:52:30.821Z,19.77
2019-02-19T15:02:39.866Z,26.73
2019-02-19T15:12:52.297Z,21.83
2019-02-19T15:23:01.930Z,21.20
2019-02-19T15:33:06.846Z,29.80
2019-02-19T15:43:27.132Z,47.27
2019-02-19T15:53:31.917Z,32.13
2019-02-19T16:03:35.333Z,27.33
2019-02-19T16:13:46.279Z,26.67
2019-02-19T16:23:55.833Z,27.33
2019-02-19T16:34:02.969Z,24.17
2019-02-19T16:44:24.733Z,27.13
2019-02-19T16:54:44.529Z,26.67
2019-02-19T17:05:04.853Z,29.33
2019-02-19T17:15:26.760Z,30.03
2019-02-19T17:25:30.065Z,29.73
2019-02-19T17:35:48.558Z,33.50
2019-02-19T17:46:07.276Z,29.90
2019-02-19T17:56:17.741Z,31.30
2019-02-19T18:06:33.418Z,27.83
2019-02-19T18:16:36.764Z,29.33
2019-02-19T18:26:38.069Z,28.40
2019-02-19T18:36:39.557Z,32.60
2019-02-19T18:46:41.129Z,30.60
2019-02-19T18:56:43.617Z,33.63
2019-02-19T19:06:45.128Z,35.50
2019-02-19T19:16:46.689Z,52.00
2019-02-19T19:26:48.174Z,34.63
2019-02-19T19:36:50.162Z,36.47
2019-02-19T19:46:51.662Z,29.07
2019-02-19T19:56:54.650Z,44.03
2019-02-19T20:06:56.089Z,26.20
2019-02-19T20:16:57.536Z,28.20
2019-02-19T20:26:59.356Z,24.57
2019-02-19T20:37:01.205Z,40.83
2019-02-19T20:47:02.891Z,50.00
2019-02-19T20:57:06.932Z,53.30
2019-02-19T21:07:08.437Z,63.57
2019-02-19T21:17:10.052Z,62.73
2019-02-19T21:27:11.568Z,46.63
2019-02-19T21:37:13.137Z,59.13
2019-02-19T21:47:14.620Z,64.10
2019-02-19T21:57:17.504Z,77.73
2019-02-19T22:07:19.081Z,87.23
2019-02-19T22:17:20.585Z,58.57
2019-02-19T22:27:21.985Z,55.90
2019-02-19T22:37:23.524Z,55.33
2019-02-19T22:47:24.961Z,55.23
2019-02-19T22:57:27.385Z,55.13
2019-02-19T23:07:28.849Z,54.27
2019-02-19T23:17:31.153Z,53.70
2019-02-19T23:27:32.543Z,55.17
2019-02-19T23:37:34.102Z,55.50
2019-02-19T23:47:35.520Z,53.60
2019-02-19T23:57:37.937Z,52.20
