createdAt,value
2022-08-27T00:01:42.454Z,18.10
2022-08-27T00:04:09.346Z,18.10
2022-08-27T00:06:36.531Z,18.10
2022-08-27T00:09:08.747Z,18.00
2022-08-27T00:11:36.398Z,18.00
2022-08-27T00:14:04.575Z,18.00
2022-08-27T00:16:32.425Z,18.00
2022-08-27T00:18:59.396Z,18.00
2022-08-27T00:21:26.907Z,18.00
2022-08-27T00:23:53.830Z,18.00
2022-08-27T00:26:21.331Z,18.00
2022-08-27T00:28:48.365Z,18.00
2022-08-27T00:31:15.236Z,18.00
2022-08-27T00:33:43.417Z,18.00
2022-08-27T00:36:12.180Z,18.00
2022-08-27T00:38:41.102Z,18.00
2022-08-27T00:41:12.588Z,17.90
2022-08-27T00:44:02.423Z,17.90
2022-08-27T00:46:39.054Z,17.90
2022-08-27T00:49:18.095Z,17.90
2022-08-27T00:52:12.117Z,17.90
2022-08-27T00:54:39.620Z,17.80
2022-08-27T00:57:06.975Z,17.80
2022-08-27T00:59:34.122Z,17.80
2022-08-27T01:02:19.590Z,17.80
2022-08-27T01:05:10.770Z,17.80
2022-08-27T01:07:43.151Z,17.80
2022-08-27T01:10:19.830Z,17.80
2022-08-27T01:12:53.606Z,17.80
2022-08-27T01:15:25.072Z,17.80
2022-08-27T01:17:52.569Z,17.80
2022-08-27T01:20:29.986Z,17.80
2022-08-27T01:23:37.790Z,17.80
2022-08-27T01:26:09.690Z,17.80
2022-08-27T01:28:37.915Z,17.80
2022-08-27T01:31:10.563Z,17.80
2022-08-27T01:33:39.019Z,17.70
2022-08-27T01:36:08.057Z,17.70
2022-08-27T01:38:34.997Z,17.70
2022-08-27T01:41:03.553Z,17.70
2022-08-27T01:43:31.615Z,17.80
2022-08-27T01:45:59.266Z,17.70
2022-08-27T01:48:26.045Z,17.70
2022-08-27T01:50:53.300Z,17.70
2022-08-27T01:53:26.591Z,17.70
2022-08-27T01:55:55.333Z,17.60
2022-08-27T01:58:28.728Z,17.50
2022-08-27T02:01:02.992Z,17.60
2022-08-27T02:03:30.430Z,17.60
2022-08-27T02:05:57.901Z,17.60
2022-08-27T02:08:24.754Z,17.70
2022-08-27T02:10:51.615Z,17.70
2022-08-27T02:13:18.992Z,17.60
2022-08-27T02:15:46.372Z,17.70
2022-08-27T02:18:15.121Z,17.70
2022-08-27T02:20:45.131Z,17.70
2022-08-27T02:23:13.265Z,17.70
2022-08-27T02:25:40.810Z,17.70
2022-08-27T02:28:09.186Z,17.70
2022-08-27T02:30:37.481Z,17.70
2022-08-27T02:33:05.697Z,17.70
2022-08-27T02:35:42.119Z,17.70
2022-08-27T02:38:09.103Z,17.70
2022-08-27T02:40:37.229Z,17.70
2022-08-27T02:43:04.597Z,17.70
2022-08-27T02:45:31.407Z,17.70
2022-08-27T02:47:58.304Z,17.70
2022-08-27T02:50:27.352Z,17.70
2022-08-27T02:52:54.820Z,17.70
2022-08-27T02:55:22.536Z,17.70
2022-08-27T02:57:49.530Z,17.70
2022-08-27T03:00:19.999Z,17.70
2022-08-27T03:02:48.209Z,17.70
2022-08-27T03:05:17.434Z,17.70
2022-08-27T03:07:44.562Z,17.70
2022-08-27T03:10:14.896Z,17.70
2022-08-27T03:12:42.450Z,17.70
2022-08-27T03:15:13.870Z,17.70
2022-08-27T03:18:00.349Z,17.70
2022-08-27T03:20:28.735Z,17.70
2022-08-27T03:22:55.974Z,17.60
2022-08-27T03:25:23.100Z,17.60
2022-08-27T03:27:49.905Z,17.60
2022-08-27T03:30:21.957Z,17.60
2022-08-27T03:32:50.182Z,17.60
2022-08-27T03:35:17.940Z,17.60
2022-08-27T03:37:45.850Z,17.50
2022-08-27T03:40:14.341Z,17.50
2022-08-27T03:42:43.065Z,17.50
2022-08-27T03:45:10.870Z,17.50
2022-08-27T03:47:38.389Z,17.50
2022-08-27T03:50:07.850Z,17.50
2022-08-27T03:52:36.054Z,17.50
2022-08-27T03:55:04.812Z,17.50
2022-08-27T03:57:32.338Z,17.50
2022-08-27T04:00:00.942Z,17.50
2022-08-27T04:02:28.271Z,17.50
2022-08-27T04:04:57.498Z,17.50
2022-08-27T04:07:24.323Z,17.50
2022-08-27T04:09:51.416Z,17.60
2022-08-27T04:12:18.318Z,17.60
2022-08-27T04:14:45.158Z,17.60
2022-08-27T04:17:12.030Z,17.60
2022-08-27T04:19:38.899Z,17.60
2022-08-27T04:22:07.845Z,17.60
2022-08-27T04:24:36.916Z,17.60
2022-08-27T04:27:06.170Z,17.60
2022-08-27T04:29:33.314Z,17.60
2022-08-27T04:32:01.115Z,17.60
2022-08-27T04:34:28.142Z,17.60
2022-08-27T04:36:56.828Z,17.50
2022-08-27T04:39:29.218Z,17.50
2022-08-27T04:41:59.329Z,17.50
2022-08-27T04:44:30.921Z,17.50
2022-08-27T04:47:01.771Z,17.60
2022-08-27T04:49:30.324Z,17.60
2022-08-27T04:51:58.770Z,17.50
2022-08-27T04:54:32.818Z,17.50
2022-08-27T04:57:05.950Z,17.50
2022-08-27T04:59:34.830Z,17.50
2022-08-27T05:02:04.709Z,17.50
2022-08-27T05:04:34.245Z,17.50
2022-08-27T05:07:01.371Z,17.40
2022-08-27T05:09:28.136Z,17.40
2022-08-27T05:11:56.102Z,17.40
2022-08-27T05:14:25.223Z,17.40
2022-08-27T05:16:52.007Z,17.40
2022-08-27T05:19:18.777Z,17.50
2022-08-27T05:21:49.727Z,17.50
2022-08-27T05:24:18.173Z,17.50
2022-08-27T05:26:45.628Z,17.50
2022-08-27T05:29:14.158Z,17.50
2022-08-27T05:31:42.304Z,17.50
2022-08-27T05:34:10.250Z,17.60
2022-08-27T05:36:47.855Z,17.60
2022-08-27T05:39:16.880Z,17.60
2022-08-27T05:41:44.083Z,17.60
2022-08-27T05:44:39.684Z,17.70
2022-08-27T05:46:58.597Z,17.70
2022-08-27T05:49:25.813Z,17.70
2022-08-27T05:51:52.660Z,17.70
2022-08-27T05:54:19.863Z,17.70
2022-08-27T05:56:51.539Z,17.80
2022-08-27T05:59:37.435Z,17.80
2022-08-27T06:02:05.972Z,17.90
2022-08-27T06:04:32.908Z,17.90
2022-08-27T06:06:59.648Z,18.00
2022-08-27T06:09:29.194Z,18.00
2022-08-27T06:11:58.830Z,18.00
2022-08-27T06:14:26.386Z,18.00
2022-08-27T06:16:53.397Z,18.20
2022-08-27T06:19:20.674Z,18.30
2022-08-27T06:22:00.954Z,18.40
2022-08-27T06:24:35.978Z,18.40
2022-08-27T06:27:03.487Z,18.50
2022-08-27T06:29:30.308Z,18.60
2022-08-27T06:31:57.105Z,18.60
2022-08-27T06:34:24.002Z,18.70
2022-08-27T06:36:50.889Z,18.70
2022-08-27T06:39:17.818Z,18.80
2022-08-27T06:41:45.959Z,18.80
2022-08-27T06:44:14.143Z,18.80
2022-08-27T06:46:42.193Z,18.80
2022-08-27T06:49:12.355Z,18.70
2022-08-27T06:51:43.033Z,18.70
2022-08-27T06:54:12.220Z,18.70
2022-08-27T06:56:41.414Z,18.70
2022-08-27T06:59:12.413Z,18.60
2022-08-27T07:01:43.344Z,18.60
2022-08-27T07:04:16.675Z,18.60
2022-08-27T07:06:44.246Z,18.60
2022-08-27T07:09:12.040Z,18.60
2022-08-27T07:11:39.179Z,18.60
2022-08-27T07:14:08.425Z,18.60
2022-08-27T07:16:36.302Z,18.70
2022-08-27T07:19:05.543Z,18.70
2022-08-27T07:21:34.580Z,18.80
2022-08-27T07:24:05.365Z,18.90
2022-08-27T07:26:36.691Z,19.00
2022-08-27T07:29:07.149Z,19.10
2022-08-27T07:31:35.631Z,19.20
2022-08-27T07:34:04.869Z,19.20
2022-08-27T07:36:33.318Z,19.30
2022-08-27T07:39:01.630Z,19.40
2022-08-27T07:41:31.956Z,19.50
2022-08-27T07:44:19.420Z,19.50
2022-08-27T07:46:48.668Z,19.60
2022-08-27T07:49:19.879Z,19.60
2022-08-27T07:51:46.753Z,19.60
2022-08-27T07:54:15.253Z,19.60
2022-08-27T07:56:44.228Z,19.60
2022-08-27T07:59:22.205Z,19.60
2022-08-27T08:01:51.933Z,19.70
2022-08-27T08:04:20.454Z,19.70
2022-08-27T08:06:48.634Z,19.70
2022-08-27T08:09:15.654Z,19.80
2022-08-27T08:11:42.447Z,19.80
2022-08-27T08:14:09.267Z,19.80
2022-08-27T08:16:36.134Z,19.90
2022-08-27T08:19:03.515Z,19.90
2022-08-27T08:21:30.450Z,19.90
2022-08-27T08:23:57.827Z,19.90
2022-08-27T08:26:24.607Z,20.00
2022-08-27T08:28:51.426Z,20.00
2022-08-27T08:31:18.329Z,20.00
2022-08-27T08:33:47.975Z,20.00
2022-08-27T08:36:17.533Z,20.10
2022-08-27T08:38:47.313Z,20.20
2022-08-27T08:41:40.034Z,20.10
2022-08-27T08:44:32.348Z,20.20
2022-08-27T08:47:10.303Z,20.20
2022-08-27T08:50:02.663Z,20.30
2022-08-27T08:52:35.485Z,20.30
2022-08-27T08:55:47.193Z,20.30
2022-08-27T08:58:38.379Z,20.30
2022-08-27T09:01:09.751Z,20.30
2022-08-27T09:03:42.035Z,20.20
2022-08-27T09:06:18.446Z,20.10
2022-08-27T09:08:46.386Z,20.20
2022-08-27T09:11:39.517Z,20.20
2022-08-27T09:14:46.305Z,20.20
2022-08-27T09:17:13.780Z,20.10
2022-08-27T09:19:41.595Z,20.10
2022-08-27T09:22:53.255Z,20.20
2022-08-27T09:25:31.774Z,20.20
2022-08-27T09:28:04.291Z,20.30
2022-08-27T09:30:42.750Z,20.30
2022-08-27T09:33:09.626Z,20.40
2022-08-27T09:35:46.291Z,20.50
2022-08-27T09:38:35.059Z,20.50
2022-08-27T09:41:09.152Z,20.60
2022-08-27T09:43:36.863Z,20.60
2022-08-27T09:46:24.507Z,20.70
2022-08-27T09:48:54.690Z,20.80
2022-08-27T09:51:28.901Z,20.80
2022-08-27T09:54:02.230Z,20.80
2022-08-27T09:56:39.091Z,20.90
2022-08-27T09:59:12.310Z,20.90
2022-08-27T10:02:23.822Z,20.90
2022-08-27T10:04:52.883Z,21.10
2022-08-27T10:07:55.349Z,21.20
2022-08-27T10:10:42.846Z,21.30
2022-08-27T10:13:47.246Z,21.40
2022-08-27T10:16:47.871Z,21.50
2022-08-27T10:19:42.934Z,21.60
2022-08-27T10:22:47.636Z,21.70
2022-08-27T10:25:39.468Z,21.90
2022-08-27T10:28:14.437Z,22.00
2022-08-27T10:31:09.662Z,22.20
2022-08-27T10:34:03.731Z,22.20
2022-08-27T10:36:33.214Z,22.40
2022-08-27T10:39:03.623Z,22.60
2022-08-27T10:41:59.783Z,22.60
2022-08-27T10:45:07.525Z,22.60
2022-08-27T10:48:01.777Z,22.60
2022-08-27T10:50:49.431Z,22.60
2022-08-27T10:53:39.705Z,22.60
2022-08-27T10:56:19.225Z,22.70
2022-08-27T10:59:28.650Z,22.80
2022-08-27T11:02:42.092Z,23.00
2022-08-27T11:05:28.792Z,23.30
2022-08-27T11:08:12.058Z,23.50
2022-08-27T11:10:47.406Z,23.70
2022-08-27T11:13:32.473Z,23.80
2022-08-27T11:16:02.917Z,24.00
2022-08-27T11:19:00.997Z,24.10
2022-08-27T11:22:01.313Z,24.30
2022-08-27T11:24:52.074Z,24.60
2022-08-27T11:27:25.633Z,24.50
2022-08-27T11:30:08.347Z,24.30
2022-08-27T11:32:46.577Z,24.50
2022-08-27T11:35:24.395Z,25.00
2022-08-27T11:38:25.282Z,25.30
2022-08-27T11:40:57.894Z,25.60
2022-08-27T11:43:32.885Z,26.00
2022-08-27T11:46:09.163Z,26.20
2022-08-27T11:48:43.939Z,26.50
2022-08-27T11:51:25.504Z,26.40
2022-08-27T11:54:00.368Z,26.10
2022-08-27T11:56:30.157Z,25.90
2022-08-27T11:59:26.466Z,26.00
2022-08-27T12:01:57.506Z,25.90
2022-08-27T12:04:40.852Z,25.80
2022-08-27T12:07:17.338Z,25.60
2022-08-27T12:10:07.214Z,25.70
2022-08-27T12:12:46.072Z,26.10
2022-08-27T12:15:37.454Z,26.20
2022-08-27T12:18:58.917Z,26.40
2022-08-27T12:21:46.805Z,26.40
2022-08-27T12:24:49.935Z,26.40
2022-08-27T12:27:32.023Z,26.60
2022-08-27T12:30:06.751Z,27.00
2022-08-27T12:32:42.008Z,27.10
2022-08-27T12:35:37.466Z,27.30
2022-08-27T12:38:21.904Z,27.50
2022-08-27T12:40:55.507Z,27.70
2022-08-27T12:43:28.007Z,27.70
2022-08-27T12:46:19.180Z,27.40
2022-08-27T12:48:59.113Z,27.10
2022-08-27T12:51:46.270Z,27.00
2022-08-27T12:54:40.873Z,26.90
2022-08-27T12:57:18.369Z,26.80
2022-08-27T13:00:04.914Z,27.10
2022-08-27T13:03:06.925Z,27.70
2022-08-27T13:05:47.910Z,28.10
2022-08-27T13:08:28.365Z,28.00
2022-08-27T13:10:56.291Z,28.10
2022-08-27T13:13:25.575Z,28.40
2022-08-27T13:15:56.977Z,28.70
2022-08-27T13:18:29.485Z,28.70
2022-08-27T13:21:22.997Z,28.90
2022-08-27T13:23:58.083Z,29.00
2022-08-27T13:26:29.528Z,29.20
2022-08-27T13:29:03.069Z,29.10
2022-08-27T13:31:32.126Z,29.00
2022-08-27T13:34:00.762Z,28.50
2022-08-27T13:36:48.635Z,28.20
2022-08-27T13:39:15.964Z,27.80
2022-08-27T13:41:42.923Z,27.40
2022-08-27T13:44:18.513Z,27.10
2022-08-27T13:47:02.757Z,26.90
2022-08-27T13:49:40.240Z,26.60
2022-08-27T13:52:27.360Z,26.30
2022-08-27T13:55:15.999Z,26.10
2022-08-27T13:57:52.403Z,26.10
2022-08-27T14:00:39.755Z,26.00
2022-08-27T14:03:35.542Z,25.70
2022-08-27T14:06:02.738Z,25.50
2022-08-27T14:08:34.419Z,25.40
2022-08-27T14:11:10.852Z,25.30
2022-08-27T14:13:46.690Z,25.10
2022-08-27T14:16:43.019Z,25.00
2022-08-27T14:19:25.582Z,24.70
2022-08-27T14:21:53.109Z,24.50
2022-08-27T14:24:20.353Z,24.40
2022-08-27T14:27:02.086Z,24.40
2022-08-27T14:29:28.921Z,24.40
2022-08-27T14:31:55.726Z,24.40
2022-08-27T14:34:22.526Z,24.50
2022-08-27T14:36:52.933Z,24.50
2022-08-27T14:39:22.050Z,24.50
2022-08-27T14:41:53.990Z,24.60
2022-08-27T14:44:22.068Z,24.60
2022-08-27T14:46:49.345Z,24.70
2022-08-27T14:49:27.240Z,24.70
2022-08-27T14:51:54.190Z,24.80
2022-08-27T14:54:21.065Z,24.70
2022-08-27T14:56:48.130Z,24.50
2022-08-27T14:59:15.334Z,24.50
2022-08-27T15:01:42.521Z,24.40
2022-08-27T15:04:09.466Z,24.30
2022-08-27T15:06:36.273Z,24.10
2022-08-27T15:09:04.072Z,24.00
2022-08-27T15:11:36.594Z,24.00
2022-08-27T15:14:12.662Z,23.80
2022-08-27T15:16:42.234Z,23.60
2022-08-27T15:19:13.538Z,23.50
2022-08-27T15:21:46.588Z,23.50
2022-08-27T15:24:18.620Z,23.30
2022-08-27T15:26:46.237Z,23.30
2022-08-27T15:29:13.077Z,23.10
2022-08-27T15:31:41.663Z,23.10
2022-08-27T15:34:09.514Z,23.00
2022-08-27T15:36:37.033Z,22.80
2022-08-27T15:39:04.734Z,22.80
2022-08-27T15:41:34.197Z,22.60
2022-08-27T15:44:06.701Z,22.60
2022-08-27T15:46:35.653Z,22.60
2022-08-27T15:49:10.470Z,22.60
2022-08-27T15:51:38.016Z,22.60
2022-08-27T15:54:04.900Z,22.50
2022-08-27T15:56:34.560Z,22.40
2022-08-27T15:59:02.007Z,22.40
2022-08-27T16:01:33.541Z,22.50
2022-08-27T16:04:01.522Z,22.70
2022-08-27T16:06:30.852Z,22.80
2022-08-27T16:08:58.052Z,22.90
2022-08-27T16:11:24.940Z,22.90
2022-08-27T16:13:51.884Z,22.90
2022-08-27T16:16:27.702Z,22.80
2022-08-27T16:18:54.788Z,22.80
2022-08-27T16:21:22.153Z,22.60
2022-08-27T16:23:49.733Z,22.60
2022-08-27T16:26:16.894Z,22.60
2022-08-27T16:28:45.687Z,22.60
2022-08-27T16:31:14.113Z,22.50
2022-08-27T16:33:42.645Z,22.50
2022-08-27T16:36:10.521Z,22.50
2022-08-27T16:38:37.817Z,22.50
2022-08-27T16:41:05.895Z,22.40
2022-08-27T16:43:33.507Z,22.30
2022-08-27T16:46:01.889Z,22.30
2022-08-27T16:48:47.892Z,22.30
2022-08-27T16:51:33.173Z,22.20
2022-08-27T16:54:05.605Z,22.20
2022-08-27T16:56:37.021Z,22.10
2022-08-27T16:59:05.604Z,22.10
2022-08-27T17:01:33.575Z,22.00
2022-08-27T17:04:09.866Z,22.00
2022-08-27T17:06:39.650Z,21.90
2022-08-27T17:09:07.443Z,21.90
2022-08-27T17:11:40.349Z,21.80
2022-08-27T17:14:10.445Z,21.70
2022-08-27T17:16:41.475Z,21.70
2022-08-27T17:19:09.653Z,21.60
2022-08-27T17:21:37.850Z,21.60
2022-08-27T17:24:05.428Z,21.50
2022-08-27T17:26:39.559Z,21.50
2022-08-27T17:29:06.678Z,21.30
2022-08-27T17:31:38.351Z,21.30
2022-08-27T17:34:07.147Z,21.30
2022-08-27T17:36:34.757Z,21.20
2022-08-27T17:39:02.936Z,21.10
2022-08-27T17:41:51.549Z,21.00
2022-08-27T17:44:34.485Z,21.00
2022-08-27T17:47:06.145Z,20.90
2022-08-27T17:49:33.545Z,20.80
2022-08-27T17:52:12.302Z,20.80
2022-08-27T17:54:45.705Z,20.70
2022-08-27T17:57:26.434Z,20.70
2022-08-27T17:59:55.185Z,20.70
2022-08-27T18:02:35.967Z,20.60
2022-08-27T18:05:05.537Z,20.60
2022-08-27T18:07:35.626Z,20.60
2022-08-27T18:10:05.818Z,20.50
2022-08-27T18:12:33.300Z,20.50
2022-08-27T18:15:09.726Z,20.40
2022-08-27T18:17:42.531Z,20.40
2022-08-27T18:20:13.131Z,20.40
2022-08-27T18:22:40.988Z,20.40
2022-08-27T18:25:16.622Z,20.30
2022-08-27T18:27:45.798Z,20.30
2022-08-27T18:30:13.815Z,20.20
2022-08-27T18:32:41.043Z,20.20
2022-08-27T18:35:28.170Z,20.10
2022-08-27T18:37:55.553Z,20.10
2022-08-27T18:40:28.672Z,20.10
2022-08-27T18:42:56.835Z,20.00
2022-08-27T18:45:28.548Z,20.00
2022-08-27T18:47:58.765Z,20.00
2022-08-27T18:50:26.733Z,19.90
2022-08-27T18:52:56.920Z,19.90
2022-08-27T18:55:28.087Z,19.90
2022-08-27T18:57:55.131Z,19.90
2022-08-27T19:00:22.338Z,19.90
2022-08-27T19:02:52.519Z,19.90
2022-08-27T19:05:25.170Z,19.90
2022-08-27T19:07:52.503Z,19.90
2022-08-27T19:10:19.809Z,19.90
2022-08-27T19:12:47.727Z,19.80
2022-08-27T19:15:15.525Z,19.80
2022-08-27T19:17:46.925Z,19.70
2022-08-27T19:20:24.947Z,19.70
2022-08-27T19:22:51.727Z,19.70
2022-08-27T19:25:18.606Z,19.70
2022-08-27T19:27:47.023Z,19.70
2022-08-27T19:30:16.290Z,19.60
2022-08-27T19:32:44.235Z,19.60
2022-08-27T19:35:11.802Z,19.60
2022-08-27T19:37:46.374Z,19.60
2022-08-27T19:40:22.333Z,19.60
2022-08-27T19:42:50.578Z,19.60
2022-08-27T19:45:23.193Z,19.50
2022-08-27T19:47:53.001Z,19.50
2022-08-27T19:50:21.390Z,19.50
2022-08-27T19:52:48.481Z,19.50
2022-08-27T19:55:16.374Z,19.50
2022-08-27T19:57:44.712Z,19.50
2022-08-27T20:00:17.482Z,19.50
2022-08-27T20:02:44.451Z,19.50
2022-08-27T20:05:19.347Z,19.40
2022-08-27T20:07:49.550Z,19.40
2022-08-27T20:10:22.878Z,19.40
2022-08-27T20:12:53.078Z,19.40
2022-08-27T20:15:23.512Z,19.40
2022-08-27T20:17:53.010Z,19.40
2022-08-27T20:20:23.669Z,19.30
2022-08-27T20:22:50.872Z,19.40
2022-08-27T20:25:19.173Z,19.30
2022-08-27T20:27:47.564Z,19.30
2022-08-27T20:30:16.736Z,19.30
2022-08-27T20:32:43.812Z,19.30
2022-08-27T20:35:11.241Z,19.30
2022-08-27T20:37:41.962Z,19.30
2022-08-27T20:40:16.573Z,19.30
2022-08-27T20:42:44.301Z,19.30
2022-08-27T20:45:13.114Z,19.30
2022-08-27T20:47:43.469Z,19.30
2022-08-27T20:50:12.678Z,19.20
2022-08-27T20:52:41.558Z,19.20
2022-08-27T20:55:09.982Z,19.20
2022-08-27T20:57:36.825Z,19.20
2022-08-27T21:00:20.495Z,19.20
2022-08-27T21:02:47.774Z,19.10
2022-08-27T21:05:18.123Z,19.10
2022-08-27T21:07:48.394Z,19.10
2022-08-27T21:10:15.575Z,19.10
2022-08-27T21:12:42.484Z,19.10
2022-08-27T21:15:09.637Z,19.10
2022-08-27T21:17:37.041Z,19.10
2022-08-27T21:20:08.911Z,19.10
2022-08-27T21:22:35.786Z,19.10
2022-08-27T21:25:03.620Z,19.10
2022-08-27T21:27:30.438Z,19.10
2022-08-27T21:29:59.919Z,19.00
2022-08-27T21:32:26.683Z,19.00
2022-08-27T21:34:53.490Z,19.00
2022-08-27T21:37:20.463Z,19.00
2022-08-27T21:39:47.310Z,19.00
2022-08-27T21:42:15.613Z,18.90
2022-08-27T21:44:42.893Z,18.90
2022-08-27T21:47:10.288Z,18.90
2022-08-27T21:49:37.409Z,18.90
2022-08-27T21:52:06.137Z,18.90
2022-08-27T21:54:36.771Z,18.90
2022-08-27T21:57:04.451Z,18.90
2022-08-27T21:59:47.383Z,18.80
2022-08-27T22:02:38.875Z,18.80
2022-08-27T22:05:06.401Z,18.80
2022-08-27T22:07:33.215Z,18.90
2022-08-27T22:09:59.976Z,18.90
2022-08-27T22:12:26.802Z,18.80
2022-08-27T22:14:53.534Z,18.80
2022-08-27T22:17:20.403Z,18.80
2022-08-27T22:19:47.172Z,18.80
2022-08-27T22:22:13.940Z,18.80
2022-08-27T22:24:40.762Z,18.80
2022-08-27T22:27:07.532Z,18.80
2022-08-27T22:29:34.312Z,18.80
2022-08-27T22:32:01.062Z,18.80
2022-08-27T22:34:27.906Z,18.80
2022-08-27T22:36:54.683Z,18.80
2022-08-27T22:39:21.477Z,18.80
2022-08-27T22:41:51.084Z,18.80
2022-08-27T22:44:18.262Z,18.80
2022-08-27T22:46:45.185Z,18.80
2022-08-27T22:49:12.075Z,18.80
2022-08-27T22:51:38.867Z,18.70
2022-08-27T22:54:05.715Z,18.80
2022-08-27T22:56:32.654Z,18.70
2022-08-27T22:59:00.165Z,18.70
2022-08-27T23:01:28.821Z,18.70
2022-08-27T23:03:55.730Z,18.70
2022-08-27T23:06:22.678Z,18.70
2022-08-27T23:08:49.458Z,18.70
2022-08-27T23:11:16.421Z,18.70
2022-08-27T23:13:43.562Z,18.60
2022-08-27T23:16:10.474Z,18.60
2022-08-27T23:18:40.534Z,18.60
2022-08-27T23:21:09.348Z,18.60
2022-08-27T23:23:39.105Z,18.60
2022-08-27T23:26:35.323Z,18.60
2022-08-27T23:29:02.165Z,18.50
2022-08-27T23:31:30.102Z,18.50
2022-08-27T23:33:57.508Z,18.50
2022-08-27T23:36:24.804Z,18.50
2022-08-27T23:38:51.782Z,18.50
2022-08-27T23:41:18.615Z,18.50
2022-08-27T23:43:46.108Z,18.50
2022-08-27T23:46:13.462Z,18.40
2022-08-27T23:48:40.636Z,18.40
2022-08-27T23:51:09.329Z,18.40
2022-08-27T23:53:38.002Z,18.40
2022-08-27T23:56:05.346Z,18.40
2022-08-27T23:58:32.658Z,18.40
