createdAt,value
2018-11-12T00:00:54.474Z,16.20
2018-11-12T00:03:22.573Z,16.27
2018-11-12T00:05:50.607Z,15.93
2018-11-12T00:08:18.838Z,15.93
2018-11-12T00:10:46.902Z,15.83
2018-11-12T00:13:14.965Z,15.60
2018-11-12T00:15:43.870Z,16.37
2018-11-12T00:18:12.682Z,16.13
2018-11-12T00:20:40.767Z,17.37
2018-11-12T00:23:09.355Z,15.93
2018-11-12T00:25:37.377Z,15.83
2018-11-12T00:28:05.432Z,15.87
2018-11-12T00:30:33.489Z,16.83
2018-11-12T00:33:01.529Z,16.00
2018-11-12T00:35:29.560Z,17.17
2018-11-12T00:37:57.916Z,17.20
2018-11-12T00:40:25.987Z,16.27
2018-11-12T00:42:54.105Z,16.40
2018-11-12T00:45:22.144Z,17.33
2018-11-12T00:47:50.183Z,16.23
2018-11-12T00:50:18.371Z,17.03
2018-11-12T00:52:46.406Z,16.83
2018-11-12T00:55:15.470Z,16.73
2018-11-12T00:57:43.821Z,16.37
2018-11-12T01:00:16.520Z,16.43
2018-11-12T01:02:45.795Z,14.80
2018-11-12T01:05:14.237Z,15.73
2018-11-12T01:07:42.405Z,15.37
2018-11-12T01:10:12.827Z,16.53
2018-11-12T01:12:41.348Z,16.43
2018-11-12T01:15:11.111Z,15.27
2018-11-12T01:17:39.393Z,17.30
2018-11-12T01:20:07.829Z,16.33
2018-11-12T01:22:36.009Z,16.60
2018-11-12T01:25:04.165Z,15.67
2018-11-12T01:27:32.218Z,16.57
2018-11-12T01:30:00.248Z,17.10
2018-11-12T01:32:28.603Z,16.60
2018-11-12T01:34:56.698Z,16.17
2018-11-12T01:37:24.785Z,16.87
2018-11-12T01:39:52.876Z,16.83
2018-11-12T01:42:20.915Z,17.03
2018-11-12T01:44:49.016Z,17.47
2018-11-12T01:47:17.265Z,17.10
2018-11-12T01:49:45.326Z,17.43
2018-11-12T01:52:13.383Z,17.20
2018-11-12T01:54:41.560Z,18.23
2018-11-12T01:57:09.651Z,17.70
2018-11-12T01:59:37.737Z,17.23
2018-11-12T02:02:05.789Z,17.07
2018-11-12T02:04:33.833Z,18.10
2018-11-12T02:07:01.984Z,18.60
2018-11-12T02:09:30.096Z,18.60
2018-11-12T02:11:58.245Z,17.80
2018-11-12T02:14:26.323Z,18.27
2018-11-12T02:16:54.389Z,18.10
2018-11-12T02:19:22.430Z,18.53
2018-11-12T02:21:50.481Z,18.87
2018-11-12T02:24:18.532Z,18.93
2018-11-12T02:26:46.595Z,18.43
2018-11-12T02:29:14.730Z,18.67
2018-11-12T02:31:42.910Z,18.23
2018-11-12T02:34:10.967Z,18.10
2018-11-12T02:36:39.013Z,18.30
2018-11-12T02:39:07.890Z,18.93
2018-11-12T02:41:36.077Z,18.50
2018-11-12T02:44:04.521Z,20.43
2018-11-12T02:46:32.681Z,18.80
2018-11-12T02:49:00.732Z,18.70
2018-11-12T02:51:28.765Z,18.93
2018-11-12T02:53:56.932Z,18.80
2018-11-12T02:56:24.977Z,19.40
2018-11-12T02:58:53.017Z,19.57
2018-11-12T03:01:22.114Z,19.43
2018-11-12T03:03:50.869Z,18.07
2018-11-12T03:06:19.233Z,19.90
2018-11-12T03:08:47.362Z,18.70
2018-11-12T03:11:15.449Z,18.87
2018-11-12T03:13:43.738Z,20.40
2018-11-12T03:16:11.850Z,19.40
2018-11-12T03:18:40.690Z,18.93
2018-11-12T03:21:08.708Z,17.97
2018-11-12T03:23:36.981Z,19.17
2018-11-12T03:26:05.209Z,19.57
2018-11-12T03:28:33.227Z,19.57
2018-11-12T03:31:01.261Z,19.23
2018-11-12T03:33:29.322Z,18.97
2018-11-12T03:35:57.337Z,19.43
2018-11-12T03:38:25.393Z,19.03
2018-11-12T03:40:53.464Z,19.33
2018-11-12T03:43:21.526Z,17.93
2018-11-12T03:45:49.552Z,19.10
2018-11-12T03:48:17.604Z,18.50
2018-11-12T03:50:45.661Z,18.13
2018-11-12T03:53:13.793Z,18.63
2018-11-12T03:55:41.812Z,18.57
2018-11-12T03:58:09.850Z,18.83
2018-11-12T04:00:37.922Z,18.07
2018-11-12T04:03:06.028Z,18.33
2018-11-12T04:05:34.074Z,17.37
2018-11-12T04:08:02.165Z,17.40
2018-11-12T04:10:30.221Z,18.10
2018-11-12T04:12:58.259Z,17.37
2018-11-12T04:15:26.791Z,17.23
2018-11-12T04:17:54.847Z,15.97
2018-11-12T04:20:23.886Z,15.97
2018-11-12T04:22:57.501Z,16.00
2018-11-12T04:25:25.698Z,15.37
2018-11-12T04:27:53.752Z,15.63
2018-11-12T04:30:21.785Z,14.63
2018-11-12T04:32:49.812Z,15.43
2018-11-12T04:35:17.847Z,15.07
2018-11-12T04:37:45.896Z,15.07
2018-11-12T04:40:15.180Z,15.17
2018-11-12T04:42:43.278Z,15.77
2018-11-12T04:45:13.328Z,14.77
2018-11-12T04:47:41.857Z,15.33
2018-11-12T04:50:11.141Z,15.00
2018-11-12T04:52:39.580Z,15.00
2018-11-12T04:55:08.357Z,14.67
2018-11-12T04:57:36.793Z,15.33
2018-11-12T05:00:06.043Z,16.07
2018-11-12T05:02:34.084Z,16.10
2018-11-12T05:05:02.152Z,15.17
2018-11-12T05:07:30.359Z,14.20
2018-11-12T05:09:58.385Z,14.33
2018-11-12T05:12:26.513Z,14.27
2018-11-12T05:14:54.574Z,15.80
2018-11-12T05:17:22.616Z,14.70
2018-11-12T05:19:50.663Z,14.83
2018-11-12T05:22:18.709Z,15.03
2018-11-12T05:24:46.810Z,14.17
2018-11-12T05:27:14.847Z,14.13
2018-11-12T05:29:42.912Z,14.87
2018-11-12T05:32:10.950Z,14.77
2018-11-12T05:34:38.996Z,13.80
2018-11-12T05:37:07.149Z,13.53
2018-11-12T05:39:35.226Z,14.53
2018-11-12T05:42:03.272Z,14.77
2018-11-12T05:44:31.341Z,14.20
2018-11-12T05:46:59.377Z,14.53
2018-11-12T05:49:27.418Z,14.20
2018-11-12T05:51:55.451Z,14.50
2018-11-12T05:54:23.483Z,14.53
2018-11-12T05:56:51.546Z,15.57
2018-11-12T05:59:19.570Z,15.10
2018-11-12T06:01:47.597Z,14.57
2018-11-12T06:04:15.653Z,15.33
2018-11-12T06:06:43.678Z,15.43
2018-11-12T06:09:12.380Z,15.17
2018-11-12T06:11:40.415Z,15.03
2018-11-12T06:14:08.805Z,14.47
2018-11-12T06:16:36.857Z,14.93
2018-11-12T06:19:04.945Z,15.47
2018-11-12T06:21:32.997Z,16.27
2018-11-12T06:24:01.039Z,17.47
2018-11-12T06:26:29.142Z,16.83
2018-11-12T06:28:57.161Z,17.27
2018-11-12T06:31:25.286Z,17.77
2018-11-12T06:33:53.324Z,20.67
2018-11-12T06:36:21.340Z,31.07
2018-11-12T06:38:49.634Z,21.83
2018-11-12T06:41:17.681Z,19.77
2018-11-12T06:43:45.753Z,18.23
2018-11-12T06:46:13.785Z,18.67
2018-11-12T06:48:41.829Z,17.77
2018-11-12T06:51:09.850Z,18.30
2018-11-12T06:53:37.918Z,18.67
2018-11-12T06:56:05.965Z,19.73
2018-11-12T06:58:34.203Z,19.37
2018-11-12T07:01:03.303Z,18.27
2018-11-12T07:03:31.226Z,18.33
2018-11-12T07:05:59.281Z,17.97
2018-11-12T07:08:27.328Z,16.63
2018-11-12T07:10:55.404Z,17.00
2018-11-12T07:13:23.584Z,17.30
2018-11-12T07:15:51.662Z,17.57
2018-11-12T07:18:19.753Z,17.23
2018-11-12T07:20:47.818Z,17.83
2018-11-12T07:23:15.899Z,18.37
2018-11-12T07:25:44.064Z,18.37
2018-11-12T07:28:12.112Z,17.40
2018-11-12T07:30:40.254Z,16.23
2018-11-12T07:33:08.410Z,16.23
2018-11-12T07:35:36.587Z,17.37
2018-11-12T07:38:04.849Z,16.50
2018-11-12T07:40:32.949Z,16.23
2018-11-12T07:43:01.066Z,16.80
2018-11-12T07:45:29.611Z,16.80
2018-11-12T07:47:58.421Z,16.03
2018-11-12T07:50:27.874Z,15.93
2018-11-12T07:52:55.942Z,18.00
2018-11-12T07:55:25.225Z,16.17
2018-11-12T07:57:54.346Z,15.50
2018-11-12T08:00:25.593Z,16.67
2018-11-12T08:02:59.032Z,16.50
2018-11-12T08:05:27.062Z,16.47
2018-11-12T08:07:55.161Z,18.63
2018-11-12T08:10:23.296Z,17.20
2018-11-12T08:12:51.380Z,15.80
2018-11-12T08:15:19.958Z,15.47
2018-11-12T08:17:48.286Z,16.70
2018-11-12T08:20:17.457Z,15.17
2018-11-12T08:22:46.599Z,15.43
2018-11-12T08:25:15.361Z,16.27
2018-11-12T08:27:44.016Z,15.07
2018-11-12T08:30:14.076Z,15.43
2018-11-12T08:32:42.691Z,15.87
2018-11-12T08:35:11.051Z,16.30
2018-11-12T08:37:39.116Z,14.90
2018-11-12T08:40:08.166Z,14.40
2018-11-12T08:42:36.398Z,15.60
2018-11-12T08:45:05.616Z,17.03
2018-11-12T08:47:33.878Z,17.27
2018-11-12T08:50:01.994Z,17.20
2018-11-12T08:52:30.061Z,19.23
2018-11-12T08:54:58.165Z,19.93
2018-11-12T08:57:26.258Z,15.53
2018-11-12T08:59:54.269Z,15.20
2018-11-12T09:02:22.353Z,15.00
2018-11-12T09:04:50.378Z,13.60
2018-11-12T09:07:18.666Z,14.60
2018-11-12T09:09:46.505Z,15.10
2018-11-12T09:12:14.557Z,14.57
2018-11-12T09:14:42.590Z,15.63
2018-11-12T09:17:10.645Z,15.10
2018-11-12T09:19:38.711Z,15.80
2018-11-12T09:22:06.853Z,15.10
2018-11-12T09:24:34.909Z,17.13
2018-11-12T09:27:02.999Z,15.83
2018-11-12T09:29:31.510Z,15.17
2018-11-12T09:31:59.486Z,15.33
2018-11-12T09:34:27.526Z,14.30
2018-11-12T09:36:55.644Z,15.07
2018-11-12T09:39:23.633Z,13.87
2018-11-12T09:41:51.670Z,15.00
2018-11-12T09:44:19.754Z,13.60
2018-11-12T09:46:48.198Z,13.53
2018-11-12T09:49:16.508Z,13.83
2018-11-12T09:51:44.516Z,13.97
2018-11-12T09:54:12.574Z,13.57
2018-11-12T09:56:40.607Z,13.93
2018-11-12T09:59:08.740Z,14.13
2018-11-12T10:01:37.299Z,14.23
2018-11-12T10:04:06.274Z,14.43
2018-11-12T10:06:34.847Z,13.63
2018-11-12T10:09:02.918Z,15.37
2018-11-12T10:11:31.778Z,18.03
2018-11-12T10:14:00.077Z,17.37
2018-11-12T10:16:29.191Z,14.87
2018-11-12T10:18:53.819Z,14.90
2018-11-12T10:21:21.874Z,14.60
2018-11-12T10:23:49.933Z,14.73
2018-11-12T10:26:17.960Z,14.67
2018-11-12T10:28:45.976Z,14.90
2018-11-12T10:31:14.048Z,14.80
2018-11-12T10:33:42.078Z,14.43
2018-11-12T10:36:10.195Z,14.13
2018-11-12T10:38:38.229Z,13.70
2018-11-12T10:41:06.356Z,13.60
2018-11-12T10:43:34.398Z,14.43
2018-11-12T10:46:02.429Z,14.00
2018-11-12T10:48:30.548Z,13.47
2018-11-12T10:51:05.031Z,14.10
2018-11-12T10:53:28.548Z,13.20
2018-11-12T10:55:59.001Z,14.03
2018-11-12T10:58:27.137Z,13.10
2018-11-12T11:01:00.853Z,14.53
2018-11-12T11:03:33.026Z,14.23
2018-11-12T11:06:01.321Z,13.47
2018-11-12T11:08:29.571Z,13.60
2018-11-12T11:10:57.743Z,14.30
2018-11-12T11:13:25.982Z,15.43
2018-11-12T11:15:54.403Z,15.47
2018-11-12T11:18:22.490Z,16.77
2018-11-12T11:20:50.643Z,13.57
2018-11-12T11:23:18.746Z,14.13
2018-11-12T11:25:46.879Z,14.23
2018-11-12T11:28:15.098Z,14.17
2018-11-12T11:30:43.336Z,13.73
2018-11-12T11:33:12.532Z,13.23
2018-11-12T11:35:40.733Z,12.80
2018-11-12T11:38:08.958Z,13.43
2018-11-12T11:40:38.008Z,13.13
2018-11-12T11:43:06.242Z,12.67
2018-11-12T11:45:34.566Z,13.13
2018-11-12T11:48:03.604Z,12.80
2018-11-12T11:50:32.120Z,13.13
2018-11-12T11:53:00.485Z,13.33
2018-11-12T11:55:28.804Z,13.03
2018-11-12T11:57:57.005Z,13.13
2018-11-12T12:00:27.214Z,12.90
2018-11-12T12:03:01.756Z,12.23
2018-11-12T12:05:29.969Z,13.63
2018-11-12T12:07:58.394Z,17.80
2018-11-12T12:10:26.457Z,15.57
2018-11-12T12:12:54.495Z,13.10
2018-11-12T12:15:23.441Z,12.87
2018-11-12T12:17:51.489Z,13.13
2018-11-12T12:20:20.906Z,13.13
2018-11-12T12:22:48.993Z,12.77
2018-11-12T12:25:17.479Z,18.20
2018-11-12T12:27:45.925Z,29.23
2018-11-12T12:30:19.755Z,16.33
2018-11-12T12:32:48.745Z,15.80
2018-11-12T12:35:16.805Z,17.47
2018-11-12T12:37:45.311Z,13.93
2018-11-12T12:40:14.699Z,14.70
2018-11-12T12:42:42.728Z,14.07
2018-11-12T12:45:13.306Z,13.73
2018-11-12T12:47:41.609Z,14.30
2018-11-12T12:50:10.257Z,12.97
2018-11-12T12:52:38.312Z,14.27
2018-11-12T12:55:06.797Z,12.70
2018-11-12T12:57:34.867Z,12.20
2018-11-12T13:00:03.489Z,12.43
2018-11-12T13:02:31.415Z,11.90
2018-11-12T13:04:59.520Z,12.80
2018-11-12T13:07:27.550Z,12.30
2018-11-12T13:09:55.564Z,13.07
2018-11-12T13:12:23.649Z,12.13
2018-11-12T13:14:51.994Z,12.70
2018-11-12T13:17:19.954Z,12.73
2018-11-12T13:19:48.082Z,11.13
2018-11-12T13:22:16.086Z,10.93
2018-11-12T13:24:44.158Z,11.07
2018-11-12T13:27:12.218Z,10.33
2018-11-12T13:29:40.317Z,10.27
2018-11-12T13:32:08.348Z,11.20
2018-11-12T13:34:36.559Z,11.30
2018-11-12T13:37:04.601Z,13.17
2018-11-12T13:39:32.705Z,12.20
2018-11-12T13:42:00.770Z,15.37
2018-11-12T13:44:28.822Z,17.40
2018-11-12T13:46:59.494Z,19.73
2018-11-12T13:49:27.532Z,12.87
2018-11-12T13:51:57.021Z,12.80
2018-11-12T13:54:25.092Z,18.97
2018-11-12T13:56:53.138Z,11.50
2018-11-12T13:59:21.272Z,12.53
2018-11-12T14:01:49.365Z,12.10
2018-11-12T14:04:17.569Z,12.63
2018-11-12T14:06:45.591Z,11.90
2018-11-12T14:09:13.710Z,11.47
2018-11-12T14:11:41.786Z,12.17
2018-11-12T14:14:09.907Z,13.30
2018-11-12T14:16:38.044Z,12.03
2018-11-12T14:19:06.154Z,12.60
2018-11-12T14:21:34.590Z,12.70
2018-11-12T14:24:02.664Z,12.63
2018-11-12T14:26:30.705Z,13.07
2018-11-12T14:28:58.823Z,12.63
2018-11-12T14:31:27.195Z,14.47
2018-11-12T14:33:55.332Z,14.50
2018-11-12T14:36:23.445Z,12.33
2018-11-12T14:38:52.453Z,13.33
2018-11-12T14:41:20.581Z,15.43
2018-11-12T14:43:48.687Z,13.37
2018-11-12T14:46:16.895Z,12.13
2018-11-12T14:48:45.433Z,14.47
2018-11-12T14:51:13.531Z,12.57
2018-11-12T14:53:41.644Z,12.20
2018-11-12T14:56:09.746Z,12.97
2018-11-12T14:58:37.927Z,12.50
2018-11-12T15:01:06.031Z,13.07
2018-11-12T15:03:34.059Z,13.83
2018-11-12T15:06:02.249Z,12.30
2018-11-12T15:08:30.313Z,14.23
2018-11-12T15:10:58.609Z,13.00
2018-11-12T15:13:26.723Z,12.73
2018-11-12T15:15:54.805Z,12.83
2018-11-12T15:18:23.121Z,13.40
2018-11-12T15:20:51.354Z,14.23
2018-11-12T15:23:19.550Z,12.97
2018-11-12T15:25:48.399Z,12.80
2018-11-12T15:28:17.236Z,13.03
2018-11-12T15:30:47.153Z,14.57
2018-11-12T15:33:15.253Z,16.07
2018-11-12T15:35:43.591Z,17.23
2018-11-12T15:38:11.741Z,17.80
2018-11-12T15:40:39.868Z,16.60
2018-11-12T15:43:07.924Z,15.47
2018-11-12T15:45:35.979Z,15.77
2018-11-12T15:48:04.277Z,15.10
2018-11-12T15:50:33.332Z,16.50
2018-11-12T15:53:01.396Z,20.00
2018-11-12T15:55:29.425Z,15.70
2018-11-12T15:57:57.703Z,15.77
2018-11-12T16:00:25.733Z,18.60
2018-11-12T16:02:53.813Z,15.90
2018-11-12T16:05:21.906Z,17.43
2018-11-12T16:07:49.993Z,16.30
2018-11-12T16:10:19.013Z,16.60
2018-11-12T16:12:47.419Z,15.90
2018-11-12T16:15:17.023Z,16.33
2018-11-12T16:17:45.085Z,16.03
2018-11-12T16:20:15.624Z,15.20
2018-11-12T16:22:44.535Z,14.50
2018-11-12T16:25:12.639Z,14.90
2018-11-12T16:27:41.256Z,15.43
2018-11-12T16:30:09.970Z,15.53
2018-11-12T16:32:38.373Z,16.57
2018-11-12T16:35:07.326Z,14.47
2018-11-12T16:37:35.444Z,15.00
2018-11-12T16:40:03.750Z,14.87
2018-11-12T16:42:32.004Z,14.57
2018-11-12T16:45:00.049Z,15.67
2018-11-12T16:47:28.153Z,15.10
2018-11-12T16:49:56.480Z,15.13
2018-11-12T16:52:26.646Z,16.17
2018-11-12T16:54:54.747Z,15.77
2018-11-12T16:57:22.918Z,14.90
2018-11-12T16:59:51.021Z,14.33
2018-11-12T17:02:19.373Z,16.43
2018-11-12T17:04:47.712Z,15.37
2018-11-12T17:07:15.817Z,14.50
2018-11-12T17:09:43.870Z,14.60
2018-11-12T17:12:11.987Z,14.27
2018-11-12T17:14:40.024Z,15.07
2018-11-12T17:17:08.383Z,14.17
2018-11-12T17:19:36.458Z,12.90
2018-11-12T17:22:04.745Z,15.03
2018-11-12T17:24:32.800Z,13.70
2018-11-12T17:27:00.853Z,13.67
2018-11-12T17:29:28.949Z,13.97
2018-11-12T17:31:57.004Z,13.20
2018-11-12T17:34:25.127Z,13.50
2018-11-12T17:36:53.282Z,13.20
2018-11-12T17:39:21.349Z,12.10
2018-11-12T17:41:49.401Z,13.43
2018-11-12T17:44:17.559Z,12.10
2018-11-12T17:46:45.616Z,12.20
2018-11-12T17:49:13.722Z,12.10
2018-11-12T17:51:41.789Z,12.57
2018-11-12T17:54:09.812Z,12.53
2018-11-12T17:56:37.953Z,13.07
2018-11-12T17:59:06.260Z,13.60
2018-11-12T18:01:34.444Z,12.57
2018-11-12T18:04:02.439Z,13.70
2018-11-12T18:06:30.568Z,13.30
2018-11-12T18:08:58.621Z,13.17
2018-11-12T18:11:26.705Z,12.10
2018-11-12T18:13:54.911Z,16.63
2018-11-12T18:16:22.890Z,11.93
2018-11-12T18:18:50.958Z,12.63
2018-11-12T18:21:19.037Z,13.33
2018-11-12T18:23:47.093Z,13.07
2018-11-12T18:26:15.113Z,12.80
2018-11-12T18:28:43.152Z,13.27
2018-11-12T18:31:11.379Z,13.33
2018-11-12T18:33:39.710Z,12.90
2018-11-12T18:36:07.740Z,13.37
2018-11-12T18:38:35.841Z,12.87
2018-11-12T18:41:04.035Z,12.80
2018-11-12T18:43:32.131Z,13.03
2018-11-12T18:46:00.156Z,13.43
2018-11-12T18:48:28.173Z,13.87
2018-11-12T18:50:56.321Z,13.10
2018-11-12T18:53:24.370Z,14.37
2018-11-12T18:55:52.433Z,13.80
2018-11-12T18:58:20.484Z,13.37
2018-11-12T19:00:48.529Z,14.13
2018-11-12T19:03:16.547Z,14.30
2018-11-12T19:05:44.597Z,14.37
2018-11-12T19:08:12.632Z,14.37
2018-11-12T19:10:40.808Z,13.00
2018-11-12T19:13:08.881Z,14.37
2018-11-12T19:15:37.979Z,14.67
2018-11-12T19:18:08.512Z,15.20
2018-11-12T19:20:36.578Z,15.43
2018-11-12T19:23:04.863Z,15.50
2018-11-12T19:25:32.924Z,14.60
2018-11-12T19:28:00.989Z,16.83
2018-11-12T19:30:29.532Z,14.83
2018-11-12T19:32:57.589Z,15.10
2018-11-12T19:35:29.962Z,14.77
2018-11-12T19:37:58.140Z,15.23
2018-11-12T19:40:27.622Z,15.17
2018-11-12T19:42:56.153Z,15.13
2018-11-12T19:45:24.262Z,15.50
2018-11-12T19:47:52.692Z,15.13
2018-11-12T19:50:22.144Z,14.77
2018-11-12T19:52:51.514Z,15.73
2018-11-12T19:55:19.546Z,17.43
2018-11-12T19:57:48.153Z,17.33
2018-11-12T20:00:17.654Z,17.73
2018-11-12T20:02:46.910Z,16.67
2018-11-12T20:05:14.977Z,15.37
2018-11-12T20:07:43.600Z,25.80
2018-11-12T20:10:12.919Z,17.80
2018-11-12T20:12:41.028Z,16.50
2018-11-12T20:15:10.071Z,16.73
2018-11-12T20:17:38.250Z,16.77
2018-11-12T20:20:08.058Z,16.90
2018-11-12T20:22:36.105Z,16.80
2018-11-12T20:25:04.372Z,18.23
2018-11-12T20:27:32.448Z,16.90
2018-11-12T20:30:00.525Z,17.97
2018-11-12T20:32:28.664Z,18.00
2018-11-12T20:34:56.658Z,16.60
2018-11-12T20:37:24.684Z,17.90
2018-11-12T20:39:52.741Z,18.77
2018-11-12T20:42:21.309Z,18.63
2018-11-12T20:44:49.506Z,18.77
2018-11-12T20:47:17.605Z,16.70
2018-11-12T20:49:45.644Z,17.53
2018-11-12T20:52:13.818Z,17.63
2018-11-12T20:54:41.868Z,18.30
2018-11-12T20:57:09.918Z,17.23
2018-11-12T20:59:37.979Z,18.03
2018-11-12T21:02:06.182Z,17.77
2018-11-12T21:04:34.237Z,17.37
2018-11-12T21:07:02.350Z,17.40
2018-11-12T21:09:30.447Z,17.60
2018-11-12T21:11:58.552Z,18.33
2018-11-12T21:14:26.656Z,16.93
2018-11-12T21:16:54.788Z,23.77
2018-11-12T21:19:22.973Z,18.33
2018-11-12T21:21:51.050Z,16.50
2018-11-12T21:24:19.088Z,20.07
2018-11-12T21:26:47.219Z,15.70
2018-11-12T21:29:15.339Z,17.13
2018-11-12T21:31:43.377Z,15.73
2018-11-12T21:34:11.446Z,15.23
2018-11-12T21:36:39.557Z,15.87
2018-11-12T21:39:09.202Z,14.87
2018-11-12T21:41:46.968Z,14.70
2018-11-12T21:44:15.001Z,13.67
2018-11-12T21:46:43.113Z,14.63
2018-11-12T21:49:11.235Z,14.63
2018-11-12T21:51:39.253Z,21.13
2018-11-12T21:54:07.365Z,15.30
2018-11-12T21:56:35.419Z,14.03
2018-11-12T21:59:03.454Z,14.37
2018-11-12T22:01:31.546Z,14.10
2018-11-12T22:03:59.560Z,14.90
2018-11-12T22:06:27.603Z,14.07
2018-11-12T22:08:55.688Z,14.40
2018-11-12T22:11:24.193Z,13.93
2018-11-12T22:13:52.309Z,13.90
2018-11-12T22:16:20.355Z,14.77
2018-11-12T22:18:48.448Z,14.93
2018-11-12T22:21:16.463Z,13.17
2018-11-12T22:23:44.514Z,12.40
2018-11-12T22:26:12.646Z,12.87
2018-11-12T22:28:40.709Z,12.43
2018-11-12T22:31:08.796Z,12.30
2018-11-12T22:33:36.849Z,16.37
2018-11-12T22:36:05.803Z,13.87
2018-11-12T22:38:33.876Z,13.67
2018-11-12T22:41:02.047Z,12.30
2018-11-12T22:43:30.118Z,12.67
2018-11-12T22:45:58.311Z,13.10
2018-11-12T22:48:26.441Z,13.37
2018-11-12T22:50:54.583Z,12.77
2018-11-12T22:53:22.632Z,12.43
2018-11-12T22:55:50.717Z,13.90
2018-11-12T22:58:18.760Z,12.70
2018-11-12T23:00:47.889Z,12.20
2018-11-12T23:03:15.946Z,11.17
2018-11-12T23:05:44.024Z,11.83
2018-11-12T23:08:12.133Z,11.53
2018-11-12T23:10:40.186Z,11.07
2018-11-12T23:13:08.245Z,10.50
2018-11-12T23:15:36.318Z,10.63
2018-11-12T23:18:04.354Z,10.37
2018-11-12T23:20:32.421Z,11.03
2018-11-12T23:23:00.484Z,10.80
2018-11-12T23:25:28.521Z,10.50
2018-11-12T23:27:56.578Z,10.83
2018-11-12T23:30:25.257Z,11.00
2018-11-12T23:32:57.236Z,9.97
2018-11-12T23:35:25.909Z,10.27
2018-11-12T23:37:53.969Z,10.27
2018-11-12T23:40:21.998Z,10.20
2018-11-12T23:42:50.042Z,10.63
2018-11-12T23:45:18.061Z,11.00
2018-11-12T23:47:46.161Z,10.97
2018-11-12T23:50:15.784Z,10.40
2018-11-12T23:52:44.553Z,10.50
2018-11-12T23:55:13.031Z,10.03
2018-11-12T23:57:41.137Z,10.07
