createdAt,value
2016-08-30T00:00:47.693Z,1018.84
2016-08-30T00:01:49.704Z,1018.85
2016-08-30T00:02:47.672Z,1018.88
2016-08-30T00:03:47.528Z,1018.83
2016-08-30T00:04:47.517Z,1018.78
2016-08-30T00:05:47.497Z,1018.84
2016-08-30T00:06:47.486Z,1018.84
2016-08-30T00:07:47.467Z,1018.83
2016-08-30T00:08:47.454Z,1018.88
2016-08-30T00:09:47.435Z,1018.86
2016-08-30T00:10:47.419Z,1018.86
2016-08-30T00:11:47.402Z,1018.87
2016-08-30T00:12:47.393Z,1018.88
2016-08-30T00:13:47.372Z,1018.87
2016-08-30T00:14:47.356Z,1018.85
2016-08-30T00:15:47.343Z,1018.86
2016-08-30T00:16:47.338Z,1018.88
2016-08-30T00:17:47.311Z,1018.87
2016-08-30T00:18:47.312Z,1018.88
2016-08-30T00:19:47.280Z,1018.88
2016-08-30T00:20:47.266Z,1018.9
2016-08-30T00:21:47.248Z,1018.82
2016-08-30T00:22:47.233Z,1018.86
2016-08-30T00:23:47.218Z,1018.8
2016-08-30T00:24:47.200Z,1018.86
2016-08-30T00:25:47.185Z,1018.84
2016-08-30T00:26:47.169Z,1018.87
2016-08-30T00:27:47.158Z,1018.91
2016-08-30T00:28:47.139Z,1018.87
2016-08-30T00:29:47.122Z,1018.88
2016-08-30T00:30:47.108Z,1018.89
2016-08-30T00:31:47.092Z,1018.93
2016-08-30T00:32:47.076Z,1018.91
2016-08-30T00:33:47.061Z,1018.92
2016-08-30T00:34:47.044Z,1018.91
2016-08-30T00:35:47.028Z,1018.9
2016-08-30T00:36:47.013Z,1018.94
2016-08-30T00:37:46.996Z,1018.9
2016-08-30T00:38:46.985Z,1018.95
2016-08-30T00:39:46.966Z,1018.93
2016-08-30T00:40:46.952Z,1018.9
2016-08-30T00:41:46.939Z,1018.87
2016-08-30T00:42:46.920Z,1018.89
2016-08-30T00:43:46.907Z,1018.91
2016-08-30T00:44:46.892Z,1018.92
2016-08-30T00:45:46.878Z,1018.91
2016-08-30T00:46:46.859Z,1018.92
2016-08-30T00:47:46.840Z,1018.91
2016-08-30T00:48:46.829Z,1018.92
2016-08-30T00:49:46.811Z,1018.92
2016-08-30T00:50:46.794Z,1018.94
2016-08-30T00:51:46.780Z,1018.94
2016-08-30T00:52:46.763Z,1018.95
2016-08-30T00:53:46.748Z,1018.93
2016-08-30T00:54:46.732Z,1018.96
2016-08-30T00:55:46.717Z,1018.96
2016-08-30T00:56:46.702Z,1018.98
2016-08-30T00:57:46.685Z,1018.95
2016-08-30T00:58:46.669Z,1018.97
2016-08-30T00:59:46.657Z,1018.97
2016-08-30T01:00:46.645Z,1018.97
2016-08-30T01:01:46.626Z,1018.97
2016-08-30T01:02:46.607Z,1018.95
2016-08-30T01:03:46.593Z,1018.99
2016-08-30T01:04:46.576Z,1018.97
2016-08-30T01:05:46.564Z,1018.97
2016-08-30T01:06:46.547Z,1019.01
2016-08-30T01:07:46.528Z,1018.99
2016-08-30T01:08:46.516Z,1019.03
2016-08-30T01:09:46.498Z,1019.04
2016-08-30T01:10:46.483Z,1019.07
2016-08-30T01:11:46.469Z,1019.03
2016-08-30T01:12:46.451Z,1019.06
2016-08-30T01:13:46.434Z,1019.06
2016-08-30T01:14:46.420Z,1019.09
2016-08-30T01:17:32.801Z,1019.11
2016-08-30T01:18:32.788Z,1019.11
2016-08-30T01:19:32.768Z,1019.13
2016-08-30T01:20:32.753Z,1019.12
2016-08-30T01:21:32.738Z,1019.12
2016-08-30T01:22:32.728Z,1019.13
2016-08-30T01:23:32.712Z,1019.15
2016-08-30T01:24:32.690Z,1019.14
2016-08-30T01:25:32.678Z,1019.2
2016-08-30T01:26:32.663Z,1019.17
2016-08-30T01:27:32.644Z,1019.18
2016-08-30T01:28:32.627Z,1019.14
2016-08-30T01:29:32.615Z,1019.2
2016-08-30T01:30:32.595Z,1019.14
2016-08-30T01:31:32.584Z,1019.15
2016-08-30T01:32:32.564Z,1019.13
2016-08-30T01:33:32.553Z,1019.15
2016-08-30T01:34:32.536Z,1019.12
2016-08-30T01:35:32.516Z,1019.09
2016-08-30T01:36:32.502Z,1019.1
2016-08-30T01:37:32.490Z,1019.11
2016-08-30T01:38:32.469Z,1019.16
2016-08-30T01:39:32.455Z,1019.16
2016-08-30T01:40:32.451Z,1019.14
2016-08-30T01:41:32.424Z,1019.15
2016-08-30T01:42:32.409Z,1019.2
2016-08-30T01:43:32.392Z,1019.21
2016-08-30T01:44:32.377Z,1019.2
2016-08-30T01:45:32.358Z,1019.24
2016-08-30T01:46:32.346Z,1019.23
2016-08-30T01:47:32.334Z,1019.26
2016-08-30T01:48:32.318Z,1019.26
2016-08-30T01:49:32.311Z,1019.22
2016-08-30T01:50:32.293Z,1019.25
2016-08-30T01:51:32.265Z,1019.27
2016-08-30T01:52:32.263Z,1019.22
2016-08-30T01:53:32.233Z,1019.27
2016-08-30T01:54:32.219Z,1019.29
2016-08-30T01:55:32.202Z,1019.27
2016-08-30T01:56:32.187Z,1019.29
2016-08-30T01:57:32.171Z,1019.29
2016-08-30T01:58:32.158Z,1019.27
2016-08-30T01:59:32.140Z,1019.3
2016-08-30T02:00:32.125Z,1019.3
2016-08-30T02:01:32.107Z,1019.3
2016-08-30T02:02:32.096Z,1019.26
2016-08-30T02:03:32.076Z,1019.28
2016-08-30T02:04:32.065Z,1019.35
2016-08-30T02:05:32.050Z,1019.27
2016-08-30T02:06:32.030Z,1019.37
2016-08-30T02:07:32.015Z,1019.32
2016-08-30T02:08:31.998Z,1019.31
2016-08-30T02:09:31.982Z,1019.3
2016-08-30T02:10:31.973Z,1019.29
2016-08-30T02:11:31.961Z,1019.27
2016-08-30T02:12:31.939Z,1019.34
2016-08-30T02:13:31.923Z,1019.3
2016-08-30T02:14:31.906Z,1019.35
2016-08-30T02:15:31.889Z,1019.36
2016-08-30T02:16:31.875Z,1019.4
2016-08-30T02:17:31.856Z,1019.38
2016-08-30T02:18:31.843Z,1019.39
2016-08-30T02:19:31.829Z,1019.4
2016-08-30T02:20:31.810Z,1019.4
2016-08-30T02:21:31.798Z,1019.38
2016-08-30T02:22:31.777Z,1019.38
2016-08-30T02:23:31.766Z,1019.39
2016-08-30T02:24:31.746Z,1019.4
2016-08-30T02:25:31.737Z,1019.35
2016-08-30T02:26:31.713Z,1019.36
2016-08-30T02:27:31.700Z,1019.35
2016-08-30T02:28:31.688Z,1019.32
2016-08-30T02:29:31.671Z,1019.38
2016-08-30T02:30:31.653Z,1019.34
2016-08-30T02:31:31.636Z,1019.35
2016-08-30T02:32:31.618Z,1019.35
2016-08-30T02:35:36.061Z,1019.31
2016-08-30T02:36:36.045Z,1019.34
2016-08-30T02:37:36.028Z,1019.33
2016-08-30T02:38:36.016Z,1019.33
2016-08-30T02:39:35.997Z,1019.32
2016-08-30T02:40:35.985Z,1019.34
2016-08-30T02:41:35.963Z,1019.32
2016-08-30T02:42:35.949Z,1019.37
2016-08-30T02:43:35.932Z,1019.34
2016-08-30T02:44:35.923Z,1019.34
2016-08-30T02:45:35.900Z,1019.35
2016-08-30T02:46:35.888Z,1019.34
2016-08-30T02:47:35.869Z,1019.31
2016-08-30T02:48:35.857Z,1019.33
2016-08-30T02:49:35.843Z,1019.33
2016-08-30T02:50:35.878Z,1019.33
2016-08-30T02:51:35.809Z,1019.29
2016-08-30T02:52:35.789Z,1019.35
2016-08-30T02:53:35.775Z,1019.34
2016-08-30T02:54:35.761Z,1019.33
2016-08-30T02:55:35.747Z,1019.3
2016-08-30T02:56:35.729Z,1019.27
2016-08-30T02:57:35.711Z,1019.28
2016-08-30T02:58:35.698Z,1019.28
2016-08-30T02:59:35.681Z,1019.26
2016-08-30T03:00:35.672Z,1019.22
2016-08-30T03:01:35.646Z,1019.28
2016-08-30T03:02:35.635Z,1019.24
2016-08-30T03:03:35.622Z,1019.26
2016-08-30T03:04:35.603Z,1019.23
2016-08-30T03:05:35.587Z,1019.25
2016-08-30T03:06:35.569Z,1019.26
2016-08-30T03:07:35.564Z,1019.27
2016-08-30T03:08:35.537Z,1019.33
2016-08-30T03:09:35.522Z,1019.28
2016-08-30T03:10:35.503Z,1019.26
2016-08-30T03:11:35.498Z,1019.29
2016-08-30T03:12:35.471Z,1019.27
2016-08-30T03:13:35.455Z,1019.28
2016-08-30T03:14:35.439Z,1019.28
2016-08-30T03:15:35.423Z,1019.26
2016-08-30T03:16:35.409Z,1019.27
2016-08-30T03:17:35.393Z,1019.3
2016-08-30T03:18:35.377Z,1019.31
2016-08-30T03:19:35.361Z,1019.31
2016-08-30T03:20:35.350Z,1019.28
2016-08-30T03:21:35.333Z,1019.28
2016-08-30T03:22:35.315Z,1019.33
2016-08-30T03:23:35.307Z,1019.32
2016-08-30T03:24:35.285Z,1019.33
2016-08-30T03:25:35.266Z,1019.35
2016-08-30T03:26:35.249Z,1019.3
2016-08-30T03:27:35.235Z,1019.33
2016-08-30T03:28:35.218Z,1019.33
2016-08-30T03:29:35.205Z,1019.3
2016-08-30T03:30:35.184Z,1019.33
2016-08-30T03:31:35.171Z,1019.29
2016-08-30T03:32:35.159Z,1019.33
2016-08-30T03:33:35.145Z,1019.34
2016-08-30T03:34:35.123Z,1019.33
2016-08-30T03:35:35.114Z,1019.35
2016-08-30T03:36:35.089Z,1019.34
2016-08-30T03:37:35.082Z,1019.33
2016-08-30T03:38:35.059Z,1019.35
2016-08-30T03:39:35.049Z,1019.36
2016-08-30T03:40:35.028Z,1019.36
2016-08-30T03:41:35.008Z,1019.39
2016-08-30T03:42:34.995Z,1019.36
2016-08-30T03:43:34.980Z,1019.34
2016-08-30T03:44:34.963Z,1019.37
2016-08-30T03:45:34.947Z,1019.35
2016-08-30T03:46:34.930Z,1019.39
2016-08-30T03:47:34.914Z,1019.4
2016-08-30T03:48:34.902Z,1019.42
2016-08-30T03:49:34.881Z,1019.42
2016-08-30T03:50:34.871Z,1019.42
2016-08-30T03:51:34.853Z,1019.45
2016-08-30T03:52:34.836Z,1019.43
2016-08-30T03:53:34.821Z,1019.4
2016-08-30T03:54:34.803Z,1019.41
2016-08-30T03:55:34.788Z,1019.42
2016-08-30T03:56:34.771Z,1019.4
2016-08-30T03:57:34.752Z,1019.4
2016-08-30T03:58:34.740Z,1019.42
2016-08-30T03:59:34.723Z,1019.41
2016-08-30T04:00:34.708Z,1019.42
2016-08-30T04:01:34.690Z,1019.44
2016-08-30T04:02:34.675Z,1019.43
2016-08-30T04:03:34.660Z,1019.41
2016-08-30T04:04:34.643Z,1019.45
2016-08-30T04:05:34.625Z,1019.49
2016-08-30T04:06:34.609Z,1019.5
2016-08-30T04:07:34.597Z,1019.5
2016-08-30T04:08:34.579Z,1019.51
2016-08-30T04:09:34.562Z,1019.52
2016-08-30T04:10:34.547Z,1019.48
2016-08-30T04:11:34.530Z,1019.49
2016-08-30T04:12:34.515Z,1019.52
2016-08-30T04:13:34.500Z,1019.5
2016-08-30T04:14:34.483Z,1019.47
2016-08-30T04:15:34.468Z,1019.51
2016-08-30T04:16:34.452Z,1019.47
2016-08-30T04:17:34.434Z,1019.46
2016-08-30T04:18:34.419Z,1019.51
2016-08-30T04:19:34.402Z,1019.49
2016-08-30T04:20:34.393Z,1019.48
2016-08-30T04:21:34.371Z,1019.48
2016-08-30T04:22:34.358Z,1019.54
2016-08-30T04:23:34.340Z,1019.53
2016-08-30T04:24:34.324Z,1019.56
2016-08-30T04:25:34.309Z,1019.57
2016-08-30T04:26:34.291Z,1019.5
2016-08-30T04:27:34.276Z,1019.55
2016-08-30T04:28:34.259Z,1019.53
2016-08-30T04:29:34.243Z,1019.53
2016-08-30T04:30:34.227Z,1019.53
2016-08-30T04:31:34.213Z,1019.54
2016-08-30T04:32:34.194Z,1019.54
2016-08-30T04:33:34.179Z,1019.57
2016-08-30T04:34:34.162Z,1019.6
2016-08-30T04:35:34.148Z,1019.57
2016-08-30T04:36:34.132Z,1019.55
2016-08-30T04:37:34.111Z,1019.58
2016-08-30T04:38:34.099Z,1019.55
2016-08-30T04:39:34.080Z,1019.55
2016-08-30T04:40:34.066Z,1019.56
2016-08-30T04:41:34.052Z,1019.53
2016-08-30T04:42:34.034Z,1019.62
2016-08-30T04:43:34.018Z,1019.59
2016-08-30T04:44:34.004Z,1019.6
2016-08-30T04:45:33.986Z,1019.6
2016-08-30T04:46:33.971Z,1019.66
2016-08-30T04:47:33.954Z,1019.61
2016-08-30T04:48:33.958Z,1019.58
2016-08-30T04:49:33.924Z,1019.59
2016-08-30T04:50:33.904Z,1019.59
2016-08-30T04:51:33.889Z,1019.62
2016-08-30T04:52:33.872Z,1019.6
2016-08-30T04:53:33.859Z,1019.66
2016-08-30T04:54:33.842Z,1019.62
2016-08-30T04:55:33.824Z,1019.64
2016-08-30T04:56:33.809Z,1019.67
2016-08-30T04:57:33.806Z,1019.67
2016-08-30T04:58:33.775Z,1019.66
2016-08-30T04:59:33.758Z,1019.67
2016-08-30T05:00:33.745Z,1019.68
2016-08-30T05:01:33.729Z,1019.69
2016-08-30T05:02:33.714Z,1019.71
2016-08-30T05:03:33.700Z,1019.69
2016-08-30T05:04:33.683Z,1019.7
2016-08-30T05:05:33.662Z,1019.72
2016-08-30T05:06:33.649Z,1019.7
2016-08-30T05:07:33.632Z,1019.71
2016-08-30T05:08:33.617Z,1019.72
2016-08-30T05:09:33.598Z,1019.7
2016-08-30T05:10:33.583Z,1019.74
2016-08-30T05:11:33.567Z,1019.75
2016-08-30T05:12:33.551Z,1019.78
2016-08-30T05:13:33.536Z,1019.73
2016-08-30T05:14:33.521Z,1019.77
2016-08-30T05:15:33.503Z,1019.79
2016-08-30T05:16:33.485Z,1019.79
2016-08-30T05:17:33.469Z,1019.81
2016-08-30T05:18:33.453Z,1019.83
2016-08-30T05:19:33.441Z,1019.81
2016-08-30T05:20:33.422Z,1019.85
2016-08-30T05:21:33.407Z,1019.83
2016-08-30T05:22:33.391Z,1019.83
2016-08-30T05:23:33.376Z,1019.86
2016-08-30T05:24:33.358Z,1019.92
2016-08-30T05:25:33.340Z,1019.88
2016-08-30T05:26:33.327Z,1019.89
2016-08-30T05:27:33.311Z,1019.93
2016-08-30T05:28:33.290Z,1019.9
2016-08-30T05:29:33.279Z,1019.94
2016-08-30T05:30:33.261Z,1019.92
2016-08-30T05:31:33.243Z,1019.96
2016-08-30T05:32:33.231Z,1019.99
2016-08-30T05:33:33.213Z,1019.96
2016-08-30T05:34:33.196Z,1019.95
2016-08-30T05:35:33.181Z,1019.94
2016-08-30T05:36:33.168Z,1019.92
2016-08-30T05:37:33.148Z,1019.98
2016-08-30T05:38:33.135Z,1019.98
2016-08-30T05:39:33.119Z,1019.97
2016-08-30T05:40:33.875Z,1019.95
2016-08-30T05:41:33.087Z,1019.98
2016-08-30T05:42:33.071Z,1019.95
2016-08-30T05:43:33.051Z,1019.97
2016-08-30T05:44:33.036Z,1019.99
2016-08-30T05:45:33.072Z,1019.99
2016-08-30T05:46:33.004Z,1019.99
2016-08-30T05:47:33.013Z,1019.98
2016-08-30T05:48:32.972Z,1020.03
2016-08-30T05:49:32.954Z,1020.02
2016-08-30T05:50:32.939Z,1020.02
2016-08-30T05:51:32.923Z,1020.02
2016-08-30T05:52:32.908Z,1020.05
2016-08-30T05:57:21.979Z,1020.04
2016-08-30T05:58:21.962Z,1020.04
2016-08-30T05:59:22.428Z,1020.03
2016-08-30T06:00:22.186Z,1020.03
2016-08-30T06:01:23.353Z,1020.02
2016-08-30T06:02:21.923Z,1020.09
2016-08-30T06:03:21.882Z,1020.05
2016-08-30T06:04:21.866Z,1020.1
2016-08-30T06:05:21.862Z,1020.13
2016-08-30T06:06:21.845Z,1020.12
2016-08-30T06:07:21.823Z,1020.14
2016-08-30T06:08:21.803Z,1020.17
2016-08-30T06:09:21.791Z,1020.19
2016-08-30T06:10:22.239Z,1020.26
2016-08-30T06:11:21.766Z,1020.19
2016-08-30T06:12:21.743Z,1020.25
2016-08-30T06:13:21.721Z,1020.22
2016-08-30T06:14:21.708Z,1020.24
2016-08-30T06:15:21.816Z,1020.23
2016-08-30T06:16:21.673Z,1020.21
2016-08-30T06:17:21.659Z,1020.23
2016-08-30T06:18:21.641Z,1020.21
2016-08-30T06:19:21.623Z,1020.22
2016-08-30T06:20:23.893Z,1020.22
2016-08-30T06:21:21.592Z,1020.22
2016-08-30T06:22:21.579Z,1020.25
2016-08-30T06:23:21.560Z,1020.28
2016-08-30T06:24:21.545Z,1020.3
2016-08-30T06:25:21.529Z,1020.29
2016-08-30T06:26:21.513Z,1020.31
2016-08-30T06:27:21.494Z,1020.32
2016-08-30T06:28:21.480Z,1020.33
2016-08-30T06:29:21.464Z,1020.29
2016-08-30T06:30:21.457Z,1020.33
2016-08-30T06:31:21.433Z,1020.33
2016-08-30T06:32:21.418Z,1020.33
2016-08-30T06:33:21.404Z,1020.35
2016-08-30T06:34:21.385Z,1020.38
2016-08-30T06:35:21.371Z,1020.37
2016-08-30T06:36:21.355Z,1020.32
2016-08-30T06:37:21.337Z,1020.32
2016-08-30T06:38:21.323Z,1020.31
2016-08-30T06:39:21.308Z,1020.29
2016-08-30T06:40:21.289Z,1020.33
2016-08-30T06:41:21.278Z,1020.35
2016-08-30T06:42:21.260Z,1020.36
2016-08-30T06:43:21.242Z,1020.41
2016-08-30T06:44:21.225Z,1020.33
2016-08-30T06:45:21.211Z,1020.37
2016-08-30T06:46:21.195Z,1020.35
2016-08-30T06:47:21.177Z,1020.37
2016-08-30T06:48:21.162Z,1020.4
2016-08-30T06:49:21.146Z,1020.39
2016-08-30T06:50:21.135Z,1020.4
2016-08-30T06:51:21.117Z,1020.4
2016-08-30T06:52:21.100Z,1020.4
2016-08-30T06:53:21.093Z,1020.4
2016-08-30T06:54:21.070Z,1020.43
2016-08-30T06:55:21.054Z,1020.4
2016-08-30T06:56:21.037Z,1020.4
2016-08-30T06:57:21.022Z,1020.45
2016-08-30T06:58:21.005Z,1020.44
2016-08-30T06:59:20.997Z,1020.43
2016-08-30T07:00:20.975Z,1020.46
2016-08-30T07:01:20.961Z,1020.49
2016-08-30T07:02:20.943Z,1020.45
2016-08-30T07:03:20.925Z,1020.47
2016-08-30T07:04:20.911Z,1020.48
2016-08-30T07:05:20.896Z,1020.47
2016-08-30T07:06:20.882Z,1020.46
2016-08-30T07:07:20.872Z,1020.45
2016-08-30T07:08:20.849Z,1020.46
2016-08-30T07:09:20.833Z,1020.44
2016-08-30T07:10:20.818Z,1020.46
2016-08-30T07:11:20.801Z,1020.5
2016-08-30T07:12:20.790Z,1020.49
2016-08-30T07:13:20.769Z,1020.51
2016-08-30T07:14:20.755Z,1020.52
2016-08-30T07:15:20.738Z,1020.49
2016-08-30T07:16:20.723Z,1020.5
2016-08-30T07:17:20.709Z,1020.52
2016-08-30T07:18:20.693Z,1020.49
2016-08-30T07:19:20.676Z,1020.53
2016-08-30T07:20:20.800Z,1020.54
2016-08-30T07:21:20.645Z,1020.49
2016-08-30T07:22:20.630Z,1020.48
2016-08-30T07:23:20.615Z,1020.5
2016-08-30T07:24:20.603Z,1020.56
2016-08-30T07:25:20.855Z,1020.55
2016-08-30T07:26:20.965Z,1020.58
2016-08-30T07:27:20.552Z,1020.58
2016-08-30T07:28:20.538Z,1020.57
2016-08-30T07:29:20.524Z,1020.62
2016-08-30T07:30:20.509Z,1020.63
2016-08-30T07:31:20.488Z,1020.63
2016-08-30T07:32:20.478Z,1020.63
2016-08-30T07:33:20.458Z,1020.64
2016-08-30T07:34:20.441Z,1020.66
2016-08-30T07:35:20.427Z,1020.69
2016-08-30T07:36:20.410Z,1020.67
2016-08-30T07:37:20.401Z,1020.66
2016-08-30T07:38:20.379Z,1020.69
2016-08-30T07:39:20.365Z,1020.72
2016-08-30T07:40:20.348Z,1020.74
2016-08-30T07:41:20.333Z,1020.76
2016-08-30T07:42:20.318Z,1020.74
2016-08-30T07:43:20.302Z,1020.74
2016-08-30T07:44:20.285Z,1020.79
2016-08-30T07:45:20.274Z,1020.77
2016-08-30T07:46:20.257Z,1020.78
2016-08-30T07:47:20.241Z,1020.79
2016-08-30T07:48:20.224Z,1020.77
2016-08-30T07:49:20.213Z,1020.77
2016-08-30T07:50:20.192Z,1020.74
2016-08-30T07:51:20.177Z,1020.76
2016-08-30T07:52:20.160Z,1020.76
2016-08-30T07:53:20.146Z,1020.78
2016-08-30T07:54:20.131Z,1020.74
2016-08-30T07:55:20.115Z,1020.75
2016-08-30T07:56:20.101Z,1020.77
2016-08-30T07:57:20.085Z,1020.77
2016-08-30T07:58:20.068Z,1020.77
2016-08-30T07:59:20.053Z,1020.78
2016-08-30T08:00:20.038Z,1020.84
2016-08-30T08:01:20.022Z,1020.78
2016-08-30T08:02:20.007Z,1020.81
2016-08-30T08:03:19.992Z,1020.8
2016-08-30T08:04:19.974Z,1020.83
2016-08-30T08:05:19.960Z,1020.83
2016-08-30T08:06:19.942Z,1020.86
2016-08-30T08:07:19.930Z,1020.86
2016-08-30T08:08:19.918Z,1020.85
2016-08-30T08:09:19.896Z,1020.88
2016-08-30T08:10:19.881Z,1020.9
2016-08-30T08:11:19.865Z,1020.89
2016-08-30T08:12:19.848Z,1020.96
2016-08-30T08:13:19.835Z,1020.98
2016-08-30T08:14:19.820Z,1020.96
2016-08-30T08:15:19.805Z,1020.95
2016-08-30T08:16:19.790Z,1020.97
2016-08-30T08:17:19.773Z,1021
2016-08-30T08:18:19.758Z,1020.99
2016-08-30T08:19:19.740Z,1021.02
2016-08-30T08:20:19.725Z,1021.05
2016-08-30T08:21:19.709Z,1021.03
2016-08-30T08:22:19.693Z,1021.02
2016-08-30T08:23:19.679Z,1021.01
2016-08-30T08:24:19.663Z,1020.99
2016-08-30T08:25:19.648Z,1021.01
2016-08-30T08:26:19.634Z,1020.99
2016-08-30T08:27:19.616Z,1020.99
2016-08-30T08:28:19.606Z,1021.01
2016-08-30T08:29:19.586Z,1021
2016-08-30T08:30:19.569Z,1020.98
2016-08-30T08:31:19.554Z,1020.99
2016-08-30T08:32:19.539Z,1021.06
2016-08-30T08:33:19.527Z,1021.03
2016-08-30T08:34:19.509Z,1021.04
2016-08-30T08:35:19.495Z,1021.07
2016-08-30T08:36:19.477Z,1021.09
2016-08-30T08:37:19.467Z,1021.04
2016-08-30T08:38:19.445Z,1021.08
2016-08-30T08:39:19.430Z,1021.09
2016-08-30T08:40:19.414Z,1021.13
2016-08-30T08:42:19.486Z,1021.09
2016-08-30T08:43:19.415Z,1021.08
2016-08-30T08:44:19.363Z,1021.16
2016-08-30T08:45:19.493Z,1021.07
2016-08-30T08:46:19.322Z,1021.12
2016-08-30T08:47:19.312Z,1021.08
2016-08-30T08:48:19.330Z,1021.15
2016-08-30T08:49:19.273Z,1021.14
2016-08-30T08:50:19.263Z,1021.18
2016-08-30T08:51:19.244Z,1021.2
2016-08-30T08:52:19.228Z,1021.19
2016-08-30T08:53:19.214Z,1021.21
2016-08-30T08:54:19.202Z,1021.24
2016-08-30T08:55:20.035Z,1021.25
2016-08-30T08:56:19.170Z,1021.26
2016-08-30T08:57:19.150Z,1021.25
2016-08-30T08:58:19.151Z,1021.21
2016-08-30T08:59:19.137Z,1021.2
2016-08-30T09:00:19.260Z,1021.18
2016-08-30T09:01:19.089Z,1021.22
2016-08-30T09:02:19.074Z,1021.16
2016-08-30T09:03:19.060Z,1021.15
2016-08-30T09:04:19.041Z,1021.12
2016-08-30T09:05:19.027Z,1021.15
2016-08-30T09:06:19.012Z,1021.14
2016-08-30T09:07:18.997Z,1021.14
2016-08-30T09:08:18.981Z,1021.13
2016-08-30T09:09:18.965Z,1021.18
2016-08-30T09:10:18.962Z,1021.16
2016-08-30T09:11:18.935Z,1021.18
2016-08-30T09:12:18.932Z,1021.19
2016-08-30T09:13:18.902Z,1021.21
2016-08-30T09:14:18.885Z,1021.18
2016-08-30T09:15:18.872Z,1021.22
2016-08-30T09:16:18.857Z,1021.21
2016-08-30T09:17:18.851Z,1021.22
2016-08-30T09:18:18.823Z,1021.22
2016-08-30T09:19:18.814Z,1021.19
2016-08-30T09:20:18.831Z,1021.21
2016-08-30T09:21:18.778Z,1021.28
2016-08-30T09:22:18.763Z,1021.22
2016-08-30T09:23:18.745Z,1021.21
2016-08-30T09:24:18.733Z,1021.23
2016-08-30T09:25:18.717Z,1021.23
2016-08-30T09:26:18.699Z,1021.2
2016-08-30T09:27:18.686Z,1021.2
2016-08-30T09:28:18.668Z,1021.21
2016-08-30T09:29:18.658Z,1021.2
2016-08-30T09:30:18.637Z,1021.26
2016-08-30T09:31:18.622Z,1021.24
2016-08-30T09:32:18.613Z,1021.22
2016-08-30T09:33:18.591Z,1021.22
2016-08-30T09:34:18.575Z,1021.21
2016-08-30T09:35:18.565Z,1021.22
2016-08-30T09:36:18.545Z,1021.23
2016-08-30T09:37:18.529Z,1021.22
2016-08-30T09:38:18.515Z,1021.2
2016-08-30T09:39:18.497Z,1021.22
2016-08-30T09:40:18.483Z,1021.22
2016-08-30T09:41:18.466Z,1021.24
2016-08-30T09:42:18.453Z,1021.23
2016-08-30T09:43:18.437Z,1021.23
2016-08-30T09:44:18.422Z,1021.21
2016-08-30T09:45:18.407Z,1021.23
2016-08-30T09:46:18.391Z,1021.19
2016-08-30T09:47:18.376Z,1021.19
2016-08-30T09:48:18.361Z,1021.19
2016-08-30T09:49:18.342Z,1021.21
2016-08-30T09:50:18.328Z,1021.19
2016-08-30T09:51:18.312Z,1021.24
2016-08-30T09:52:18.297Z,1021.22
2016-08-30T09:53:18.283Z,1021.18
2016-08-30T09:54:18.285Z,1021.13
2016-08-30T09:55:18.252Z,1021.14
2016-08-30T09:56:18.238Z,1021.12
2016-08-30T09:57:18.221Z,1021.14
2016-08-30T09:58:18.206Z,1021.11
2016-08-30T09:59:18.189Z,1021.09
2016-08-30T10:00:18.174Z,1021.13
2016-08-30T10:01:18.156Z,1021.1
2016-08-30T10:02:18.145Z,1021.12
2016-08-30T10:03:18.129Z,1021.1
2016-08-30T10:04:18.111Z,1021.09
2016-08-30T10:05:18.098Z,1021.11
2016-08-30T10:06:18.085Z,1021.15
2016-08-30T10:07:18.066Z,1021.13
2016-08-30T10:08:18.051Z,1021.13
2016-08-30T10:09:18.037Z,1021.12
2016-08-30T10:10:18.021Z,1021.12
2016-08-30T10:11:18.006Z,1021.07
2016-08-30T10:12:17.991Z,1021.08
2016-08-30T10:13:17.974Z,1021.06
2016-08-30T10:14:17.957Z,1021.04
2016-08-30T10:15:17.943Z,1021.07
2016-08-30T10:16:17.931Z,1021.03
2016-08-30T10:17:17.913Z,1020.98
2016-08-30T10:18:17.896Z,1021.02
2016-08-30T10:19:17.882Z,1020.99
2016-08-30T10:20:17.867Z,1021.01
2016-08-30T10:21:17.866Z,1020.95
2016-08-30T10:22:17.837Z,1021.05
2016-08-30T10:23:17.820Z,1021.01
2016-08-30T10:24:17.805Z,1021.03
2016-08-30T10:25:17.792Z,1021.03
2016-08-30T10:26:17.776Z,1021.04
2016-08-30T10:27:17.759Z,1020.98
2016-08-30T10:28:17.744Z,1021
2016-08-30T10:29:17.728Z,1021
2016-08-30T10:30:17.715Z,1020.97
2016-08-30T10:31:17.700Z,1020.97
2016-08-30T10:32:17.682Z,1020.97
2016-08-30T10:33:17.669Z,1020.94
2016-08-30T10:34:17.652Z,1020.96
2016-08-30T10:35:17.649Z,1020.94
2016-08-30T10:36:17.624Z,1020.9
2016-08-30T10:37:17.608Z,1020.9
2016-08-30T10:38:17.595Z,1020.88
2016-08-30T10:39:17.578Z,1020.91
2016-08-30T10:40:17.701Z,1020.9
2016-08-30T10:41:17.552Z,1020.87
2016-08-30T10:42:17.534Z,1020.9
2016-08-30T10:43:17.517Z,1020.95
2016-08-30T10:44:17.501Z,1020.93
2016-08-30T10:45:17.757Z,1020.89
2016-08-30T10:46:17.473Z,1020.87
2016-08-30T10:47:17.457Z,1020.9
2016-08-30T10:48:17.441Z,1020.91
2016-08-30T10:49:17.426Z,1020.89
2016-08-30T10:50:17.412Z,1020.92
2016-08-30T10:51:17.396Z,1020.91
2016-08-30T10:52:17.387Z,1020.86
2016-08-30T10:53:17.364Z,1020.89
2016-08-30T10:54:17.351Z,1020.96
2016-08-30T10:55:17.335Z,1020.88
2016-08-30T10:56:17.320Z,1020.82
2016-08-30T10:57:17.302Z,1020.81
2016-08-30T10:58:17.287Z,1020.85
2016-08-30T10:59:17.276Z,1020.79
2016-08-30T11:00:17.260Z,1020.84
2016-08-30T11:01:17.244Z,1020.78
2016-08-30T11:02:17.229Z,1020.75
2016-08-30T11:03:17.211Z,1020.8
2016-08-30T11:04:17.196Z,1020.74
2016-08-30T11:05:17.180Z,1020.74
2016-08-30T11:06:17.166Z,1020.72
2016-08-30T11:07:17.149Z,1020.69
2016-08-30T11:08:17.134Z,1020.66
2016-08-30T11:09:17.119Z,1020.62
2016-08-30T11:10:17.104Z,1020.71
2016-08-30T11:11:17.090Z,1020.62
2016-08-30T11:12:17.074Z,1020.71
2016-08-30T11:13:17.059Z,1020.64
2016-08-30T11:14:17.044Z,1020.65
2016-08-30T11:15:17.028Z,1020.61
2016-08-30T11:16:17.015Z,1020.63
2016-08-30T11:17:16.999Z,1020.75
2016-08-30T11:18:16.986Z,1020.68
2016-08-30T11:19:16.966Z,1020.64
2016-08-30T11:20:16.957Z,1020.66
2016-08-30T11:21:16.937Z,1020.59
2016-08-30T11:22:16.923Z,1020.6
2016-08-30T11:23:16.905Z,1020.63
2016-08-30T11:24:16.889Z,1020.59
2016-08-30T11:25:16.876Z,1020.61
2016-08-30T11:26:16.860Z,1020.61
2016-08-30T11:27:16.844Z,1020.64
2016-08-30T11:28:16.833Z,1020.63
2016-08-30T11:29:16.814Z,1020.67
2016-08-30T11:30:16.798Z,1020.72
2016-08-30T11:31:16.781Z,1020.65
2016-08-30T11:32:16.768Z,1020.7
2016-08-30T11:33:16.752Z,1020.63
2016-08-30T11:34:16.741Z,1020.59
2016-08-30T11:35:16.720Z,1020.63
2016-08-30T11:36:16.707Z,1020.58
2016-08-30T11:37:16.718Z,1020.54
2016-08-30T11:38:16.683Z,1020.53
2016-08-30T11:39:16.659Z,1020.54
2016-08-30T11:40:16.644Z,1020.57
2016-08-30T11:41:16.629Z,1020.49
2016-08-30T11:42:16.613Z,1020.55
2016-08-30T11:43:16.605Z,1020.56
2016-08-30T11:44:16.583Z,1020.57
2016-08-30T11:45:16.569Z,1020.57
2016-08-30T11:46:16.554Z,1020.56
2016-08-30T11:47:16.538Z,1020.56
2016-08-30T11:48:16.520Z,1020.58
2016-08-30T11:49:16.506Z,1020.55
2016-08-30T11:50:16.492Z,1020.48
2016-08-30T11:51:16.480Z,1020.46
2016-08-30T11:52:16.458Z,1020.47
2016-08-30T11:53:16.447Z,1020.45
2016-08-30T11:54:16.431Z,1020.44
2016-08-30T11:55:16.415Z,1020.43
2016-08-30T11:56:16.398Z,1020.4
2016-08-30T11:57:16.388Z,1020.35
2016-08-30T11:58:16.368Z,1020.4
2016-08-30T11:59:16.353Z,1020.37
2016-08-30T12:00:16.344Z,1020.39
2016-08-30T12:01:16.323Z,1020.38
2016-08-30T12:02:16.308Z,1020.37
2016-08-30T12:03:16.297Z,1020.38
2016-08-30T12:04:16.281Z,1020.37
2016-08-30T12:05:16.262Z,1020.38
2016-08-30T12:06:16.250Z,1020.37
2016-08-30T12:07:16.235Z,1020.33
2016-08-30T12:08:16.217Z,1020.34
2016-08-30T12:09:16.202Z,1020.36
2016-08-30T12:10:16.186Z,1020.34
2016-08-30T12:11:16.172Z,1020.35
2016-08-30T12:12:16.158Z,1020.36
2016-08-30T12:13:16.142Z,1020.3
2016-08-30T12:14:16.126Z,1020.3
2016-08-30T12:15:16.123Z,1020.28
2016-08-30T12:16:16.095Z,1020.32
2016-08-30T12:17:16.085Z,1020.29