createdAt,value
2018-09-18T00:01:49.724Z,5.53
2018-09-18T00:04:17.816Z,5.53
2018-09-18T00:06:45.912Z,4.80
2018-09-18T00:09:14.033Z,5.28
2018-09-18T00:11:42.151Z,5.10
2018-09-18T00:14:10.222Z,4.77
2018-09-18T00:16:38.366Z,6.33
2018-09-18T00:19:06.644Z,5.22
2018-09-18T00:21:34.769Z,4.90
2018-09-18T00:24:02.918Z,4.60
2018-09-18T00:26:31.098Z,6.03
2018-09-18T00:28:59.372Z,5.08
2018-09-18T00:31:27.481Z,5.67
2018-09-18T00:33:55.608Z,5.70
2018-09-18T00:36:23.795Z,4.85
2018-09-18T00:38:51.944Z,5.90
2018-09-18T00:41:20.077Z,5.33
2018-09-18T00:43:48.205Z,5.15
2018-09-18T00:46:16.427Z,5.85
2018-09-18T00:48:44.562Z,6.05
2018-09-18T00:51:12.704Z,5.25
2018-09-18T00:53:40.904Z,6.30
2018-09-18T00:56:09.043Z,5.65
2018-09-18T00:58:37.144Z,5.30
2018-09-18T01:01:05.350Z,6.60
2018-09-18T01:03:33.522Z,6.20
2018-09-18T01:06:01.667Z,5.77
2018-09-18T01:08:29.853Z,6.28
2018-09-18T01:10:57.979Z,6.00
2018-09-18T01:13:26.125Z,6.10
2018-09-18T01:15:54.264Z,6.75
2018-09-18T01:18:22.461Z,6.47
2018-09-18T01:20:50.616Z,6.12
2018-09-18T01:23:18.733Z,6.90
2018-09-18T01:25:47.497Z,6.33
2018-09-18T01:28:15.601Z,6.35
2018-09-18T01:30:43.761Z,5.67
2018-09-18T01:33:11.932Z,6.45
2018-09-18T01:35:40.057Z,5.33
2018-09-18T01:38:08.232Z,6.12
2018-09-18T01:40:36.452Z,6.45
2018-09-18T01:43:04.600Z,7.10
2018-09-18T01:45:32.728Z,8.23
2018-09-18T01:48:00.889Z,6.25
2018-09-18T01:50:29.073Z,6.33
2018-09-18T01:52:57.214Z,6.70
2018-09-18T01:55:25.332Z,5.63
2018-09-18T01:57:53.563Z,6.80
2018-09-18T02:00:21.668Z,6.55
2018-09-18T02:02:49.815Z,6.35
2018-09-18T02:05:17.953Z,6.57
2018-09-18T02:07:46.104Z,6.67
2018-09-18T02:10:14.257Z,6.20
2018-09-18T02:12:42.431Z,7.10
2018-09-18T02:15:10.608Z,6.37
2018-09-18T02:17:38.755Z,6.53
2018-09-18T02:20:07.569Z,6.78
2018-09-18T02:22:35.710Z,6.87
2018-09-18T02:25:03.829Z,6.73
2018-09-18T02:27:32.109Z,6.53
2018-09-18T02:30:00.245Z,6.90
2018-09-18T02:32:28.391Z,7.72
2018-09-18T02:34:56.609Z,7.93
2018-09-18T02:37:24.860Z,7.90
2018-09-18T02:39:53.028Z,7.05
2018-09-18T02:42:21.733Z,9.33
2018-09-18T02:44:50.213Z,7.00
2018-09-18T02:47:18.677Z,7.37
2018-09-18T02:49:47.014Z,6.67
2018-09-18T02:52:15.153Z,7.72
2018-09-18T02:54:43.296Z,8.08
2018-09-18T02:57:11.473Z,7.08
2018-09-18T02:59:39.641Z,6.87
2018-09-18T03:02:08.033Z,7.80
2018-09-18T03:04:36.195Z,8.00
2018-09-18T03:07:04.330Z,7.62
2018-09-18T03:09:32.484Z,7.87
2018-09-18T03:12:00.644Z,6.87
2018-09-18T03:14:28.780Z,6.63
2018-09-18T03:16:56.989Z,13.30
2018-09-18T03:19:25.185Z,10.70
2018-09-18T03:21:53.310Z,8.98
2018-09-18T03:24:21.453Z,8.30
2018-09-18T03:26:49.643Z,8.05
2018-09-18T03:29:17.777Z,7.80
2018-09-18T03:31:45.929Z,8.05
2018-09-18T03:34:14.065Z,7.87
2018-09-18T03:36:42.302Z,7.67
2018-09-18T03:39:10.420Z,7.62
2018-09-18T03:41:38.544Z,6.97
2018-09-18T03:44:06.733Z,7.20
2018-09-18T03:46:34.900Z,7.40
2018-09-18T03:49:03.053Z,7.75
2018-09-18T03:51:31.228Z,7.03
2018-09-18T03:53:59.441Z,7.57
2018-09-18T03:56:27.566Z,7.28
2018-09-18T03:58:55.704Z,14.35
2018-09-18T04:01:23.905Z,8.10
2018-09-18T04:03:52.133Z,8.80
2018-09-18T04:06:20.262Z,7.50
2018-09-18T04:08:48.411Z,7.35
2018-09-18T04:11:16.562Z,7.78
2018-09-18T04:13:44.759Z,8.20
2018-09-18T04:16:12.957Z,8.63
2018-09-18T04:18:41.106Z,7.58
2018-09-18T04:21:09.222Z,8.43
2018-09-18T04:23:37.386Z,8.30
2018-09-18T04:26:05.575Z,8.30
2018-09-18T04:28:33.741Z,7.33
2018-09-18T04:31:01.873Z,7.97
2018-09-18T04:33:29.997Z,7.72
2018-09-18T04:35:58.141Z,7.40
2018-09-18T04:38:26.343Z,8.38
2018-09-18T04:40:54.519Z,8.83
2018-09-18T04:43:22.654Z,8.78
2018-09-18T04:45:50.912Z,7.83
2018-09-18T04:48:19.184Z,7.15
2018-09-18T04:50:47.386Z,7.72
2018-09-18T04:53:15.551Z,7.15
2018-09-18T04:55:43.676Z,7.07
2018-09-18T04:58:11.853Z,7.12
2018-09-18T05:00:40.046Z,7.78
2018-09-18T05:03:08.209Z,7.25
2018-09-18T05:05:36.376Z,7.67
2018-09-18T05:08:04.605Z,7.90
2018-09-18T05:10:32.691Z,7.47
2018-09-18T05:13:00.806Z,7.30
2018-09-18T05:15:28.981Z,7.30
2018-09-18T05:17:57.131Z,7.60
2018-09-18T05:20:25.299Z,8.23
2018-09-18T05:22:53.464Z,8.43
2018-09-18T05:25:21.701Z,7.37
2018-09-18T05:27:49.852Z,8.75
2018-09-18T05:30:18.005Z,7.65
2018-09-18T05:32:46.230Z,7.47
2018-09-18T05:35:14.399Z,6.80
2018-09-18T05:37:42.522Z,6.95
2018-09-18T05:40:10.666Z,8.33
2018-09-18T05:42:38.853Z,7.25
2018-09-18T05:45:06.984Z,7.53
2018-09-18T05:47:35.156Z,6.72
2018-09-18T05:50:03.414Z,7.22
2018-09-18T05:52:31.536Z,7.50
2018-09-18T05:54:59.641Z,8.20
2018-09-18T05:57:27.762Z,7.03
2018-09-18T05:59:55.925Z,6.90
2018-09-18T06:02:24.071Z,7.05
2018-09-18T06:04:52.194Z,7.00
2018-09-18T06:07:20.319Z,7.00
2018-09-18T06:09:48.486Z,6.97
2018-09-18T06:12:17.458Z,6.47
2018-09-18T06:14:45.633Z,7.03
2018-09-18T06:17:13.802Z,8.28
2018-09-18T06:19:41.944Z,6.85
2018-09-18T06:22:10.086Z,6.92
2018-09-18T06:24:38.277Z,8.13
2018-09-18T06:27:07.344Z,6.30
2018-09-18T06:29:35.487Z,7.20
2018-09-18T06:32:03.705Z,6.90
2018-09-18T06:34:31.841Z,6.87
2018-09-18T06:36:59.994Z,6.85
2018-09-18T06:39:28.133Z,7.10
2018-09-18T06:41:56.271Z,6.75
2018-09-18T06:44:24.392Z,6.90
2018-09-18T06:46:52.537Z,7.03
2018-09-18T06:49:20.770Z,6.58
2018-09-18T06:51:48.890Z,6.50
2018-09-18T06:54:17.009Z,7.17
2018-09-18T06:56:45.173Z,6.35
2018-09-18T06:59:13.311Z,6.37
2018-09-18T07:01:41.454Z,6.42
2018-09-18T07:04:09.609Z,6.83
2018-09-18T07:06:37.745Z,10.55
2018-09-18T07:09:07.233Z,7.10
2018-09-18T07:11:35.401Z,6.35
2018-09-18T07:14:03.579Z,6.53
2018-09-18T07:16:31.690Z,7.10
2018-09-18T07:18:59.856Z,9.10
2018-09-18T07:21:28.001Z,6.67
2018-09-18T07:23:56.124Z,7.62
2018-09-18T07:26:24.276Z,6.35
2018-09-18T07:28:52.393Z,7.17
2018-09-18T07:31:20.546Z,6.65
2018-09-18T07:33:48.888Z,6.76
2018-09-18T07:36:16.973Z,5.87
2018-09-18T07:38:45.170Z,6.58
2018-09-18T07:41:13.327Z,6.40
2018-09-18T07:43:42.136Z,6.25
2018-09-18T07:46:10.284Z,6.60
2018-09-18T07:48:39.004Z,5.58
2018-09-18T07:51:09.145Z,6.33
2018-09-18T07:53:37.270Z,5.80
2018-09-18T07:56:05.427Z,6.70
2018-09-18T07:58:33.595Z,6.47
2018-09-18T08:01:01.818Z,6.78
2018-09-18T08:03:29.951Z,5.90
2018-09-18T08:05:58.135Z,6.33
2018-09-18T08:08:26.286Z,6.35
2018-09-18T08:10:54.539Z,6.78
2018-09-18T08:13:22.629Z,7.50
2018-09-18T08:15:50.897Z,7.30
2018-09-18T08:18:19.064Z,6.08
2018-09-18T08:20:47.200Z,6.28
2018-09-18T08:23:15.354Z,6.12
2018-09-18T08:25:43.574Z,5.47
2018-09-18T08:28:11.677Z,6.35
2018-09-18T08:30:39.839Z,5.78
2018-09-18T08:33:08.018Z,5.67
2018-09-18T08:35:36.172Z,5.77
2018-09-18T08:38:04.298Z,6.03
2018-09-18T08:40:32.470Z,5.50
2018-09-18T08:43:00.633Z,6.10
2018-09-18T08:45:28.878Z,6.67
2018-09-18T08:47:57.008Z,5.40
2018-09-18T08:50:25.119Z,5.73
2018-09-18T08:52:53.264Z,5.20
2018-09-18T08:55:21.476Z,6.07
2018-09-18T08:57:49.613Z,5.73
2018-09-18T09:00:17.811Z,5.27
2018-09-18T09:02:46.020Z,5.50
2018-09-18T09:05:14.906Z,7.53
2018-09-18T09:07:43.098Z,7.80
2018-09-18T09:10:11.216Z,6.03
2018-09-18T09:12:39.324Z,6.20
2018-09-18T09:15:07.534Z,5.90
2018-09-18T09:17:35.600Z,6.00
2018-09-18T09:20:03.819Z,5.97
2018-09-18T09:22:31.969Z,5.23
2018-09-18T09:25:00.066Z,5.53
2018-09-18T09:27:28.207Z,5.57
2018-09-18T09:29:56.449Z,5.93
2018-09-18T09:32:24.630Z,6.87
2018-09-18T09:34:53.084Z,5.57
2018-09-18T09:37:21.304Z,5.30
2018-09-18T09:39:49.321Z,6.40
2018-09-18T09:42:17.427Z,5.43
2018-09-18T09:44:45.637Z,5.42
2018-09-18T09:47:13.878Z,7.33
2018-09-18T09:49:42.045Z,5.80
2018-09-18T09:52:10.148Z,8.03
2018-09-18T09:54:38.269Z,6.67
2018-09-18T09:57:06.428Z,5.60
2018-09-18T09:59:34.532Z,8.30
2018-09-18T10:02:07.985Z,5.20
2018-09-18T10:04:36.153Z,5.20
2018-09-18T10:07:04.299Z,5.83
2018-09-18T10:09:32.407Z,5.90
2018-09-18T10:12:00.546Z,6.27
2018-09-18T10:14:28.658Z,8.18
2018-09-18T10:16:56.809Z,5.73
2018-09-18T10:19:24.953Z,6.23
2018-09-18T10:21:53.067Z,7.37
2018-09-18T10:24:21.240Z,5.70
2018-09-18T10:26:49.457Z,5.70
2018-09-18T10:29:17.547Z,7.13
2018-09-18T10:31:45.659Z,5.70
2018-09-18T10:34:13.772Z,5.85
2018-09-18T10:36:41.898Z,5.43
2018-09-18T10:39:11.104Z,5.57
2018-09-18T10:41:39.307Z,5.00
2018-09-18T10:44:07.387Z,6.28
2018-09-18T10:46:36.014Z,5.70
2018-09-18T10:49:04.169Z,5.00
2018-09-18T10:51:32.253Z,5.63
2018-09-18T10:54:00.380Z,6.50
2018-09-18T10:56:28.471Z,5.67
2018-09-18T10:58:56.590Z,5.80
2018-09-18T11:01:24.702Z,6.27
2018-09-18T11:03:52.811Z,11.90
2018-09-18T11:06:20.968Z,5.30
2018-09-18T11:08:49.105Z,6.50
2018-09-18T11:11:17.283Z,4.60
2018-09-18T11:13:45.365Z,5.37
2018-09-18T11:16:13.562Z,8.87
2018-09-18T11:18:41.615Z,5.33
2018-09-18T11:21:09.775Z,7.90
2018-09-18T11:28:38.070Z,5.30
2018-09-18T11:31:06.206Z,5.33
2018-09-18T11:33:34.405Z,5.30
2018-09-18T11:36:02.567Z,7.40
2018-09-18T11:38:30.666Z,5.20
2018-09-18T11:40:58.778Z,4.77
2018-09-18T11:43:26.914Z,4.87
2018-09-18T11:45:55.225Z,6.33
2018-09-18T11:48:23.172Z,5.07
2018-09-18T11:50:51.308Z,5.10
2018-09-18T11:53:19.428Z,4.60
2018-09-18T11:55:47.562Z,8.60
2018-09-18T11:58:15.758Z,5.70
2018-09-18T12:00:43.821Z,5.20
2018-09-18T12:03:11.951Z,5.37
2018-09-18T12:05:40.097Z,5.70
2018-09-18T12:08:08.235Z,6.40
2018-09-18T12:10:36.377Z,4.87
2018-09-18T12:13:04.519Z,4.70
2018-09-18T12:15:32.613Z,4.03
2018-09-18T12:18:00.716Z,4.30
2018-09-18T12:20:28.839Z,7.37
2018-09-18T12:22:57.011Z,5.10
2018-09-18T12:25:25.131Z,4.93
2018-09-18T12:27:54.325Z,5.87
2018-09-18T12:30:22.476Z,5.57
2018-09-18T12:32:50.627Z,5.83
2018-09-18T12:35:18.814Z,5.30
2018-09-18T12:37:46.913Z,10.30
2018-09-18T12:40:15.026Z,5.37
2018-09-18T12:42:43.150Z,5.70
2018-09-18T12:45:11.265Z,4.53
2018-09-18T12:47:39.372Z,4.57
2018-09-18T12:50:07.670Z,4.20
2018-09-18T12:52:35.648Z,4.57
2018-09-18T12:55:03.933Z,3.90
2018-09-18T12:57:32.077Z,7.23
2018-09-18T13:00:00.215Z,5.00
2018-09-18T13:02:28.307Z,4.40
2018-09-18T13:04:56.398Z,5.07
2018-09-18T13:07:24.572Z,5.03
2018-09-18T13:09:52.737Z,5.40
2018-09-18T13:12:20.792Z,4.37
2018-09-18T13:14:48.951Z,5.00
2018-09-18T13:17:17.129Z,4.87
2018-09-18T13:19:45.224Z,4.80
2018-09-18T13:22:13.329Z,4.53
2018-09-18T13:24:41.441Z,4.80
2018-09-18T13:27:09.594Z,3.80
2018-09-18T13:29:37.712Z,4.57
2018-09-18T13:32:05.846Z,5.30
2018-09-18T13:34:33.956Z,6.90
2018-09-18T13:37:02.076Z,4.17
2018-09-18T13:39:30.233Z,5.07
2018-09-18T13:41:58.325Z,4.50
2018-09-18T13:44:26.514Z,4.20
2018-09-18T13:46:54.682Z,4.70
2018-09-18T13:49:22.806Z,4.27
2018-09-18T13:51:51.036Z,5.67
2018-09-18T13:54:19.153Z,3.83
2018-09-18T13:56:47.326Z,4.97
2018-09-18T13:59:15.422Z,5.50
2018-09-18T14:01:43.836Z,5.30
2018-09-18T14:04:11.908Z,4.93
2018-09-18T14:06:39.976Z,4.57
2018-09-18T14:09:08.971Z,4.80
2018-09-18T14:11:37.448Z,4.90
2018-09-18T14:14:05.624Z,4.47
2018-09-18T14:16:33.769Z,5.13
2018-09-18T14:19:01.899Z,6.47
2018-09-18T14:21:30.037Z,4.57
2018-09-18T14:23:58.165Z,7.00
2018-09-18T14:26:26.388Z,4.63
2018-09-18T14:28:54.380Z,4.20
2018-09-18T14:31:22.549Z,3.80
2018-09-18T14:33:50.673Z,5.40
2018-09-18T14:36:19.093Z,4.30
2018-09-18T14:38:47.218Z,4.83
2018-09-18T14:41:15.320Z,4.07
2018-09-18T14:43:43.448Z,4.87
2018-09-18T14:46:11.562Z,4.60
2018-09-18T14:48:39.706Z,5.83
2018-09-18T14:51:07.826Z,5.53
2018-09-18T14:53:36.004Z,4.77
2018-09-18T14:56:04.147Z,5.40
2018-09-18T14:58:32.272Z,9.60
2018-09-18T15:01:00.577Z,5.10
2018-09-18T15:03:28.700Z,4.27
2018-09-18T15:05:56.817Z,5.70
2018-09-18T15:08:26.160Z,5.93
2018-09-18T15:10:54.298Z,4.57
2018-09-18T15:13:22.441Z,4.50
2018-09-18T15:15:50.550Z,7.65
2018-09-18T15:18:18.682Z,4.97
2018-09-18T15:20:46.797Z,4.97
2018-09-18T15:23:14.922Z,4.70
2018-09-18T15:25:43.076Z,5.53
2018-09-18T15:28:11.223Z,5.70
2018-09-18T15:30:39.343Z,5.23
2018-09-18T15:33:07.504Z,5.20
2018-09-18T15:35:35.639Z,5.40
2018-09-18T15:38:03.781Z,5.70
2018-09-18T15:40:31.939Z,5.47
2018-09-18T15:43:00.091Z,5.40
2018-09-18T15:45:28.295Z,6.63
2018-09-18T15:47:56.416Z,5.73
2018-09-18T15:50:24.574Z,5.23
2018-09-18T15:52:52.705Z,7.00
2018-09-18T15:55:20.866Z,5.83
2018-09-18T15:57:49.006Z,5.57
2018-09-18T16:00:17.110Z,5.63
2018-09-18T16:02:45.209Z,6.30
2018-09-18T16:05:13.309Z,5.60
2018-09-18T16:07:41.438Z,5.60
2018-09-18T16:10:09.598Z,6.10
2018-09-18T16:12:37.737Z,6.37
2018-09-18T16:15:05.973Z,5.07
2018-09-18T16:17:34.191Z,5.23
2018-09-18T16:20:02.373Z,6.00
2018-09-18T16:22:30.502Z,5.07
2018-09-18T16:24:58.618Z,6.53
2018-09-18T16:27:26.759Z,4.83
2018-09-18T16:29:54.931Z,5.50
2018-09-18T16:32:23.037Z,5.70
2018-09-18T16:34:51.153Z,8.90
2018-09-18T16:37:19.274Z,5.33
2018-09-18T16:39:47.428Z,6.70
2018-09-18T16:42:15.513Z,6.23
2018-09-18T16:44:43.647Z,5.67
2018-09-18T16:47:11.770Z,6.33
2018-09-18T16:49:39.882Z,8.20
2018-09-18T16:54:36.209Z,6.43
2018-09-18T16:57:04.302Z,5.87
2018-09-18T16:59:32.460Z,7.93
2018-09-18T17:02:00.603Z,9.00
2018-09-18T17:04:28.706Z,6.93
2018-09-18T17:06:56.801Z,6.80
2018-09-18T17:09:25.097Z,5.77
2018-09-18T17:11:53.173Z,6.13
2018-09-18T17:14:21.309Z,9.50
2018-09-18T17:16:49.428Z,6.50
2018-09-18T17:19:17.657Z,7.30
2018-09-18T17:21:45.804Z,6.80
2018-09-18T17:24:13.900Z,5.80
2018-09-18T17:26:42.020Z,6.10
2018-09-18T17:29:10.163Z,8.70
2018-09-18T17:31:38.299Z,10.00
2018-09-18T17:34:06.471Z,11.20
2018-09-18T17:36:34.613Z,11.30
2018-09-18T17:39:02.770Z,10.07
2018-09-18T17:41:30.955Z,9.30
2018-09-18T17:43:59.018Z,9.08
2018-09-18T17:46:27.107Z,9.10
2018-09-18T17:48:55.256Z,8.90
2018-09-18T17:51:23.380Z,8.90
2018-09-18T17:53:51.512Z,8.87
2018-09-18T17:56:19.655Z,12.33
2018-09-18T17:58:47.745Z,8.27
2018-09-18T18:01:15.877Z,8.53
2018-09-18T18:03:44.003Z,10.60
2018-09-18T18:06:12.102Z,11.97
2018-09-18T18:08:40.223Z,8.73
2018-09-18T18:11:08.348Z,9.77
2018-09-18T18:13:36.519Z,10.33
2018-09-18T18:16:04.635Z,11.70
2018-09-18T18:18:32.756Z,9.83
2018-09-18T18:21:00.857Z,10.83
2018-09-18T18:23:29.302Z,10.43
2018-09-18T18:25:57.449Z,10.20
2018-09-18T18:28:25.607Z,10.83
2018-09-18T18:30:53.758Z,8.73
2018-09-18T18:33:21.901Z,10.93
2018-09-18T18:35:50.041Z,9.97
2018-09-18T18:38:18.148Z,13.97
2018-09-18T18:40:46.291Z,12.30
2018-09-18T18:43:14.457Z,11.30
2018-09-18T18:45:42.583Z,16.23
2018-09-18T18:48:10.828Z,9.83
2018-09-18T18:50:38.809Z,15.20
2018-09-18T18:53:06.962Z,13.17
2018-09-18T18:55:35.096Z,12.93
2018-09-18T18:58:03.221Z,10.17
2018-09-18T19:00:31.373Z,10.10
2018-09-18T19:02:59.468Z,13.53
2018-09-18T19:05:27.590Z,12.10
2018-09-18T19:07:55.772Z,12.50
2018-09-18T19:10:23.882Z,10.60
2018-09-18T19:12:52.009Z,12.17
2018-09-18T19:15:20.121Z,10.80
2018-09-18T19:17:48.246Z,10.43
2018-09-18T19:20:16.346Z,13.50
2018-09-18T19:22:44.538Z,10.60
2018-09-18T19:25:12.670Z,17.50
2018-09-18T19:27:40.839Z,10.65
2018-09-18T19:30:08.948Z,11.50
2018-09-18T19:32:37.080Z,17.40
2018-09-18T19:35:05.192Z,12.90
2018-09-18T19:37:33.298Z,12.88
2018-09-18T19:40:01.421Z,13.53
2018-09-18T19:42:29.602Z,15.05
2018-09-18T19:44:57.751Z,11.38
2018-09-18T19:47:25.881Z,12.03
2018-09-18T19:49:53.987Z,13.75
2018-09-18T19:52:22.161Z,19.35
2018-09-18T19:54:50.265Z,15.50
2018-09-18T19:57:18.381Z,10.53
2018-09-18T19:59:46.543Z,12.05
2018-09-18T20:02:14.647Z,16.80
2018-09-18T20:04:42.765Z,10.70
2018-09-18T20:07:10.909Z,11.18
2018-09-18T20:09:39.028Z,13.30
2018-09-18T20:12:07.133Z,9.55
2018-09-18T20:14:35.256Z,12.58
2018-09-18T20:17:03.405Z,13.58
2018-09-18T20:19:31.549Z,9.23
2018-09-18T20:21:59.694Z,16.30
2018-09-18T20:24:27.828Z,11.27
2018-09-18T20:26:55.955Z,13.45
2018-09-18T20:29:24.143Z,12.30
2018-09-18T20:31:52.231Z,11.85
2018-09-18T20:34:20.355Z,12.67
2018-09-18T20:36:48.474Z,11.88
2018-09-18T20:39:16.597Z,16.00
2018-09-18T20:41:44.777Z,13.10
2018-09-18T20:44:12.874Z,16.70
2018-09-18T20:46:40.982Z,10.35
2018-09-18T20:49:09.156Z,15.20
2018-09-18T20:51:37.230Z,16.90
2018-09-18T20:54:05.371Z,13.27
2018-09-18T20:56:33.523Z,14.80
2018-09-18T20:59:01.681Z,11.97
2018-09-18T21:01:29.831Z,12.60
2018-09-18T21:03:58.024Z,12.83
2018-09-18T21:06:26.142Z,14.45
2018-09-18T21:08:54.305Z,15.43
2018-09-18T21:11:22.448Z,14.47
2018-09-18T21:13:50.580Z,11.40
2018-09-18T21:16:18.671Z,14.58
2018-09-18T21:18:46.813Z,11.78
2018-09-18T21:21:14.959Z,15.50
2018-09-18T21:23:43.569Z,16.32
2018-09-18T21:26:13.220Z,14.23
2018-09-18T21:28:41.358Z,14.00
2018-09-18T21:31:09.538Z,14.23
2018-09-18T21:33:37.688Z,13.35
2018-09-18T21:36:05.825Z,22.90
2018-09-18T21:38:33.973Z,11.85
2018-09-18T21:41:02.160Z,17.27
2018-09-18T21:43:30.879Z,12.80
2018-09-18T21:45:59.057Z,18.57
2018-09-18T21:48:27.259Z,16.80
2018-09-18T21:50:55.359Z,16.30
2018-09-18T21:53:23.490Z,15.32
2018-09-18T21:55:51.643Z,11.57
2018-09-18T21:58:19.746Z,12.10
2018-09-18T22:00:47.870Z,20.97
2018-09-18T22:03:15.972Z,13.50
2018-09-18T22:05:44.120Z,18.77
2018-09-18T22:08:12.286Z,17.57
2018-09-18T22:10:40.849Z,17.27
2018-09-18T22:13:08.978Z,16.25
2018-09-18T22:15:37.208Z,11.07
2018-09-18T22:18:05.291Z,17.42
2018-09-18T22:20:33.442Z,16.23
2018-09-18T22:23:01.613Z,16.77
2018-09-18T22:25:29.770Z,15.57
2018-09-18T22:27:57.913Z,19.23
2018-09-18T22:30:26.085Z,12.65
2018-09-18T22:32:54.228Z,14.63
2018-09-18T22:35:22.369Z,14.23
2018-09-18T22:37:50.485Z,18.55
2018-09-18T22:40:18.632Z,20.68
2018-09-18T22:42:46.819Z,24.12
2018-09-18T22:45:14.949Z,16.30
2018-09-18T22:47:43.062Z,24.00
2018-09-18T22:50:11.208Z,17.27
2018-09-18T22:52:39.320Z,19.70
2018-09-18T22:55:07.531Z,15.68
2018-09-18T22:57:35.692Z,20.95
2018-09-18T23:00:03.758Z,22.45
2018-09-18T23:02:31.869Z,23.45
2018-09-18T23:04:59.982Z,20.83
2018-09-18T23:07:28.124Z,22.30
2018-09-18T23:09:56.241Z,14.25
2018-09-18T23:12:24.358Z,16.32
2018-09-18T23:14:52.492Z,18.55
2018-09-18T23:17:20.624Z,23.45
2018-09-18T23:19:48.769Z,16.52
2018-09-18T23:22:16.893Z,15.90
2018-09-18T23:24:45.055Z,17.53
2018-09-18T23:27:13.185Z,17.10
2018-09-18T23:29:41.303Z,18.87
2018-09-18T23:32:09.435Z,18.40
2018-09-18T23:34:37.627Z,20.23
2018-09-18T23:37:05.881Z,32.45
2018-09-18T23:39:33.988Z,17.42
2018-09-18T23:42:02.186Z,19.20
2018-09-18T23:44:30.301Z,18.93
2018-09-18T23:46:58.505Z,20.27
2018-09-18T23:49:26.684Z,18.35
2018-09-18T23:51:54.817Z,24.25
2018-09-18T23:54:22.951Z,20.27
2018-09-18T23:56:51.086Z,17.32
2018-09-18T23:59:19.224Z,19.10
