createdAt,value
2018-02-23T00:00:21.508Z,5.07
2018-02-23T00:02:47.531Z,8.30
2018-02-23T00:05:13.520Z,10.63
2018-02-23T00:07:47.595Z,9.13
2018-02-23T00:10:13.590Z,8.40
2018-02-23T00:12:39.572Z,5.83
2018-02-23T00:15:05.561Z,6.17
2018-02-23T00:17:31.530Z,3.73
2018-02-23T00:19:57.543Z,7.70
2018-02-23T00:22:35.905Z,4.57
2018-02-23T00:25:01.904Z,10.40
2018-02-23T00:27:27.994Z,4.50
2018-02-23T00:29:54.011Z,7.50
2018-02-23T00:32:20.063Z,6.83
2018-02-23T00:34:46.043Z,11.93
2018-02-23T00:37:12.020Z,8.13
2018-02-23T00:39:38.000Z,4.83
2018-02-23T00:42:03.980Z,7.47
2018-02-23T00:44:29.977Z,9.73
2018-02-23T00:46:55.995Z,7.23
2018-02-23T00:49:22.074Z,7.00
2018-02-23T00:51:48.095Z,8.90
2018-02-23T00:54:14.122Z,8.80
2018-02-23T00:56:47.005Z,5.33
2018-02-23T00:59:13.724Z,5.40
2018-02-23T01:01:39.710Z,7.90
2018-02-23T01:04:05.742Z,5.93
2018-02-23T01:06:31.718Z,7.57
2018-02-23T01:08:57.720Z,5.30
2018-02-23T01:11:23.752Z,8.53
2018-02-23T01:13:49.745Z,10.17
2018-02-23T01:16:15.729Z,7.87
2018-02-23T01:18:41.703Z,6.70
2018-02-23T01:21:07.693Z,5.23
2018-02-23T01:23:33.681Z,3.77
2018-02-23T01:25:59.686Z,9.73
2018-02-23T01:28:25.761Z,7.63
2018-02-23T01:30:51.804Z,6.20
2018-02-23T01:33:17.790Z,8.17
2018-02-23T01:35:43.772Z,12.47
2018-02-23T01:38:09.752Z,4.33
2018-02-23T01:40:35.758Z,5.00
2018-02-23T01:43:02.469Z,5.30
2018-02-23T01:45:28.454Z,6.73
2018-02-23T01:47:55.193Z,11.67
2018-02-23T01:50:21.237Z,3.73
2018-02-23T01:52:47.226Z,4.80
2018-02-23T01:55:13.216Z,4.57
2018-02-23T01:57:39.937Z,5.63
2018-02-23T02:00:05.956Z,7.10
2018-02-23T02:02:31.945Z,7.67
2018-02-23T02:04:57.930Z,10.40
2018-02-23T02:07:23.949Z,6.83
2018-02-23T02:09:49.976Z,5.53
2018-02-23T02:12:15.966Z,5.97
2018-02-23T02:14:41.937Z,6.00
2018-02-23T02:17:07.912Z,5.47
2018-02-23T02:19:33.896Z,6.43
2018-02-23T02:21:59.889Z,3.60
2018-02-23T02:24:25.903Z,6.27
2018-02-23T02:26:51.961Z,8.50
2018-02-23T02:29:17.956Z,4.37
2018-02-23T02:31:43.957Z,4.67
2018-02-23T02:34:10.697Z,2.90
2018-02-23T02:36:37.452Z,4.60
2018-02-23T02:39:03.423Z,6.87
2018-02-23T02:41:29.434Z,4.23
2018-02-23T02:43:56.197Z,6.00
2018-02-23T02:46:23.025Z,10.20
2018-02-23T02:48:49.838Z,5.60
2018-02-23T02:51:15.840Z,5.47
2018-02-23T02:53:42.563Z,6.03
2018-02-23T02:56:08.537Z,7.53
2018-02-23T02:58:35.235Z,5.07
2018-02-23T03:01:01.244Z,7.00
2018-02-23T03:03:27.242Z,7.07
2018-02-23T03:05:54.029Z,8.10
2018-02-23T03:08:20.053Z,4.60
2018-02-23T03:10:46.020Z,9.13
2018-02-23T03:13:11.983Z,7.47
2018-02-23T03:15:37.970Z,7.00
2018-02-23T03:18:03.976Z,6.20
2018-02-23T03:20:29.948Z,5.23
2018-02-23T03:22:55.956Z,6.07
2018-02-23T03:25:22.780Z,6.23
2018-02-23T03:27:48.801Z,6.73
2018-02-23T03:30:15.423Z,7.40
2018-02-23T03:32:41.397Z,6.30
2018-02-23T03:35:07.380Z,6.27
2018-02-23T03:37:33.371Z,4.00
2018-02-23T03:39:59.343Z,5.97
2018-02-23T03:42:26.095Z,6.13
2018-02-23T03:44:52.147Z,4.57
2018-02-23T03:47:18.140Z,8.43
2018-02-23T03:49:44.127Z,5.23
2018-02-23T03:52:10.137Z,4.67
2018-02-23T03:54:36.857Z,6.90
2018-02-23T03:57:02.832Z,5.60
2018-02-23T03:59:29.534Z,6.00
2018-02-23T04:01:55.600Z,3.50
2018-02-23T04:04:21.607Z,3.77
2018-02-23T04:06:47.574Z,5.80
2018-02-23T04:09:14.268Z,9.13
2018-02-23T04:11:40.234Z,4.73
2018-02-23T04:14:06.235Z,6.93
2018-02-23T04:16:32.273Z,8.17
2018-02-23T04:18:58.347Z,7.80
2018-02-23T04:21:24.445Z,6.37
2018-02-23T04:23:50.668Z,8.23
2018-02-23T04:26:16.696Z,4.60
2018-02-23T04:28:43.443Z,5.03
2018-02-23T04:31:10.242Z,5.03
2018-02-23T04:33:36.315Z,4.50
2018-02-23T04:36:03.080Z,7.20
2018-02-23T04:38:29.149Z,3.43
2018-02-23T04:40:55.416Z,7.47
2018-02-23T04:43:21.708Z,11.50
2018-02-23T04:45:47.759Z,4.73
2018-02-23T04:48:13.778Z,7.43
2018-02-23T04:50:40.586Z,6.70
2018-02-23T04:53:06.608Z,5.67
2018-02-23T04:55:32.657Z,7.53
2018-02-23T04:57:58.777Z,6.27
2018-02-23T05:00:24.816Z,7.53
2018-02-23T05:02:50.902Z,8.07
2018-02-23T05:05:17.627Z,7.40
2018-02-23T05:07:43.603Z,5.70
2018-02-23T05:10:09.594Z,5.57
2018-02-23T05:12:35.554Z,3.83
2018-02-23T05:15:01.550Z,7.17
2018-02-23T05:17:27.579Z,3.90
2018-02-23T05:19:53.560Z,5.47
2018-02-23T05:22:19.588Z,5.13
2018-02-23T05:24:45.547Z,6.43
2018-02-23T05:27:11.524Z,6.60
2018-02-23T05:29:37.499Z,4.70
2018-02-23T05:32:03.539Z,10.03
2018-02-23T05:34:29.548Z,3.07
2018-02-23T05:36:55.593Z,2.57
2018-02-23T05:39:21.624Z,5.00
2018-02-23T05:41:47.604Z,7.07
2018-02-23T05:44:13.575Z,4.87
2018-02-23T05:46:39.545Z,4.87
2018-02-23T05:49:05.502Z,8.83
2018-02-23T05:51:31.495Z,5.83
2018-02-23T05:53:57.474Z,4.07
2018-02-23T05:56:24.983Z,6.57
2018-02-23T05:58:51.067Z,3.97
2018-02-23T06:01:17.051Z,4.97
2018-02-23T06:03:43.029Z,8.63
2018-02-23T06:06:09.018Z,8.87
2018-02-23T06:08:35.723Z,9.43
2018-02-23T06:11:01.724Z,8.87
2018-02-23T06:13:27.869Z,11.47
2018-02-23T06:15:59.911Z,7.73
2018-02-23T06:18:32.799Z,9.73
2018-02-23T06:20:58.833Z,7.90
2018-02-23T06:23:24.851Z,2.83
2018-02-23T06:25:50.880Z,8.03
2018-02-23T06:28:16.848Z,9.57
2018-02-23T06:30:43.570Z,7.77
2018-02-23T06:33:09.563Z,3.60
2018-02-23T06:35:35.544Z,15.87
2018-02-23T06:38:01.519Z,10.90
2018-02-23T06:40:28.284Z,7.60
2018-02-23T06:42:54.304Z,6.30
2018-02-23T06:45:21.083Z,5.57
2018-02-23T06:47:47.059Z,4.93
2018-02-23T06:50:13.035Z,4.27
2018-02-23T06:52:38.999Z,7.27
2018-02-23T06:55:04.990Z,5.50
2018-02-23T06:57:30.996Z,7.37
2018-02-23T06:59:57.025Z,8.73
2018-02-23T07:02:23.004Z,9.07
2018-02-23T07:04:48.965Z,9.27
2018-02-23T07:07:15.675Z,6.90
2018-02-23T07:09:41.658Z,7.77
2018-02-23T07:12:08.356Z,7.03
2018-02-23T07:14:34.312Z,5.80
2018-02-23T07:17:00.360Z,7.63
2018-02-23T07:19:26.361Z,8.57
2018-02-23T07:21:52.300Z,10.20
2018-02-23T07:24:18.269Z,4.23
2018-02-23T07:26:44.990Z,9.47
2018-02-23T07:29:10.955Z,9.13
2018-02-23T07:31:37.667Z,7.57
2018-02-23T07:34:03.651Z,7.00
2018-02-23T07:36:30.396Z,7.13
2018-02-23T07:38:57.176Z,6.83
2018-02-23T07:41:23.131Z,4.17
2018-02-23T07:43:49.105Z,7.37
2018-02-23T07:46:15.080Z,8.97
2018-02-23T07:48:41.069Z,5.77
2018-02-23T07:51:07.090Z,6.23
2018-02-23T07:53:33.067Z,6.23
2018-02-23T07:55:59.039Z,8.43
2018-02-23T07:58:25.044Z,6.83
2018-02-23T08:00:51.769Z,9.70
2018-02-23T08:03:17.741Z,10.93
2018-02-23T08:05:44.459Z,7.00
2018-02-23T08:08:10.437Z,11.27
2018-02-23T08:10:36.404Z,13.17
2018-02-23T08:13:02.371Z,13.00
2018-02-23T08:15:28.376Z,6.30
2018-02-23T08:17:54.384Z,7.20
2018-02-23T08:20:20.401Z,7.47
2018-02-23T08:22:46.321Z,12.63
2018-02-23T08:25:12.276Z,8.90
2018-02-23T08:27:39.006Z,8.90
2018-02-23T08:30:04.987Z,10.83
2018-02-23T08:32:31.020Z,13.23
2018-02-23T08:35:03.963Z,9.50
2018-02-23T08:37:29.986Z,8.27
2018-02-23T08:39:55.987Z,13.17
2018-02-23T08:42:21.964Z,8.33
2018-02-23T08:44:47.935Z,11.00
2018-02-23T08:47:14.648Z,5.93
2018-02-23T08:49:40.622Z,13.63
2018-02-23T08:52:07.332Z,10.10
2018-02-23T08:54:33.289Z,5.20
2018-02-23T08:56:59.284Z,17.83
2018-02-23T08:59:25.255Z,10.70
2018-02-23T09:01:51.224Z,43.13
2018-02-23T09:04:17.932Z,18.10
2018-02-23T09:06:43.911Z,7.83
2018-02-23T09:09:10.608Z,12.47
2018-02-23T09:11:36.572Z,12.23
2018-02-23T09:14:02.543Z,11.13
2018-02-23T09:16:28.567Z,9.30
2018-02-23T09:18:55.299Z,9.30
2018-02-23T09:21:21.253Z,7.17
2018-02-23T09:23:47.958Z,13.30
2018-02-23T09:26:13.919Z,7.97
2018-02-23T09:28:39.901Z,11.93
2018-02-23T09:31:05.858Z,10.60
2018-02-23T09:33:44.183Z,16.07
2018-02-23T09:36:10.140Z,8.13
2018-02-23T09:38:36.106Z,9.77
2018-02-23T09:41:02.834Z,9.33
2018-02-23T09:43:29.612Z,12.20
2018-02-23T09:45:56.337Z,8.53
2018-02-23T09:48:22.310Z,21.37
2018-02-23T09:50:48.299Z,15.07
2018-02-23T09:53:14.263Z,17.97
2018-02-23T09:55:41.003Z,18.50
2018-02-23T09:58:06.976Z,8.27
2018-02-23T10:00:32.933Z,7.70
2018-02-23T10:02:58.949Z,4.53
2018-02-23T10:05:24.973Z,8.40
2018-02-23T10:07:51.686Z,10.30
2018-02-23T10:10:17.661Z,14.63
2018-02-23T10:12:44.365Z,9.40
2018-02-23T10:15:10.323Z,12.40
2018-02-23T10:17:36.275Z,11.67
2018-02-23T10:20:03.012Z,12.87
2018-02-23T10:22:29.004Z,14.37
2018-02-23T10:24:54.987Z,10.77
2018-02-23T10:27:20.951Z,8.87
2018-02-23T10:29:46.933Z,10.53
2018-02-23T10:32:12.923Z,9.33
2018-02-23T10:34:38.895Z,13.27
2018-02-23T10:37:04.919Z,8.03
2018-02-23T10:39:30.914Z,5.20
2018-02-23T10:41:57.690Z,12.50
2018-02-23T10:44:23.663Z,9.73
2018-02-23T10:46:49.637Z,13.17
2018-02-23T10:49:16.347Z,7.30
2018-02-23T10:51:42.328Z,6.53
2018-02-23T10:54:09.085Z,9.63
2018-02-23T10:56:35.055Z,12.20
2018-02-23T10:59:01.153Z,14.77
2018-02-23T11:01:27.879Z,17.23
2018-02-23T11:03:53.848Z,7.30
2018-02-23T11:06:19.809Z,8.47
2018-02-23T11:08:45.771Z,7.80
2018-02-23T11:11:11.752Z,5.40
2018-02-23T11:13:37.722Z,18.83
2018-02-23T11:16:03.675Z,11.53
2018-02-23T11:18:29.728Z,9.03
2018-02-23T11:20:56.451Z,14.60
2018-02-23T11:23:23.172Z,12.90
2018-02-23T11:25:49.131Z,12.63
2018-02-23T11:28:15.108Z,6.97
2018-02-23T11:30:41.084Z,9.30
2018-02-23T11:33:07.056Z,14.20
2018-02-23T11:35:33.044Z,9.97
2018-02-23T11:37:59.068Z,7.40
2018-02-23T11:40:25.890Z,17.40
2018-02-23T11:42:51.860Z,4.77
2018-02-23T11:45:18.566Z,9.87
2018-02-23T11:47:44.531Z,7.07
2018-02-23T11:50:10.489Z,15.20
2018-02-23T11:52:37.195Z,5.60
2018-02-23T11:55:03.162Z,14.17
2018-02-23T11:57:36.147Z,12.07
2018-02-23T12:00:02.253Z,9.60
2018-02-23T12:02:28.295Z,13.53
2018-02-23T12:04:54.271Z,7.03
2018-02-23T12:07:20.976Z,10.80
2018-02-23T12:09:46.942Z,16.37
2018-02-23T12:12:12.921Z,17.23
2018-02-23T12:14:38.894Z,15.07
2018-02-23T12:17:04.847Z,16.30
2018-02-23T12:19:32.308Z,11.27
2018-02-23T12:21:58.368Z,14.67
2018-02-23T12:24:24.358Z,9.07
2018-02-23T12:26:50.341Z,8.47
2018-02-23T12:29:17.067Z,12.07
2018-02-23T12:31:43.047Z,10.23
2018-02-23T12:34:09.040Z,5.57
2018-02-23T12:36:34.992Z,15.97
2018-02-23T12:39:01.001Z,9.83
2018-02-23T12:41:27.036Z,15.80
2018-02-23T12:43:53.021Z,13.47
2018-02-23T12:46:19.718Z,12.57
2018-02-23T12:48:45.700Z,13.40
2018-02-23T12:51:12.402Z,16.43
2018-02-23T12:53:38.375Z,10.87
2018-02-23T12:56:04.342Z,12.53
2018-02-23T12:58:30.380Z,12.93
2018-02-23T13:00:56.446Z,9.73
2018-02-23T13:03:22.427Z,12.60
2018-02-23T13:05:49.132Z,13.73
2018-02-23T13:08:22.046Z,12.57
2018-02-23T13:10:48.004Z,16.23
2018-02-23T13:13:13.973Z,16.23
2018-02-23T13:15:39.980Z,15.43
2018-02-23T13:18:06.688Z,15.87
2018-02-23T13:20:33.490Z,7.60
2018-02-23T13:22:59.479Z,15.47
2018-02-23T13:25:25.511Z,14.87
2018-02-23T13:27:58.056Z,11.37
2018-02-23T13:30:24.145Z,17.10
2018-02-23T13:32:50.251Z,11.87
2018-02-23T13:35:16.455Z,16.80
2018-02-23T13:37:43.389Z,13.50
2018-02-23T13:40:09.671Z,13.63
2018-02-23T13:42:36.075Z,11.83
2018-02-23T13:45:02.783Z,10.13
2018-02-23T13:47:28.997Z,10.87
2018-02-23T13:49:55.955Z,17.07
2018-02-23T13:52:22.096Z,15.70
2018-02-23T13:54:52.272Z,14.73
2018-02-23T13:57:18.359Z,16.90
2018-02-23T13:59:44.475Z,17.10
2018-02-23T14:02:10.600Z,11.83
2018-02-23T14:04:36.835Z,16.33
2018-02-23T14:07:09.114Z,15.37
2018-02-23T14:09:35.978Z,11.73
2018-02-23T14:12:02.214Z,15.90
2018-02-23T14:14:35.333Z,11.60
2018-02-23T14:17:01.340Z,10.00
2018-02-23T14:19:28.615Z,11.50
2018-02-23T14:21:55.409Z,17.03
2018-02-23T14:24:21.523Z,12.00
2018-02-23T14:26:47.703Z,11.80
2018-02-23T14:29:14.720Z,9.57
2018-02-23T14:31:40.815Z,13.97
2018-02-23T14:34:07.728Z,15.07
2018-02-23T14:36:34.029Z,13.60
2018-02-23T14:39:01.929Z,13.20
2018-02-23T14:41:28.266Z,15.93
2018-02-23T14:43:54.299Z,11.83
2018-02-23T14:46:21.013Z,16.90
2018-02-23T14:48:59.513Z,6.70
2018-02-23T14:51:25.618Z,15.37
2018-02-23T14:53:51.614Z,9.07
2018-02-23T14:56:17.803Z,14.00
2018-02-23T14:58:44.605Z,12.17
2018-02-23T15:01:10.616Z,11.73
2018-02-23T15:03:36.847Z,18.97
2018-02-23T15:06:03.984Z,19.87
2018-02-23T15:08:30.354Z,16.80
2018-02-23T15:10:56.631Z,20.13
2018-02-23T15:13:22.815Z,15.23
2018-02-23T15:15:48.962Z,15.10
2018-02-23T15:18:15.669Z,15.20
2018-02-23T15:20:41.643Z,17.67
2018-02-23T15:23:08.424Z,12.23
2018-02-23T15:25:34.587Z,9.63
2018-02-23T15:28:00.596Z,14.17
2018-02-23T15:30:39.770Z,16.10
2018-02-23T15:33:06.018Z,12.07
2018-02-23T15:35:32.247Z,12.40
2018-02-23T15:38:00.023Z,8.17
2018-02-23T15:40:27.003Z,7.47
2018-02-23T15:42:53.037Z,16.87
2018-02-23T15:45:19.040Z,12.70
2018-02-23T15:47:46.967Z,11.93
2018-02-23T15:50:19.231Z,14.50
2018-02-23T15:52:45.340Z,11.03
2018-02-23T15:55:11.465Z,19.67
2018-02-23T15:57:43.569Z,17.73
2018-02-23T16:00:09.551Z,12.63
2018-02-23T16:02:35.721Z,19.47
2018-02-23T16:05:03.399Z,15.70
2018-02-23T16:07:29.660Z,11.40
2018-02-23T16:09:55.958Z,16.10
2018-02-23T16:12:21.927Z,18.43
2018-02-23T16:14:48.812Z,12.67
2018-02-23T16:17:14.791Z,15.23
2018-02-23T16:19:41.551Z,12.20
2018-02-23T16:22:07.709Z,16.53
2018-02-23T16:24:33.873Z,12.13
2018-02-23T16:27:00.172Z,20.43
2018-02-23T16:29:26.420Z,10.83
2018-02-23T16:31:53.223Z,13.07
2018-02-23T16:34:19.200Z,20.37
2018-02-23T16:36:45.200Z,13.43
2018-02-23T16:39:11.163Z,19.20
2018-02-23T16:41:37.173Z,17.20
2018-02-23T16:44:03.854Z,14.43
2018-02-23T16:46:29.871Z,10.73
2018-02-23T16:48:55.903Z,18.60
2018-02-23T16:51:21.881Z,16.93
2018-02-23T16:53:48.572Z,17.50
2018-02-23T16:56:14.544Z,15.47
2018-02-23T16:58:40.525Z,15.37
2018-02-23T17:01:06.515Z,12.07
2018-02-23T17:03:33.398Z,15.10
2018-02-23T17:06:00.284Z,15.60
2018-02-23T17:08:26.934Z,14.93
2018-02-23T17:10:52.901Z,13.40
2018-02-23T17:13:18.859Z,14.67
2018-02-23T17:15:44.835Z,13.20
2018-02-23T17:18:10.820Z,18.27
2018-02-23T17:20:36.779Z,10.10
2018-02-23T17:23:03.650Z,13.37
2018-02-23T17:25:29.847Z,12.57
2018-02-23T17:27:56.718Z,16.47
2018-02-23T17:30:22.737Z,16.33
2018-02-23T17:32:48.671Z,14.17
2018-02-23T17:35:14.645Z,17.07
2018-02-23T17:37:41.452Z,13.03
2018-02-23T17:40:07.447Z,9.53
2018-02-23T17:42:34.409Z,12.03
2018-02-23T17:45:01.154Z,16.03
2018-02-23T17:47:28.100Z,13.20
2018-02-23T17:49:54.878Z,21.27
2018-02-23T17:52:20.888Z,15.87
2018-02-23T17:54:47.582Z,16.17
2018-02-23T17:57:13.542Z,14.53
2018-02-23T17:59:39.493Z,15.40
2018-02-23T18:02:05.648Z,12.13
2018-02-23T18:04:32.524Z,12.10
2018-02-23T18:06:58.587Z,13.57
2018-02-23T18:09:24.574Z,17.17
2018-02-23T18:11:50.564Z,16.03
2018-02-23T18:14:16.520Z,17.13
2018-02-23T18:16:42.487Z,19.80
2018-02-23T18:19:09.200Z,24.33
2018-02-23T18:21:35.167Z,13.70
2018-02-23T18:24:01.920Z,27.00
2018-02-23T18:26:27.940Z,14.33
2018-02-23T18:28:53.918Z,21.43
2018-02-23T18:31:19.883Z,22.07
2018-02-23T18:33:45.878Z,20.43
2018-02-23T18:36:12.600Z,21.53
2018-02-23T18:38:38.602Z,13.50
2018-02-23T18:41:04.559Z,12.33
2018-02-23T18:43:30.625Z,17.90
2018-02-23T18:45:56.688Z,27.60
2018-02-23T18:48:22.649Z,8.20
2018-02-23T18:50:48.610Z,17.73
2018-02-23T18:53:14.578Z,15.63
2018-02-23T18:55:41.274Z,19.77
2018-02-23T18:58:07.268Z,18.80
2018-02-23T19:00:34.082Z,20.73
2018-02-23T19:03:00.180Z,19.57
2018-02-23T19:05:26.248Z,16.40
2018-02-23T19:07:52.222Z,19.60
2018-02-23T19:10:18.952Z,21.77
2018-02-23T19:12:44.943Z,16.67
2018-02-23T19:15:10.976Z,19.40
2018-02-23T19:17:36.976Z,21.50
2018-02-23T19:20:02.974Z,15.50
2018-02-23T19:22:28.955Z,21.97
2018-02-23T19:24:55.784Z,16.20
2018-02-23T19:27:21.764Z,17.43
2018-02-23T19:29:47.743Z,17.87
2018-02-23T19:32:13.737Z,27.40
2018-02-23T19:34:39.724Z,23.77
2018-02-23T19:37:05.748Z,14.90
2018-02-23T19:39:31.783Z,12.17
2018-02-23T19:41:57.877Z,19.27
2018-02-23T19:44:24.589Z,9.63
2018-02-23T19:46:50.551Z,17.73
2018-02-23T19:49:17.289Z,11.87
2018-02-23T19:51:43.291Z,18.30
2018-02-23T19:54:09.251Z,9.17
2018-02-23T19:56:35.246Z,18.23
2018-02-23T19:59:01.238Z,14.83
2018-02-23T20:01:27.972Z,22.43
2018-02-23T20:03:53.954Z,16.00
2018-02-23T20:06:19.937Z,19.33
2018-02-23T20:08:45.931Z,23.90
2018-02-23T20:11:11.904Z,24.63
2018-02-23T20:13:37.867Z,23.47
2018-02-23T20:16:03.860Z,16.00
2018-02-23T20:18:29.861Z,15.23
2018-02-23T20:20:55.957Z,14.23
2018-02-23T20:23:21.920Z,16.67
2018-02-23T20:25:48.629Z,15.60
2018-02-23T20:28:14.575Z,24.90
2018-02-23T20:30:40.595Z,19.03
2018-02-23T20:33:06.571Z,23.37
2018-02-23T20:35:32.640Z,20.30
2018-02-23T20:37:58.670Z,15.10
2018-02-23T20:40:24.653Z,21.97
2018-02-23T20:42:50.628Z,26.10
2018-02-23T20:45:17.339Z,18.60
2018-02-23T20:47:43.320Z,23.73
2018-02-23T20:50:10.036Z,17.73
2018-02-23T20:52:36.031Z,18.37
2018-02-23T20:55:02.035Z,17.37
2018-02-23T20:57:28.855Z,25.97
2018-02-23T20:59:54.826Z,11.27
2018-02-23T21:02:21.543Z,16.90
2018-02-23T21:04:47.514Z,21.30
2018-02-23T21:07:14.227Z,20.43
2018-02-23T21:09:40.184Z,20.53
2018-02-23T21:12:06.153Z,24.90
2018-02-23T21:14:32.126Z,12.30
2018-02-23T21:16:58.149Z,26.97
2018-02-23T21:19:24.120Z,13.00
2018-02-23T21:21:50.139Z,19.83
2018-02-23T21:24:16.116Z,16.53
2018-02-23T21:26:42.830Z,10.30
2018-02-23T21:29:08.807Z,17.07
2018-02-23T21:31:34.780Z,20.53
2018-02-23T21:34:00.762Z,21.90
2018-02-23T21:36:26.744Z,20.70
2018-02-23T21:38:52.707Z,16.37
2018-02-23T21:41:18.684Z,18.37
2018-02-23T21:43:45.391Z,26.37
2018-02-23T21:46:11.396Z,16.40
2018-02-23T21:48:37.368Z,17.47
2018-02-23T21:51:03.344Z,18.90
2018-02-23T21:53:30.063Z,17.50
2018-02-23T21:55:56.063Z,25.33
2018-02-23T21:58:22.035Z,13.47
2018-02-23T22:00:47.996Z,31.23
2018-02-23T22:03:14.741Z,26.07
2018-02-23T22:05:41.451Z,16.83
2018-02-23T22:08:07.414Z,12.37
2018-02-23T22:10:33.473Z,23.77
2018-02-23T22:13:00.219Z,20.07
2018-02-23T22:15:26.295Z,22.10
2018-02-23T22:17:52.268Z,22.90
2018-02-23T22:20:18.248Z,17.50
2018-02-23T22:22:45.037Z,21.57
2018-02-23T22:25:11.003Z,15.17
2018-02-23T22:27:36.963Z,14.13
2018-02-23T22:30:03.683Z,19.37
2018-02-23T22:32:29.699Z,23.03
2018-02-23T22:34:55.823Z,28.23
2018-02-23T22:37:21.810Z,16.60
2018-02-23T22:39:48.516Z,23.03
2018-02-23T22:42:14.496Z,9.17
2018-02-23T22:44:41.991Z,20.93
2018-02-23T22:47:08.700Z,20.77
2018-02-23T22:49:34.681Z,12.67
2018-02-23T22:52:01.437Z,15.10
2018-02-23T22:54:28.209Z,20.83
2018-02-23T22:56:54.188Z,13.47
2018-02-23T22:59:20.897Z,20.07
2018-02-23T23:01:46.882Z,28.80
2018-02-23T23:04:12.837Z,22.37
2018-02-23T23:06:39.546Z,24.17
2018-02-23T23:09:05.504Z,18.47
2018-02-23T23:11:31.491Z,19.23
2018-02-23T23:13:57.496Z,19.40
2018-02-23T23:16:24.224Z,33.97
2018-02-23T23:18:50.210Z,17.73
2018-02-23T23:21:16.171Z,18.13
2018-02-23T23:23:42.155Z,16.60
2018-02-23T23:26:08.852Z,21.20
2018-02-23T23:28:34.826Z,20.30
2018-02-23T23:31:00.924Z,24.93
2018-02-23T23:33:26.937Z,19.33
2018-02-23T23:35:52.916Z,20.33
2018-02-23T23:38:18.897Z,12.43
2018-02-23T23:40:44.910Z,18.33
2018-02-23T23:43:10.865Z,21.43
2018-02-23T23:45:37.620Z,19.20
2018-02-23T23:48:04.344Z,18.10
2018-02-23T23:50:30.424Z,22.67
2018-02-23T23:52:56.428Z,22.73
2018-02-23T23:55:23.131Z,24.97
2018-02-23T23:57:49.121Z,18.77
