createdAt,value
2018-08-23T00:00:08.096Z,0
2018-08-23T00:01:16.739Z,0
2018-08-23T00:02:25.392Z,0
2018-08-23T00:03:34.420Z,0
2018-08-23T00:04:43.009Z,0
2018-08-23T00:05:51.657Z,0
2018-08-23T00:07:00.300Z,0
2018-08-23T00:08:09.220Z,0
2018-08-23T00:09:18.135Z,0
2018-08-23T00:10:27.316Z,0
2018-08-23T00:11:36.226Z,0
2018-08-23T00:12:44.871Z,0
2018-08-23T00:13:53.554Z,0
2018-08-23T00:15:02.181Z,0
2018-08-23T00:16:11.089Z,0
2018-08-23T00:17:19.740Z,0
2018-08-23T00:18:28.381Z,0
2018-08-23T00:19:37.034Z,0
2018-08-23T00:20:45.943Z,0
2018-08-23T00:21:54.593Z,0
2018-08-23T00:23:03.237Z,0
2018-08-23T00:24:11.891Z,0
2018-08-23T00:25:20.536Z,0
2018-08-23T00:26:29.186Z,0
2018-08-23T00:27:37.832Z,0
2018-08-23T00:28:46.492Z,0
2018-08-23T00:29:55.671Z,0
2018-08-23T00:31:04.324Z,0
2018-08-23T00:32:13.236Z,0
2018-08-23T00:33:21.877Z,0
2018-08-23T00:34:30.524Z,0
2018-08-23T00:35:39.172Z,0
2018-08-23T00:36:47.830Z,0
2018-08-23T00:37:56.476Z,0
2018-08-23T00:39:05.118Z,0
2018-08-23T00:40:13.780Z,0
2018-08-23T00:41:22.434Z,0
2018-08-23T00:42:31.075Z,0
2018-08-23T00:43:39.727Z,0
2018-08-23T00:44:48.371Z,0
2018-08-23T00:45:57.024Z,0
2018-08-23T00:47:05.940Z,0
2018-08-23T00:48:14.858Z,0
2018-08-23T00:49:23.503Z,0
2018-08-23T00:50:32.414Z,0
2018-08-23T00:51:41.069Z,0
2018-08-23T00:52:49.715Z,0
2018-08-23T00:53:58.368Z,0
2018-08-23T00:55:07.011Z,0
2018-08-23T00:56:15.660Z,0
2018-08-23T00:57:24.309Z,0
2018-08-23T00:58:33.220Z,0
2018-08-23T00:59:41.866Z,0
2018-08-23T01:00:50.518Z,0
2018-08-23T01:01:59.159Z,0
2018-08-23T01:03:07.804Z,0
2018-08-23T01:04:16.460Z,0
2018-08-23T01:05:25.369Z,0
2018-08-23T01:06:34.013Z,0
2018-08-23T01:07:42.660Z,0
2018-08-23T01:08:51.839Z,0
2018-08-23T01:10:00.484Z,0
2018-08-23T01:11:09.127Z,0
2018-08-23T01:12:17.790Z,0
2018-08-23T01:13:26.423Z,0
2018-08-23T01:14:35.079Z,0
2018-08-23T01:15:43.728Z,0
2018-08-23T01:16:52.390Z,0
2018-08-23T01:18:01.293Z,0
2018-08-23T01:19:09.947Z,0
2018-08-23T01:20:18.595Z,0
2018-08-23T01:21:27.249Z,0
2018-08-23T01:22:36.150Z,0
2018-08-23T01:23:44.800Z,0
2018-08-23T01:24:53.723Z,0
2018-08-23T01:26:02.372Z,0
2018-08-23T01:27:11.017Z,0
2018-08-23T01:28:19.657Z,0
2018-08-23T01:29:28.308Z,0
2018-08-23T01:30:36.951Z,0
2018-08-23T01:31:45.610Z,0
2018-08-23T01:32:54.523Z,0
2018-08-23T01:34:03.174Z,0
2018-08-23T01:35:11.817Z,0
2018-08-23T01:36:20.735Z,0
2018-08-23T01:37:29.373Z,0
2018-08-23T01:38:38.023Z,0
2018-08-23T01:39:46.670Z,0
2018-08-23T01:40:55.586Z,0
2018-08-23T01:42:04.521Z,0
2018-08-23T01:43:13.167Z,0
2018-08-23T01:44:21.809Z,0
2018-08-23T01:45:30.455Z,0
2018-08-23T01:46:39.110Z,0
2018-08-23T01:47:47.753Z,0
2018-08-23T01:48:56.405Z,0
2018-08-23T01:50:05.045Z,0
2018-08-23T01:51:13.700Z,0
2018-08-23T01:52:22.343Z,0
2018-08-23T01:53:30.993Z,0
2018-08-23T01:54:39.630Z,0
2018-08-23T01:55:48.301Z,0
2018-08-23T01:56:56.940Z,0
2018-08-23T01:58:05.862Z,0
2018-08-23T01:59:14.501Z,0
2018-08-23T02:00:23.153Z,0
2018-08-23T02:01:31.806Z,0
2018-08-23T02:02:40.720Z,0
2018-08-23T02:03:49.370Z,0
2018-08-23T02:04:58.013Z,0
2018-08-23T02:06:06.659Z,0
2018-08-23T02:07:15.305Z,0
2018-08-23T02:08:23.956Z,0
2018-08-23T02:09:32.601Z,0
2018-08-23T02:10:41.245Z,0
2018-08-23T02:11:49.892Z,0
2018-08-23T02:12:58.813Z,0
2018-08-23T02:14:07.717Z,0
2018-08-23T02:15:16.371Z,0
2018-08-23T02:16:25.293Z,0
2018-08-23T02:17:33.948Z,0
2018-08-23T02:18:42.600Z,0
2018-08-23T02:19:51.777Z,0
2018-08-23T02:21:00.424Z,0
2018-08-23T02:22:09.070Z,0
2018-08-23T02:23:17.723Z,0
2018-08-23T02:24:26.370Z,0
2018-08-23T02:25:35.020Z,0
2018-08-23T02:26:43.666Z,0
2018-08-23T02:27:52.315Z,0
2018-08-23T02:29:00.970Z,0
2018-08-23T02:30:09.880Z,0
2018-08-23T02:31:18.785Z,0
2018-08-23T02:32:27.436Z,0
2018-08-23T02:33:36.081Z,0
2018-08-23T02:34:44.732Z,0
2018-08-23T02:35:53.376Z,0
2018-08-23T02:37:02.027Z,0
2018-08-23T02:38:11.104Z,0
2018-08-23T02:39:19.688Z,0
2018-08-23T02:40:28.338Z,0
2018-08-23T02:41:36.986Z,0
2018-08-23T02:42:45.624Z,0
2018-08-23T02:43:54.269Z,0
2018-08-23T02:45:02.921Z,0
2018-08-23T02:46:11.562Z,0
2018-08-23T02:47:20.482Z,0
2018-08-23T02:48:29.396Z,0
2018-08-23T02:49:38.044Z,0
2018-08-23T02:50:46.957Z,0
2018-08-23T02:51:56.146Z,0
2018-08-23T02:53:04.789Z,0
2018-08-23T02:54:13.452Z,0
2018-08-23T02:55:22.093Z,0
2018-08-23T02:56:30.748Z,0
2018-08-23T02:57:39.395Z,0
2018-08-23T02:58:48.043Z,0
2018-08-23T02:59:56.693Z,0
2018-08-23T03:01:05.337Z,0
2018-08-23T03:02:13.998Z,0
2018-08-23T03:03:22.657Z,0
2018-08-23T03:04:31.302Z,0
2018-08-23T03:05:39.952Z,0
2018-08-23T03:06:48.600Z,0
2018-08-23T03:07:57.259Z,0
2018-08-23T03:09:06.216Z,0
2018-08-23T03:10:14.868Z,0
2018-08-23T03:11:23.513Z,0
2018-08-23T03:12:32.164Z,0
2018-08-23T03:13:40.810Z,0
2018-08-23T03:14:49.725Z,0
2018-08-23T03:15:58.891Z,0
2018-08-23T03:17:07.805Z,0
2018-08-23T03:18:16.454Z,0
2018-08-23T03:19:25.100Z,0
2018-08-23T03:20:33.746Z,0
2018-08-23T03:21:42.388Z,0
2018-08-23T03:22:51.040Z,0
2018-08-23T03:23:59.694Z,0
2018-08-23T03:25:08.351Z,0
2018-08-23T03:26:16.997Z,0
2018-08-23T03:27:25.912Z,0
2018-08-23T03:28:34.556Z,0
2018-08-23T03:29:43.207Z,0
2018-08-23T03:30:51.858Z,0
2018-08-23T03:32:00.774Z,0
2018-08-23T03:33:09.683Z,0
2018-08-23T03:34:18.331Z,0
2018-08-23T03:35:27.250Z,0
2018-08-23T03:36:36.167Z,0
2018-08-23T03:37:44.812Z,0
2018-08-23T03:38:53.461Z,0
2018-08-23T03:40:02.375Z,0
2018-08-23T03:41:11.019Z,0
2018-08-23T03:42:19.927Z,0
2018-08-23T03:43:28.572Z,0
2018-08-23T03:44:37.487Z,0
2018-08-23T03:45:46.128Z,0
2018-08-23T03:46:54.778Z,0
2018-08-23T03:48:03.424Z,0
2018-08-23T03:49:12.603Z,0
2018-08-23T03:50:21.256Z,0
2018-08-23T03:51:30.167Z,0
2018-08-23T03:52:39.284Z,0
2018-08-23T03:53:47.857Z,0
2018-08-23T03:54:56.958Z,0
2018-08-23T03:56:05.609Z,0
2018-08-23T03:57:14.264Z,0
2018-08-23T03:58:22.905Z,0
2018-08-23T03:59:31.568Z,0
2018-08-23T04:00:40.210Z,0
2018-08-23T04:01:48.869Z,0
2018-08-23T04:02:57.505Z,0
2018-08-23T04:04:06.421Z,0
2018-08-23T04:05:15.070Z,0
2018-08-23T04:06:24.249Z,0
2018-08-23T04:07:32.890Z,0
2018-08-23T04:08:41.538Z,0
2018-08-23T04:09:50.188Z,0
2018-08-23T04:10:58.840Z,0
2018-08-23T04:12:07.487Z,0
2018-08-23T04:13:16.386Z,0
2018-08-23T04:14:25.035Z,0
2018-08-23T04:15:33.679Z,0
2018-08-23T04:16:42.335Z,0
2018-08-23T04:17:50.973Z,0
2018-08-23T04:18:59.630Z,0
2018-08-23T04:20:08.270Z,0
2018-08-23T04:21:16.925Z,0
2018-08-23T04:22:25.828Z,0
2018-08-23T04:23:34.478Z,0
2018-08-23T04:24:43.124Z,0
2018-08-23T04:25:51.781Z,5
2018-08-23T04:27:00.426Z,5
2018-08-23T04:28:09.330Z,5
2018-08-23T04:29:17.978Z,5
2018-08-23T04:30:26.894Z,5
2018-08-23T04:31:35.551Z,5
2018-08-23T04:32:44.192Z,5
2018-08-23T04:33:52.849Z,5
2018-08-23T04:35:02.021Z,5
2018-08-23T04:36:10.676Z,10
2018-08-23T04:37:19.847Z,10
2018-08-23T04:38:28.761Z,10
2018-08-23T04:39:37.667Z,10
2018-08-23T04:40:46.325Z,10
2018-08-23T04:41:54.970Z,10
2018-08-23T04:43:03.623Z,10
2018-08-23T04:44:12.260Z,15
2018-08-23T04:45:21.175Z,15
2018-08-23T04:46:29.825Z,15
2018-08-23T04:47:38.473Z,15
2018-08-23T04:48:47.121Z,15
2018-08-23T04:49:56.028Z,20
2018-08-23T04:51:04.679Z,20
2018-08-23T04:52:13.321Z,20
2018-08-23T04:53:22.242Z,20
2018-08-23T04:54:30.879Z,20
2018-08-23T04:55:39.532Z,25
2018-08-23T04:56:48.174Z,25
2018-08-23T04:57:56.827Z,25
2018-08-23T04:59:05.466Z,25
2018-08-23T05:00:14.117Z,30
2018-08-23T05:01:22.768Z,30
2018-08-23T05:02:31.423Z,30
2018-08-23T05:03:40.335Z,35
2018-08-23T05:04:49.238Z,35
2018-08-23T05:05:58.142Z,40
2018-08-23T05:07:06.788Z,40
2018-08-23T05:08:15.445Z,40
2018-08-23T05:09:24.085Z,45
2018-08-23T05:10:32.739Z,45
2018-08-23T05:11:41.384Z,45
2018-08-23T05:12:50.293Z,50
2018-08-23T05:13:59.279Z,55
2018-08-23T05:15:07.910Z,55
2018-08-23T05:16:16.552Z,60
2018-08-23T05:17:25.205Z,60
2018-08-23T05:18:34.113Z,60
2018-08-23T05:19:42.762Z,60
2018-08-23T05:20:51.408Z,60
2018-08-23T05:22:00.326Z,65
2018-08-23T05:23:09.378Z,65
2018-08-23T05:24:17.993Z,75
2018-08-23T05:25:26.642Z,70
2018-08-23T05:26:35.288Z,70
2018-08-23T05:27:43.939Z,70
2018-08-23T05:28:52.597Z,75
2018-08-23T05:30:01.248Z,75
2018-08-23T05:31:09.897Z,80
2018-08-23T05:32:18.541Z,80
2018-08-23T05:33:27.190Z,80
2018-08-23T05:34:36.114Z,85
2018-08-23T05:35:44.803Z,85
2018-08-23T05:36:53.410Z,85
2018-08-23T05:38:02.058Z,90
2018-08-23T05:39:10.979Z,90
2018-08-23T05:40:19.623Z,95
2018-08-23T05:41:28.275Z,95
2018-08-23T05:42:37.181Z,100
2018-08-23T05:43:45.824Z,100
2018-08-23T05:44:54.475Z,100
2018-08-23T05:46:03.123Z,100
2018-08-23T05:47:11.768Z,100
2018-08-23T05:48:20.411Z,100
2018-08-23T05:49:29.333Z,105
2018-08-23T05:50:37.978Z,105
2018-08-23T05:51:46.894Z,110
2018-08-23T05:52:55.535Z,110
2018-08-23T05:54:04.195Z,110
2018-08-23T05:55:12.835Z,110
2018-08-23T05:56:21.488Z,115
2018-08-23T05:57:30.126Z,115
2018-08-23T05:58:38.774Z,115
2018-08-23T05:59:47.427Z,115
2018-08-23T06:00:56.340Z,120
2018-08-23T06:02:04.994Z,125
2018-08-23T06:03:13.734Z,125
2018-08-23T06:04:22.385Z,130
2018-08-23T06:05:31.028Z,135
2018-08-23T06:06:39.688Z,135
2018-08-23T06:07:48.850Z,135
2018-08-23T06:08:57.501Z,135
2018-08-23T06:10:06.144Z,140
2018-08-23T06:11:14.798Z,140
2018-08-23T06:12:23.439Z,140
2018-08-23T06:13:32.093Z,140
2018-08-23T06:14:40.736Z,145
2018-08-23T06:15:49.392Z,145
2018-08-23T06:16:58.037Z,150
2018-08-23T06:18:06.945Z,155
2018-08-23T06:19:15.589Z,155
2018-08-23T06:20:24.238Z,150
2018-08-23T06:21:32.896Z,150
2018-08-23T06:22:41.573Z,150
2018-08-23T06:23:50.194Z,145
2018-08-23T06:24:58.832Z,140
2018-08-23T06:26:07.490Z,140
2018-08-23T06:27:16.150Z,140
2018-08-23T06:28:25.142Z,135
2018-08-23T06:29:34.047Z,130
2018-08-23T06:30:42.710Z,130
2018-08-23T06:31:51.353Z,130
2018-08-23T06:33:00.524Z,135
2018-08-23T06:34:09.134Z,135
2018-08-23T06:35:17.714Z,140
2018-08-23T06:36:26.631Z,145
2018-08-23T06:37:35.642Z,145
2018-08-23T06:38:44.270Z,145
2018-08-23T06:39:53.140Z,145
2018-08-23T06:41:01.785Z,150
2018-08-23T06:42:10.428Z,150
2018-08-23T06:43:19.086Z,155
2018-08-23T06:44:27.791Z,155
2018-08-23T06:45:36.377Z,160
2018-08-23T06:46:45.024Z,155
2018-08-23T06:47:53.937Z,155
2018-08-23T06:49:02.583Z,160
2018-08-23T06:50:11.226Z,155
2018-08-23T06:51:20.220Z,155
2018-08-23T06:52:28.792Z,155
2018-08-23T06:53:37.436Z,155
2018-08-23T06:54:46.080Z,150
2018-08-23T06:55:54.731Z,155
2018-08-23T06:57:03.382Z,150
2018-08-23T06:58:12.019Z,150
2018-08-23T06:59:20.929Z,150
2018-08-23T07:00:30.100Z,150
2018-08-23T07:01:39.062Z,150
2018-08-23T07:02:47.708Z,155
2018-08-23T07:03:56.547Z,155
2018-08-23T07:05:05.512Z,155
2018-08-23T07:06:14.170Z,160
2018-08-23T07:07:23.077Z,160
2018-08-23T07:08:31.727Z,155
2018-08-23T07:09:40.382Z,155
2018-08-23T07:10:49.039Z,155
2018-08-23T07:11:57.699Z,155
2018-08-23T07:13:06.341Z,155
2018-08-23T07:14:14.992Z,155
2018-08-23T07:15:23.636Z,160
2018-08-23T07:16:32.298Z,160
2018-08-23T07:17:41.645Z,160
2018-08-23T07:18:50.241Z,165
2018-08-23T07:19:58.878Z,160
2018-08-23T07:21:07.536Z,165
2018-08-23T07:22:16.181Z,165
2018-08-23T07:23:25.101Z,160
2018-08-23T07:24:34.007Z,160
2018-08-23T07:25:42.733Z,165
2018-08-23T07:26:51.381Z,165
2018-08-23T07:28:00.297Z,165
2018-08-23T07:29:08.938Z,165
2018-08-23T07:30:17.677Z,165
2018-08-23T07:31:26.563Z,165
2018-08-23T07:32:35.496Z,165
2018-08-23T07:33:44.147Z,165
2018-08-23T07:34:52.787Z,170
2018-08-23T07:36:01.519Z,165
2018-08-23T07:37:10.087Z,165
2018-08-23T07:38:18.746Z,165
2018-08-23T07:39:27.386Z,165
2018-08-23T07:40:36.038Z,165
2018-08-23T07:41:44.684Z,165
2018-08-23T07:42:53.359Z,165
2018-08-23T07:44:01.983Z,160
2018-08-23T07:45:10.631Z,165
2018-08-23T07:46:19.277Z,170
2018-08-23T07:47:27.938Z,165
2018-08-23T07:48:36.626Z,165
2018-08-23T07:49:45.540Z,160
2018-08-23T07:50:54.188Z,160
2018-08-23T07:52:03.100Z,165
2018-08-23T07:53:12.176Z,160
2018-08-23T07:54:20.714Z,160
2018-08-23T07:55:29.363Z,160
2018-08-23T07:56:38.017Z,160
2018-08-23T07:57:46.929Z,160
2018-08-23T07:58:55.577Z,160
2018-08-23T08:00:04.494Z,165
2018-08-23T08:01:13.399Z,170
2018-08-23T08:02:22.054Z,175
2018-08-23T08:03:30.700Z,170
2018-08-23T08:04:39.349Z,170
2018-08-23T08:05:48.259Z,170
2018-08-23T08:06:56.911Z,175
2018-08-23T08:08:05.559Z,175
2018-08-23T08:09:14.215Z,170
2018-08-23T08:10:22.866Z,170
2018-08-23T08:11:31.512Z,175
2018-08-23T08:12:40.163Z,180
2018-08-23T08:13:48.815Z,175
2018-08-23T08:14:57.615Z,170
2018-08-23T08:16:06.115Z,180
2018-08-23T08:17:15.026Z,165
2018-08-23T08:18:23.687Z,180
2018-08-23T08:19:32.338Z,175
2018-08-23T08:20:41.004Z,125
2018-08-23T08:21:49.659Z,175
2018-08-23T08:22:58.319Z,175
2018-08-23T08:24:07.496Z,165
2018-08-23T08:25:18.010Z,175
2018-08-23T08:26:26.626Z,160
2018-08-23T08:27:35.274Z,175
2018-08-23T08:28:43.923Z,175
2018-08-23T08:29:52.575Z,175
2018-08-23T08:31:01.231Z,180
2018-08-23T08:32:09.881Z,140
2018-08-23T08:33:19.286Z,185
2018-08-23T08:34:27.877Z,145
2018-08-23T08:35:36.528Z,190
2018-08-23T08:36:45.178Z,190
2018-08-23T08:37:53.839Z,140
2018-08-23T08:39:02.489Z,155
2018-08-23T08:40:11.136Z,185
2018-08-23T08:41:19.790Z,200
2018-08-23T08:42:28.702Z,195
2018-08-23T08:43:37.355Z,175
2018-08-23T08:44:46.006Z,190
2018-08-23T08:45:54.664Z,195
2018-08-23T08:47:03.318Z,200
2018-08-23T08:48:11.963Z,165
2018-08-23T08:49:20.622Z,140
2018-08-23T08:50:29.339Z,140
2018-08-23T08:51:38.528Z,170
2018-08-23T08:52:47.177Z,180
2018-08-23T08:53:55.824Z,200
2018-08-23T08:55:04.483Z,205
2018-08-23T08:56:13.397Z,200
2018-08-23T08:57:22.150Z,215
2018-08-23T08:58:30.696Z,220
2018-08-23T08:59:39.346Z,210
2018-08-23T09:00:48.266Z,205
2018-08-23T09:01:56.917Z,250
2018-08-23T09:03:05.629Z,240
2018-08-23T09:04:14.217Z,225
2018-08-23T09:05:22.869Z,220
2018-08-23T09:06:31.521Z,210
2018-08-23T09:07:40.172Z,215
2018-08-23T09:08:48.822Z,205
2018-08-23T09:09:57.537Z,195
2018-08-23T09:11:06.124Z,190
2018-08-23T09:12:14.775Z,190
2018-08-23T09:13:23.430Z,185
2018-08-23T09:14:32.074Z,180
2018-08-23T09:15:40.729Z,185
2018-08-23T09:16:49.376Z,185
2018-08-23T09:17:58.032Z,190
2018-08-23T09:19:06.679Z,190
2018-08-23T09:20:15.600Z,190
2018-08-23T09:21:24.262Z,190
2018-08-23T09:22:32.913Z,185
2018-08-23T09:23:41.570Z,185
2018-08-23T09:24:50.216Z,185
2018-08-23T09:25:58.969Z,185
2018-08-23T09:27:07.972Z,180
2018-08-23T09:28:16.836Z,185
2018-08-23T09:29:25.746Z,185
2018-08-23T09:30:34.395Z,185
2018-08-23T09:31:43.112Z,190
2018-08-23T09:32:51.775Z,185
2018-08-23T09:34:00.689Z,195
2018-08-23T09:35:09.658Z,195
2018-08-23T09:36:18.275Z,195
2018-08-23T09:37:26.933Z,205
2018-08-23T09:38:35.581Z,210
2018-08-23T09:39:44.231Z,225
2018-08-23T09:40:53.140Z,235
2018-08-23T09:42:01.877Z,235
2018-08-23T09:43:10.534Z,255
2018-08-23T09:44:19.450Z,250
2018-08-23T09:45:28.489Z,260
2018-08-23T09:46:37.374Z,260
2018-08-23T09:47:46.028Z,240
2018-08-23T09:48:54.689Z,225
2018-08-23T09:50:03.387Z,170
2018-08-23T09:51:12.409Z,150
2018-08-23T09:52:21.087Z,155
2018-08-23T09:53:29.939Z,155
2018-08-23T09:54:38.589Z,165
2018-08-23T09:55:47.228Z,165
2018-08-23T09:56:55.882Z,175
2018-08-23T09:58:04.537Z,185
2018-08-23T09:59:13.191Z,245
2018-08-23T10:00:21.845Z,255
2018-08-23T10:01:30.486Z,260
2018-08-23T10:02:39.139Z,255
2018-08-23T10:03:47.784Z,270
2018-08-23T10:04:56.873Z,210
2018-08-23T10:06:05.516Z,205
2018-08-23T10:07:14.433Z,245
2018-08-23T10:08:23.086Z,280
2018-08-23T10:09:31.794Z,235
2018-08-23T10:10:40.438Z,280
2018-08-23T10:11:49.257Z,300
2018-08-23T10:12:57.741Z,285
2018-08-23T10:14:06.404Z,270
2018-08-23T10:15:15.054Z,315
2018-08-23T10:16:23.983Z,260
2018-08-23T10:17:32.634Z,255
2018-08-23T10:18:41.566Z,260
2018-08-23T10:19:50.227Z,275
2018-08-23T10:20:58.878Z,275
2018-08-23T10:22:07.533Z,290
2018-08-23T10:23:16.177Z,305
2018-08-23T10:24:24.836Z,335
2018-08-23T10:25:33.743Z,280
2018-08-23T10:26:42.478Z,240
2018-08-23T10:27:51.047Z,225
2018-08-23T10:28:59.717Z,240
2018-08-23T10:30:08.362Z,255
2018-08-23T10:31:17.017Z,295
2018-08-23T10:32:25.767Z,355
2018-08-23T10:33:34.320Z,335
2018-08-23T10:34:42.976Z,350
2018-08-23T10:35:51.637Z,300
2018-08-23T10:37:00.292Z,345
2018-08-23T10:38:08.955Z,345
2018-08-23T10:39:17.591Z,340
2018-08-23T10:40:26.237Z,345
2018-08-23T10:41:34.897Z,325
2018-08-23T10:42:43.538Z,335
2018-08-23T10:43:52.195Z,335
2018-08-23T10:45:00.846Z,350
2018-08-23T10:46:09.776Z,340
2018-08-23T10:47:18.417Z,280
2018-08-23T10:48:27.580Z,310
2018-08-23T10:49:36.238Z,250
2018-08-23T10:50:45.384Z,305
2018-08-23T10:51:54.049Z,250
2018-08-23T10:53:02.707Z,255
2018-08-23T10:54:11.361Z,250
2018-08-23T10:55:20.364Z,310
2018-08-23T10:56:29.044Z,265
2018-08-23T10:57:37.702Z,240
2018-08-23T10:58:47.904Z,290
2018-08-23T10:59:57.265Z,305
2018-08-23T11:01:05.911Z,235
2018-08-23T11:02:14.830Z,220
2018-08-23T11:03:23.745Z,215
2018-08-23T11:04:34.305Z,230
2018-08-23T11:05:42.946Z,245
2018-08-23T11:06:51.604Z,295
2018-08-23T11:08:00.253Z,210
2018-08-23T11:09:08.914Z,200
2018-08-23T11:10:17.566Z,185
2018-08-23T11:11:26.216Z,200
2018-08-23T11:12:34.867Z,180
2018-08-23T11:13:43.519Z,175
2018-08-23T11:14:52.181Z,165
2018-08-23T11:16:00.828Z,245
2018-08-23T11:17:10.128Z,210
2018-08-23T11:18:18.974Z,185
2018-08-23T11:19:27.636Z,190
2018-08-23T11:20:36.284Z,195
2018-08-23T11:21:44.958Z,215
2018-08-23T11:22:53.606Z,310
2018-08-23T11:24:02.269Z,245
2018-08-23T11:25:10.919Z,260
2018-08-23T11:26:19.575Z,250
2018-08-23T11:27:28.219Z,250
2018-08-23T11:28:36.872Z,195
2018-08-23T11:29:45.548Z,265
2018-08-23T11:30:54.188Z,260
2018-08-23T11:32:02.844Z,260
2018-08-23T11:33:11.486Z,260
2018-08-23T11:34:20.144Z,275
2018-08-23T11:35:29.061Z,280
2018-08-23T11:36:37.727Z,305
2018-08-23T11:37:46.371Z,275
2018-08-23T11:38:55.025Z,325
2018-08-23T11:40:03.680Z,285
2018-08-23T11:41:12.343Z,370
2018-08-23T11:42:20.985Z,400
2018-08-23T11:43:29.640Z,390
2018-08-23T11:44:38.290Z,345
2018-08-23T11:45:46.954Z,275
2018-08-23T11:46:55.613Z,240
2018-08-23T11:48:04.252Z,235
2018-08-23T11:49:12.903Z,230
2018-08-23T11:50:21.552Z,225
2018-08-23T11:51:30.210Z,220
2018-08-23T11:52:38.866Z,225
2018-08-23T11:53:47.975Z,270
2018-08-23T11:54:56.621Z,275
2018-08-23T11:56:05.287Z,255
2018-08-23T11:57:13.935Z,255
2018-08-23T11:58:22.613Z,260
2018-08-23T11:59:31.236Z,260
2018-08-23T12:00:39.895Z,275
2018-08-23T12:01:48.544Z,275
2018-08-23T12:02:57.205Z,270
2018-08-23T12:04:06.391Z,285
2018-08-23T12:05:15.049Z,310
2018-08-23T12:06:24.003Z,325
2018-08-23T12:07:32.623Z,310
2018-08-23T12:08:41.280Z,325
2018-08-23T12:09:50.291Z,305
2018-08-23T12:10:59.179Z,310
2018-08-23T12:12:08.095Z,330
2018-08-23T12:13:16.754Z,340
2018-08-23T12:14:25.673Z,290
2018-08-23T12:15:34.675Z,280
2018-08-23T12:16:43.280Z,300
2018-08-23T12:17:51.939Z,260
2018-08-23T12:19:00.589Z,295
2018-08-23T12:20:09.244Z,315
2018-08-23T12:21:17.894Z,265
2018-08-23T12:22:26.552Z,230
2018-08-23T12:23:35.467Z,215
2018-08-23T12:24:44.121Z,270
2018-08-23T12:25:52.796Z,260
2018-08-23T12:27:01.426Z,205
2018-08-23T12:28:10.086Z,215
2018-08-23T12:29:18.740Z,220
2018-08-23T12:30:27.392Z,205
2018-08-23T12:31:36.110Z,210
2018-08-23T12:32:44.702Z,270
2018-08-23T12:33:53.371Z,220
2018-08-23T12:35:02.118Z,255
2018-08-23T12:36:11.190Z,245
2018-08-23T12:37:19.848Z,250
2018-08-23T12:38:28.499Z,255
2018-08-23T12:39:37.154Z,245
2018-08-23T12:40:46.066Z,250
2018-08-23T12:41:54.725Z,255
2018-08-23T12:43:03.378Z,260
2018-08-23T12:44:12.033Z,250
2018-08-23T12:45:20.691Z,250
2018-08-23T12:46:29.366Z,245
2018-08-23T12:47:37.998Z,235
2018-08-23T12:48:46.646Z,230
2018-08-23T12:49:55.310Z,230
2018-08-23T12:51:03.991Z,235
2018-08-23T12:52:12.614Z,235
2018-08-23T12:53:21.415Z,235
2018-08-23T12:54:30.008Z,235
2018-08-23T12:55:38.652Z,220
2018-08-23T12:56:47.307Z,240
2018-08-23T12:57:55.960Z,245
2018-08-23T12:59:04.634Z,225
2018-08-23T13:00:13.553Z,245
2018-08-23T13:01:22.547Z,225
2018-08-23T13:02:31.771Z,185
2018-08-23T13:03:41.050Z,240
2018-08-23T13:04:49.714Z,190
2018-08-23T13:05:58.371Z,185
2018-08-23T13:07:07.022Z,265
2018-08-23T13:08:15.724Z,265
2018-08-23T13:09:24.655Z,250
2018-08-23T13:10:33.304Z,250
2018-08-23T13:11:41.964Z,255
2018-08-23T13:12:50.610Z,260
2018-08-23T13:13:59.270Z,260
2018-08-23T13:15:07.922Z,250
2018-08-23T13:16:16.578Z,180
2018-08-23T13:17:25.274Z,235
2018-08-23T13:18:34.143Z,240
2018-08-23T13:19:43.123Z,235
2018-08-23T13:20:51.778Z,235
2018-08-23T13:22:00.487Z,245
2018-08-23T13:23:09.503Z,170
2018-08-23T13:24:18.154Z,185
2018-08-23T13:25:27.064Z,220
2018-08-23T13:26:35.726Z,235
2018-08-23T13:27:44.980Z,230
2018-08-23T13:28:53.505Z,235
2018-08-23T13:30:02.202Z,240
2018-08-23T13:31:10.823Z,160
2018-08-23T13:32:19.464Z,210
2018-08-23T13:33:28.120Z,230
2018-08-23T13:34:36.778Z,220
2018-08-23T13:35:45.447Z,235
2018-08-23T13:36:54.115Z,265
2018-08-23T13:38:02.746Z,265
2018-08-23T13:39:11.400Z,275
2018-08-23T13:40:20.050Z,285
2018-08-23T13:41:28.715Z,265
2018-08-23T13:42:37.377Z,235
2018-08-23T13:43:46.073Z,230
2018-08-23T13:44:55.037Z,215
2018-08-23T13:46:03.672Z,210
2018-08-23T13:47:12.595Z,205
2018-08-23T13:48:21.264Z,205
2018-08-23T13:49:30.248Z,220
2018-08-23T13:50:38.895Z,230
2018-08-23T13:51:47.553Z,230
2018-08-23T13:52:56.209Z,215
2018-08-23T13:54:04.859Z,205
2018-08-23T13:55:13.515Z,205
2018-08-23T13:56:22.168Z,195
2018-08-23T13:57:30.824Z,225
2018-08-23T13:58:39.484Z,195
2018-08-23T13:59:48.134Z,230
2018-08-23T14:00:56.785Z,235
2018-08-23T14:02:05.448Z,235
2018-08-23T14:03:14.364Z,185
2018-08-23T14:04:23.012Z,205
2018-08-23T14:05:31.665Z,200
2018-08-23T14:06:40.715Z,205
2018-08-23T14:07:49.372Z,190
2018-08-23T14:08:58.021Z,190
2018-08-23T14:10:06.677Z,185
2018-08-23T14:11:15.374Z,180
2018-08-23T14:12:24.380Z,180
2018-08-23T14:13:33.029Z,180
2018-08-23T14:14:41.683Z,180
2018-08-23T14:15:50.333Z,180
2018-08-23T14:16:58.988Z,175
2018-08-23T14:18:07.646Z,170
2018-08-23T14:19:16.340Z,175
2018-08-23T14:20:25.217Z,180
2018-08-23T14:21:34.128Z,175
2018-08-23T14:22:42.787Z,165
2018-08-23T14:23:51.439Z,165
2018-08-23T14:25:00.092Z,175
2018-08-23T14:26:09.002Z,200
2018-08-23T14:27:17.680Z,195
2018-08-23T14:28:26.313Z,185
2018-08-23T14:29:34.964Z,180
2018-08-23T14:30:43.612Z,170
2018-08-23T14:31:52.269Z,165
2018-08-23T14:33:01.263Z,165
2018-08-23T14:34:09.917Z,160
2018-08-23T14:35:18.573Z,155
2018-08-23T14:36:27.485Z,155
2018-08-23T14:37:36.140Z,155
2018-08-23T14:38:44.820Z,160
2018-08-23T14:39:53.464Z,160
2018-08-23T14:41:02.120Z,160
2018-08-23T14:42:11.039Z,160
2018-08-23T14:43:19.692Z,160
2018-08-23T14:44:28.380Z,155
2018-08-23T14:45:37.022Z,155
2018-08-23T14:46:45.655Z,155
2018-08-23T14:47:54.308Z,150
2018-08-23T14:49:02.956Z,150
2018-08-23T14:50:11.611Z,150
2018-08-23T14:51:20.267Z,145
2018-08-23T14:52:29.186Z,145
2018-08-23T14:53:37.841Z,145
2018-08-23T14:54:46.489Z,145
2018-08-23T14:55:55.406Z,145
2018-08-23T14:57:04.404Z,145
2018-08-23T14:58:13.063Z,145
2018-08-23T14:59:21.713Z,140
2018-08-23T15:00:30.365Z,140
2018-08-23T15:01:39.017Z,140
2018-08-23T15:02:47.675Z,140
2018-08-23T15:03:56.325Z,135
2018-08-23T15:05:04.983Z,135
2018-08-23T15:06:13.637Z,135
2018-08-23T15:07:22.555Z,130
2018-08-23T15:08:31.202Z,130
2018-08-23T15:09:39.855Z,130
2018-08-23T15:10:48.779Z,130
2018-08-23T15:11:57.429Z,130
2018-08-23T15:13:06.115Z,130
2018-08-23T15:14:14.815Z,130
2018-08-23T15:15:23.400Z,130
2018-08-23T15:16:32.047Z,130
2018-08-23T15:17:40.702Z,130
2018-08-23T15:18:49.354Z,130
2018-08-23T15:19:58.010Z,130
2018-08-23T15:21:06.917Z,130
2018-08-23T15:22:16.118Z,130
2018-08-23T15:23:24.770Z,125
2018-08-23T15:24:33.428Z,125
2018-08-23T15:25:42.074Z,120
2018-08-23T15:26:50.944Z,125
2018-08-23T15:27:59.380Z,125
2018-08-23T15:29:08.296Z,125
2018-08-23T15:30:16.951Z,125
2018-08-23T15:31:25.604Z,125
2018-08-23T15:32:34.260Z,125
2018-08-23T15:33:42.915Z,120
2018-08-23T15:34:51.566Z,120
2018-08-23T15:36:00.214Z,120
2018-08-23T15:37:09.140Z,115
2018-08-23T15:38:17.793Z,115
2018-08-23T15:39:26.795Z,115
2018-08-23T15:40:35.430Z,115
2018-08-23T15:41:44.670Z,115
2018-08-23T15:42:53.546Z,115
2018-08-23T15:44:02.209Z,115
2018-08-23T15:45:10.858Z,115
2018-08-23T15:46:19.507Z,115
2018-08-23T15:47:28.158Z,110
2018-08-23T15:48:36.807Z,110
2018-08-23T15:49:45.474Z,110
2018-08-23T15:50:54.121Z,110
2018-08-23T15:52:02.780Z,105
2018-08-23T15:53:11.426Z,110
2018-08-23T15:54:20.137Z,110
2018-08-23T15:55:29.468Z,110
2018-08-23T15:56:37.878Z,110
2018-08-23T15:57:46.529Z,110
2018-08-23T15:58:55.191Z,105
2018-08-23T16:00:03.839Z,105
2018-08-23T16:01:12.493Z,105
2018-08-23T16:02:21.135Z,100
2018-08-23T16:03:29.789Z,100
2018-08-23T16:04:38.440Z,100
2018-08-23T16:05:47.093Z,95
2018-08-23T16:06:55.749Z,95