createdAt,value
2019-01-16T00:00:13.764Z,89.69
2019-01-16T00:01:13.755Z,89.59
2019-01-16T00:02:13.743Z,90.10
2019-01-16T00:03:13.733Z,90.00
2019-01-16T00:04:13.724Z,89.89
2019-01-16T00:05:13.725Z,90.20
2019-01-16T00:06:13.700Z,90.00
2019-01-16T00:07:13.690Z,89.79
2019-01-16T00:08:13.682Z,90.00
2019-01-16T00:09:13.668Z,89.89
2019-01-16T00:10:13.676Z,90.00
2019-01-16T00:11:13.649Z,89.59
2019-01-16T00:12:13.638Z,90.00
2019-01-16T00:13:13.628Z,90.00
2019-01-16T00:14:13.615Z,89.79
2019-01-16T00:15:13.644Z,89.79
2019-01-16T00:16:13.597Z,89.79
2019-01-16T00:17:13.585Z,89.79
2019-01-16T00:18:17.142Z,89.38
2019-01-16T00:19:13.564Z,89.79
2019-01-16T00:20:13.550Z,89.59
2019-01-16T00:21:13.557Z,90.00
2019-01-16T00:22:13.532Z,89.59
2019-01-16T00:23:13.522Z,90.00
2019-01-16T00:24:13.512Z,89.79
2019-01-16T00:25:13.514Z,89.89
2019-01-16T00:26:13.504Z,89.89
2019-01-16T00:27:13.476Z,89.79
2019-01-16T00:28:13.468Z,89.89
2019-01-16T00:29:13.455Z,89.79
2019-01-16T00:30:13.445Z,89.79
2019-01-16T00:31:13.450Z,89.89
2019-01-16T00:32:13.420Z,89.59
2019-01-16T00:33:13.415Z,89.59
2019-01-16T00:34:13.403Z,89.48
2019-01-16T00:35:13.393Z,89.69
2019-01-16T00:36:13.416Z,89.89
2019-01-16T00:37:13.369Z,89.69
2019-01-16T00:38:13.358Z,89.79
2019-01-16T00:39:13.348Z,89.79
2019-01-16T00:40:13.338Z,89.59
2019-01-16T00:41:13.328Z,89.59
2019-01-16T00:42:13.331Z,90.72
2019-01-16T00:43:13.321Z,90.52
2019-01-16T00:44:13.294Z,89.89
2019-01-16T00:45:13.284Z,89.69
2019-01-16T00:46:13.339Z,89.79
2019-01-16T00:47:13.264Z,90.00
2019-01-16T00:48:13.266Z,90.00
2019-01-16T00:49:13.243Z,89.79
2019-01-16T00:50:13.233Z,89.79
2019-01-16T00:51:13.245Z,89.65
2019-01-16T00:52:13.211Z,89.65
2019-01-16T00:53:13.201Z,90.00
2019-01-16T00:54:13.189Z,90.00
2019-01-16T00:55:13.179Z,89.79
2019-01-16T00:56:13.167Z,89.89
2019-01-16T00:57:13.197Z,90.10
2019-01-16T00:58:13.147Z,90.72
2019-01-16T00:59:13.134Z,90.93
2019-01-16T01:00:13.125Z,90.83
2019-01-16T01:01:13.115Z,90.72
2019-01-16T01:02:13.102Z,90.72
2019-01-16T01:03:13.109Z,90.62
2019-01-16T01:04:13.097Z,90.52
2019-01-16T01:05:13.071Z,90.00
2019-01-16T01:06:13.063Z,90.68
2019-01-16T01:07:13.051Z,89.86
2019-01-16T01:08:13.041Z,90.72
2019-01-16T01:09:13.050Z,90.62
2019-01-16T01:10:13.019Z,90.62
2019-01-16T01:11:13.005Z,90.31
2019-01-16T01:12:12.997Z,90.31
2019-01-16T01:13:12.985Z,90.31
2019-01-16T01:14:12.974Z,90.72
2019-01-16T01:15:12.979Z,90.52
2019-01-16T01:16:12.953Z,90.72
2019-01-16T01:17:12.942Z,90.52
2019-01-16T01:18:12.934Z,91.24
2019-01-16T01:19:12.924Z,90.83
2019-01-16T01:20:12.925Z,91.24
2019-01-16T01:21:12.897Z,91.34
2019-01-16T01:22:12.891Z,91.13
2019-01-16T01:23:12.879Z,91.09
2019-01-16T01:24:12.870Z,91.86
2019-01-16T01:25:12.872Z,91.65
2019-01-16T01:26:12.864Z,92.48
2019-01-16T01:27:12.838Z,92.38
2019-01-16T01:28:12.825Z,92.38
2019-01-16T01:29:12.815Z,92.48
2019-01-16T01:30:12.821Z,92.58
2019-01-16T01:31:12.810Z,92.38
2019-01-16T01:32:12.782Z,92.38
2019-01-16T01:33:12.774Z,92.58
2019-01-16T01:34:12.764Z,92.48
2019-01-16T01:35:12.751Z,92.58
2019-01-16T01:36:12.756Z,92.58
2019-01-16T01:37:12.730Z,92.58
2019-01-16T01:38:12.717Z,92.58
2019-01-16T01:39:12.709Z,92.38
2019-01-16T01:40:12.699Z,92.48
2019-01-16T01:41:12.733Z,92.38
2019-01-16T01:42:12.676Z,92.27
2019-01-16T01:43:12.667Z,92.48
2019-01-16T01:44:12.655Z,92.58
2019-01-16T01:45:12.643Z,92.38
2019-01-16T01:46:12.633Z,92.48
2019-01-16T01:47:12.636Z,92.48
2019-01-16T01:48:12.611Z,91.75
2019-01-16T01:49:12.601Z,92.07
2019-01-16T01:50:12.590Z,92.17
2019-01-16T01:51:12.580Z,92.17
2019-01-16T01:52:12.582Z,92.17
2019-01-16T01:53:12.560Z,91.75
2019-01-16T01:54:12.548Z,91.86
2019-01-16T01:55:12.538Z,91.82
2019-01-16T01:56:12.524Z,92.02
2019-01-16T01:57:12.547Z,92.17
2019-01-16T01:58:12.504Z,91.86
2019-01-16T01:59:12.492Z,91.40
2019-01-16T02:00:12.479Z,91.65
2019-01-16T02:01:12.468Z,91.92
2019-01-16T02:02:12.456Z,92.07
2019-01-16T02:03:12.485Z,91.86
2019-01-16T02:04:12.436Z,91.34
2019-01-16T02:05:12.426Z,91.34
2019-01-16T02:06:12.413Z,91.55
2019-01-16T02:07:12.405Z,91.09
2019-01-16T02:08:12.394Z,91.40
2019-01-16T02:09:12.423Z,91.30
2019-01-16T02:10:12.369Z,91.09
2019-01-16T02:11:12.358Z,91.30
2019-01-16T02:12:12.348Z,91.30
2019-01-16T02:13:12.336Z,91.09
2019-01-16T02:14:12.328Z,90.89
2019-01-16T02:15:12.348Z,91.44
2019-01-16T02:16:12.305Z,91.40
2019-01-16T02:17:12.294Z,91.40
2019-01-16T02:18:12.283Z,91.50
2019-01-16T02:19:12.274Z,90.78
2019-01-16T02:20:12.263Z,91.09
2019-01-16T02:21:12.268Z,91.50
2019-01-16T02:22:12.239Z,92.13
2019-01-16T02:23:12.234Z,92.02
2019-01-16T02:24:12.222Z,91.61
2019-01-16T02:25:12.249Z,92.54
2019-01-16T02:26:12.199Z,92.23
2019-01-16T02:27:12.186Z,92.54
2019-01-16T02:28:12.176Z,91.71
2019-01-16T02:29:12.166Z,91.82
2019-01-16T02:30:12.170Z,91.50
2019-01-16T02:31:12.165Z,92.33
2019-01-16T02:32:12.136Z,92.33
2019-01-16T02:33:12.124Z,92.44
2019-01-16T02:34:12.111Z,92.02
2019-01-16T02:35:12.100Z,92.23
2019-01-16T02:36:12.117Z,92.33
2019-01-16T02:37:12.078Z,92.13
2019-01-16T02:38:12.072Z,92.44
2019-01-16T02:39:12.058Z,92.23
2019-01-16T02:40:12.063Z,91.71
2019-01-16T02:41:12.037Z,91.92
2019-01-16T02:42:12.027Z,91.61
2019-01-16T02:43:12.016Z,92.02
2019-01-16T02:44:12.006Z,92.13
2019-01-16T02:45:12.012Z,92.02
2019-01-16T02:46:11.981Z,91.92
2019-01-16T02:47:11.973Z,92.33
2019-01-16T02:48:11.961Z,92.23
2019-01-16T02:49:11.955Z,92.33
2019-01-16T02:50:11.958Z,92.33
2019-01-16T02:51:11.932Z,92.13
2019-01-16T02:52:11.935Z,92.23
2019-01-16T02:53:11.922Z,91.92
2019-01-16T02:54:11.899Z,92.33
2019-01-16T02:55:11.921Z,91.82
2019-01-16T02:56:11.879Z,92.23
2019-01-16T02:57:11.865Z,92.74
2019-01-16T02:58:11.853Z,92.33
2019-01-16T02:59:11.845Z,92.23
2019-01-16T03:00:11.838Z,92.33
2019-01-16T03:01:11.848Z,92.64
2019-01-16T03:02:11.811Z,92.64
2019-01-16T03:03:11.799Z,92.85
2019-01-16T03:04:11.789Z,92.64
2019-01-16T03:05:11.782Z,92.33
2019-01-16T03:06:11.770Z,93.26
2019-01-16T03:07:11.796Z,93.37
2019-01-16T03:08:11.745Z,93.47
2019-01-16T03:09:11.736Z,93.68
2019-01-16T03:10:11.730Z,93.47
2019-01-16T03:11:11.717Z,93.51
2019-01-16T03:12:11.707Z,93.16
2019-01-16T03:13:11.732Z,93.82
2019-01-16T03:14:11.681Z,93.82
2019-01-16T03:15:11.672Z,94.03
2019-01-16T03:16:11.664Z,94.13
2019-01-16T03:17:11.653Z,94.54
2019-01-16T03:18:11.640Z,94.54
2019-01-16T03:19:11.648Z,94.34
2019-01-16T03:20:11.618Z,94.75
2019-01-16T03:21:11.607Z,94.96
2019-01-16T03:22:11.632Z,94.85
2019-01-16T03:23:11.587Z,94.54
2019-01-16T03:24:11.578Z,94.65
2019-01-16T03:25:11.569Z,94.34
2019-01-16T03:26:11.564Z,94.96
2019-01-16T03:27:11.545Z,95.48
2019-01-16T03:28:11.549Z,95.17
2019-01-16T03:29:11.527Z,95.17
2019-01-16T03:30:11.515Z,95.27
2019-01-16T03:31:11.555Z,95.17
2019-01-16T03:32:11.500Z,95.68
2019-01-16T03:33:11.484Z,95.06
2019-01-16T03:34:11.472Z,95.27
2019-01-16T03:35:11.461Z,95.37
2019-01-16T03:36:11.448Z,95.37
2019-01-16T03:37:11.454Z,95.37
2019-01-16T03:38:11.426Z,94.96
2019-01-16T03:39:11.418Z,95.17
2019-01-16T03:40:11.422Z,95.27
2019-01-16T03:41:11.394Z,95.17
2019-01-16T03:42:11.422Z,94.96
2019-01-16T03:43:11.371Z,94.96
2019-01-16T03:44:11.362Z,94.96
2019-01-16T03:45:11.355Z,94.65
2019-01-16T03:46:11.349Z,94.65
2019-01-16T03:47:11.338Z,94.85
2019-01-16T03:48:11.341Z,94.96
2019-01-16T03:49:13.753Z,94.85
2019-01-16T03:50:11.302Z,94.85
2019-01-16T03:51:11.288Z,94.65
2019-01-16T03:52:11.279Z,94.13
2019-01-16T03:53:11.282Z,94.03
2019-01-16T03:54:11.257Z,94.13
2019-01-16T03:55:11.247Z,94.34
2019-01-16T03:56:11.236Z,94.44
2019-01-16T03:57:11.226Z,94.44
2019-01-16T03:58:11.231Z,94.13
2019-01-16T03:59:11.217Z,93.93
2019-01-16T04:00:11.192Z,93.78
2019-01-16T04:01:11.182Z,93.41
2019-01-16T04:02:11.170Z,93.41
2019-01-16T04:03:11.178Z,93.10
2019-01-16T04:04:11.149Z,93.41
2019-01-16T04:05:11.137Z,93.41
2019-01-16T04:06:11.128Z,93.30
2019-01-16T04:07:11.120Z,93.57
2019-01-16T04:08:11.145Z,93.41
2019-01-16T04:09:11.099Z,93.37
2019-01-16T04:10:11.087Z,93.47
2019-01-16T04:11:11.077Z,93.68
2019-01-16T04:12:11.063Z,93.37
2019-01-16T04:13:11.055Z,93.68
2019-01-16T04:14:11.062Z,93.37
2019-01-16T04:15:11.075Z,93.88
2019-01-16T04:16:11.021Z,93.05
2019-01-16T04:17:11.010Z,93.05
2019-01-16T04:18:10.999Z,92.95
2019-01-16T04:19:10.991Z,93.37
2019-01-16T04:20:10.980Z,93.37
2019-01-16T04:21:10.994Z,92.95
2019-01-16T04:22:10.963Z,92.44
2019-01-16T04:23:10.965Z,92.44
2019-01-16T04:24:10.939Z,92.64
2019-01-16T04:25:10.925Z,92.44
2019-01-16T04:26:10.922Z,92.54
2019-01-16T04:27:10.922Z,92.44
2019-01-16T04:28:10.895Z,92.74
2019-01-16T04:29:10.886Z,92.33
2019-01-16T04:30:10.876Z,92.95
2019-01-16T04:31:10.879Z,92.23
2019-01-16T04:32:10.888Z,92.44
2019-01-16T04:33:10.840Z,92.13
2019-01-16T04:34:10.831Z,92.13
2019-01-16T04:35:10.818Z,92.44
2019-01-16T04:36:10.810Z,92.44
2019-01-16T04:37:10.799Z,92.33
2019-01-16T04:38:10.801Z,92.23
2019-01-16T04:39:10.778Z,92.44
2019-01-16T04:40:10.765Z,92.13
2019-01-16T04:41:10.758Z,92.23
2019-01-16T04:42:10.779Z,91.92
2019-01-16T04:43:10.733Z,92.02
2019-01-16T04:44:10.725Z,91.71
2019-01-16T04:45:10.712Z,92.44
2019-01-16T04:46:10.702Z,92.44
2019-01-16T04:47:10.693Z,92.44
2019-01-16T04:48:10.697Z,92.13
2019-01-16T04:49:10.670Z,92.33
2019-01-16T04:50:10.657Z,92.23
2019-01-16T04:51:10.651Z,92.54
2019-01-16T04:52:10.637Z,92.33
2019-01-16T04:53:10.642Z,91.61
2019-01-16T04:54:10.618Z,92.33
2019-01-16T04:55:10.603Z,92.23
2019-01-16T04:56:10.594Z,92.54
2019-01-16T04:57:10.583Z,92.44
2019-01-16T04:58:10.602Z,92.23
2019-01-16T04:59:10.564Z,91.92
2019-01-16T05:00:10.553Z,92.02
2019-01-16T05:01:10.541Z,91.71
2019-01-16T05:02:10.529Z,92.33
2019-01-16T05:03:10.521Z,91.92
2019-01-16T05:04:10.526Z,92.23
2019-01-16T05:05:10.497Z,92.19
2019-01-16T05:06:10.503Z,92.13
2019-01-16T05:07:10.478Z,92.33
2019-01-16T05:08:10.465Z,92.33
2019-01-16T05:09:10.458Z,92.13
2019-01-16T05:10:10.480Z,91.92
2019-01-16T05:11:10.435Z,92.54
2019-01-16T05:12:10.425Z,92.44
2019-01-16T05:13:10.416Z,92.33
2019-01-16T05:14:10.403Z,92.54
2019-01-16T05:15:10.390Z,92.33
2019-01-16T05:16:10.404Z,91.92
2019-01-16T05:17:10.372Z,91.82
2019-01-16T05:18:10.361Z,91.92
2019-01-16T05:19:10.352Z,92.02
2019-01-16T05:20:10.340Z,91.92
2019-01-16T05:21:10.330Z,91.82
2019-01-16T05:22:10.335Z,92.44
2019-01-16T05:23:10.308Z,91.92
2019-01-16T05:24:10.298Z,91.71
2019-01-16T05:25:10.286Z,91.92
2019-01-16T05:26:10.276Z,91.50
2019-01-16T05:27:10.282Z,90.99
2019-01-16T05:28:10.254Z,91.09
2019-01-16T05:29:10.244Z,91.20
2019-01-16T05:30:10.232Z,91.50
2019-01-16T05:31:10.223Z,91.40
2019-01-16T05:32:10.246Z,90.99
2019-01-16T05:33:10.203Z,91.61
2019-01-16T05:34:10.190Z,91.50
2019-01-16T05:35:10.177Z,91.20
2019-01-16T05:36:10.170Z,91.09
2019-01-16T05:37:10.161Z,90.58
2019-01-16T05:38:10.166Z,91.16
2019-01-16T05:39:10.134Z,90.68
2019-01-16T05:40:10.130Z,90.53
2019-01-16T05:41:10.113Z,90.47
2019-01-16T05:42:10.104Z,90.47
2019-01-16T05:43:10.108Z,90.89
2019-01-16T05:44:10.084Z,90.89
2019-01-16T05:45:10.073Z,90.78
2019-01-16T05:46:10.063Z,91.30
2019-01-16T05:47:10.049Z,90.68
2019-01-16T05:48:10.051Z,90.99
2019-01-16T05:49:10.049Z,90.89
2019-01-16T05:50:10.033Z,91.30
2019-01-16T05:51:10.006Z,91.09
2019-01-16T05:52:09.997Z,90.99
2019-01-16T05:53:09.988Z,90.68
2019-01-16T05:54:09.977Z,90.37
2019-01-16T05:55:09.965Z,90.58
2019-01-16T05:56:09.972Z,90.37
2019-01-16T05:57:09.942Z,90.99
2019-01-16T05:58:09.932Z,91.30
2019-01-16T05:59:09.924Z,90.99
2019-01-16T06:00:09.981Z,90.99
2019-01-16T06:01:09.901Z,91.71
2019-01-16T06:02:09.892Z,91.82
2019-01-16T06:03:09.881Z,92.13
2019-01-16T06:04:09.870Z,92.33
2019-01-16T06:05:09.858Z,92.44
2019-01-16T06:06:09.860Z,92.74
2019-01-16T06:07:09.843Z,92.74
2019-01-16T06:08:09.841Z,92.54
2019-01-16T06:09:09.817Z,92.68
2019-01-16T06:10:09.810Z,93.37
2019-01-16T06:11:09.833Z,93.05
2019-01-16T06:12:09.784Z,93.41
2019-01-16T06:13:09.777Z,93.37
2019-01-16T06:14:09.763Z,93.82
2019-01-16T06:15:09.774Z,93.93
2019-01-16T06:16:09.762Z,94.09
2019-01-16T06:17:09.731Z,93.93
2019-01-16T06:18:09.719Z,94.75
2019-01-16T06:19:09.710Z,94.54
2019-01-16T06:20:09.703Z,94.85
2019-01-16T06:21:09.685Z,95.27
2019-01-16T06:22:09.690Z,95.48
2019-01-16T06:23:09.665Z,94.96
2019-01-16T06:24:09.682Z,95.37
2019-01-16T06:25:09.646Z,95.57
2019-01-16T06:26:09.636Z,96.41
2019-01-16T06:27:09.625Z,96.30
2019-01-16T06:28:09.612Z,96.03
2019-01-16T06:29:09.603Z,96.03
2019-01-16T06:30:09.603Z,96.45
2019-01-16T06:31:09.582Z,96.14
2019-01-16T06:32:09.595Z,96.30
2019-01-16T06:33:09.561Z,96.24
2019-01-16T06:34:09.551Z,96.76
2019-01-16T06:35:09.540Z,96.03
2019-01-16T06:36:09.529Z,95.99
2019-01-16T06:37:09.516Z,95.89
2019-01-16T06:38:09.519Z,95.94
2019-01-16T06:39:09.495Z,96.03
2019-01-16T06:40:09.522Z,96.03
2019-01-16T06:41:09.476Z,96.14
2019-01-16T06:42:09.466Z,95.94
2019-01-16T06:43:09.492Z,96.55
2019-01-16T06:44:09.445Z,96.55
2019-01-16T06:45:09.493Z,96.24
2019-01-16T06:46:09.423Z,96.66
2019-01-16T06:47:09.413Z,96.45
2019-01-16T06:48:09.399Z,96.34
2019-01-16T06:49:09.405Z,96.45
2019-01-16T06:50:16.315Z,96.34
2019-01-16T06:51:10.365Z,96.45
2019-01-16T06:52:09.359Z,96.66
2019-01-16T06:53:09.348Z,96.24
2019-01-16T06:54:09.352Z,96.34
2019-01-16T06:55:09.340Z,96.45
2019-01-16T06:56:09.315Z,96.45
2019-01-16T06:57:09.305Z,96.45
2019-01-16T06:58:09.295Z,96.34
2019-01-16T06:59:09.319Z,96.45
2019-01-16T07:00:09.273Z,96.34
2019-01-16T07:01:09.266Z,96.86
2019-01-16T07:02:09.252Z,96.55
2019-01-16T07:03:09.242Z,96.45
2019-01-16T07:04:09.229Z,97.28
2019-01-16T07:05:09.261Z,96.86
2019-01-16T07:06:09.209Z,97.17
2019-01-16T07:07:09.201Z,96.86
2019-01-16T07:08:09.191Z,96.66
2019-01-16T07:09:09.179Z,97.17
2019-01-16T07:10:09.165Z,96.97
2019-01-16T07:11:09.196Z,96.97
2019-01-16T07:12:09.146Z,97.07
2019-01-16T07:13:09.140Z,97.07
2019-01-16T07:14:09.124Z,97.59
2019-01-16T07:15:09.113Z,97.53
2019-01-16T07:16:09.104Z,97.17
2019-01-16T07:17:09.107Z,97.17
2019-01-16T07:18:09.086Z,97.49
2019-01-16T07:19:09.074Z,97.38
2019-01-16T07:20:09.921Z,96.86
2019-01-16T07:21:09.051Z,97.22
2019-01-16T07:22:09.051Z,97.32
2019-01-16T07:23:09.045Z,97.17
2019-01-16T07:24:09.024Z,97.32
2019-01-16T07:25:09.008Z,96.91
2019-01-16T07:26:08.996Z,96.97
2019-01-16T07:27:09.001Z,96.97
2019-01-16T07:28:08.975Z,97.28
2019-01-16T07:29:08.966Z,97.38
2019-01-16T07:30:08.972Z,96.97
2019-01-16T07:31:08.941Z,97.38
2019-01-16T07:32:08.932Z,97.28
2019-01-16T07:33:08.984Z,97.53
2019-01-16T07:34:08.911Z,96.97
2019-01-16T07:35:08.904Z,96.70
2019-01-16T07:36:08.892Z,96.76
2019-01-16T07:37:08.879Z,96.59
2019-01-16T07:38:08.887Z,96.91
2019-01-16T07:39:08.861Z,96.39
2019-01-16T07:40:08.848Z,96.34
2019-01-16T07:41:08.835Z,96.49
2019-01-16T07:42:08.824Z,96.45
2019-01-16T07:43:08.834Z,96.45
2019-01-16T07:44:08.804Z,96.39
2019-01-16T07:45:08.796Z,96.45
2019-01-16T07:46:08.782Z,96.29
2019-01-16T07:47:08.777Z,95.94
2019-01-16T07:48:08.765Z,95.67
2019-01-16T07:49:08.767Z,95.42
2019-01-16T07:50:08.738Z,95.31
2019-01-16T07:51:08.729Z,95.42
2019-01-16T07:52:08.720Z,95.21
2019-01-16T07:53:08.709Z,95.52
2019-01-16T07:54:08.711Z,94.79
2019-01-16T07:55:08.689Z,94.69
2019-01-16T07:56:08.694Z,94.79
2019-01-16T07:57:08.665Z,94.59
2019-01-16T07:58:08.656Z,95.00
2019-01-16T07:59:08.644Z,94.79
2019-01-16T08:00:08.666Z,94.07
2019-01-16T08:01:08.622Z,94.18
2019-01-16T08:02:08.615Z,94.38
2019-01-16T08:03:08.608Z,93.66
2019-01-16T08:04:08.592Z,94.28
2019-01-16T08:05:08.584Z,94.28
2019-01-16T08:06:08.587Z,94.07
2019-01-16T08:07:08.561Z,93.76
2019-01-16T08:08:08.548Z,93.14
2019-01-16T08:09:08.537Z,93.66
2019-01-16T08:10:08.535Z,93.76
2019-01-16T08:11:08.541Z,93.45
2019-01-16T08:12:08.507Z,93.55
2019-01-16T08:13:08.497Z,92.93
2019-01-16T08:14:08.485Z,92.83
2019-01-16T08:15:08.473Z,92.52
2019-01-16T08:16:08.481Z,92.52
2019-01-16T08:17:08.467Z,92.72
2019-01-16T08:18:08.445Z,92.42
2019-01-16T08:19:08.442Z,92.63
2019-01-16T08:20:08.420Z,92.42
2019-01-16T08:21:08.410Z,92.42
2019-01-16T08:22:08.434Z,92.42
2019-01-16T08:23:08.389Z,92.00
2019-01-16T08:24:08.379Z,91.59
2019-01-16T08:25:08.368Z,91.69
2019-01-16T08:26:08.354Z,91.13
2019-01-16T08:27:08.347Z,90.97
2019-01-16T08:28:08.350Z,91.17
2019-01-16T08:29:08.320Z,90.62
2019-01-16T08:30:08.314Z,90.31
2019-01-16T08:31:08.305Z,90.87
2019-01-16T08:32:08.294Z,91.03
2019-01-16T08:33:08.304Z,90.52
2019-01-16T08:34:08.271Z,90.45
2019-01-16T08:35:08.261Z,89.59
2019-01-16T08:36:08.250Z,89.69
2019-01-16T08:37:08.240Z,89.59
2019-01-16T08:38:08.227Z,88.86
2019-01-16T08:39:08.234Z,89.59
2019-01-16T08:40:08.222Z,89.69
2019-01-16T08:41:08.192Z,90.10
2019-01-16T08:42:08.186Z,89.69
2019-01-16T08:43:08.171Z,89.17
2019-01-16T08:44:13.685Z,89.59
2019-01-16T08:45:09.149Z,89.28
2019-01-16T08:46:08.143Z,89.89
2019-01-16T08:47:08.146Z,89.48
2019-01-16T08:48:08.118Z,89.79
2019-01-16T08:49:08.123Z,90.10
2019-01-16T08:50:08.098Z,89.69
2019-01-16T08:51:08.102Z,89.28
2019-01-16T08:52:08.080Z,88.96
2019-01-16T08:53:08.067Z,88.96
2019-01-16T08:54:08.056Z,88.65
2019-01-16T08:55:08.045Z,89.13
2019-01-16T08:56:08.045Z,88.65
2019-01-16T08:57:08.021Z,88.96
2019-01-16T08:58:08.013Z,88.61
2019-01-16T08:59:08.017Z,88.96
2019-01-16T09:00:07.992Z,88.55
2019-01-16T09:01:07.981Z,88.51
2019-01-16T09:02:07.987Z,88.76
2019-01-16T09:03:07.976Z,88.61
2019-01-16T09:04:07.949Z,88.61
2019-01-16T09:05:07.938Z,88.41
2019-01-16T09:06:07.927Z,88.71
2019-01-16T09:07:07.928Z,88.41
2019-01-16T09:08:07.902Z,88.10
2019-01-16T09:09:07.909Z,88.31
2019-01-16T09:10:07.881Z,88.20
2019-01-16T09:11:07.871Z,88.41
2019-01-16T09:12:07.861Z,87.79
2019-01-16T09:13:07.890Z,87.68
2019-01-16T09:14:07.840Z,87.37
2019-01-16T09:15:07.829Z,86.96
2019-01-16T09:16:07.816Z,87.07
2019-01-16T09:17:07.810Z,87.68
2019-01-16T09:18:07.799Z,87.99
2019-01-16T09:19:07.797Z,88.31
2019-01-16T09:20:07.793Z,88.31
2019-01-16T09:21:07.763Z,88.41
2019-01-16T09:22:07.756Z,87.48
2019-01-16T09:23:07.770Z,87.89
2019-01-16T09:24:07.733Z,87.89
2019-01-16T09:25:07.720Z,87.37
2019-01-16T09:26:07.710Z,86.65
2019-01-16T09:27:07.699Z,86.76
2019-01-16T09:28:07.690Z,86.86
2019-01-16T09:29:07.691Z,87.58
2019-01-16T09:30:07.668Z,87.37
2019-01-16T09:31:07.657Z,87.17
2019-01-16T09:32:07.648Z,87.07
2019-01-16T09:33:07.637Z,86.34
2019-01-16T09:34:07.645Z,86.44
2019-01-16T09:35:07.615Z,86.82
2019-01-16T09:36:07.602Z,86.55
2019-01-16T09:37:07.596Z,85.72
2019-01-16T09:38:07.579Z,85.41
2019-01-16T09:39:07.570Z,85.41
2019-01-16T09:40:07.578Z,85.78
2019-01-16T09:41:07.550Z,85.21
2019-01-16T09:42:07.540Z,85.21
2019-01-16T09:43:07.527Z,85.62
2019-01-16T09:44:07.515Z,85.68
2019-01-16T09:45:07.521Z,84.89
2019-01-16T09:46:07.491Z,85.62
2019-01-16T09:47:07.484Z,85.47
2019-01-16T09:48:07.470Z,85.58
2019-01-16T09:49:07.461Z,85.52
2019-01-16T09:50:07.482Z,84.86
2019-01-16T09:51:07.437Z,85.00
2019-01-16T09:52:07.427Z,85.47
2019-01-16T09:53:07.419Z,85.62
2019-01-16T09:54:07.407Z,84.86
2019-01-16T09:55:07.395Z,84.44
2019-01-16T09:56:07.395Z,84.65
2019-01-16T09:57:07.372Z,85.52
2019-01-16T09:58:07.367Z,85.52
2019-01-16T09:59:07.352Z,85.21
2019-01-16T10:00:07.341Z,85.62
2019-01-16T10:01:07.347Z,85.58
2019-01-16T10:02:07.314Z,84.79
2019-01-16T10:03:07.309Z,84.79
2019-01-16T10:04:07.295Z,85.00
2019-01-16T10:05:07.305Z,84.38
2019-01-16T10:06:07.292Z,84.48
2019-01-16T10:07:07.280Z,84.38
2019-01-16T10:08:07.254Z,84.55
2019-01-16T10:09:07.241Z,84.34
2019-01-16T10:10:07.231Z,84.48
2019-01-16T10:11:07.236Z,84.38
2019-01-16T10:12:07.229Z,84.28
2019-01-16T10:13:07.199Z,84.23
2019-01-16T10:14:07.186Z,84.96
2019-01-16T10:15:07.179Z,84.48
2019-01-16T10:16:07.186Z,84.69
2019-01-16T10:17:07.159Z,83.93
2019-01-16T10:18:07.142Z,84.13
2019-01-16T10:19:07.132Z,84.23
2019-01-16T10:20:07.122Z,84.44
2019-01-16T10:21:07.112Z,84.65
2019-01-16T10:22:07.113Z,84.55
2019-01-16T10:23:07.091Z,84.55
2019-01-16T10:24:07.090Z,84.03
2019-01-16T10:25:07.070Z,83.72
2019-01-16T10:26:07.056Z,83.93
2019-01-16T10:27:07.042Z,83.10
2019-01-16T10:28:07.036Z,84.13
2019-01-16T10:29:07.039Z,83.31
2019-01-16T10:30:07.014Z,83.72
2019-01-16T10:31:07.001Z,83.51
2019-01-16T10:32:06.989Z,83.83
2019-01-16T10:33:06.980Z,84.23
2019-01-16T10:34:06.996Z,83.72
2019-01-16T10:35:06.956Z,83.62
2019-01-16T10:36:06.946Z,83.62
2019-01-16T10:37:06.934Z,83.62
2019-01-16T10:38:06.923Z,83.62
2019-01-16T10:39:06.912Z,84.13
2019-01-16T10:40:06.921Z,83.51
2019-01-16T10:41:06.893Z,84.03
2019-01-16T10:42:06.880Z,83.99
2019-01-16T10:43:06.870Z,83.78
2019-01-16T10:44:06.857Z,83.68
2019-01-16T10:45:06.850Z,83.72
2019-01-16T10:46:06.851Z,83.00
2019-01-16T10:47:06.826Z,83.62
2019-01-16T10:48:06.815Z,83.72
2019-01-16T10:49:06.804Z,84.03
2019-01-16T10:50:06.793Z,84.03
2019-01-16T10:51:06.801Z,83.83
2019-01-16T10:52:06.773Z,83.83
2019-01-16T10:53:06.761Z,82.89
2019-01-16T10:54:06.749Z,82.48
2019-01-16T10:55:06.737Z,82.48
2019-01-16T10:56:06.731Z,82.79
2019-01-16T10:57:06.737Z,81.96
2019-01-16T10:58:06.706Z,82.59
2019-01-16T10:59:06.696Z,82.38
2019-01-16T11:00:06.682Z,82.38
2019-01-16T11:01:06.672Z,82.17
2019-01-16T11:02:06.677Z,82.00
2019-01-16T11:03:06.651Z,82.48
2019-01-16T11:04:06.639Z,82.17
2019-01-16T11:05:06.630Z,82.10
2019-01-16T11:06:06.618Z,81.70
2019-01-16T11:07:06.626Z,81.70
2019-01-16T11:08:06.598Z,82.10
2019-01-16T11:09:06.583Z,82.10
2019-01-16T11:10:06.576Z,82.10
2019-01-16T11:11:06.846Z,81.90
2019-01-16T11:12:06.551Z,82.42
2019-01-16T11:13:06.557Z,82.52
2019-01-16T11:14:06.543Z,82.62
2019-01-16T11:15:06.517Z,82.83
2019-01-16T11:16:06.510Z,83.04
2019-01-16T11:17:06.516Z,82.62
2019-01-16T11:18:06.485Z,83.07
2019-01-16T11:19:06.509Z,82.87
2019-01-16T11:20:06.464Z,82.97
2019-01-16T11:21:10.982Z,82.87
2019-01-16T11:22:06.455Z,82.66
2019-01-16T11:23:06.435Z,82.35
2019-01-16T11:24:06.423Z,82.87
2019-01-16T11:25:06.426Z,82.35
2019-01-16T11:26:06.397Z,82.76
2019-01-16T11:27:06.390Z,82.45
2019-01-16T11:28:06.376Z,82.97
2019-01-16T11:29:06.367Z,83.39
2019-01-16T11:30:06.366Z,83.80
2019-01-16T11:31:06.348Z,83.59
2019-01-16T11:32:06.332Z,84.00
2019-01-16T11:33:06.324Z,83.80
2019-01-16T11:34:06.313Z,83.70
2019-01-16T11:35:06.316Z,83.18
2019-01-16T11:36:06.308Z,83.39
2019-01-16T11:37:06.281Z,83.90
2019-01-16T11:38:06.271Z,84.21
2019-01-16T11:39:06.260Z,84.11
2019-01-16T11:40:06.247Z,83.90
2019-01-16T11:41:06.269Z,83.28
2019-01-16T11:42:06.228Z,83.39
2019-01-16T11:43:06.216Z,82.56
2019-01-16T11:44:06.206Z,82.87
2019-01-16T11:45:06.196Z,82.04
2019-01-16T11:46:06.184Z,82.52
2019-01-16T11:47:06.189Z,82.56
2019-01-16T11:48:06.163Z,83.07
2019-01-16T11:49:06.158Z,81.94
2019-01-16T11:50:06.147Z,82.35
2019-01-16T11:51:06.130Z,81.52
2019-01-16T11:52:06.119Z,81.84
2019-01-16T11:53:06.122Z,81.49
2019-01-16T11:54:06.096Z,81.32
2019-01-16T11:55:06.087Z,81.52
2019-01-16T11:56:06.074Z,81.32
2019-01-16T11:57:06.063Z,81.73
2019-01-16T11:58:06.063Z,81.59
2019-01-16T11:59:06.039Z,81.94
2019-01-16T12:00:06.030Z,81.52
2019-01-16T12:01:06.018Z,81.59
2019-01-16T12:02:06.023Z,81.84
2019-01-16T12:03:05.999Z,81.28
2019-01-16T12:04:05.986Z,81.59
2019-01-16T12:05:05.989Z,81.32
2019-01-16T12:06:05.968Z,81.32
2019-01-16T12:07:05.972Z,81.59
2019-01-16T12:08:05.944Z,81.80
2019-01-16T12:09:05.930Z,81.38
2019-01-16T12:10:05.919Z,81.90
2019-01-16T12:11:05.938Z,81.80
2019-01-16T12:12:05.897Z,81.59
2019-01-16T12:13:05.891Z,81.70
2019-01-16T12:14:05.879Z,81.90
2019-01-16T12:15:05.868Z,81.80
2019-01-16T12:16:05.853Z,81.90
2019-01-16T12:17:05.887Z,81.73
2019-01-16T12:18:05.836Z,81.84
2019-01-16T12:19:05.824Z,81.73
2019-01-16T12:20:05.814Z,82.04
2019-01-16T12:21:05.818Z,82.15
2019-01-16T12:22:05.790Z,82.21
2019-01-16T12:23:05.781Z,81.52
2019-01-16T12:24:05.767Z,81.63
2019-01-16T12:25:05.759Z,82.15
2019-01-16T12:26:08.299Z,81.63
2019-01-16T12:27:05.737Z,81.73
2019-01-16T12:28:05.743Z,81.32
2019-01-16T12:29:05.716Z,81.63
2019-01-16T12:30:05.701Z,81.73
2019-01-16T12:31:05.699Z,81.73
2019-01-16T12:32:05.681Z,82.04
2019-01-16T12:33:05.688Z,82.15
2019-01-16T12:34:05.660Z,82.25
2019-01-16T12:35:05.650Z,81.63
2019-01-16T12:36:05.639Z,82.15
2019-01-16T12:37:05.625Z,81.84
2019-01-16T12:38:05.617Z,81.94
2019-01-16T12:39:05.617Z,81.32
2019-01-16T12:40:06.545Z,81.52
2019-01-16T12:41:05.587Z,81.46
2019-01-16T12:42:05.576Z,81.63
2019-01-16T12:43:05.559Z,80.70
2019-01-16T12:44:05.565Z,79.97
2019-01-16T12:45:05.543Z,80.60
2019-01-16T12:46:05.529Z,80.49
2019-01-16T12:47:05.549Z,80.53
2019-01-16T12:48:05.508Z,80.39
2019-01-16T12:49:06.051Z,80.53
2019-01-16T12:50:05.487Z,80.32
2019-01-16T12:51:05.478Z,80.11
2019-01-16T12:52:05.470Z,79.56