createdAt,value
2019-04-14T00:00:55.567Z,3.01
2019-04-14T00:04:03.048Z,2.97
2019-04-14T00:06:39.667Z,2.89
2019-04-14T00:09:18.756Z,2.89
2019-04-14T00:11:54.952Z,2.84
2019-04-14T00:14:29.657Z,2.85
2019-04-14T00:17:04.299Z,2.78
2019-04-14T00:19:41.208Z,2.81
2019-04-14T00:22:16.302Z,2.81
2019-04-14T00:24:51.078Z,2.77
2019-04-14T00:27:25.970Z,2.74
2019-04-14T00:30:01.119Z,2.74
2019-04-14T00:32:38.349Z,2.77
2019-04-14T00:35:19.338Z,2.72
2019-04-14T00:38:11.617Z,2.71
2019-04-14T00:41:00.726Z,2.70
2019-04-14T00:43:52.881Z,2.64
2019-04-14T00:46:36.762Z,2.65
2019-04-14T00:49:11.411Z,2.59
2019-04-14T00:51:46.150Z,2.57
2019-04-14T00:54:21.767Z,2.59
2019-04-14T00:56:56.333Z,2.55
2019-04-14T00:59:31.229Z,2.51
2019-04-14T01:02:06.312Z,2.47
2019-04-14T01:04:40.902Z,2.47
2019-04-14T01:07:15.135Z,2.43
2019-04-14T01:09:50.937Z,2.41
2019-04-14T01:12:25.779Z,2.37
2019-04-14T01:15:00.772Z,2.37
2019-04-14T01:17:35.271Z,2.38
2019-04-14T01:20:10.147Z,2.36
2019-04-14T01:22:44.730Z,2.36
2019-04-14T01:25:19.354Z,2.33
2019-04-14T01:27:53.943Z,2.30
2019-04-14T01:30:28.319Z,2.27
2019-04-14T01:33:03.270Z,2.30
2019-04-14T01:35:37.952Z,2.29
2019-04-14T01:38:12.668Z,2.28
2019-04-14T01:41:08.556Z,2.34
2019-04-14T01:43:42.963Z,2.31
2019-04-14T01:46:24.672Z,2.31
2019-04-14T01:48:56.406Z,2.31
2019-04-14T01:51:49.289Z,2.34
2019-04-14T01:54:43.079Z,2.36
2019-04-14T01:57:39.474Z,2.40
2019-04-14T02:00:33.787Z,2.40
2019-04-14T02:03:08.523Z,2.39
2019-04-14T02:05:43.233Z,2.39
2019-04-14T02:08:17.945Z,2.40
2019-04-14T02:10:52.288Z,2.40
2019-04-14T02:13:26.853Z,2.43
2019-04-14T02:16:12.816Z,2.50
2019-04-14T02:19:06.712Z,2.56
2019-04-14T02:21:41.320Z,2.55
2019-04-14T02:24:15.889Z,2.60
2019-04-14T02:26:50.274Z,2.67
2019-04-14T02:29:25.689Z,2.66
2019-04-14T02:32:32.827Z,2.75
2019-04-14T02:35:04.521Z,2.81
2019-04-14T02:37:49.327Z,2.86
2019-04-14T02:40:21.496Z,2.86
2019-04-14T02:42:46.459Z,2.95
2019-04-14T02:45:31.725Z,2.95
2019-04-14T02:50:40.321Z,3.09
2019-04-14T02:53:37.030Z,3.09
2019-04-14T02:55:58.152Z,3.13
2019-04-14T03:01:08.193Z,3.21
2019-04-14T03:03:41.334Z,3.23
2019-04-14T03:06:14.539Z,3.19
2019-04-14T03:08:58.996Z,3.24
2019-04-14T03:11:30.855Z,3.24
2019-04-14T03:14:15.531Z,3.26
2019-04-14T03:17:26.967Z,3.29
2019-04-14T03:20:20.521Z,3.33
2019-04-14T03:22:49.917Z,3.33
2019-04-14T03:25:29.652Z,3.35
2019-04-14T03:28:26.232Z,3.36
2019-04-14T03:39:01.717Z,3.38
2019-04-14T03:41:29.746Z,3.41
2019-04-14T03:44:11.281Z,3.42
2019-04-14T03:46:50.716Z,3.47
2019-04-14T03:49:28.299Z,3.47
2019-04-14T03:54:15.872Z,3.55
2019-04-14T03:56:55.803Z,3.41
2019-04-14T03:59:30.410Z,3.47
2019-04-14T04:02:05.367Z,3.53
2019-04-14T04:04:40.188Z,3.53
2019-04-14T04:07:14.940Z,3.55
2019-04-14T04:09:56.219Z,3.55
2019-04-14T04:12:31.322Z,3.58
2019-04-14T04:15:06.274Z,3.56
2019-04-14T04:17:52.282Z,3.58
2019-04-14T04:20:52.439Z,3.65
2019-04-14T04:23:42.491Z,3.66
2019-04-14T04:26:27.840Z,3.66
2019-04-14T04:29:07.273Z,3.66
2019-04-14T04:32:18.658Z,3.70
2019-04-14T04:35:10.821Z,3.70
2019-04-14T04:37:52.013Z,3.81
2019-04-14T04:40:29.278Z,3.84
2019-04-14T04:43:03.853Z,3.79
2019-04-14T04:45:36.982Z,3.79
2019-04-14T04:48:10.911Z,3.78
2019-04-14T04:50:43.867Z,3.74
2019-04-14T04:53:18.183Z,3.74
2019-04-14T04:55:52.695Z,3.81
2019-04-14T04:58:28.322Z,3.81
2019-04-14T05:01:03.512Z,3.89
2019-04-14T05:03:38.540Z,3.91
2019-04-14T05:07:09.793Z,3.92
2019-04-14T05:10:09.306Z,3.89
2019-04-14T05:12:50.144Z,3.92
2019-04-14T05:30:57.275Z,4.14
2019-04-14T05:33:31.680Z,4.05
2019-04-14T05:36:06.385Z,4.05
2019-04-14T05:38:40.945Z,4.10
2019-04-14T05:41:15.849Z,4.13
2019-04-14T05:43:55.752Z,4.20
2019-04-14T05:46:27.357Z,4.20
2019-04-14T05:49:02.259Z,4.17
2019-04-14T05:51:37.307Z,4.17
2019-04-14T05:54:12.143Z,4.19
2019-04-14T05:56:47.115Z,4.19
2019-04-14T05:59:21.997Z,4.21
2019-04-14T06:01:57.670Z,4.26
2019-04-14T06:04:33.176Z,4.31
2019-04-14T06:07:07.727Z,4.35
2019-04-14T06:09:42.132Z,4.34
2019-04-14T06:12:16.711Z,4.43
2019-04-14T06:14:51.269Z,4.43
2019-04-14T06:17:25.868Z,4.42
2019-04-14T06:19:58.858Z,4.47
2019-04-14T06:22:33.097Z,4.48
2019-04-14T06:25:08.684Z,4.56
2019-04-14T06:27:43.278Z,4.61
2019-04-14T06:30:29.365Z,4.60
2019-04-14T06:33:09.577Z,4.68
2019-04-14T06:36:08.510Z,4.77
2019-04-14T06:38:45.407Z,4.77
2019-04-14T06:41:20.943Z,4.87
2019-04-14T06:43:55.062Z,4.90
2019-04-14T06:46:29.667Z,4.89
2019-04-14T06:49:04.254Z,4.89
2019-04-14T06:51:38.726Z,4.91
2019-04-14T06:54:13.056Z,4.89
2019-04-14T06:56:47.281Z,4.92
2019-04-14T06:59:21.914Z,4.92
2019-04-14T07:01:55.016Z,5.01
2019-04-14T07:04:28.044Z,5.00
2019-04-14T07:09:49.725Z,5.04
2019-04-14T07:12:24.329Z,5.04
2019-04-14T07:14:59.276Z,5.14
2019-04-14T07:17:34.075Z,5.28
2019-04-14T07:20:09.263Z,5.43
2019-04-14T07:22:44.088Z,5.43
2019-04-14T07:25:18.710Z,5.74
2019-04-14T07:27:53.091Z,5.74
2019-04-14T07:30:54.119Z,5.96
2019-04-14T07:33:50.281Z,6.12
2019-04-14T07:36:33.425Z,6.16
2019-04-14T07:39:26.282Z,6.30
2019-04-14T07:42:13.664Z,6.35
2019-04-14T07:45:09.557Z,6.42
2019-04-14T07:47:57.600Z,6.52
2019-04-14T07:51:02.647Z,6.53
2019-04-14T07:53:55.285Z,6.53
2019-04-14T07:56:48.571Z,6.53
2019-04-14T07:59:50.593Z,6.50
2019-04-14T08:02:45.276Z,6.49
2019-04-14T08:05:22.659Z,6.53
2019-04-14T08:07:57.282Z,6.53
2019-04-14T08:10:31.950Z,6.51
2019-04-14T08:13:04.864Z,6.43
2019-04-14T08:15:39.283Z,6.36
2019-04-14T08:18:14.098Z,6.42
2019-04-14T08:20:48.672Z,6.29
2019-04-14T08:23:23.272Z,6.29
2019-04-14T08:25:57.803Z,6.31
2019-04-14T08:28:32.278Z,6.31
2019-04-14T08:31:06.861Z,6.40
2019-04-14T08:33:41.612Z,6.64
2019-04-14T08:38:30.943Z,6.73
2019-04-14T08:41:04.107Z,6.74
2019-04-14T08:43:46.290Z,6.83
2019-04-14T08:46:38.303Z,6.89
2019-04-14T08:49:41.606Z,6.93
2019-04-14T08:52:43.944Z,6.90
2019-04-14T08:55:28.453Z,6.85
2019-04-14T08:58:11.327Z,6.65
2019-04-14T09:01:02.127Z,6.65
2019-04-14T09:03:54.336Z,6.65
2019-04-14T09:07:05.745Z,6.58
2019-04-14T09:12:28.279Z,6.71
2019-04-14T09:15:02.876Z,6.66
2019-04-14T09:17:37.670Z,6.53
2019-04-14T09:20:16.520Z,6.53
2019-04-14T09:23:59.316Z,6.48
2019-04-14T09:26:33.766Z,6.47
2019-04-14T09:29:08.279Z,6.53
2019-04-14T09:31:42.779Z,6.52
2019-04-14T09:34:15.985Z,6.53
2019-04-14T09:36:49.859Z,6.53
2019-04-14T09:39:24.274Z,6.59
2019-04-14T09:41:58.922Z,6.65
2019-04-14T09:44:33.293Z,6.65
2019-04-14T09:47:07.924Z,6.68
2019-04-14T09:49:42.243Z,6.70
2019-04-14T09:52:16.689Z,6.57
2019-04-14T09:54:51.091Z,6.43
2019-04-14T09:57:25.692Z,6.33
2019-04-14T10:00:00.121Z,6.33
2019-04-14T10:02:34.744Z,6.21
2019-04-14T10:05:08.278Z,6.21
2019-04-14T10:07:42.629Z,6.26
2019-04-14T10:10:17.083Z,6.26
2019-04-14T10:12:51.761Z,6.29
2019-04-14T10:15:24.800Z,6.34
2019-04-14T10:17:59.121Z,6.34
2019-04-14T10:20:33.680Z,6.47
2019-04-14T10:23:08.145Z,6.47
2019-04-14T10:25:42.749Z,6.46
2019-04-14T10:28:17.278Z,6.47
2019-04-14T10:30:51.793Z,6.48
2019-04-14T10:33:26.293Z,6.50
2019-04-14T10:36:00.795Z,6.50
2019-04-14T10:38:35.306Z,6.57
2019-04-14T10:41:09.784Z,6.60
2019-04-14T10:43:42.984Z,6.53
2019-04-14T10:46:17.294Z,6.52
2019-04-14T10:48:51.749Z,6.52
2019-04-14T10:51:30.240Z,6.60
2019-04-14T10:55:06.293Z,6.71
2019-04-14T10:57:41.118Z,6.70
2019-04-14T11:00:17.622Z,6.78
2019-04-14T11:02:51.943Z,6.84
2019-04-14T11:05:28.365Z,6.88
2019-04-14T11:08:02.888Z,7.02
2019-04-14T11:12:36.275Z,7.29
2019-04-14T11:15:15.419Z,7.25
2019-04-14T11:17:51.653Z,7.20
2019-04-14T11:20:26.319Z,7.23
2019-04-14T11:23:03.411Z,7.33
2019-04-14T11:25:37.275Z,7.33
2019-04-14T11:28:11.723Z,7.44
2019-04-14T11:30:46.282Z,7.47
2019-04-14T11:33:39.440Z,7.50
2019-04-14T11:36:23.271Z,7.50
2019-04-14T11:39:06.309Z,7.59
2019-04-14T11:41:41.284Z,7.63
2019-04-14T11:44:15.874Z,7.60
2019-04-14T11:46:50.388Z,7.57
2019-04-14T11:49:25.142Z,7.52
2019-04-14T11:51:59.786Z,7.48
2019-04-14T11:54:32.865Z,7.49
2019-04-14T11:57:07.335Z,7.49
2019-04-14T12:00:00.437Z,7.54
2019-04-14T12:03:03.707Z,7.62
2019-04-14T12:06:02.715Z,7.83
2019-04-14T12:08:46.293Z,7.92
2019-04-14T12:11:20.892Z,7.96
2019-04-14T12:13:54.021Z,7.95
2019-04-14T12:16:26.751Z,7.95
2019-04-14T12:19:00.945Z,7.95
2019-04-14T12:23:31.728Z,7.66
2019-04-14T12:26:06.285Z,7.52
2019-04-14T12:28:40.791Z,7.52
2019-04-14T12:31:15.314Z,7.42
2019-04-14T12:33:49.860Z,7.46
2019-04-14T12:36:22.800Z,7.32
2019-04-14T12:38:57.058Z,7.24
2019-04-14T12:41:39.747Z,7.20
2019-04-14T12:44:45.265Z,7.20
2019-04-14T12:47:41.722Z,7.22
2019-04-14T12:50:22.863Z,7.18
2019-04-14T12:52:57.275Z,7.20
2019-04-14T12:55:31.945Z,7.15
2019-04-14T12:58:05.738Z,6.99
2019-04-14T13:01:04.675Z,6.86
2019-04-14T13:03:42.005Z,6.65
2019-04-14T13:06:16.636Z,6.58
2019-04-14T13:08:51.272Z,6.58
2019-04-14T13:11:25.687Z,6.56
2019-04-14T13:13:58.803Z,6.48
2019-04-14T13:16:33.066Z,6.41
2019-04-14T13:19:07.714Z,6.43
2019-04-14T13:21:42.112Z,6.40
2019-04-14T13:24:16.712Z,6.44
2019-04-14T13:26:51.123Z,6.44
2019-04-14T13:29:25.641Z,6.42
2019-04-14T13:32:00.639Z,6.42
2019-04-14T13:34:35.286Z,6.50
2019-04-14T13:37:09.764Z,6.51
2019-04-14T13:39:44.280Z,6.56
2019-04-14T13:42:18.800Z,6.61
2019-04-14T13:44:52.056Z,6.65
2019-04-14T13:47:24.775Z,6.72
2019-04-14T13:49:59.123Z,6.76
2019-04-14T13:52:45.739Z,6.86
2019-04-14T13:55:10.721Z,6.86
2019-04-14T13:57:45.273Z,6.93
2019-04-14T14:00:22.408Z,6.96
2019-04-14T14:02:56.948Z,6.99
2019-04-14T14:05:31.345Z,6.91
2019-04-14T14:08:05.900Z,6.85
2019-04-14T14:10:40.394Z,6.84
2019-04-14T14:13:49.282Z,6.95
2019-04-14T14:16:45.366Z,6.94
2019-04-14T14:19:30.488Z,6.85
2019-04-14T14:22:30.068Z,6.83
2019-04-14T14:25:21.272Z,6.77
2019-04-14T14:27:55.888Z,6.78
2019-04-14T14:30:29.062Z,6.74
2019-04-14T14:33:45.746Z,6.83
2019-04-14T14:36:19.283Z,6.84
2019-04-14T14:38:53.921Z,6.88
2019-04-14T14:41:28.565Z,6.94
2019-04-14T14:47:05.657Z,7.16
2019-04-14T14:49:59.735Z,7.16
2019-04-14T14:52:34.767Z,7.13
2019-04-14T14:55:09.294Z,7.09
2019-04-14T14:57:43.788Z,7.19
2019-04-14T15:00:27.277Z,7.25
2019-04-14T15:05:29.965Z,7.23
2019-04-14T15:08:05.706Z,7.18
2019-04-14T15:10:40.278Z,7.18
2019-04-14T15:13:14.780Z,7.13
2019-04-14T15:15:48.035Z,7.13
2019-04-14T15:18:21.026Z,7.02
2019-04-14T15:20:53.854Z,6.99
2019-04-14T15:23:28.271Z,7.03
2019-04-14T15:26:02.843Z,7.11
2019-04-14T15:28:35.798Z,7.13
2019-04-14T15:31:10.065Z,7.13
2019-04-14T15:33:44.569Z,7.04
2019-04-14T15:36:18.938Z,7.04
2019-04-14T15:38:53.276Z,6.93
2019-04-14T15:41:27.881Z,6.80
2019-04-14T15:44:01.026Z,6.68
2019-04-14T15:46:34.854Z,6.66
2019-04-14T15:49:09.266Z,6.57
2019-04-14T15:51:43.959Z,6.61
2019-04-14T15:54:18.645Z,6.61
2019-04-14T15:57:01.278Z,6.61
2019-04-14T15:59:54.384Z,6.56
2019-04-14T16:02:46.560Z,6.54
2019-04-14T16:05:32.276Z,6.49
2019-04-14T16:08:28.731Z,6.43
2019-04-14T16:11:08.284Z,6.43
2019-04-14T16:14:00.411Z,6.42
2019-04-14T16:16:52.458Z,6.47
2019-04-14T16:19:36.907Z,6.46
2019-04-14T16:22:11.315Z,6.44
2019-04-14T16:24:45.940Z,6.38
2019-04-14T16:27:27.132Z,6.42
2019-04-14T16:30:18.361Z,6.56
2019-04-14T16:33:23.949Z,6.56
2019-04-14T16:35:59.472Z,6.53
2019-04-14T16:38:34.111Z,6.56
2019-04-14T16:41:08.706Z,6.61
2019-04-14T16:43:43.266Z,6.61
2019-04-14T16:46:17.962Z,6.68
2019-04-14T16:48:52.700Z,6.62
2019-04-14T16:51:31.608Z,6.58
2019-04-14T16:54:15.282Z,6.59
2019-04-14T16:57:07.306Z,6.61
2019-04-14T16:59:42.071Z,6.54
2019-04-14T17:02:16.396Z,6.55
2019-04-14T17:04:50.945Z,6.55
2019-04-14T17:07:24.037Z,6.52
2019-04-14T17:09:57.289Z,6.52
2019-04-14T17:12:31.765Z,6.50
2019-04-14T17:15:32.320Z,6.51
2019-04-14T17:18:28.522Z,6.48
2019-04-14T17:21:27.474Z,6.43
2019-04-14T17:24:20.547Z,6.47
2019-04-14T17:27:02.662Z,6.51
2019-04-14T17:29:57.522Z,6.51
2019-04-14T17:32:47.003Z,6.48
2019-04-14T17:35:48.630Z,6.50
2019-04-14T17:38:41.398Z,6.50
2019-04-14T17:41:24.767Z,6.48
2019-04-14T17:44:05.690Z,6.46
2019-04-14T17:46:57.554Z,6.46
2019-04-14T17:49:44.133Z,6.49
2019-04-14T17:52:36.266Z,6.52
2019-04-14T17:55:32.853Z,6.55
2019-04-14T17:58:26.519Z,6.64
2019-04-14T18:01:28.770Z,6.68
2019-04-14T18:04:13.949Z,6.61
2019-04-14T18:07:08.480Z,6.66
2019-04-14T18:10:01.303Z,6.65
2019-04-14T18:12:57.560Z,6.68
2019-04-14T18:15:50.878Z,6.62
2019-04-14T18:18:40.691Z,6.63
2019-04-14T18:21:14.970Z,6.55
2019-04-14T18:23:50.892Z,6.64
2019-04-14T18:26:25.425Z,6.69
2019-04-14T18:29:25.281Z,6.65
2019-04-14T18:32:08.268Z,6.63
2019-04-14T18:35:10.763Z,6.64
2019-04-14T18:38:02.511Z,6.80
2019-04-14T18:40:52.727Z,6.80
2019-04-14T18:43:51.503Z,6.52
2019-04-14T18:46:45.749Z,6.51
2019-04-14T18:49:44.288Z,6.36
2019-04-14T18:52:23.737Z,6.36
2019-04-14T18:55:04.584Z,6.33
2019-04-14T18:58:03.575Z,6.43
2019-04-14T19:00:45.858Z,6.43
2019-04-14T19:03:19.019Z,6.41
2019-04-14T19:05:53.411Z,6.45
2019-04-14T19:08:28.067Z,6.55
2019-04-14T19:11:13.332Z,6.65
2019-04-14T19:13:48.360Z,6.61
2019-04-14T19:16:39.883Z,6.45
2019-04-14T19:19:11.851Z,6.35
2019-04-14T19:21:46.117Z,6.24
2019-04-14T19:24:20.949Z,6.23
2019-04-14T19:26:55.462Z,6.23
2019-04-14T19:31:02.119Z,6.27
2019-04-14T19:33:36.703Z,6.30
2019-04-14T19:36:12.147Z,6.30
2019-04-14T19:38:46.725Z,6.49
2019-04-14T19:41:21.285Z,6.49
2019-04-14T19:43:56.307Z,6.57
2019-04-14T19:46:31.306Z,6.46
2019-04-14T19:49:05.943Z,6.37
2019-04-14T19:51:40.320Z,6.38
2019-04-14T19:54:14.728Z,6.38
2019-04-14T19:56:49.296Z,6.53
2019-04-14T19:59:24.151Z,6.51
2019-04-14T20:01:58.728Z,6.47
2019-04-14T20:06:49.305Z,6.56
2019-04-14T20:09:24.301Z,6.54
2019-04-14T20:11:58.967Z,6.58
2019-04-14T20:14:33.422Z,6.55
2019-04-14T20:17:29.207Z,6.49
2019-04-14T20:20:21.341Z,6.57
2019-04-14T20:23:13.395Z,6.57
2019-04-14T20:26:21.285Z,6.51
2019-04-14T20:29:04.959Z,6.53
2019-04-14T20:31:54.286Z,6.45
2019-04-14T20:34:28.889Z,6.42
2019-04-14T20:37:02.288Z,6.46
2019-04-14T20:39:37.245Z,6.46
2019-04-14T20:42:11.957Z,6.46
2019-04-14T20:44:46.286Z,6.54
2019-04-14T20:47:20.755Z,6.57
2019-04-14T20:49:55.286Z,6.56
2019-04-14T20:52:29.868Z,6.53
2019-04-14T20:55:03.116Z,6.54
2019-04-14T20:57:37.321Z,6.48
2019-04-14T21:00:12.484Z,6.48
2019-04-14T21:03:20.974Z,6.55
2019-04-14T21:06:07.750Z,6.56
2019-04-14T21:09:02.342Z,6.65
2019-04-14T21:12:10.587Z,6.54
2019-04-14T21:14:55.607Z,6.33
2019-04-14T21:17:43.284Z,6.33
2019-04-14T21:20:21.641Z,6.40
2019-04-14T21:23:00.724Z,6.49
2019-04-14T21:26:00.541Z,6.57
2019-04-14T21:28:52.616Z,6.49
2019-04-14T21:31:33.429Z,6.49
2019-04-14T21:34:29.736Z,6.28
2019-04-14T21:37:35.085Z,6.28
2019-04-14T21:40:17.735Z,6.29
2019-04-14T21:42:52.256Z,6.29
2019-04-14T21:45:26.893Z,6.41
2019-04-14T21:47:59.718Z,6.39
2019-04-14T21:50:34.142Z,6.46
2019-04-14T21:53:08.786Z,6.49
2019-04-14T21:55:42.889Z,6.53
2019-04-14T21:58:34.612Z,6.61
2019-04-14T22:01:52.922Z,6.65
2019-04-14T22:04:43.765Z,6.55
2019-04-14T22:08:16.275Z,6.63
2019-04-14T22:10:55.271Z,6.62
2019-04-14T22:13:29.711Z,6.64
2019-04-14T22:16:04.285Z,6.68
2019-04-14T22:18:38.752Z,6.70
2019-04-14T22:21:13.288Z,6.75
2019-04-14T22:24:00.322Z,6.78
2019-04-14T22:26:26.231Z,6.73
2019-04-14T22:29:02.370Z,6.75
2019-04-14T22:31:36.112Z,6.71
2019-04-14T22:34:10.674Z,6.69
2019-04-14T22:36:45.287Z,6.69
2019-04-14T22:39:19.695Z,6.67
2019-04-14T22:41:54.116Z,6.72
2019-04-14T22:44:28.686Z,6.96
2019-04-14T22:47:03.463Z,6.96
2019-04-14T22:49:37.965Z,6.97
2019-04-14T22:52:12.309Z,7.00
2019-04-14T22:54:46.785Z,7.06
2019-04-14T22:57:21.286Z,7.04
2019-04-14T22:59:55.749Z,7.05
2019-04-14T23:02:59.367Z,7.07
2019-04-14T23:05:52.411Z,7.01
2019-04-14T23:08:45.485Z,7.02
2019-04-14T23:11:40.797Z,7.03
2019-04-14T23:14:35.301Z,7.09
2019-04-14T23:17:28.352Z,7.14
2019-04-14T23:20:13.558Z,7.14
2019-04-14T23:23:18.711Z,7.13
2019-04-14T23:25:52.949Z,7.14
2019-04-14T23:28:27.269Z,7.17
2019-04-14T23:31:01.900Z,7.13
2019-04-14T23:33:36.409Z,7.13
2019-04-14T23:36:10.896Z,7.13
2019-04-14T23:38:43.884Z,7.20
2019-04-14T23:41:18.281Z,7.16
2019-04-14T23:43:52.865Z,7.12
2019-04-14T23:46:25.857Z,7.20
2019-04-14T23:49:00.298Z,7.24
2019-04-14T23:51:34.720Z,7.28
2019-04-14T23:54:08.964Z,7.22
2019-04-14T23:56:41.873Z,7.22
2019-04-14T23:59:16.101Z,7.25
