createdAt,value
2018-10-09T00:00:01.178Z,10.45
2018-10-09T00:20:37.373Z,10.31
2018-10-09T00:41:14.492Z,10.10
2018-10-09T01:22:48.380Z,9.76
2018-10-09T01:43:31.641Z,9.61
2018-10-09T02:04:11.829Z,9.44
2018-10-09T02:24:49.524Z,9.35
2018-10-09T02:45:29.436Z,9.17
2018-10-09T03:06:07.135Z,8.99
2018-10-09T03:26:47.972Z,9.15
2018-10-09T03:47:25.087Z,9.12
2018-10-09T04:08:05.830Z,9.07
2018-10-09T04:28:49.768Z,8.91
2018-10-09T04:49:31.795Z,8.46
2018-10-09T05:10:14.437Z,8.28
2018-10-09T05:30:53.720Z,8.15
2018-10-09T05:51:37.892Z,8.17
2018-10-09T06:12:15.308Z,8.08
2018-10-09T06:32:49.356Z,8.20
2018-10-09T06:53:28.654Z,8.24
2018-10-09T07:14:09.118Z,8.42
2018-10-09T07:34:51.610Z,8.77
2018-10-09T07:55:31.637Z,9.15
2018-10-09T08:16:17.375Z,9.60
2018-10-09T08:36:54.167Z,10.09
2018-10-09T08:57:38.651Z,10.58
2018-10-09T09:18:21.915Z,11.10
2018-10-09T09:39:05.176Z,11.68
2018-10-09T09:59:45.695Z,12.33
2018-10-09T10:20:31.022Z,13.27
2018-10-09T10:41:07.894Z,14.08
2018-10-09T11:01:44.729Z,14.58
2018-10-09T11:22:25.500Z,15.13
2018-10-09T11:43:03.840Z,15.71
2018-10-09T12:03:46.373Z,16.24
2018-10-09T12:24:24.213Z,16.55
2018-10-09T12:45:00.987Z,17.02
2018-10-09T13:05:41.516Z,17.24
2018-10-09T13:26:17.095Z,17.44
2018-10-09T13:46:59.435Z,17.97
2018-10-09T14:07:37.779Z,19.70
2018-10-09T14:28:21.960Z,19.64
2018-10-09T14:49:02.151Z,19.59
2018-10-09T15:09:44.582Z,19.52
2018-10-09T15:30:29.163Z,19.47
2018-10-09T15:51:09.162Z,18.95
2018-10-09T16:11:52.428Z,18.32
2018-10-09T16:32:33.082Z,17.81
2018-10-09T16:53:14.054Z,17.22
2018-10-09T17:13:53.289Z,16.63
2018-10-09T17:34:32.570Z,16.09
2018-10-09T17:55:08.749Z,15.57
2018-10-09T18:15:46.171Z,15.22
2018-10-09T18:36:26.365Z,14.81
2018-10-09T18:57:04.703Z,14.47
2018-10-09T19:17:40.934Z,14.08
2018-10-09T19:38:25.082Z,13.83
2018-10-09T19:59:09.594Z,13.55
2018-10-09T20:19:57.743Z,13.30
2018-10-09T20:40:34.246Z,12.98
2018-10-09T21:01:11.360Z,12.79
2018-10-09T21:21:51.910Z,12.55
2018-10-09T21:42:29.890Z,12.27
2018-10-09T22:03:08.246Z,12.08
2018-10-09T22:23:47.504Z,11.87
2018-10-09T22:44:28.610Z,11.61
2018-10-09T23:05:07.876Z,11.39
2018-10-09T23:25:47.142Z,11.21
2018-10-09T23:46:28.560Z,11.08
