createdAt,value
2022-10-13T00:00:58.303Z,45.35
2022-10-13T00:03:47.301Z,46.47
2022-10-13T00:06:38.498Z,43.08
2022-10-13T00:09:24.086Z,34.30
2022-10-13T00:12:09.778Z,36.97
2022-10-13T00:14:55.411Z,41.70
2022-10-13T00:17:41.895Z,32.58
2022-10-13T00:20:27.658Z,44.00
2022-10-13T00:23:13.926Z,48.80
2022-10-13T00:26:06.871Z,35.20
2022-10-13T00:28:53.761Z,39.75
2022-10-13T00:31:40.332Z,39.80
2022-10-13T00:34:26.997Z,37.65
2022-10-13T00:37:12.917Z,37.22
2022-10-13T00:39:58.778Z,37.95
2022-10-13T00:42:44.115Z,40.22
2022-10-13T00:45:30.244Z,34.92
2022-10-13T00:48:18.778Z,38.38
2022-10-13T00:51:05.217Z,41.92
2022-10-13T00:53:51.474Z,43.08
2022-10-13T00:56:39.750Z,40.28
2022-10-13T00:59:29.141Z,43.25
2022-10-13T01:02:15.264Z,41.70
2022-10-13T01:05:01.067Z,34.65
2022-10-13T01:07:49.566Z,40.85
2022-10-13T01:10:57.371Z,53.20
2022-10-13T01:13:49.239Z,38.08
2022-10-13T01:17:03.802Z,42.83
2022-10-13T01:20:11.228Z,37.00
2022-10-13T01:23:18.595Z,40.78
2022-10-13T01:26:26.009Z,35.88
2022-10-13T01:29:48.926Z,43.40
2022-10-13T01:32:46.449Z,39.75
2022-10-13T01:36:04.520Z,41.35
2022-10-13T01:39:06.278Z,39.97
2022-10-13T01:41:57.108Z,36.95
2022-10-13T01:44:49.219Z,44.80
2022-10-13T01:47:36.540Z,39.60
2022-10-13T01:50:23.248Z,45.30
2022-10-13T01:53:10.007Z,48.20
2022-10-13T01:56:00.551Z,50.13
2022-10-13T01:58:47.705Z,43.30
2022-10-13T02:01:55.082Z,36.33
2022-10-13T02:05:18.285Z,45.47
2022-10-13T02:08:13.181Z,36.30
2022-10-13T02:11:05.392Z,41.45
2022-10-13T02:14:14.246Z,40.38
2022-10-13T02:17:03.751Z,40.47
2022-10-13T02:19:49.793Z,47.78
2022-10-13T02:22:43.317Z,41.03
2022-10-13T02:25:30.421Z,42.22
2022-10-13T02:28:18.479Z,37.38
2022-10-13T02:31:07.098Z,49.45
2022-10-13T02:33:53.055Z,42.22
2022-10-13T02:36:39.653Z,43.92
2022-10-13T02:39:24.903Z,41.47
2022-10-13T02:42:10.595Z,48.15
2022-10-13T02:44:56.025Z,39.90
2022-10-13T02:47:41.812Z,45.50
2022-10-13T02:50:28.049Z,43.92
2022-10-13T02:53:15.313Z,49.67
2022-10-13T02:56:01.138Z,45.47
2022-10-13T02:58:46.993Z,44.70
2022-10-13T03:01:33.147Z,46.00
2022-10-13T03:04:18.970Z,41.75
2022-10-13T03:07:04.519Z,43.58
2022-10-13T03:09:50.242Z,40.10
2022-10-13T03:12:35.903Z,41.95
2022-10-13T03:15:21.358Z,48.63
2022-10-13T03:18:07.984Z,38.45
2022-10-13T03:21:04.547Z,40.88
2022-10-13T03:23:51.082Z,40.70
2022-10-13T03:26:38.166Z,43.13
2022-10-13T03:29:23.650Z,39.30
2022-10-13T03:32:09.621Z,50.33
2022-10-13T03:34:55.168Z,46.72
2022-10-13T03:37:41.287Z,44.25
2022-10-13T03:40:26.897Z,38.92
2022-10-13T03:43:12.461Z,42.17
2022-10-13T03:45:59.665Z,39.08
2022-10-13T03:48:45.892Z,38.72
2022-10-13T03:51:31.813Z,36.67
2022-10-13T03:54:17.555Z,36.00
2022-10-13T03:57:05.555Z,38.67
2022-10-13T03:59:51.801Z,36.97
2022-10-13T04:02:37.526Z,41.58
2022-10-13T04:05:23.117Z,38.38
2022-10-13T04:08:08.927Z,39.92
2022-10-13T04:11:06.452Z,34.95
2022-10-13T04:13:52.687Z,42.67
2022-10-13T04:16:40.671Z,51.25
2022-10-13T04:19:26.352Z,34.90
2022-10-13T04:22:12.846Z,51.13
2022-10-13T04:25:00.240Z,44.33
2022-10-13T04:27:48.092Z,35.67
2022-10-13T04:30:36.990Z,43.88
2022-10-13T04:33:22.434Z,41.15
2022-10-13T04:36:10.766Z,42.97
2022-10-13T04:38:56.748Z,40.17
2022-10-13T04:41:42.364Z,48.60
2022-10-13T04:44:27.918Z,43.28
2022-10-13T04:47:13.635Z,37.97
2022-10-13T04:49:59.467Z,50.95
2022-10-13T04:52:45.356Z,42.15
2022-10-13T04:55:30.733Z,50.28
2022-10-13T04:58:16.491Z,49.95
2022-10-13T05:01:04.415Z,55.75
2022-10-13T05:03:55.803Z,53.45
2022-10-13T05:07:05.402Z,54.20
2022-10-13T05:09:48.846Z,46.85
2022-10-13T05:12:35.134Z,44.67
2022-10-13T05:15:20.858Z,55.72
2022-10-13T05:18:06.717Z,51.30
2022-10-13T05:20:52.410Z,54.65
2022-10-13T05:23:39.190Z,53.75
2022-10-13T05:26:28.971Z,48.45
2022-10-13T05:29:15.172Z,52.10
2022-10-13T05:32:01.092Z,53.63
2022-10-13T05:34:49.005Z,61.25
2022-10-13T05:37:34.478Z,48.55
2022-10-13T05:40:23.457Z,50.55
2022-10-13T05:43:14.382Z,53.03
2022-10-13T05:46:00.953Z,58.95
2022-10-13T05:48:48.073Z,52.55
2022-10-13T05:51:44.473Z,55.45
2022-10-13T05:55:04.686Z,55.60
2022-10-13T05:57:52.543Z,55.10
2022-10-13T06:00:42.627Z,48.50
2022-10-13T06:03:28.740Z,61.83
2022-10-13T06:06:14.723Z,56.28
2022-10-13T06:09:04.688Z,64.18
2022-10-13T06:11:50.251Z,61.50
2022-10-13T06:14:36.418Z,46.15
2022-10-13T06:17:24.677Z,45.78
2022-10-13T06:20:10.775Z,40.95
2022-10-13T06:22:56.857Z,41.03
2022-10-13T06:25:53.150Z,41.13
2022-10-13T06:28:38.955Z,35.88
2022-10-13T06:31:25.026Z,33.45
2022-10-13T06:34:10.506Z,34.42
2022-10-13T06:36:56.142Z,36.03
2022-10-13T06:39:42.108Z,33.08
2022-10-13T06:42:30.941Z,30.60
2022-10-13T06:45:28.965Z,41.88
2022-10-13T06:48:14.489Z,43.22
2022-10-13T06:51:05.494Z,32.95
2022-10-13T06:53:51.121Z,35.53
2022-10-13T06:56:42.579Z,35.05
2022-10-13T06:59:29.034Z,35.00
2022-10-13T07:02:14.667Z,35.85
2022-10-13T07:05:00.709Z,42.95
2022-10-13T07:07:48.905Z,42.67
2022-10-13T07:10:34.363Z,47.25
2022-10-13T07:16:11.335Z,49.50
2022-10-13T07:18:56.953Z,47.17
2022-10-13T07:21:42.418Z,50.15
2022-10-13T07:24:28.157Z,44.63
2022-10-13T07:27:13.864Z,39.72
2022-10-13T07:29:59.217Z,45.30
2022-10-13T07:32:45.189Z,38.40
2022-10-13T07:35:30.993Z,34.90
2022-10-13T07:38:16.861Z,46.97
2022-10-13T07:41:08.741Z,40.25
2022-10-13T07:43:56.119Z,42.20
2022-10-13T07:46:41.583Z,37.05
2022-10-13T07:49:27.346Z,43.95
2022-10-13T07:52:13.482Z,42.10
2022-10-13T07:54:59.373Z,42.08
2022-10-13T07:57:44.939Z,50.10
2022-10-13T08:00:30.824Z,58.60
2022-10-13T08:03:16.970Z,61.17
2022-10-13T08:06:04.841Z,69.25
2022-10-13T08:08:50.506Z,62.30
2022-10-13T08:11:38.089Z,61.00
2022-10-13T08:14:23.671Z,59.47
2022-10-13T08:17:09.240Z,55.72
2022-10-13T08:19:55.309Z,54.85
2022-10-13T08:22:44.774Z,56.97
2022-10-13T08:25:30.964Z,65.70
2022-10-13T08:28:19.934Z,63.35
2022-10-13T08:31:06.164Z,55.83
2022-10-13T08:33:52.437Z,58.75
2022-10-13T08:36:39.570Z,66.30
2022-10-13T08:39:25.433Z,58.80
2022-10-13T08:42:20.230Z,55.63
2022-10-13T08:45:28.760Z,61.25
2022-10-13T08:48:18.777Z,57.33
2022-10-13T08:51:07.635Z,53.38
2022-10-13T08:53:55.435Z,60.30
2022-10-13T08:56:41.848Z,63.75
2022-10-13T08:59:27.533Z,54.85
2022-10-13T09:02:31.266Z,67.95
2022-10-13T09:08:16.972Z,66.38
2022-10-13T09:11:03.465Z,54.45
2022-10-13T09:13:56.558Z,47.70
2022-10-13T09:16:46.318Z,48.38
2022-10-13T09:19:36.529Z,51.28
2022-10-13T09:22:28.811Z,46.72
2022-10-13T09:25:21.972Z,51.53
2022-10-13T09:28:24.288Z,72.28
2022-10-13T09:31:17.366Z,58.55
2022-10-13T09:37:25.933Z,64.03
2022-10-13T09:40:20.833Z,54.60
2022-10-13T09:43:36.775Z,52.80
2022-10-13T09:46:38.098Z,45.20
2022-10-13T09:49:28.317Z,53.25
2022-10-13T09:52:13.723Z,56.20
2022-10-13T09:55:01.004Z,59.25
2022-10-13T09:57:51.534Z,57.00
2022-10-13T10:00:37.545Z,55.60
2022-10-13T10:03:42.689Z,46.50
2022-10-13T10:06:28.627Z,55.35
2022-10-13T10:10:01.837Z,50.45
2022-10-13T10:12:47.597Z,49.33
2022-10-13T10:15:39.074Z,46.67
2022-10-13T10:18:35.463Z,54.80
2022-10-13T10:21:58.619Z,50.35
2022-10-13T10:25:21.938Z,46.25
2022-10-13T10:28:38.080Z,37.03
2022-10-13T10:31:46.378Z,49.33
2022-10-13T10:34:35.220Z,55.53
2022-10-13T10:37:53.351Z,43.53
2022-10-13T10:41:05.180Z,50.38
2022-10-13T10:44:04.392Z,38.35
2022-10-13T10:46:51.640Z,40.05
2022-10-13T10:49:39.511Z,44.13
2022-10-13T10:52:47.218Z,41.47
2022-10-13T10:55:47.565Z,53.35
2022-10-13T10:59:08.720Z,39.85
2022-10-13T11:02:03.735Z,42.95
2022-10-13T11:04:52.515Z,54.17
2022-10-13T11:07:38.650Z,46.17
2022-10-13T11:10:26.450Z,44.97
2022-10-13T11:13:19.368Z,56.78
2022-10-13T11:16:30.584Z,43.72
2022-10-13T11:19:38.562Z,35.65
2022-10-13T11:22:28.952Z,36.10
2022-10-13T11:25:44.945Z,46.20
2022-10-13T11:28:43.135Z,46.47
2022-10-13T11:31:54.670Z,38.50
2022-10-13T11:35:06.631Z,40.97
2022-10-13T11:38:07.420Z,36.55
2022-10-13T11:41:06.307Z,45.05
2022-10-13T11:44:09.095Z,36.03
2022-10-13T11:47:36.609Z,47.22
2022-10-13T11:51:06.321Z,35.25
2022-10-13T11:54:10.844Z,40.42
2022-10-13T11:56:58.804Z,37.75
2022-10-13T11:59:47.817Z,27.83
2022-10-13T12:02:33.992Z,22.73
2022-10-13T12:05:29.376Z,24.80
2022-10-13T12:08:16.183Z,20.17
2022-10-13T12:11:04.690Z,27.58
2022-10-13T12:13:50.485Z,24.48
2022-10-13T12:16:36.618Z,23.23
2022-10-13T12:19:25.329Z,31.85
2022-10-13T12:22:15.123Z,24.63
2022-10-13T12:25:05.071Z,22.67
2022-10-13T12:27:53.941Z,20.50
2022-10-13T12:30:39.880Z,29.67
2022-10-13T12:33:28.682Z,23.05
2022-10-13T12:36:18.745Z,18.63
2022-10-13T12:39:12.316Z,22.63
2022-10-13T12:42:00.713Z,16.08
2022-10-13T12:44:46.741Z,21.00
2022-10-13T12:47:53.561Z,19.63
2022-10-13T12:50:56.149Z,24.10
2022-10-13T12:53:42.250Z,26.17
2022-10-13T12:56:31.255Z,21.42
2022-10-13T12:59:19.247Z,26.77
2022-10-13T13:02:25.361Z,15.57
2022-10-13T13:05:34.268Z,26.55
2022-10-13T13:08:27.067Z,32.35
2022-10-13T13:16:23.978Z,34.97
2022-10-13T13:19:22.651Z,20.55
2022-10-13T13:22:08.607Z,29.33
2022-10-13T13:24:54.852Z,45.03
2022-10-13T13:27:41.148Z,34.30
2022-10-13T13:30:26.988Z,28.30
2022-10-13T13:33:12.557Z,19.55
2022-10-13T13:35:58.422Z,20.50
2022-10-13T13:38:44.338Z,25.98
2022-10-13T13:41:31.299Z,19.35
2022-10-13T13:44:16.598Z,21.77
2022-10-13T13:47:02.764Z,31.23
2022-10-13T13:49:51.268Z,36.33
2022-10-13T13:52:36.774Z,24.00
2022-10-13T13:55:23.370Z,36.80
2022-10-13T13:58:10.130Z,28.35
2022-10-13T14:00:55.676Z,25.50
2022-10-13T14:03:41.659Z,27.20
2022-10-13T14:06:27.515Z,21.42
2022-10-13T14:09:19.065Z,27.70
2022-10-13T14:12:05.711Z,33.85
2022-10-13T14:14:51.498Z,32.30
2022-10-13T14:17:40.983Z,25.23
2022-10-13T14:20:26.531Z,30.17
2022-10-13T14:23:12.221Z,26.73
2022-10-13T14:25:59.988Z,26.40
2022-10-13T14:28:49.292Z,31.05
2022-10-13T14:31:34.849Z,28.58
2022-10-13T14:34:21.019Z,22.55
2022-10-13T14:37:06.578Z,24.25
2022-10-13T14:39:56.544Z,19.23
2022-10-13T14:42:42.566Z,34.35
2022-10-13T14:45:35.261Z,27.92
2022-10-13T14:48:24.686Z,25.58
2022-10-13T14:51:11.400Z,25.60
2022-10-13T14:53:57.136Z,29.15
2022-10-13T14:56:44.647Z,22.02
2022-10-13T14:59:30.733Z,29.38
2022-10-13T15:02:17.215Z,36.80
2022-10-13T15:05:12.146Z,22.63
2022-10-13T15:07:58.186Z,22.25
2022-10-13T15:10:45.092Z,30.08
2022-10-13T15:13:30.639Z,27.90
2022-10-13T15:16:20.680Z,26.13
2022-10-13T15:19:06.565Z,22.80
2022-10-13T15:21:53.199Z,23.13
2022-10-13T15:24:38.890Z,29.42
2022-10-13T15:27:24.602Z,28.95
2022-10-13T15:30:10.658Z,24.17
2022-10-13T15:32:56.442Z,20.35
2022-10-13T15:35:42.437Z,19.70
2022-10-13T15:38:28.219Z,29.58
2022-10-13T15:41:13.821Z,32.92
2022-10-13T15:43:59.101Z,16.17
2022-10-13T15:47:06.730Z,17.95
2022-10-13T15:49:52.483Z,23.02
2022-10-13T15:52:41.703Z,24.95
2022-10-13T15:55:28.904Z,23.77
2022-10-13T15:58:15.077Z,18.88
2022-10-13T16:01:01.481Z,15.18
2022-10-13T16:03:47.405Z,23.83
2022-10-13T16:06:34.086Z,21.65
2022-10-13T16:09:19.922Z,19.30
2022-10-13T16:12:05.467Z,30.13
2022-10-13T16:14:51.543Z,19.10
2022-10-13T16:17:37.830Z,23.52
2022-10-13T16:20:23.857Z,18.15
2022-10-13T16:23:09.575Z,21.45
2022-10-13T16:25:55.578Z,20.88
2022-10-13T16:28:43.295Z,23.52
2022-10-13T16:31:29.576Z,28.08
2022-10-13T16:34:15.176Z,25.20
2022-10-13T16:37:01.010Z,23.27
2022-10-13T16:39:51.230Z,29.58
2022-10-13T16:42:37.302Z,30.30
2022-10-13T16:45:41.423Z,24.90
2022-10-13T16:48:30.128Z,21.95
2022-10-13T16:51:22.116Z,29.00
2022-10-13T16:54:08.571Z,23.75
2022-10-13T16:56:54.371Z,27.67
2022-10-13T16:59:39.841Z,29.05
2022-10-13T17:02:25.743Z,31.73
2022-10-13T17:05:11.369Z,34.13
2022-10-13T17:07:57.303Z,31.80
2022-10-13T17:10:43.161Z,30.63
2022-10-13T17:13:29.913Z,37.13
2022-10-13T17:16:16.418Z,36.20
2022-10-13T17:19:05.911Z,24.85
2022-10-13T17:21:51.957Z,34.00
2022-10-13T17:24:37.804Z,20.80
2022-10-13T17:27:23.340Z,28.88
2022-10-13T17:30:10.664Z,27.65
2022-10-13T17:32:59.569Z,32.78
2022-10-13T17:35:47.815Z,34.88
2022-10-13T17:38:33.720Z,33.03
2022-10-13T17:41:21.962Z,28.48
2022-10-13T17:44:07.518Z,32.67
2022-10-13T17:46:54.175Z,31.20
2022-10-13T17:49:40.962Z,27.77
2022-10-13T17:52:26.718Z,25.60
2022-10-13T17:55:12.202Z,26.05
2022-10-13T17:57:57.991Z,34.80
2022-10-13T18:01:08.001Z,43.38
2022-10-13T18:03:58.021Z,24.08
2022-10-13T18:06:47.225Z,32.55
2022-10-13T18:09:34.061Z,33.10
2022-10-13T18:12:20.334Z,31.08
2022-10-13T18:15:06.590Z,26.75
2022-10-13T18:17:52.338Z,38.00
2022-10-13T18:20:39.093Z,23.60
2022-10-13T18:23:24.792Z,29.48
2022-10-13T18:26:13.373Z,28.20
2022-10-13T18:28:59.206Z,33.25
2022-10-13T18:31:44.834Z,27.48
2022-10-13T18:34:30.534Z,32.38
2022-10-13T18:37:16.653Z,24.85
2022-10-13T18:40:02.569Z,27.77
2022-10-13T18:42:51.694Z,33.03
2022-10-13T18:45:40.131Z,33.38
2022-10-13T18:48:25.752Z,32.80
2022-10-13T18:51:14.311Z,28.48
2022-10-13T18:53:59.827Z,30.83
2022-10-13T18:56:45.302Z,27.60
2022-10-13T18:59:31.156Z,33.90
2022-10-13T19:02:16.911Z,37.17
2022-10-13T19:05:02.479Z,32.30
2022-10-13T19:07:48.265Z,35.13
2022-10-13T19:10:33.827Z,32.75
2022-10-13T19:13:19.634Z,37.83
2022-10-13T19:16:06.254Z,29.52
2022-10-13T19:18:52.673Z,33.40
2022-10-13T19:21:39.323Z,36.33
2022-10-13T19:24:24.865Z,31.77
2022-10-13T19:27:10.206Z,36.47
2022-10-13T19:29:56.102Z,29.63
2022-10-13T19:32:41.781Z,37.33
2022-10-13T19:35:27.649Z,33.25
2022-10-13T19:38:16.918Z,38.05
2022-10-13T19:41:05.566Z,38.05
2022-10-13T19:43:51.578Z,32.15
2022-10-13T19:46:37.146Z,33.63
2022-10-13T19:49:26.001Z,33.55
2022-10-13T19:52:11.362Z,36.00
2022-10-13T19:55:00.944Z,45.80
2022-10-13T19:57:46.791Z,32.85
2022-10-13T20:00:32.514Z,28.55
2022-10-13T20:03:24.071Z,32.28
2022-10-13T20:06:10.915Z,31.25
2022-10-13T20:08:58.863Z,31.30
2022-10-13T20:11:46.482Z,35.10
2022-10-13T20:14:33.947Z,36.72
2022-10-13T20:17:20.250Z,36.13
2022-10-13T20:20:07.101Z,37.00
2022-10-13T20:22:52.855Z,38.47
2022-10-13T20:25:38.785Z,36.10
2022-10-13T20:28:24.056Z,40.85
2022-10-13T20:31:11.456Z,32.88
2022-10-13T20:33:59.127Z,38.13
2022-10-13T20:36:51.049Z,33.88
2022-10-13T20:39:36.742Z,33.28
2022-10-13T20:42:22.813Z,36.92
2022-10-13T20:45:08.890Z,29.83
2022-10-13T20:47:54.762Z,32.28
2022-10-13T20:50:40.554Z,30.83
2022-10-13T20:53:26.776Z,37.28
2022-10-13T20:56:15.813Z,35.70
2022-10-13T20:59:05.982Z,36.83
2022-10-13T21:01:52.060Z,37.70
2022-10-13T21:04:37.548Z,36.92
2022-10-13T21:07:23.616Z,37.78
2022-10-13T21:10:09.744Z,30.83
2022-10-13T21:12:55.150Z,32.40
2022-10-13T21:15:43.637Z,33.97
2022-10-13T21:18:40.342Z,32.80
2022-10-13T21:21:31.150Z,39.28
2022-10-13T21:24:17.041Z,40.20
2022-10-13T21:27:02.815Z,30.85
2022-10-13T21:29:48.321Z,35.40
2022-10-13T21:32:34.079Z,37.33
2022-10-13T21:35:19.963Z,30.42
2022-10-13T21:38:05.438Z,33.05
2022-10-13T21:40:54.000Z,36.72
2022-10-13T21:43:40.232Z,36.60
2022-10-13T21:46:28.395Z,33.83
2022-10-13T21:49:14.100Z,30.25
2022-10-13T21:51:59.786Z,39.45
2022-10-13T21:54:45.378Z,36.00
2022-10-13T21:57:30.942Z,29.50
2022-10-13T22:00:16.633Z,32.90
2022-10-13T22:03:02.270Z,33.50
2022-10-13T22:05:47.735Z,32.58
2022-10-13T22:08:38.491Z,31.52
2022-10-13T22:11:35.206Z,30.33
2022-10-13T22:14:27.895Z,28.58
2022-10-13T22:17:13.507Z,33.00
2022-10-13T22:19:59.313Z,34.90
2022-10-13T22:22:44.717Z,36.90
2022-10-13T22:25:30.284Z,30.80
2022-10-13T22:28:16.018Z,37.70
2022-10-13T22:31:07.642Z,32.15
2022-10-13T22:33:53.925Z,34.00
2022-10-13T22:36:44.533Z,28.48
2022-10-13T22:39:31.365Z,29.15
2022-10-13T22:42:26.999Z,37.38
2022-10-13T22:45:12.510Z,33.42
2022-10-13T22:47:58.227Z,37.45
2022-10-13T22:50:44.819Z,36.50
2022-10-13T22:53:31.842Z,38.83
2022-10-13T22:56:28.993Z,30.83
2022-10-13T22:59:14.918Z,31.42
2022-10-13T23:02:00.398Z,33.25
2022-10-13T23:04:49.207Z,35.22
2022-10-13T23:07:34.934Z,27.92
2022-10-13T23:10:20.876Z,29.88
2022-10-13T23:13:06.566Z,31.70
2022-10-13T23:15:52.035Z,34.42
2022-10-13T23:18:38.869Z,35.28
2022-10-13T23:21:27.113Z,31.55
2022-10-13T23:24:12.835Z,33.15
2022-10-13T23:27:00.465Z,37.95
2022-10-13T23:29:46.405Z,41.17
2022-10-13T23:32:32.074Z,30.70
2022-10-13T23:35:18.086Z,29.73
2022-10-13T23:38:03.922Z,38.33
2022-10-13T23:40:53.360Z,33.80
2022-10-13T23:43:39.842Z,28.67
2022-10-13T23:46:25.833Z,45.28
2022-10-13T23:49:14.757Z,32.80
2022-10-13T23:52:00.194Z,30.50
2022-10-13T23:54:46.148Z,38.60
2022-10-13T23:57:32.382Z,32.53
