createdAt,value
2018-08-03T00:00:18.257Z,19.88
2018-08-03T00:02:47.658Z,19.70
2018-08-03T00:05:17.029Z,19.43
2018-08-03T00:07:47.168Z,19.41
2018-08-03T00:10:16.530Z,19.44
2018-08-03T00:12:45.976Z,19.39
2018-08-03T00:15:16.529Z,19.25
2018-08-03T00:17:45.921Z,19.23
2018-08-03T00:20:15.270Z,19.20
2018-08-03T00:22:44.749Z,19.28
2018-08-03T00:25:14.108Z,19.42
2018-08-03T00:27:43.557Z,19.39
2018-08-03T00:30:12.918Z,19.46
2018-08-03T00:32:42.337Z,19.30
2018-08-03T00:35:11.737Z,19.07
2018-08-03T00:37:41.134Z,19.12
2018-08-03T00:40:10.215Z,19.05
2018-08-03T00:42:39.613Z,19.07
2018-08-03T00:45:09.113Z,19.10
2018-08-03T00:47:38.569Z,19.05
2018-08-03T00:50:08.061Z,18.97
2018-08-03T00:52:37.418Z,18.98
2018-08-03T00:55:07.147Z,18.99
2018-08-03T00:57:36.602Z,19.05
2018-08-03T01:00:06.506Z,19.12
2018-08-03T01:02:35.885Z,19.04
2018-08-03T01:05:05.449Z,19.05
2018-08-03T01:07:34.781Z,19.09
2018-08-03T01:10:04.197Z,19.13
2018-08-03T01:12:33.533Z,19.12
2018-08-03T01:15:02.983Z,19.12
2018-08-03T01:17:32.301Z,19.19
2018-08-03T01:20:01.671Z,19.05
2018-08-03T01:22:31.007Z,19.03
2018-08-03T01:25:00.548Z,19.09
2018-08-03T01:27:29.929Z,19.16
2018-08-03T01:29:59.412Z,19.26
2018-08-03T01:32:28.718Z,19.33
2018-08-03T01:34:58.369Z,19.37
2018-08-03T01:37:27.766Z,19.30
2018-08-03T01:39:57.183Z,19.34
2018-08-03T01:42:26.610Z,19.27
2018-08-03T01:44:55.997Z,19.20
2018-08-03T01:47:25.350Z,19.14
2018-08-03T01:49:54.802Z,19.20
2018-08-03T01:52:24.154Z,19.21
2018-08-03T01:54:53.581Z,19.53
2018-08-03T01:57:22.998Z,19.42
2018-08-03T01:59:52.437Z,19.20
2018-08-03T02:02:22.051Z,19.10
2018-08-03T02:04:51.522Z,19.11
2018-08-03T02:07:20.937Z,19.06
2018-08-03T02:09:50.317Z,19.08
2018-08-03T02:12:19.773Z,19.10
2018-08-03T02:14:49.221Z,19.09
2018-08-03T02:17:18.690Z,19.02
2018-08-03T02:19:48.157Z,18.95
2018-08-03T02:22:18.162Z,18.87
2018-08-03T02:24:47.575Z,18.91
2018-08-03T02:27:17.608Z,18.92
2018-08-03T02:29:46.959Z,18.85
2018-08-03T02:32:16.403Z,18.84
2018-08-03T02:34:45.697Z,18.82
2018-08-03T02:37:15.070Z,18.81
2018-08-03T02:39:44.482Z,18.81
2018-08-03T02:42:13.620Z,18.75
2018-08-03T02:44:43.059Z,18.65
2018-08-03T02:47:12.548Z,18.57
2018-08-03T02:49:42.557Z,18.57
2018-08-03T02:52:12.065Z,18.45
2018-08-03T02:54:41.945Z,18.45
2018-08-03T02:57:11.385Z,18.46
2018-08-03T02:59:40.877Z,18.55
2018-08-03T03:02:10.237Z,18.54
2018-08-03T03:04:39.650Z,18.60
2018-08-03T03:07:09.078Z,18.64
2018-08-03T03:09:39.400Z,18.67
2018-08-03T03:12:10.177Z,18.68
2018-08-03T03:14:39.540Z,18.70
2018-08-03T03:17:09.054Z,18.68
2018-08-03T03:19:38.488Z,18.63
2018-08-03T03:22:07.857Z,18.58
2018-08-03T03:24:37.399Z,18.60
2018-08-03T03:27:06.873Z,18.57
2018-08-03T03:29:36.273Z,18.50
2018-08-03T03:32:06.645Z,18.46
2018-08-03T03:34:35.994Z,18.40
2018-08-03T03:37:05.468Z,18.40
2018-08-03T03:39:34.838Z,18.38
2018-08-03T03:42:04.197Z,18.38
2018-08-03T03:44:33.627Z,18.44
2018-08-03T03:47:03.762Z,18.42
2018-08-03T03:49:33.113Z,18.37
2018-08-03T03:52:02.510Z,18.38
2018-08-03T03:54:32.078Z,18.40
2018-08-03T03:57:01.542Z,18.43
2018-08-03T03:59:30.938Z,18.50
2018-08-03T04:02:00.447Z,18.51
2018-08-03T04:04:29.845Z,18.57
2018-08-03T04:06:59.380Z,18.60
2018-08-03T04:09:28.766Z,18.63
2018-08-03T04:11:58.194Z,18.64
2018-08-03T04:14:27.520Z,18.62
2018-08-03T04:16:56.709Z,18.64
2018-08-03T04:19:26.005Z,18.68
2018-08-03T04:21:55.454Z,18.68
2018-08-03T04:24:24.858Z,18.74
2018-08-03T04:26:54.322Z,18.73
2018-08-03T04:29:23.789Z,18.78
2018-08-03T04:31:53.162Z,18.82
2018-08-03T04:34:22.505Z,18.95
2018-08-03T04:36:51.886Z,18.94
2018-08-03T04:39:21.279Z,18.92
2018-08-03T04:41:50.737Z,18.99
2018-08-03T04:44:20.257Z,19.01
2018-08-03T04:46:49.686Z,19.01
2018-08-03T04:49:19.124Z,19.08
2018-08-03T04:51:48.645Z,19.17
2018-08-03T04:54:17.997Z,19.22
2018-08-03T04:56:47.485Z,19.29
2018-08-03T04:59:16.941Z,19.35
2018-08-03T05:01:46.566Z,19.37
2018-08-03T05:04:15.958Z,19.47
2018-08-03T05:06:45.357Z,19.58
2018-08-03T05:09:14.845Z,19.64
2018-08-03T05:11:44.173Z,19.71
2018-08-03T05:14:13.619Z,19.78
2018-08-03T05:16:42.930Z,19.88
2018-08-03T05:19:12.336Z,20.00
2018-08-03T05:21:41.621Z,20.11
2018-08-03T05:24:11.052Z,20.17
2018-08-03T05:26:40.377Z,20.26
2018-08-03T05:29:09.778Z,20.33
2018-08-03T05:31:40.234Z,20.38
2018-08-03T05:34:09.635Z,20.51
2018-08-03T05:36:39.057Z,20.59
2018-08-03T05:39:11.138Z,20.64
2018-08-03T05:41:40.830Z,20.69
2018-08-03T05:44:10.341Z,20.78
2018-08-03T05:46:39.866Z,20.89
2018-08-03T05:49:09.183Z,20.95
2018-08-03T05:51:38.603Z,21.02
2018-08-03T05:54:08.270Z,21.11
2018-08-03T05:56:37.677Z,21.17
2018-08-03T05:59:07.298Z,21.30
2018-08-03T06:01:36.477Z,21.46
2018-08-03T06:04:05.896Z,21.53
2018-08-03T06:06:35.327Z,21.64
2018-08-03T06:09:07.429Z,21.89
2018-08-03T06:11:37.120Z,21.93
2018-08-03T06:14:07.194Z,22.05
2018-08-03T06:16:36.734Z,22.16
2018-08-03T06:19:06.427Z,22.24
2018-08-03T06:21:35.913Z,22.26
2018-08-03T06:24:05.426Z,22.35
2018-08-03T06:26:34.785Z,22.51
2018-08-03T06:29:04.434Z,22.70
2018-08-03T06:31:33.811Z,22.82
2018-08-03T06:34:03.235Z,23.03
2018-08-03T06:36:32.650Z,23.13
2018-08-03T06:39:02.013Z,23.20
2018-08-03T06:41:31.462Z,23.35
2018-08-03T06:44:00.822Z,23.34
2018-08-03T06:46:30.501Z,23.58
2018-08-03T06:48:59.933Z,23.67
2018-08-03T06:51:29.296Z,23.79
2018-08-03T06:53:58.797Z,24.01
2018-08-03T06:56:30.803Z,24.13
2018-08-03T06:59:00.499Z,24.14
2018-08-03T07:01:34.298Z,24.23
2018-08-03T07:04:04.788Z,24.34
2018-08-03T07:06:36.340Z,24.48
2018-08-03T07:09:12.861Z,24.50
2018-08-03T07:11:43.722Z,24.55
2018-08-03T07:14:14.222Z,24.68
2018-08-03T07:16:44.478Z,24.67
2018-08-03T07:19:15.576Z,24.81
2018-08-03T07:21:44.783Z,24.89
2018-08-03T07:24:15.427Z,25.05
2018-08-03T07:26:45.450Z,25.34
2018-08-03T07:29:15.122Z,25.44
2018-08-03T07:31:45.104Z,25.61
2018-08-03T07:34:14.631Z,25.79
2018-08-03T07:36:44.628Z,25.95
2018-08-03T07:39:13.988Z,26.10
2018-08-03T07:41:43.402Z,26.22
2018-08-03T07:44:12.901Z,26.12
2018-08-03T07:46:42.606Z,26.15
2018-08-03T07:49:12.716Z,26.11
2018-08-03T07:51:42.161Z,26.13
2018-08-03T07:54:11.618Z,26.10
2018-08-03T07:56:41.072Z,26.03
2018-08-03T07:59:10.713Z,26.03
2018-08-03T08:01:40.118Z,26.03
2018-08-03T08:04:10.175Z,26.06
2018-08-03T08:06:39.602Z,26.21
2018-08-03T08:09:11.223Z,26.28
2018-08-03T08:11:41.187Z,26.35
2018-08-03T08:14:10.590Z,26.47
2018-08-03T08:16:40.213Z,26.65
2018-08-03T08:19:10.922Z,26.76
2018-08-03T08:21:40.722Z,26.77
2018-08-03T08:24:10.286Z,26.89
2018-08-03T08:26:41.028Z,26.96
2018-08-03T08:29:10.428Z,27.11
2018-08-03T08:31:40.577Z,27.18
2018-08-03T08:34:09.883Z,27.19
2018-08-03T08:36:39.228Z,27.29
2018-08-03T08:39:12.243Z,27.32
2018-08-03T08:41:42.689Z,27.39
2018-08-03T08:44:13.161Z,27.56
2018-08-03T08:46:43.038Z,27.66
2018-08-03T08:49:12.461Z,27.71
2018-08-03T08:51:41.817Z,27.78
2018-08-03T08:54:11.217Z,27.82
2018-08-03T08:56:40.606Z,27.90
2018-08-03T08:59:10.269Z,27.84
2018-08-03T09:01:40.291Z,27.86
2018-08-03T09:04:09.780Z,27.96
2018-08-03T09:06:39.163Z,27.92
2018-08-03T09:09:10.665Z,28.08
2018-08-03T09:11:40.353Z,28.08
2018-08-03T09:14:09.762Z,28.17
2018-08-03T09:16:39.269Z,28.13
2018-08-03T09:19:08.645Z,28.33
2018-08-03T09:21:38.105Z,28.35
2018-08-03T09:24:07.470Z,28.38
2018-08-03T09:26:37.169Z,28.37
2018-08-03T09:29:06.693Z,28.41
2018-08-03T09:31:36.206Z,28.60
2018-08-03T09:34:05.598Z,28.66
2018-08-03T09:36:35.166Z,28.67
2018-08-03T09:39:06.525Z,28.65
2018-08-03T09:41:35.954Z,28.59
2018-08-03T09:44:05.771Z,28.56
2018-08-03T09:46:35.318Z,28.61
2018-08-03T09:49:04.712Z,28.56
2018-08-03T09:51:34.182Z,28.58
2018-08-03T09:54:03.689Z,28.69
2018-08-03T09:56:33.181Z,28.76
2018-08-03T09:59:02.599Z,28.97
2018-08-03T10:01:31.948Z,29.06
2018-08-03T10:04:01.539Z,29.10
2018-08-03T10:06:30.953Z,28.97
2018-08-03T10:09:00.412Z,29.08
2018-08-03T10:11:29.837Z,29.34
2018-08-03T10:13:59.200Z,29.35
2018-08-03T10:16:28.769Z,29.48
2018-08-03T10:18:58.765Z,29.51
2018-08-03T10:21:28.147Z,29.53
2018-08-03T10:23:57.565Z,29.53
2018-08-03T10:26:27.063Z,29.67
2018-08-03T10:28:56.493Z,29.80
2018-08-03T10:31:25.660Z,29.89
2018-08-03T10:33:55.520Z,29.97
2018-08-03T10:36:25.046Z,30.03
2018-08-03T10:38:54.422Z,30.12
2018-08-03T10:41:24.209Z,30.24
2018-08-03T10:43:53.579Z,30.30
2018-08-03T10:46:23.922Z,30.13
2018-08-03T10:48:53.835Z,30.08
2018-08-03T10:51:23.266Z,30.15
2018-08-03T10:53:52.641Z,30.23
2018-08-03T10:56:22.053Z,30.09
2018-08-03T10:58:51.581Z,30.15
2018-08-03T11:01:21.070Z,30.13
2018-08-03T11:03:50.499Z,29.98
2018-08-03T11:06:19.999Z,30.03
2018-08-03T11:08:49.386Z,29.96
2018-08-03T11:11:18.993Z,30.09
2018-08-03T11:13:48.562Z,30.18
2018-08-03T11:16:17.929Z,30.13
2018-08-03T11:18:48.321Z,30.22
2018-08-03T11:21:18.282Z,30.15
2018-08-03T11:23:47.802Z,30.13
2018-08-03T11:26:17.189Z,30.25
2018-08-03T11:28:46.369Z,30.38
2018-08-03T11:31:15.770Z,30.59
2018-08-03T11:33:45.159Z,30.72
2018-08-03T11:36:14.580Z,30.95
2018-08-03T11:38:44.191Z,31.03
2018-08-03T11:41:13.590Z,31.20
2018-08-03T11:43:43.014Z,31.21
2018-08-03T11:46:12.509Z,31.27
2018-08-03T11:48:41.902Z,31.27
2018-08-03T11:51:11.529Z,31.62
2018-08-03T11:53:40.703Z,31.67
2018-08-03T11:56:10.069Z,32.08
2018-08-03T11:58:39.477Z,32.11
2018-08-03T12:01:08.906Z,32.16
2018-08-03T12:03:38.321Z,32.16
2018-08-03T12:06:07.726Z,32.25
2018-08-03T12:08:37.121Z,32.35
2018-08-03T12:11:06.533Z,32.45
2018-08-03T12:13:35.953Z,32.53
2018-08-03T12:16:05.358Z,32.51
2018-08-03T12:18:34.725Z,32.31
2018-08-03T12:21:04.102Z,32.12
2018-08-03T12:23:33.544Z,32.04
2018-08-03T12:26:02.901Z,32.27
2018-08-03T12:28:32.253Z,32.30
2018-08-03T12:31:01.672Z,32.52
2018-08-03T12:33:31.026Z,33.04
2018-08-03T12:36:00.539Z,34.27
2018-08-03T12:38:29.897Z,36.03
2018-08-03T12:40:59.317Z,36.34
2018-08-03T12:43:28.794Z,36.50
2018-08-03T12:45:58.433Z,37.30
2018-08-03T12:48:27.881Z,39.16
2018-08-03T12:50:57.254Z,40.21
2018-08-03T12:53:26.622Z,39.72
2018-08-03T12:55:56.437Z,39.62
2018-08-03T12:58:25.806Z,39.72
2018-08-03T13:00:55.265Z,39.49
2018-08-03T13:03:24.645Z,38.27
2018-08-03T13:05:54.024Z,38.77
2018-08-03T13:08:23.586Z,39.08
2018-08-03T13:10:53.105Z,39.35
2018-08-03T13:13:23.495Z,40.43
2018-08-03T13:15:52.873Z,42.01
2018-08-03T13:18:22.351Z,42.42
2018-08-03T13:20:52.276Z,41.49
2018-08-03T13:23:22.573Z,40.72
2018-08-03T13:25:52.038Z,40.44
2018-08-03T13:28:21.435Z,41.07
2018-08-03T13:30:50.934Z,39.87
2018-08-03T13:33:20.456Z,39.60
2018-08-03T13:35:49.753Z,40.69
2018-08-03T13:38:19.542Z,41.63
2018-08-03T13:40:49.694Z,42.06
2018-08-03T13:43:19.037Z,42.10
2018-08-03T13:45:50.342Z,43.83
2018-08-03T13:48:19.702Z,43.02
2018-08-03T13:50:49.134Z,41.60
2018-08-03T13:53:18.585Z,39.23
2018-08-03T13:55:48.009Z,37.24
2018-08-03T13:58:17.391Z,37.94
2018-08-03T14:00:47.919Z,38.86
2018-08-03T14:03:17.416Z,39.05
2018-08-03T14:05:46.765Z,38.89
2018-08-03T14:08:16.157Z,38.90
2018-08-03T14:10:45.578Z,38.79
2018-08-03T14:13:15.815Z,39.51
2018-08-03T14:15:45.186Z,40.17
2018-08-03T14:18:14.638Z,39.25
2018-08-03T14:20:44.252Z,40.55
2018-08-03T14:23:13.628Z,40.72
2018-08-03T14:25:43.300Z,39.48
2018-08-03T14:28:13.029Z,38.30
2018-08-03T14:30:43.813Z,37.48
2018-08-03T14:33:13.574Z,37.21
2018-08-03T14:35:43.022Z,38.75
2018-08-03T14:38:12.470Z,39.12
2018-08-03T14:40:42.442Z,38.59
2018-08-03T14:43:11.838Z,36.44
2018-08-03T14:45:41.221Z,35.51
2018-08-03T14:48:10.676Z,36.50
2018-08-03T14:50:40.460Z,38.17
2018-08-03T14:53:09.986Z,37.57
2018-08-03T14:55:39.602Z,37.41
2018-08-03T14:58:08.960Z,36.83
2018-08-03T15:00:38.413Z,37.83
2018-08-03T15:03:07.787Z,38.07
2018-08-03T15:05:37.238Z,37.84
2018-08-03T15:08:07.330Z,39.29
2018-08-03T15:10:36.757Z,38.59
2018-08-03T15:13:06.177Z,38.43
2018-08-03T15:15:35.669Z,37.87
2018-08-03T15:18:05.168Z,37.95
2018-08-03T15:20:34.630Z,37.32
2018-08-03T15:23:03.995Z,36.89
2018-08-03T15:25:33.358Z,36.43
2018-08-03T15:28:04.073Z,36.86
2018-08-03T15:30:33.593Z,35.85
2018-08-03T15:33:03.500Z,36.37
2018-08-03T15:35:32.921Z,36.40
2018-08-03T15:38:02.329Z,36.22
2018-08-03T15:40:31.661Z,36.51
2018-08-03T15:43:01.157Z,37.22
2018-08-03T15:45:30.642Z,37.77
2018-08-03T15:48:00.031Z,37.04
2018-08-03T15:50:29.389Z,37.27
2018-08-03T15:52:59.081Z,36.58
2018-08-03T15:55:29.231Z,36.82
2018-08-03T15:57:58.746Z,37.65
2018-08-03T16:00:28.149Z,38.07
2018-08-03T16:02:57.762Z,37.49
2018-08-03T16:05:27.207Z,37.01
2018-08-03T16:07:56.571Z,37.46
2018-08-03T16:10:25.949Z,36.83
2018-08-03T16:12:55.369Z,36.19
2018-08-03T16:15:24.702Z,35.38
2018-08-03T16:17:54.102Z,35.40
2018-08-03T16:20:23.462Z,35.75
2018-08-03T16:22:53.066Z,35.66
2018-08-03T16:25:22.479Z,35.42
2018-08-03T16:27:52.118Z,35.74
2018-08-03T16:30:21.737Z,35.37
2018-08-03T16:32:51.130Z,35.45
2018-08-03T16:35:20.577Z,36.52
2018-08-03T16:37:50.174Z,36.40
2018-08-03T16:40:19.730Z,35.82
2018-08-03T16:42:49.219Z,35.25
2018-08-03T16:45:18.729Z,35.51
2018-08-03T16:47:48.192Z,36.21
2018-08-03T16:50:17.557Z,35.90
2018-08-03T16:52:47.013Z,36.47
2018-08-03T16:55:16.402Z,35.83
2018-08-03T16:57:45.812Z,36.12
2018-08-03T17:00:17.902Z,36.32
2018-08-03T17:02:47.909Z,36.16
2018-08-03T17:05:17.272Z,35.20
2018-08-03T17:07:46.703Z,34.21
2018-08-03T17:10:16.090Z,34.53
2018-08-03T17:12:45.517Z,34.47
2018-08-03T17:15:14.887Z,34.46
2018-08-03T17:17:44.285Z,34.13
2018-08-03T17:20:13.732Z,34.05
2018-08-03T17:22:43.116Z,33.42
2018-08-03T17:25:13.117Z,33.13
2018-08-03T17:27:42.699Z,33.13
2018-08-03T17:30:12.170Z,33.11
2018-08-03T17:32:41.591Z,33.17
2018-08-03T17:35:10.893Z,32.93
2018-08-03T17:37:41.277Z,32.77
2018-08-03T17:40:10.657Z,32.08
2018-08-03T17:42:40.135Z,31.84
2018-08-03T17:45:09.945Z,31.88
2018-08-03T17:47:39.304Z,31.76
2018-08-03T17:50:08.741Z,31.69
2018-08-03T17:52:37.869Z,31.26
2018-08-03T17:55:07.334Z,31.08
2018-08-03T17:57:36.691Z,31.15
2018-08-03T18:00:06.650Z,31.13
2018-08-03T18:02:36.037Z,31.04
2018-08-03T18:05:05.583Z,30.76
2018-08-03T18:07:35.055Z,30.62
2018-08-03T18:10:04.479Z,30.46
2018-08-03T18:12:33.862Z,30.40
2018-08-03T18:15:03.426Z,30.35
2018-08-03T18:17:32.885Z,30.18
2018-08-03T18:20:02.898Z,29.93
2018-08-03T18:22:32.305Z,29.96
2018-08-03T18:25:01.827Z,29.88
2018-08-03T18:27:31.209Z,29.70
2018-08-03T18:30:00.622Z,29.71
2018-08-03T18:32:30.131Z,29.62
2018-08-03T18:34:59.554Z,29.52
2018-08-03T18:37:29.006Z,29.46
2018-08-03T18:39:58.450Z,29.38
2018-08-03T18:42:27.784Z,29.37
2018-08-03T18:44:57.276Z,29.29
2018-08-03T18:47:26.831Z,29.22
2018-08-03T18:49:56.242Z,29.16
2018-08-03T18:52:25.681Z,29.11
2018-08-03T18:54:55.320Z,28.98
2018-08-03T18:57:25.248Z,28.99
2018-08-03T18:59:54.626Z,28.88
2018-08-03T19:02:24.209Z,28.79
2018-08-03T19:04:53.605Z,28.62
2018-08-03T19:07:23.113Z,28.55
2018-08-03T19:09:52.496Z,28.45
2018-08-03T19:12:21.949Z,28.31
2018-08-03T19:14:51.535Z,28.27
2018-08-03T19:17:21.049Z,28.15
2018-08-03T19:19:50.418Z,28.04
2018-08-03T19:22:19.789Z,28.05
2018-08-03T19:24:49.225Z,28.01
2018-08-03T19:27:18.660Z,27.94
2018-08-03T19:29:48.185Z,27.78
2018-08-03T19:32:17.658Z,27.72
2018-08-03T19:34:47.048Z,27.74
2018-08-03T19:37:16.512Z,27.49
2018-08-03T19:39:45.960Z,27.50
2018-08-03T19:42:15.398Z,27.44
2018-08-03T19:44:44.820Z,27.34
2018-08-03T19:47:14.355Z,27.26
2018-08-03T19:49:43.690Z,27.21
2018-08-03T19:52:13.081Z,27.09
2018-08-03T19:54:42.481Z,26.95
2018-08-03T19:57:11.933Z,26.90
2018-08-03T19:59:41.199Z,26.88
2018-08-03T20:02:10.850Z,26.83
2018-08-03T20:04:40.201Z,26.66
2018-08-03T20:07:10.350Z,26.50
2018-08-03T20:09:39.770Z,26.22
2018-08-03T20:12:09.218Z,26.08
2018-08-03T20:14:38.645Z,25.89
2018-08-03T20:17:08.275Z,25.75
2018-08-03T20:19:37.950Z,25.68
2018-08-03T20:22:12.420Z,25.74
2018-08-03T20:24:42.069Z,25.83
2018-08-03T20:27:11.529Z,25.73
2018-08-03T20:29:41.329Z,25.76
2018-08-03T20:32:10.719Z,25.77
2018-08-03T20:34:40.145Z,25.74
2018-08-03T20:37:09.529Z,25.71
2018-08-03T20:39:39.013Z,25.67
2018-08-03T20:42:08.391Z,25.54
2018-08-03T20:44:37.846Z,25.57
2018-08-03T20:47:07.295Z,25.57
2018-08-03T20:49:36.851Z,25.47
2018-08-03T20:52:06.290Z,25.42
2018-08-03T20:54:35.376Z,25.30
2018-08-03T20:57:04.858Z,25.23
2018-08-03T20:59:34.497Z,25.18
2018-08-03T21:02:03.903Z,25.06
2018-08-03T21:04:33.266Z,25.06
2018-08-03T21:07:02.722Z,24.98
2018-08-03T21:09:31.905Z,24.86
2018-08-03T21:12:01.321Z,24.85
2018-08-03T21:14:30.925Z,24.77
2018-08-03T21:17:00.293Z,24.61
2018-08-03T21:19:29.766Z,24.60
2018-08-03T21:21:59.445Z,24.48
2018-08-03T21:24:28.922Z,24.56
2018-08-03T21:26:58.301Z,24.45
2018-08-03T21:29:27.758Z,24.48
2018-08-03T21:31:57.085Z,24.44
2018-08-03T21:34:26.543Z,24.34
2018-08-03T21:36:55.942Z,24.26
2018-08-03T21:39:25.317Z,24.28
2018-08-03T21:41:54.485Z,24.18
2018-08-03T21:44:23.933Z,24.14
2018-08-03T21:46:53.369Z,24.08
2018-08-03T21:49:22.767Z,23.92
2018-08-03T21:51:52.171Z,23.89
2018-08-03T21:54:21.564Z,23.90
2018-08-03T21:56:52.304Z,23.86
2018-08-03T21:59:21.723Z,23.83
2018-08-03T22:04:19.737Z,23.74
2018-08-03T22:06:49.160Z,23.63
2018-08-03T22:09:18.594Z,23.63
2018-08-03T22:11:47.966Z,23.65
2018-08-03T22:14:17.314Z,23.68
2018-08-03T22:16:46.733Z,23.51
2018-08-03T22:19:16.250Z,23.40
2018-08-03T22:21:45.707Z,23.36
2018-08-03T22:24:15.152Z,23.14
2018-08-03T22:26:44.545Z,23.25
2018-08-03T22:29:13.959Z,23.02
2018-08-03T22:31:44.377Z,23.06
2018-08-03T22:34:13.714Z,23.03
2018-08-03T22:36:43.218Z,22.94
2018-08-03T22:39:12.673Z,23.08
2018-08-03T22:41:42.122Z,22.96
2018-08-03T22:44:11.594Z,22.90
2018-08-03T22:46:41.123Z,22.91
2018-08-03T22:49:10.481Z,22.87
2018-08-03T22:51:39.905Z,22.81
2018-08-03T22:54:09.327Z,22.70
2018-08-03T22:56:39.877Z,22.63
2018-08-03T22:59:09.059Z,22.58
2018-08-03T23:01:38.482Z,22.50
2018-08-03T23:04:07.709Z,22.52
2018-08-03T23:06:38.567Z,22.44
2018-08-03T23:09:09.161Z,22.46
2018-08-03T23:11:38.771Z,22.44
2018-08-03T23:14:08.161Z,22.39
2018-08-03T23:16:37.437Z,22.39
2018-08-03T23:19:06.943Z,22.29
2018-08-03T23:21:36.382Z,22.23
2018-08-03T23:24:05.729Z,22.38
2018-08-03T23:26:35.081Z,22.37
2018-08-03T23:29:04.465Z,22.13
2018-08-03T23:31:33.947Z,22.19
2018-08-03T23:34:03.365Z,22.15
2018-08-03T23:36:32.869Z,22.25
2018-08-03T23:39:02.223Z,22.15
2018-08-03T23:41:31.653Z,22.09
2018-08-03T23:44:01.085Z,22.24
2018-08-03T23:46:30.457Z,22.17
2018-08-03T23:48:59.840Z,22.05
2018-08-03T23:51:30.122Z,21.88
2018-08-03T23:53:59.508Z,21.88
2018-08-03T23:56:29.037Z,21.86
2018-08-03T23:58:58.416Z,21.75
