createdAt,value
2019-05-30T00:00:28.885Z,16.73
2019-05-30T00:02:58.611Z,15.90
2019-05-30T00:05:28.048Z,15.10
2019-05-30T00:07:58.190Z,14.37
2019-05-30T00:10:27.635Z,15.23
2019-05-30T00:12:56.921Z,15.33
2019-05-30T00:15:26.220Z,14.57
2019-05-30T00:17:56.637Z,14.73
2019-05-30T00:20:26.161Z,14.83
2019-05-30T00:22:56.480Z,13.83
2019-05-30T00:25:26.111Z,13.90
2019-05-30T00:27:55.390Z,13.87
2019-05-30T00:30:25.014Z,13.83
2019-05-30T00:32:54.465Z,14.03
2019-05-30T00:35:23.746Z,14.30
2019-05-30T00:37:53.046Z,14.30
2019-05-30T00:40:22.438Z,14.87
2019-05-30T00:42:51.749Z,14.07
2019-05-30T00:45:21.557Z,15.47
2019-05-30T00:47:51.058Z,15.53
2019-05-30T00:50:20.432Z,14.87
2019-05-30T00:52:49.785Z,16.23
2019-05-30T00:55:19.266Z,16.17
2019-05-30T00:57:48.654Z,16.70
2019-05-30T01:00:18.254Z,14.87
2019-05-30T01:02:47.624Z,15.87
2019-05-30T01:05:16.988Z,16.17
2019-05-30T01:07:46.449Z,15.47
2019-05-30T01:10:16.244Z,16.90
2019-05-30T01:12:45.593Z,17.17
2019-05-30T01:15:15.168Z,16.93
2019-05-30T01:17:44.583Z,17.07
2019-05-30T01:20:15.546Z,16.67
2019-05-30T01:22:44.808Z,17.50
2019-05-30T01:25:15.569Z,18.30
2019-05-30T01:27:45.018Z,19.03
2019-05-30T01:30:14.944Z,19.30
2019-05-30T01:32:44.233Z,18.60
2019-05-30T01:35:13.601Z,18.90
2019-05-30T01:37:43.205Z,20.00
2019-05-30T01:40:12.957Z,19.30
2019-05-30T01:42:42.230Z,18.60
2019-05-30T01:45:12.125Z,20.77
2019-05-30T01:47:41.409Z,19.47
2019-05-30T01:50:11.194Z,19.10
2019-05-30T01:52:40.489Z,19.30
2019-05-30T01:55:11.591Z,18.63
2019-05-30T01:57:40.873Z,18.70
2019-05-30T02:00:20.298Z,18.03
2019-05-30T02:02:42.021Z,17.70
2019-05-30T02:05:12.289Z,18.17
2019-05-30T02:07:41.603Z,18.80
2019-05-30T02:10:11.174Z,17.87
2019-05-30T02:12:40.454Z,17.80
2019-05-30T02:15:10.363Z,17.47
2019-05-30T02:17:39.633Z,16.23
2019-05-30T02:20:10.130Z,16.40
2019-05-30T02:22:39.613Z,16.67
2019-05-30T02:25:10.406Z,16.00
2019-05-30T02:27:39.854Z,16.37
2019-05-30T02:30:12.412Z,16.53
2019-05-30T02:32:40.940Z,17.23
2019-05-30T02:35:12.462Z,15.83
2019-05-30T02:37:41.244Z,15.33
2019-05-30T02:40:14.780Z,15.47
2019-05-30T02:42:42.153Z,15.67
2019-05-30T02:45:12.512Z,16.63
2019-05-30T02:47:42.058Z,15.60
2019-05-30T02:50:14.092Z,15.53
2019-05-30T02:52:42.950Z,15.47
2019-05-30T02:55:13.681Z,15.57
2019-05-30T02:57:43.326Z,14.13
2019-05-30T03:00:17.092Z,14.60
2019-05-30T03:02:43.981Z,14.40
2019-05-30T03:05:15.046Z,15.00
2019-05-30T03:07:44.573Z,16.00
2019-05-30T03:10:15.176Z,16.70
2019-05-30T03:12:44.774Z,15.97
2019-05-30T03:15:15.537Z,16.37
2019-05-30T03:17:45.590Z,16.10
2019-05-30T03:20:22.662Z,15.57
2019-05-30T03:22:46.180Z,14.83
2019-05-30T03:25:16.403Z,14.50
2019-05-30T03:27:45.857Z,15.60
2019-05-30T03:30:25.982Z,15.43
2019-05-30T03:33:05.463Z,15.47
2019-05-30T03:35:27.471Z,15.17
2019-05-30T03:37:49.439Z,14.47
2019-05-30T03:40:20.645Z,14.73
2019-05-30T03:42:49.997Z,13.93
2019-05-30T03:45:19.469Z,14.70
2019-05-30T03:47:52.621Z,14.30
2019-05-30T03:50:25.010Z,13.90
2019-05-30T03:52:54.924Z,14.13
2019-05-30T03:55:26.915Z,13.13
2019-05-30T03:58:05.606Z,13.87
2019-05-30T04:00:50.807Z,12.90
2019-05-30T04:03:36.727Z,12.63
2019-05-30T04:06:11.499Z,10.77
2019-05-30T04:08:43.018Z,10.80
2019-05-30T04:11:16.612Z,10.73
2019-05-30T04:13:52.078Z,10.47
2019-05-30T04:16:21.475Z,10.73
2019-05-30T04:18:50.791Z,10.50
2019-05-30T04:21:21.601Z,12.30
2019-05-30T04:23:51.282Z,11.63
2019-05-30T04:26:20.619Z,11.10
2019-05-30T04:28:49.939Z,11.57
2019-05-30T04:31:19.587Z,11.40
2019-05-30T04:33:49.114Z,11.97
2019-05-30T04:36:19.182Z,11.30
2019-05-30T04:38:48.938Z,11.40
2019-05-30T04:41:20.532Z,11.63
2019-05-30T04:43:49.364Z,10.83
2019-05-30T04:46:21.121Z,10.37
2019-05-30T04:48:49.762Z,10.53
2019-05-30T04:51:21.546Z,11.20
2019-05-30T04:53:51.003Z,11.10
2019-05-30T04:56:21.916Z,10.43
2019-05-30T04:58:51.416Z,10.43
2019-05-30T05:01:22.124Z,10.27
2019-05-30T05:03:51.657Z,9.73
2019-05-30T05:06:22.045Z,10.03
2019-05-30T05:08:51.529Z,11.23
2019-05-30T05:11:24.914Z,10.60
2019-05-30T05:13:51.952Z,11.93
2019-05-30T05:16:33.673Z,11.07
2019-05-30T05:18:52.335Z,10.47
2019-05-30T05:21:21.614Z,10.47
2019-05-30T05:23:50.889Z,9.90
2019-05-30T05:26:21.559Z,9.53
2019-05-30T05:28:51.103Z,9.27
2019-05-30T05:31:20.452Z,9.77
2019-05-30T05:33:56.777Z,8.97
2019-05-30T05:36:21.564Z,9.43
2019-05-30T05:38:50.967Z,8.97
2019-05-30T05:41:20.355Z,8.90
2019-05-30T05:43:49.629Z,8.80
2019-05-30T05:46:18.929Z,8.47
2019-05-30T05:48:48.303Z,8.20
2019-05-30T05:51:18.573Z,8.67
2019-05-30T05:53:47.941Z,7.77
2019-05-30T05:56:18.724Z,8.20
2019-05-30T05:58:48.122Z,8.13
2019-05-30T06:01:17.456Z,8.13
2019-05-30T06:03:46.810Z,7.97
2019-05-30T06:06:17.152Z,7.90
2019-05-30T06:08:46.601Z,7.90
2019-05-30T06:11:16.572Z,6.63
2019-05-30T06:13:46.130Z,7.47
2019-05-30T06:16:15.454Z,8.00
2019-05-30T06:18:44.901Z,7.63
2019-05-30T06:21:14.257Z,7.60
2019-05-30T06:23:46.226Z,7.33
2019-05-30T06:26:15.763Z,7.20
2019-05-30T06:28:45.059Z,7.63
2019-05-30T06:31:14.439Z,7.80
2019-05-30T06:33:43.795Z,7.77
2019-05-30T06:36:13.086Z,7.60
2019-05-30T06:38:42.425Z,6.37
2019-05-30T06:41:11.736Z,6.83
2019-05-30T06:43:41.019Z,7.23
2019-05-30T06:46:10.368Z,6.57
2019-05-30T06:48:39.699Z,7.03
2019-05-30T06:51:09.038Z,7.20
2019-05-30T06:53:38.406Z,7.07
2019-05-30T06:56:07.714Z,7.30
2019-05-30T06:58:48.060Z,7.30
2019-05-30T07:01:08.055Z,6.60
2019-05-30T07:03:37.529Z,6.90
2019-05-30T07:06:07.255Z,7.70
2019-05-30T07:08:37.007Z,7.63
2019-05-30T07:11:06.411Z,7.90
2019-05-30T07:13:35.788Z,6.93
2019-05-30T07:16:05.110Z,7.57
2019-05-30T07:18:36.658Z,7.73
2019-05-30T07:21:05.583Z,7.67
2019-05-30T07:23:38.376Z,7.73
2019-05-30T07:26:06.002Z,7.50
2019-05-30T07:28:35.285Z,6.97
2019-05-30T07:31:04.605Z,6.53
2019-05-30T07:33:34.576Z,7.57
2019-05-30T07:36:03.987Z,7.90
2019-05-30T07:38:33.295Z,7.63
2019-05-30T07:41:02.682Z,7.23
2019-05-30T07:43:33.418Z,6.77
2019-05-30T07:46:06.441Z,6.80
2019-05-30T07:48:38.478Z,7.60
2019-05-30T07:51:13.229Z,7.13
2019-05-30T07:53:42.727Z,6.20
2019-05-30T07:56:18.164Z,5.57
2019-05-30T07:58:47.438Z,5.63
2019-05-30T08:01:16.842Z,5.93
2019-05-30T08:03:46.177Z,5.50
2019-05-30T08:06:15.630Z,4.87
2019-05-30T08:08:44.995Z,5.30
2019-05-30T08:11:14.377Z,5.00
2019-05-30T08:13:43.732Z,4.30
2019-05-30T08:16:13.117Z,4.53
2019-05-30T08:18:42.622Z,4.77
2019-05-30T08:21:11.938Z,4.50
2019-05-30T08:23:41.217Z,4.50
2019-05-30T08:26:10.538Z,4.03
2019-05-30T08:28:42.573Z,4.23
2019-05-30T08:31:10.938Z,4.13
2019-05-30T08:33:40.487Z,4.10
2019-05-30T08:36:09.762Z,4.00
2019-05-30T08:38:39.386Z,4.40
2019-05-30T08:41:08.863Z,3.80
2019-05-30T08:43:38.178Z,4.03
2019-05-30T08:46:07.583Z,3.63
2019-05-30T08:48:38.190Z,3.67
2019-05-30T08:51:07.669Z,3.30
2019-05-30T08:53:37.011Z,3.70
2019-05-30T08:56:06.650Z,3.57
2019-05-30T08:58:36.819Z,4.07
2019-05-30T09:01:06.490Z,3.67
2019-05-30T09:03:35.895Z,4.67
2019-05-30T09:06:05.342Z,5.43
2019-05-30T09:08:35.851Z,6.40
2019-05-30T09:11:05.324Z,5.80
2019-05-30T09:13:34.646Z,6.33
2019-05-30T09:16:03.952Z,6.60
2019-05-30T09:18:33.294Z,8.30
2019-05-30T09:21:02.729Z,8.50
2019-05-30T09:23:32.098Z,7.77
2019-05-30T09:26:01.401Z,7.53
2019-05-30T09:28:30.716Z,7.30
2019-05-30T09:31:00.057Z,6.60
2019-05-30T09:33:29.466Z,7.60
2019-05-30T09:36:12.169Z,7.90
2019-05-30T09:38:29.771Z,8.60
2019-05-30T09:41:02.334Z,8.93
2019-05-30T09:43:31.640Z,9.60
2019-05-30T09:46:00.941Z,9.40
2019-05-30T09:48:30.492Z,9.67
2019-05-30T09:51:00.042Z,8.93
2019-05-30T09:53:29.340Z,9.20
2019-05-30T09:55:58.740Z,9.73
2019-05-30T09:58:28.073Z,8.97
2019-05-30T10:00:57.379Z,10.27
2019-05-30T10:03:26.985Z,9.20
2019-05-30T10:05:56.906Z,8.87
2019-05-30T10:08:26.174Z,7.73
2019-05-30T10:10:55.494Z,7.67
2019-05-30T10:13:24.920Z,7.03
2019-05-30T10:15:54.329Z,7.33
2019-05-30T10:18:23.640Z,8.13
2019-05-30T10:20:53.648Z,6.67
2019-05-30T10:23:23.146Z,5.57
2019-05-30T10:25:53.373Z,6.10
2019-05-30T10:28:22.734Z,6.63
2019-05-30T10:30:56.046Z,6.67
2019-05-30T10:33:23.040Z,6.60
2019-05-30T10:35:53.504Z,5.07
2019-05-30T10:38:22.828Z,4.53
2019-05-30T10:40:52.448Z,3.93
2019-05-30T10:43:21.750Z,4.43
2019-05-30T10:45:51.722Z,4.43
2019-05-30T10:48:21.336Z,4.23
2019-05-30T10:50:52.198Z,3.67
2019-05-30T10:53:21.704Z,3.87
2019-05-30T10:55:53.053Z,4.10
2019-05-30T10:58:22.644Z,4.63
2019-05-30T11:00:55.298Z,3.23
2019-05-30T11:03:29.533Z,2.80
2019-05-30T11:06:08.114Z,3.70
2019-05-30T11:08:39.775Z,3.60
2019-05-30T11:11:09.311Z,3.23
2019-05-30T11:13:38.668Z,3.70
2019-05-30T11:16:08.537Z,3.40
2019-05-30T11:18:37.855Z,3.90
2019-05-30T11:21:07.367Z,3.57
2019-05-30T11:23:40.018Z,3.63
2019-05-30T11:26:09.276Z,3.63
2019-05-30T11:28:38.733Z,4.80
2019-05-30T11:31:08.019Z,3.70
2019-05-30T11:33:37.401Z,3.97
2019-05-30T11:36:06.719Z,4.00
2019-05-30T11:38:36.070Z,3.23
2019-05-30T11:41:05.368Z,3.40
2019-05-30T11:43:34.670Z,3.50
2019-05-30T11:46:04.005Z,3.57
2019-05-30T11:48:33.318Z,3.83
2019-05-30T11:51:02.701Z,3.07
2019-05-30T11:53:32.112Z,2.80
2019-05-30T11:56:01.439Z,3.03
2019-05-30T11:58:30.845Z,3.27
2019-05-30T12:01:00.604Z,3.00
2019-05-30T12:03:30.043Z,2.90
2019-05-30T12:06:00.710Z,3.23
2019-05-30T12:08:30.094Z,3.33
2019-05-30T12:10:59.440Z,3.17
2019-05-30T12:13:28.820Z,2.67
2019-05-30T12:15:59.517Z,2.80
2019-05-30T12:18:29.016Z,3.33
2019-05-30T12:20:59.756Z,2.93
2019-05-30T12:23:29.140Z,3.00
2019-05-30T12:25:58.501Z,2.80
2019-05-30T12:28:27.888Z,3.60
2019-05-30T12:31:01.761Z,3.47
2019-05-30T12:33:28.294Z,3.17
2019-05-30T12:35:58.564Z,3.20
2019-05-30T12:38:27.950Z,2.73
2019-05-30T12:40:57.342Z,2.93
2019-05-30T12:43:26.742Z,2.77
2019-05-30T12:45:56.928Z,2.70
2019-05-30T12:48:26.463Z,3.17
2019-05-30T12:50:57.111Z,3.17
2019-05-30T12:53:26.503Z,3.03
2019-05-30T12:55:56.391Z,2.87
2019-05-30T12:58:25.853Z,3.00
2019-05-30T13:00:55.238Z,3.40
2019-05-30T13:03:24.556Z,2.77
2019-05-30T13:05:55.069Z,2.63
2019-05-30T13:08:24.629Z,2.60
2019-05-30T13:10:55.381Z,2.10
2019-05-30T13:13:25.071Z,2.77
2019-05-30T13:15:54.611Z,2.70
2019-05-30T13:18:24.105Z,2.30
2019-05-30T13:20:53.433Z,2.23
2019-05-30T13:23:22.814Z,2.73
2019-05-30T13:25:52.122Z,1.90
2019-05-30T13:28:21.536Z,2.10
2019-05-30T13:30:50.902Z,2.20
2019-05-30T13:33:20.226Z,1.80
2019-05-30T13:35:49.557Z,1.90
2019-05-30T13:38:26.645Z,1.67
2019-05-30T13:40:49.949Z,1.73
2019-05-30T13:43:19.211Z,1.77
2019-05-30T13:45:48.597Z,2.10
2019-05-30T13:48:17.956Z,2.10
2019-05-30T13:50:47.325Z,1.90
2019-05-30T13:53:16.680Z,2.03
2019-05-30T13:55:45.989Z,2.40
2019-05-30T13:58:15.263Z,2.17
2019-05-30T14:00:44.686Z,1.90
2019-05-30T14:03:14.140Z,1.87
2019-05-30T14:05:43.481Z,2.23
2019-05-30T14:08:16.394Z,2.10
2019-05-30T14:10:43.864Z,1.93
2019-05-30T14:13:13.238Z,2.00
2019-05-30T14:15:44.035Z,1.90
2019-05-30T14:18:13.431Z,1.50
2019-05-30T14:20:42.846Z,1.97
2019-05-30T14:23:12.242Z,1.77
2019-05-30T14:25:41.617Z,1.70
2019-05-30T14:28:11.844Z,1.90
2019-05-30T14:30:41.478Z,2.27
2019-05-30T14:33:10.789Z,2.13
2019-05-30T14:35:40.150Z,1.80
2019-05-30T14:38:10.660Z,1.63
2019-05-30T14:40:40.082Z,1.80
2019-05-30T14:43:09.409Z,1.60
2019-05-30T14:45:38.833Z,1.93
2019-05-30T14:48:08.566Z,1.50
2019-05-30T14:50:37.980Z,1.57
2019-05-30T14:53:07.349Z,2.03
2019-05-30T14:55:36.626Z,1.90
2019-05-30T14:58:07.053Z,1.90
2019-05-30T15:00:36.624Z,1.87
2019-05-30T15:03:09.220Z,1.47
2019-05-30T15:05:37.069Z,2.00
2019-05-30T15:08:06.548Z,1.60
2019-05-30T15:10:35.889Z,1.57
2019-05-30T15:13:05.508Z,1.70
2019-05-30T15:15:34.934Z,2.30
2019-05-30T15:18:05.150Z,2.10
2019-05-30T15:20:34.549Z,1.40
2019-05-30T15:23:03.919Z,1.40
2019-05-30T15:25:33.200Z,1.73
2019-05-30T15:28:02.663Z,1.70
2019-05-30T15:30:31.949Z,1.37
2019-05-30T15:33:01.221Z,1.33
2019-05-30T15:35:30.518Z,1.30
2019-05-30T15:37:59.785Z,1.30
2019-05-30T15:40:29.132Z,1.10
2019-05-30T15:42:58.484Z,1.93
2019-05-30T15:45:27.769Z,1.10
2019-05-30T15:47:57.110Z,1.53
2019-05-30T15:50:26.412Z,0.90
2019-05-30T15:52:55.686Z,1.20
2019-05-30T15:55:25.065Z,1.07
2019-05-30T15:57:54.329Z,1.17
2019-05-30T16:00:23.603Z,1.03
2019-05-30T16:02:52.990Z,1.10
2019-05-30T16:05:22.720Z,1.23
2019-05-30T16:07:52.021Z,1.30
2019-05-30T16:10:21.561Z,1.23
2019-05-30T16:12:50.848Z,1.40
2019-05-30T16:15:21.648Z,0.97
2019-05-30T16:17:51.130Z,1.13
2019-05-30T16:20:20.410Z,0.80
2019-05-30T16:22:49.763Z,0.80
2019-05-30T16:25:19.714Z,1.27
2019-05-30T16:27:49.106Z,1.40
2019-05-30T16:30:22.437Z,1.00
2019-05-30T16:32:49.683Z,1.23
2019-05-30T16:35:20.201Z,1.20
2019-05-30T16:37:49.582Z,1.20
2019-05-30T16:40:18.906Z,1.10
2019-05-30T16:42:48.253Z,1.07
2019-05-30T16:45:21.615Z,1.93
2019-05-30T16:47:49.462Z,1.27
2019-05-30T16:50:22.801Z,1.03
2019-05-30T16:52:52.483Z,1.13
2019-05-30T16:55:23.325Z,1.07
2019-05-30T16:57:52.829Z,0.97
2019-05-30T17:00:23.939Z,1.53
2019-05-30T17:02:53.223Z,1.20
2019-05-30T17:05:22.492Z,1.00
2019-05-30T17:07:51.853Z,1.00
2019-05-30T17:10:28.856Z,1.10
2019-05-30T17:12:52.306Z,1.23
2019-05-30T17:15:22.056Z,1.60
2019-05-30T17:17:51.364Z,1.77
2019-05-30T17:20:20.715Z,1.23
2019-05-30T17:22:50.082Z,1.47
2019-05-30T17:25:19.522Z,2.20
2019-05-30T17:27:48.816Z,1.63
2019-05-30T17:30:19.673Z,1.60
2019-05-30T17:32:49.060Z,1.83
2019-05-30T17:35:18.441Z,1.97
2019-05-30T17:37:47.865Z,1.50
2019-05-30T17:40:18.539Z,1.87
2019-05-30T17:42:47.978Z,1.90
2019-05-30T17:45:17.299Z,1.80
2019-05-30T17:47:46.722Z,1.77
2019-05-30T17:50:17.710Z,1.70
2019-05-30T17:52:47.188Z,1.87
2019-05-30T17:55:16.553Z,2.23
2019-05-30T17:57:45.839Z,1.87
2019-05-30T18:00:15.887Z,1.53
2019-05-30T18:02:45.986Z,1.70
2019-05-30T18:05:16.005Z,2.20
2019-05-30T18:07:45.420Z,1.97
2019-05-30T18:10:15.058Z,1.80
2019-05-30T18:12:44.353Z,2.13
2019-05-30T18:15:14.374Z,1.60
2019-05-30T18:17:43.641Z,2.27
2019-05-30T18:20:14.953Z,1.90
2019-05-30T18:22:45.466Z,2.13
2019-05-30T18:25:15.345Z,2.27
2019-05-30T18:27:44.621Z,2.17
2019-05-30T18:30:14.306Z,2.40
2019-05-30T18:32:43.794Z,2.20
2019-05-30T18:35:13.477Z,2.73
2019-05-30T18:37:43.010Z,2.10
2019-05-30T18:40:12.742Z,2.10
2019-05-30T18:42:42.089Z,2.50
2019-05-30T18:45:11.618Z,2.30
2019-05-30T18:47:40.904Z,2.40
2019-05-30T18:50:10.421Z,2.70
2019-05-30T18:52:39.746Z,2.20
2019-05-30T18:55:09.455Z,2.53
2019-05-30T18:57:38.813Z,2.30
2019-05-30T19:00:11.794Z,2.33
2019-05-30T19:02:41.042Z,2.53
2019-05-30T19:05:10.318Z,2.33
2019-05-30T19:07:39.640Z,2.50
2019-05-30T19:10:10.020Z,2.30
2019-05-30T19:12:39.382Z,2.40
2019-05-30T19:15:09.338Z,2.57
2019-05-30T19:17:38.727Z,2.33
2019-05-30T19:20:08.779Z,2.60
2019-05-30T19:22:41.381Z,2.73
2019-05-30T19:25:09.405Z,3.00
2019-05-30T19:27:38.838Z,2.50
2019-05-30T19:30:08.596Z,2.87
2019-05-30T19:32:38.250Z,3.23
2019-05-30T19:35:08.023Z,2.60
2019-05-30T19:37:37.572Z,2.50
2019-05-30T19:40:07.513Z,2.60
2019-05-30T19:42:37.874Z,2.57
2019-05-30T19:45:08.620Z,2.83
2019-05-30T19:47:38.822Z,2.70
2019-05-30T19:50:08.959Z,3.00
2019-05-30T19:52:39.146Z,3.37
2019-05-30T19:55:08.629Z,3.00
2019-05-30T19:57:37.974Z,3.13
2019-05-30T20:00:08.432Z,3.00
2019-05-30T20:02:38.322Z,2.40
2019-05-30T20:05:08.361Z,3.20
2019-05-30T20:07:38.938Z,3.20
2019-05-30T20:10:08.825Z,2.87
2019-05-30T20:12:39.080Z,2.70
2019-05-30T20:15:12.252Z,2.90
2019-05-30T20:17:41.922Z,3.40
2019-05-30T20:20:12.051Z,2.90
2019-05-30T20:22:42.374Z,3.63
2019-05-30T20:25:12.456Z,3.27
2019-05-30T20:27:42.969Z,3.67
2019-05-30T20:30:14.662Z,3.40
2019-05-30T20:32:44.115Z,3.03
2019-05-30T20:35:13.969Z,3.67
2019-05-30T20:37:43.423Z,3.60
2019-05-30T20:40:13.494Z,3.53
2019-05-30T20:42:43.125Z,3.60
2019-05-30T20:45:13.227Z,3.30
2019-05-30T20:47:44.335Z,3.20
2019-05-30T20:50:15.362Z,3.20
2019-05-30T20:52:45.802Z,3.37
2019-05-30T20:55:16.959Z,3.10
2019-05-30T20:57:46.849Z,3.27
2019-05-30T21:00:17.945Z,3.30
2019-05-30T21:02:47.381Z,3.27
2019-05-30T21:05:17.364Z,3.60
2019-05-30T21:07:49.163Z,3.57
2019-05-30T21:10:20.677Z,3.50
2019-05-30T21:12:52.772Z,4.00
2019-05-30T21:15:22.283Z,3.70
2019-05-30T21:17:53.049Z,3.00
2019-05-30T21:20:22.341Z,4.00
2019-05-30T21:22:51.665Z,3.30
2019-05-30T21:25:20.938Z,3.43
2019-05-30T21:27:50.301Z,3.87
2019-05-30T21:30:19.710Z,3.73
2019-05-30T21:32:49.209Z,3.70
2019-05-30T21:35:18.904Z,3.80
2019-05-30T21:37:48.402Z,3.80
2019-05-30T21:40:18.130Z,3.67
2019-05-30T21:43:02.981Z,3.60
2019-05-30T21:45:18.638Z,3.70
2019-05-30T21:47:48.923Z,3.80
2019-05-30T21:50:18.552Z,4.07
2019-05-30T21:52:48.100Z,3.53
2019-05-30T21:55:17.466Z,3.97
2019-05-30T21:57:48.421Z,4.17
2019-05-30T22:00:21.017Z,4.10
2019-05-30T22:02:53.957Z,4.00
2019-05-30T22:05:23.522Z,3.70
2019-05-30T22:07:52.869Z,3.67
2019-05-30T22:10:22.344Z,4.23
2019-05-30T22:12:51.862Z,3.50
2019-05-30T22:15:21.402Z,4.30
2019-05-30T22:17:51.916Z,3.97
2019-05-30T22:20:21.323Z,4.00
2019-05-30T22:22:50.637Z,3.60
2019-05-30T22:25:20.008Z,3.80
2019-05-30T22:27:50.482Z,3.77
2019-05-30T22:30:21.342Z,3.43
2019-05-30T22:32:50.802Z,3.40
2019-05-30T22:35:20.181Z,3.73
2019-05-30T22:37:49.544Z,3.67
2019-05-30T22:40:19.470Z,3.70
2019-05-30T22:42:48.737Z,3.77
2019-05-30T22:45:18.051Z,4.10
2019-05-30T22:47:48.383Z,3.73
2019-05-30T22:50:17.805Z,3.83
2019-05-30T22:52:47.260Z,3.50
2019-05-30T22:55:16.586Z,3.47
2019-05-30T22:57:46.392Z,3.90
2019-05-30T23:00:15.833Z,4.70
2019-05-30T23:02:45.838Z,3.93
2019-05-30T23:05:15.281Z,3.77
2019-05-30T23:07:45.310Z,4.00
2019-05-30T23:10:14.823Z,3.80
2019-05-30T23:12:44.313Z,4.03
2019-05-30T23:15:14.145Z,4.33
2019-05-30T23:17:43.592Z,4.67
2019-05-30T23:20:13.136Z,4.30
2019-05-30T23:22:42.442Z,4.33
2019-05-30T23:25:11.722Z,4.40
2019-05-30T23:27:40.999Z,4.13
2019-05-30T23:30:11.199Z,4.70
2019-05-30T23:32:40.577Z,4.73
2019-05-30T23:35:10.089Z,4.37
2019-05-30T23:37:39.468Z,4.20
2019-05-30T23:40:08.810Z,4.80
2019-05-30T23:42:38.404Z,5.07
2019-05-30T23:45:09.041Z,5.43
2019-05-30T23:47:38.309Z,4.40
2019-05-30T23:50:07.854Z,5.33
2019-05-30T23:52:37.177Z,4.93
2019-05-30T23:55:06.569Z,6.73
2019-05-30T23:57:35.851Z,6.23
