createdAt,value
2023-01-07T00:01:37.147Z,93.13
2023-01-07T00:04:07.017Z,92.97
2023-01-07T00:06:36.289Z,93.39
2023-01-07T00:09:04.711Z,93.35
2023-01-07T00:11:34.252Z,93.44
2023-01-07T00:14:02.507Z,93.49
2023-01-07T00:16:31.517Z,93.52
2023-01-07T00:18:59.945Z,93.69
2023-01-07T00:21:28.528Z,93.28
2023-01-07T00:23:58.995Z,93.19
2023-01-07T00:26:27.918Z,92.89
2023-01-07T00:28:55.881Z,92.92
2023-01-07T00:31:25.065Z,92.81
2023-01-07T00:34:07.055Z,92.92
2023-01-07T00:36:35.748Z,92.50
2023-01-07T00:39:05.937Z,92.32
2023-01-07T00:41:33.016Z,92.35
2023-01-07T00:44:00.358Z,92.32
2023-01-07T00:46:27.662Z,92.36
2023-01-07T00:48:54.825Z,92.61
2023-01-07T00:51:21.980Z,92.68
2023-01-07T00:53:49.210Z,93.03
2023-01-07T00:56:17.867Z,92.87
2023-01-07T00:58:45.359Z,92.59
2023-01-07T01:01:14.128Z,92.64
2023-01-07T01:03:42.097Z,92.73
2023-01-07T01:06:13.604Z,92.96
2023-01-07T01:08:41.752Z,92.87
2023-01-07T01:11:11.503Z,92.70
2023-01-07T01:13:39.236Z,92.66
2023-01-07T01:16:11.539Z,92.76
2023-01-07T01:18:38.938Z,93.00
2023-01-07T01:21:08.110Z,93.06
2023-01-07T01:23:35.127Z,92.80
2023-01-07T01:26:07.923Z,92.75
2023-01-07T01:28:35.653Z,92.88
2023-01-07T01:31:03.391Z,92.70
2023-01-07T01:33:39.333Z,92.85
2023-01-07T01:36:10.407Z,92.76
2023-01-07T01:38:37.789Z,92.93
2023-01-07T01:41:05.068Z,92.93
2023-01-07T01:43:37.656Z,92.69
2023-01-07T01:46:07.442Z,92.63
2023-01-07T01:48:37.946Z,92.57
2023-01-07T01:51:05.760Z,92.57
2023-01-07T01:53:36.472Z,92.96
2023-01-07T01:56:08.468Z,92.57
2023-01-07T01:58:39.309Z,92.67
2023-01-07T02:01:07.194Z,92.46
2023-01-07T02:03:37.670Z,92.37
2023-01-07T02:06:05.068Z,92.18
2023-01-07T02:08:33.077Z,92.04
2023-01-07T02:11:18.265Z,92.13
2023-01-07T02:14:02.467Z,92.16
2023-01-07T02:16:38.006Z,92.12
2023-01-07T02:19:24.512Z,92.36
2023-01-07T02:21:58.783Z,91.99
2023-01-07T02:24:50.290Z,92.25
2023-01-07T02:27:27.059Z,92.31
2023-01-07T02:30:08.911Z,92.08
2023-01-07T02:32:55.139Z,92.30
2023-01-07T02:35:32.682Z,92.75
2023-01-07T02:38:08.973Z,92.66
2023-01-07T02:40:44.805Z,92.39
2023-01-07T02:43:18.124Z,92.43
2023-01-07T02:45:50.707Z,92.17
2023-01-07T02:48:20.951Z,92.04
2023-01-07T02:50:48.171Z,92.00
2023-01-07T02:53:19.342Z,92.46
2023-01-07T02:55:58.581Z,92.39
2023-01-07T02:58:49.807Z,92.46
2023-01-07T03:01:36.155Z,92.12
2023-01-07T03:04:15.617Z,92.05
2023-01-07T03:06:57.477Z,91.88
2023-01-07T03:09:31.954Z,91.58
2023-01-07T03:12:07.048Z,91.45
2023-01-07T03:14:42.062Z,91.46
2023-01-07T03:17:13.653Z,91.66
2023-01-07T03:19:46.285Z,91.56
2023-01-07T03:22:17.092Z,91.62
2023-01-07T03:24:47.933Z,91.52
2023-01-07T03:27:17.873Z,92.04
2023-01-07T03:29:45.158Z,92.31
2023-01-07T03:32:17.514Z,92.36
2023-01-07T03:34:45.837Z,92.58
2023-01-07T03:37:15.513Z,92.88
2023-01-07T03:39:45.647Z,92.55
2023-01-07T03:42:31.718Z,92.62
2023-01-07T03:45:00.106Z,92.56
2023-01-07T03:47:30.689Z,92.58
2023-01-07T03:49:57.854Z,92.57
2023-01-07T03:52:25.045Z,92.65
2023-01-07T03:54:52.410Z,92.71
2023-01-07T03:57:20.053Z,92.81
2023-01-07T03:59:47.193Z,92.88
2023-01-07T04:02:14.497Z,93.27
2023-01-07T04:04:41.831Z,93.62
2023-01-07T04:07:09.682Z,93.64
2023-01-07T04:09:36.657Z,93.65
2023-01-07T04:12:04.771Z,93.65
2023-01-07T04:14:31.899Z,94.05
2023-01-07T04:16:59.699Z,94.11
2023-01-07T04:19:27.213Z,94.13
2023-01-07T04:21:54.502Z,94.03
2023-01-07T04:24:21.574Z,93.85
2023-01-07T04:26:49.029Z,93.85
2023-01-07T04:29:16.428Z,94.04
2023-01-07T04:31:43.424Z,94.00
2023-01-07T04:34:10.494Z,93.91
2023-01-07T04:36:37.748Z,93.89
2023-01-07T04:39:05.563Z,94.06
2023-01-07T04:41:33.072Z,93.92
2023-01-07T04:44:00.127Z,94.24
2023-01-07T04:46:27.211Z,94.43
2023-01-07T04:48:54.517Z,94.27
2023-01-07T04:51:22.417Z,94.33
2023-01-07T04:53:49.641Z,94.18
2023-01-07T04:56:17.646Z,94.13
2023-01-07T04:58:45.822Z,94.27
2023-01-07T05:01:13.589Z,94.09
2023-01-07T05:03:40.919Z,94.35
2023-01-07T05:06:09.566Z,94.32
2023-01-07T05:08:36.928Z,94.25
2023-01-07T05:11:05.336Z,94.17
2023-01-07T05:13:35.408Z,94.14
2023-01-07T05:16:04.021Z,94.20
2023-01-07T05:18:32.700Z,94.04
2023-01-07T05:21:00.018Z,94.02
2023-01-07T05:23:27.160Z,94.02
2023-01-07T05:25:54.346Z,94.09
2023-01-07T05:28:21.474Z,94.04
2023-01-07T05:30:49.089Z,93.94
2023-01-07T05:33:16.122Z,94.06
2023-01-07T05:35:43.384Z,93.76
2023-01-07T05:38:10.678Z,93.94
2023-01-07T05:40:37.946Z,94.18
2023-01-07T05:43:05.232Z,94.08
2023-01-07T05:45:32.329Z,93.73
2023-01-07T05:47:59.289Z,93.59
2023-01-07T05:50:26.468Z,93.76
2023-01-07T05:52:54.783Z,93.78
2023-01-07T05:55:21.858Z,93.63
2023-01-07T05:57:49.088Z,93.58
2023-01-07T06:00:18.641Z,93.68
2023-01-07T06:02:45.942Z,93.65
2023-01-07T06:05:13.494Z,93.59
2023-01-07T06:07:40.634Z,93.67
2023-01-07T06:10:08.626Z,93.55
2023-01-07T06:12:35.804Z,93.85
2023-01-07T06:15:02.679Z,93.39
2023-01-07T06:17:29.838Z,93.39
2023-01-07T06:19:57.105Z,93.44
2023-01-07T06:22:24.014Z,93.18
2023-01-07T06:24:51.007Z,93.28
2023-01-07T06:27:18.236Z,93.57
2023-01-07T06:29:45.248Z,93.79
2023-01-07T06:32:12.627Z,93.68
2023-01-07T06:34:39.659Z,94.00
2023-01-07T06:37:07.064Z,93.65
2023-01-07T06:39:34.131Z,93.60
2023-01-07T06:42:01.177Z,93.24
2023-01-07T06:44:28.289Z,93.25
2023-01-07T06:46:56.376Z,93.47
2023-01-07T06:49:23.597Z,93.58
2023-01-07T06:51:50.550Z,93.61
2023-01-07T06:54:18.097Z,93.32
2023-01-07T06:56:45.124Z,93.23
2023-01-07T06:59:12.819Z,93.51
2023-01-07T07:01:40.335Z,93.75
2023-01-07T07:04:07.646Z,93.86
2023-01-07T07:06:34.619Z,94.16
2023-01-07T07:09:01.639Z,94.31
2023-01-07T07:11:28.693Z,94.64
2023-01-07T07:13:55.714Z,94.69
2023-01-07T07:16:24.246Z,94.24
2023-01-07T07:18:51.606Z,94.21
2023-01-07T07:21:18.675Z,94.20
2023-01-07T07:23:45.860Z,93.83
2023-01-07T07:26:12.988Z,93.97
2023-01-07T07:28:42.861Z,93.91
2023-01-07T07:31:10.546Z,93.77
2023-01-07T07:33:37.653Z,93.87
2023-01-07T07:36:05.023Z,93.80
2023-01-07T07:38:32.005Z,94.15
2023-01-07T07:40:59.885Z,93.83
2023-01-07T07:43:26.950Z,93.39
2023-01-07T07:45:54.024Z,93.87
2023-01-07T07:48:21.454Z,93.73
2023-01-07T07:50:53.032Z,93.50
2023-01-07T07:53:23.033Z,93.58
2023-01-07T07:55:50.188Z,93.37
2023-01-07T07:58:17.215Z,93.23
2023-01-07T08:00:44.393Z,93.24
2023-01-07T08:03:12.820Z,93.12
2023-01-07T08:05:43.305Z,93.24
2023-01-07T08:08:11.702Z,92.91
2023-01-07T08:10:39.361Z,93.14
2023-01-07T08:13:10.283Z,93.78
2023-01-07T08:15:37.672Z,93.86
2023-01-07T08:18:06.726Z,93.52
2023-01-07T08:20:34.473Z,93.38
2023-01-07T08:23:05.152Z,93.35
2023-01-07T08:25:33.563Z,93.41
2023-01-07T08:28:01.674Z,93.46
2023-01-07T08:30:29.191Z,93.57
2023-01-07T08:32:56.778Z,93.41
2023-01-07T08:35:24.496Z,93.39
2023-01-07T08:37:52.072Z,93.43
2023-01-07T08:40:19.255Z,93.96
2023-01-07T08:42:46.244Z,93.78
2023-01-07T08:45:14.467Z,93.54
2023-01-07T08:47:41.450Z,93.40
2023-01-07T08:50:09.427Z,93.52
2023-01-07T08:52:38.185Z,93.51
2023-01-07T08:55:05.410Z,93.43
2023-01-07T08:57:32.363Z,93.07
2023-01-07T08:59:59.631Z,92.88
2023-01-07T09:02:26.975Z,92.74
2023-01-07T09:04:54.473Z,92.50
2023-01-07T09:07:21.761Z,92.60
2023-01-07T09:09:48.926Z,92.35
2023-01-07T09:12:16.143Z,91.92
2023-01-07T09:14:43.357Z,91.60
2023-01-07T09:17:10.575Z,91.47
2023-01-07T09:19:37.505Z,91.66
2023-01-07T09:22:05.257Z,91.32
2023-01-07T09:24:32.269Z,91.20
2023-01-07T09:26:59.238Z,91.04
2023-01-07T09:29:27.080Z,90.96
2023-01-07T09:31:54.177Z,90.47
2023-01-07T09:34:21.626Z,89.77
2023-01-07T09:36:48.932Z,89.39
2023-01-07T09:39:17.322Z,89.30
2023-01-07T09:41:55.541Z,89.31
2023-01-07T09:44:36.109Z,89.28
2023-01-07T09:47:04.605Z,89.32
2023-01-07T09:49:33.633Z,89.44
2023-01-07T09:52:06.007Z,89.44
2023-01-07T09:54:34.945Z,88.82
2023-01-07T09:57:02.427Z,89.25
2023-01-07T09:59:30.609Z,89.89
2023-01-07T10:02:07.610Z,89.99
2023-01-07T10:04:42.982Z,90.18
2023-01-07T10:07:21.898Z,90.27
2023-01-07T10:10:06.662Z,90.36
2023-01-07T10:12:39.855Z,90.15
2023-01-07T10:15:30.933Z,90.15
2023-01-07T10:18:17.527Z,89.95
2023-01-07T10:20:51.987Z,89.84
2023-01-07T10:23:24.228Z,89.95
2023-01-07T10:25:54.773Z,89.40
2023-01-07T10:28:29.959Z,88.89
2023-01-07T10:30:57.187Z,88.90
2023-01-07T10:33:28.675Z,88.92
2023-01-07T10:36:04.817Z,88.76
2023-01-07T10:38:35.541Z,89.33
2023-01-07T10:41:08.671Z,89.39
2023-01-07T10:43:56.914Z,88.89
2023-01-07T10:46:43.507Z,88.33
2023-01-07T10:49:23.746Z,87.86
2023-01-07T10:52:10.926Z,87.89
2023-01-07T10:54:52.654Z,88.52
2023-01-07T10:57:23.134Z,88.15
2023-01-07T10:59:52.826Z,88.10
2023-01-07T11:02:22.997Z,87.55
2023-01-07T11:04:50.576Z,87.68
2023-01-07T11:07:26.363Z,87.35
2023-01-07T11:09:56.245Z,87.23
2023-01-07T11:12:29.218Z,87.22
2023-01-07T11:15:00.167Z,87.75
2023-01-07T11:17:36.115Z,87.08
2023-01-07T11:20:03.428Z,87.60
2023-01-07T11:22:35.647Z,88.21
2023-01-07T11:25:22.937Z,88.40
2023-01-07T11:27:50.251Z,87.82
2023-01-07T11:30:27.159Z,87.41
2023-01-07T11:33:00.699Z,87.63
2023-01-07T11:35:29.225Z,87.71
2023-01-07T11:37:56.817Z,87.34
2023-01-07T11:40:26.686Z,87.63
2023-01-07T11:42:56.629Z,87.13
2023-01-07T11:45:27.010Z,86.95
2023-01-07T11:48:02.101Z,87.32
2023-01-07T11:50:36.240Z,87.47
2023-01-07T11:53:09.057Z,86.85
2023-01-07T11:55:36.227Z,86.60
2023-01-07T11:58:29.278Z,86.04
2023-01-07T12:01:09.563Z,85.92
2023-01-07T12:03:37.927Z,85.99
2023-01-07T12:06:09.893Z,86.31
2023-01-07T12:08:37.866Z,86.64
2023-01-07T12:11:10.004Z,86.13
2023-01-07T12:13:38.035Z,87.24
2023-01-07T12:16:07.590Z,87.27
2023-01-07T12:18:57.605Z,86.27
2023-01-07T12:21:42.499Z,85.42
2023-01-07T12:24:55.489Z,84.76
2023-01-07T12:27:32.910Z,83.51
2023-01-07T12:30:13.973Z,83.11
2023-01-07T12:32:51.354Z,82.36
2023-01-07T12:35:24.541Z,82.42
2023-01-07T12:37:58.738Z,82.77
2023-01-07T12:40:33.841Z,83.16
2023-01-07T12:43:06.876Z,82.72
2023-01-07T12:45:41.398Z,82.49
2023-01-07T12:48:16.967Z,81.64
2023-01-07T12:50:48.641Z,81.64
2023-01-07T12:53:19.868Z,81.37
2023-01-07T12:55:51.142Z,80.90
2023-01-07T12:58:23.536Z,81.04
2023-01-07T13:00:59.318Z,81.33
2023-01-07T13:03:39.334Z,81.46
2023-01-07T13:06:11.483Z,81.90
2023-01-07T13:08:45.295Z,82.34
2023-01-07T13:11:41.392Z,82.55
2023-01-07T13:14:12.161Z,82.67
2023-01-07T13:16:39.488Z,83.00
2023-01-07T13:19:09.655Z,83.06
2023-01-07T13:21:37.659Z,82.90
2023-01-07T13:24:19.614Z,82.99
2023-01-07T13:26:57.813Z,82.60
2023-01-07T13:29:44.080Z,82.83
2023-01-07T13:32:38.923Z,82.92
2023-01-07T13:35:29.122Z,83.21
2023-01-07T13:38:17.148Z,83.69
2023-01-07T13:41:04.153Z,84.14
2023-01-07T13:43:50.612Z,84.29
2023-01-07T13:46:22.171Z,84.82
2023-01-07T13:48:55.779Z,84.91
2023-01-07T13:51:30.433Z,85.07
2023-01-07T13:53:58.100Z,85.25
2023-01-07T13:56:44.890Z,85.36
2023-01-07T13:59:28.460Z,85.61
2023-01-07T14:02:18.556Z,85.83
2023-01-07T14:04:53.270Z,85.96
2023-01-07T14:07:21.400Z,85.94
2023-01-07T14:09:49.642Z,85.98
2023-01-07T14:13:01.830Z,85.61
2023-01-07T14:16:00.741Z,85.53
2023-01-07T14:19:13.900Z,85.71
2023-01-07T14:21:59.493Z,85.58
2023-01-07T14:24:59.612Z,85.59
2023-01-07T14:27:46.827Z,85.57
2023-01-07T14:30:27.711Z,85.16
2023-01-07T14:33:01.450Z,85.75
2023-01-07T14:35:33.690Z,85.85
2023-01-07T14:38:00.833Z,86.31
2023-01-07T14:41:03.073Z,86.60
2023-01-07T14:44:03.687Z,86.59
2023-01-07T14:46:51.886Z,86.80
2023-01-07T14:49:53.896Z,86.69
2023-01-07T14:52:51.224Z,86.84
2023-01-07T14:55:42.792Z,87.09
2023-01-07T14:58:34.773Z,86.78
2023-01-07T15:01:26.079Z,86.75
2023-01-07T15:04:05.338Z,87.06
2023-01-07T15:06:37.209Z,87.03
2023-01-07T15:09:28.004Z,87.43
2023-01-07T15:12:14.831Z,87.75
2023-01-07T15:15:04.317Z,87.74
2023-01-07T15:17:32.133Z,87.73
2023-01-07T15:19:59.660Z,87.60
2023-01-07T15:22:49.778Z,87.82
2023-01-07T15:25:30.161Z,88.13
2023-01-07T15:28:05.768Z,88.09
2023-01-07T15:30:49.007Z,88.28
2023-01-07T15:33:36.040Z,88.27
2023-01-07T15:36:07.845Z,88.56
2023-01-07T15:38:41.620Z,88.50
2023-01-07T15:41:26.110Z,88.78
2023-01-07T15:43:53.731Z,88.60
2023-01-07T15:46:21.538Z,88.28
2023-01-07T15:49:04.197Z,88.21
2023-01-07T15:51:39.708Z,87.94
2023-01-07T15:54:09.059Z,88.02
2023-01-07T15:56:37.929Z,87.82
2023-01-07T15:59:14.704Z,88.04
2023-01-07T16:01:50.876Z,88.01
2023-01-07T16:04:27.802Z,88.10
2023-01-07T16:06:56.709Z,88.15
2023-01-07T16:09:25.240Z,87.98
2023-01-07T16:11:54.689Z,88.23
2023-01-07T16:14:23.778Z,88.17
2023-01-07T16:17:04.652Z,88.30
2023-01-07T16:19:31.826Z,88.42
2023-01-07T16:22:00.993Z,88.49
2023-01-07T16:24:28.662Z,88.75
2023-01-07T16:26:59.384Z,88.73
2023-01-07T16:29:35.401Z,88.85
2023-01-07T16:32:05.109Z,88.68
2023-01-07T16:35:04.533Z,89.02
2023-01-07T16:37:32.285Z,88.87
2023-01-07T16:39:59.819Z,89.08
2023-01-07T16:42:27.541Z,89.21
2023-01-07T16:45:07.060Z,89.36
2023-01-07T16:47:35.368Z,89.60
2023-01-07T16:50:41.888Z,89.77
2023-01-07T16:53:33.648Z,90.07
2023-01-07T16:56:17.524Z,90.05
2023-01-07T16:58:50.263Z,90.33
2023-01-07T17:01:29.952Z,90.26
2023-01-07T17:04:00.986Z,90.47
2023-01-07T17:06:31.499Z,90.71
2023-01-07T17:09:06.097Z,90.77
2023-01-07T17:11:40.651Z,90.81
2023-01-07T17:14:33.372Z,90.89
2023-01-07T17:17:08.927Z,91.17
2023-01-07T17:19:42.282Z,91.20
2023-01-07T17:22:31.758Z,91.24
2023-01-07T17:25:07.176Z,91.75
2023-01-07T17:27:35.781Z,91.57
2023-01-07T17:30:09.067Z,91.73
2023-01-07T17:32:37.806Z,91.78
2023-01-07T17:35:05.952Z,91.93
2023-01-07T17:37:33.346Z,91.84
2023-01-07T17:40:00.392Z,91.86
2023-01-07T17:42:46.987Z,91.83
2023-01-07T17:45:19.620Z,91.87
2023-01-07T17:47:49.489Z,92.01
2023-01-07T17:50:20.411Z,92.03
2023-01-07T17:52:49.740Z,91.84
2023-01-07T17:55:22.925Z,91.94
2023-01-07T17:57:50.090Z,91.77
2023-01-07T18:00:20.879Z,91.90
2023-01-07T18:02:49.128Z,91.69
2023-01-07T18:05:19.176Z,91.67
2023-01-07T18:07:46.176Z,91.54
2023-01-07T18:10:15.279Z,91.57
2023-01-07T18:12:43.624Z,91.37
2023-01-07T18:15:20.500Z,91.35
2023-01-07T18:17:46.348Z,91.37
2023-01-07T18:20:14.596Z,91.30
2023-01-07T18:22:41.919Z,91.24
2023-01-07T18:25:12.759Z,91.25
2023-01-07T18:27:43.057Z,91.27
2023-01-07T18:30:16.409Z,91.18
2023-01-07T18:32:43.945Z,91.10
2023-01-07T18:35:11.524Z,91.21
2023-01-07T18:37:38.657Z,91.26
2023-01-07T18:40:06.425Z,90.95
2023-01-07T18:42:35.053Z,90.98
2023-01-07T18:45:02.597Z,91.09
2023-01-07T18:47:43.179Z,91.01
2023-01-07T18:50:11.257Z,91.08
2023-01-07T18:52:42.880Z,91.22
2023-01-07T18:55:11.505Z,91.16
2023-01-07T18:57:38.767Z,91.30
2023-01-07T19:00:07.271Z,91.36
2023-01-07T19:02:34.364Z,91.41
2023-01-07T19:05:01.688Z,91.52
2023-01-07T19:07:30.352Z,91.59
2023-01-07T19:09:57.397Z,91.43
2023-01-07T19:12:24.427Z,91.56
2023-01-07T19:14:51.660Z,92.01
2023-01-07T19:17:18.651Z,92.13
2023-01-07T19:19:48.730Z,92.21
2023-01-07T19:22:17.385Z,92.53
2023-01-07T19:24:44.692Z,92.76
2023-01-07T19:27:14.861Z,92.81
2023-01-07T19:29:41.987Z,93.14
2023-01-07T19:32:09.300Z,93.03
2023-01-07T19:34:36.365Z,93.32
2023-01-07T19:37:03.591Z,93.46
2023-01-07T19:39:30.779Z,93.38
2023-01-07T19:41:57.881Z,93.49
2023-01-07T19:44:25.094Z,93.50
2023-01-07T19:46:52.348Z,93.43
2023-01-07T19:49:19.406Z,93.74
2023-01-07T19:51:47.881Z,93.80
2023-01-07T19:54:16.806Z,93.89
2023-01-07T19:56:44.781Z,93.87
2023-01-07T19:59:12.615Z,93.78
2023-01-07T20:01:40.705Z,93.83
2023-01-07T20:04:09.290Z,93.84
2023-01-07T20:06:39.850Z,93.87
2023-01-07T20:09:11.072Z,94.06
2023-01-07T20:11:39.009Z,93.81
2023-01-07T20:14:07.225Z,94.00
2023-01-07T20:16:37.124Z,94.18
2023-01-07T20:19:05.491Z,94.07
2023-01-07T20:21:33.127Z,94.17
2023-01-07T20:24:00.627Z,94.09
2023-01-07T20:26:31.705Z,94.15
2023-01-07T20:29:00.253Z,94.30
2023-01-07T20:31:29.568Z,94.33
2023-01-07T20:33:57.669Z,94.56
2023-01-07T20:36:27.499Z,94.47
2023-01-07T20:38:54.951Z,94.64
2023-01-07T20:41:23.930Z,94.83
2023-01-07T20:43:55.961Z,95.17
2023-01-07T20:46:23.534Z,95.23
2023-01-07T20:48:51.373Z,95.62
2023-01-07T20:51:20.212Z,95.20
2023-01-07T20:53:48.147Z,95.14
2023-01-07T20:56:18.532Z,95.26
2023-01-07T20:58:45.959Z,95.51
2023-01-07T21:01:15.261Z,95.65
2023-01-07T21:03:43.573Z,95.88
2023-01-07T21:06:14.830Z,95.81
2023-01-07T21:08:41.888Z,95.66
2023-01-07T21:11:11.219Z,95.80
2023-01-07T21:13:38.346Z,96.27
2023-01-07T21:16:10.034Z,96.11
2023-01-07T21:18:37.895Z,96.50
2023-01-07T21:21:09.654Z,96.98
2023-01-07T21:23:36.683Z,96.92
2023-01-07T21:26:05.809Z,97.22
2023-01-07T21:28:33.112Z,97.55
2023-01-07T21:31:06.130Z,97.59
2023-01-07T21:33:34.350Z,97.69
2023-01-07T21:36:09.613Z,98.43
2023-01-07T21:38:37.175Z,98.54
2023-01-07T21:41:08.545Z,98.66
2023-01-07T21:43:35.507Z,99.03
2023-01-07T21:46:03.973Z,99.37
2023-01-07T21:48:34.496Z,99.75
2023-01-07T21:51:05.944Z,99.61
2023-01-07T21:53:33.972Z,100.00
2023-01-07T21:56:05.839Z,99.96
2023-01-07T21:58:33.413Z,100.00
2023-01-07T22:01:00.468Z,100.00
2023-01-07T22:03:29.409Z,100.00
2023-01-07T22:06:01.646Z,100.00
2023-01-07T22:08:29.713Z,100.00
2023-01-07T22:10:56.682Z,100.00
2023-01-07T22:13:24.607Z,100.00
2023-01-07T22:15:51.942Z,100.00
2023-01-07T22:18:23.079Z,100.00
2023-01-07T22:20:56.868Z,100.00
2023-01-07T22:23:24.137Z,100.00
2023-01-07T22:25:51.221Z,100.00
2023-01-07T22:28:20.705Z,100.00
2023-01-07T22:30:52.861Z,100.00
2023-01-07T22:33:19.969Z,100.00
2023-01-07T22:35:50.898Z,100.00
2023-01-07T22:38:20.283Z,100.00
2023-01-07T22:40:47.378Z,100.00
2023-01-07T22:43:19.024Z,100.00
2023-01-07T22:45:53.526Z,100.00
2023-01-07T22:48:25.122Z,100.00
2023-01-07T22:50:53.436Z,100.00
2023-01-07T22:53:20.760Z,100.00
2023-01-07T22:55:49.598Z,100.00
2023-01-07T22:58:18.377Z,100.00
2023-01-07T23:01:10.353Z,100.00
2023-01-07T23:03:37.764Z,100.00
2023-01-07T23:06:04.930Z,100.00
2023-01-07T23:08:32.061Z,100.00
2023-01-07T23:10:59.394Z,100.00
2023-01-07T23:13:26.431Z,100.00
2023-01-07T23:15:53.449Z,100.00
2023-01-07T23:18:20.591Z,100.00
2023-01-07T23:20:47.566Z,100.00
2023-01-07T23:23:15.478Z,100.00
2023-01-07T23:25:46.806Z,100.00
2023-01-07T23:28:13.772Z,100.00
2023-01-07T23:30:41.244Z,100.00
2023-01-07T23:33:08.788Z,100.00
2023-01-07T23:35:35.835Z,100.00
2023-01-07T23:38:04.083Z,100.00
2023-01-07T23:40:31.467Z,100.00
2023-01-07T23:42:58.476Z,100.00
2023-01-07T23:45:25.670Z,100.00
2023-01-07T23:47:53.579Z,100.00
2023-01-07T23:50:20.509Z,100.00
2023-01-07T23:52:48.038Z,100.00
2023-01-07T23:55:15.073Z,100.00
2023-01-07T23:57:42.131Z,100.00
