createdAt,value
2022-08-22T00:00:13.691Z,1.75
2022-08-22T00:02:45.628Z,2.40
2022-08-22T00:02:46.510Z,2.42
2022-08-22T00:02:47.891Z,1.40
2022-08-22T00:02:53.911Z,3.03
2022-08-22T00:03:03.384Z,2.63
2022-08-22T00:03:04.653Z,2.38
2022-08-22T00:03:07.725Z,2.30
2022-08-22T00:03:09.032Z,2.90
2022-08-22T00:03:10.645Z,2.10
2022-08-22T00:03:19.181Z,2.53
2022-08-22T00:06:04.181Z,2.50
2022-08-22T00:08:49.774Z,2.22
2022-08-22T00:11:35.394Z,2.30
2022-08-22T00:14:24.449Z,2.50
2022-08-22T00:17:22.340Z,2.30
2022-08-22T00:20:07.574Z,2.53
2022-08-22T00:22:55.428Z,2.17
2022-08-22T00:25:44.022Z,2.25
2022-08-22T00:28:22.961Z,2.10
2022-08-22T00:31:26.497Z,2.45
2022-08-22T00:34:07.009Z,2.47
2022-08-22T00:37:02.225Z,2.20
2022-08-22T00:39:40.901Z,2.25
2022-08-22T00:42:32.380Z,2.13
2022-08-22T00:45:24.399Z,2.10
2022-08-22T00:48:16.602Z,2.38
2022-08-22T00:51:32.448Z,1.73
2022-08-22T00:54:15.882Z,1.90
2022-08-22T00:56:57.648Z,2.22
2022-08-22T00:59:52.941Z,2.83
2022-08-22T01:02:52.764Z,2.00
2022-08-22T01:05:39.073Z,2.42
2022-08-22T01:08:23.432Z,2.08
2022-08-22T01:11:20.233Z,2.20
2022-08-22T01:14:08.757Z,2.50
2022-08-22T01:16:50.316Z,2.35
2022-08-22T01:19:34.857Z,1.88
2022-08-22T01:22:35.117Z,2.67
2022-08-22T01:25:38.796Z,2.00
2022-08-22T01:28:40.757Z,2.13
2022-08-22T01:31:37.783Z,2.17
2022-08-22T01:34:32.886Z,2.38
2022-08-22T01:37:11.347Z,2.92
2022-08-22T01:40:02.509Z,2.38
2022-08-22T01:42:43.793Z,2.45
2022-08-22T01:45:14.132Z,2.30
2022-08-22T01:48:05.150Z,2.65
2022-08-22T01:50:47.441Z,2.60
2022-08-22T01:53:25.713Z,2.65
2022-08-22T01:56:18.620Z,2.35
2022-08-22T01:59:00.203Z,2.13
2022-08-22T02:01:28.629Z,1.95
2022-08-22T02:04:03.449Z,1.90
2022-08-22T02:06:42.545Z,2.05
2022-08-22T02:09:28.136Z,2.17
2022-08-22T02:12:31.290Z,1.98
2022-08-22T02:15:25.231Z,2.00
2022-08-22T02:18:07.038Z,2.20
2022-08-22T02:21:25.610Z,2.13
2022-08-22T02:24:14.452Z,2.30
2022-08-22T02:27:08.435Z,2.05
2022-08-22T02:29:44.085Z,2.25
2022-08-22T02:32:29.130Z,2.30
2022-08-22T02:35:12.511Z,2.72
2022-08-22T02:37:56.801Z,2.20
2022-08-22T02:40:41.277Z,2.30
2022-08-22T02:43:29.169Z,2.30
2022-08-22T02:46:25.684Z,2.00
2022-08-22T02:49:27.427Z,1.77
2022-08-22T02:52:24.141Z,1.95
2022-08-22T02:55:01.645Z,2.17
2022-08-22T02:57:41.300Z,1.90
2022-08-22T03:00:31.918Z,2.05
2022-08-22T03:03:14.470Z,2.00
2022-08-22T03:05:43.521Z,2.05
2022-08-22T03:08:37.873Z,2.00
2022-08-22T03:11:29.552Z,2.53
2022-08-22T03:14:16.296Z,2.05
2022-08-22T03:17:02.938Z,2.15
2022-08-22T03:20:07.096Z,2.10
2022-08-22T03:22:39.313Z,2.10
2022-08-22T03:25:21.995Z,2.30
2022-08-22T03:28:07.957Z,2.20
2022-08-22T03:30:55.869Z,1.95
2022-08-22T03:33:30.614Z,2.45
2022-08-22T03:36:03.962Z,2.10
2022-08-22T03:38:33.664Z,2.13
2022-08-22T03:41:16.862Z,1.92
2022-08-22T03:44:18.526Z,2.35
2022-08-22T03:47:00.892Z,2.40
2022-08-22T03:49:59.458Z,2.20
2022-08-22T03:53:15.602Z,2.25
2022-08-22T03:56:10.753Z,2.28
2022-08-22T03:58:49.409Z,2.45
2022-08-22T04:01:56.057Z,1.50
2022-08-22T04:04:38.425Z,1.98
2022-08-22T04:07:31.552Z,2.40
2022-08-22T04:10:33.526Z,2.22
2022-08-22T04:13:10.832Z,1.95
2022-08-22T04:16:04.166Z,1.73
2022-08-22T04:18:58.153Z,1.95
2022-08-22T04:21:33.370Z,2.45
2022-08-22T04:24:17.753Z,2.22
2022-08-22T04:26:55.142Z,1.95
2022-08-22T04:29:30.777Z,2.30
2022-08-22T04:32:16.121Z,2.10
2022-08-22T04:34:51.541Z,2.25
2022-08-22T04:37:38.908Z,1.60
2022-08-22T04:40:32.761Z,2.17
2022-08-22T04:43:12.858Z,2.03
2022-08-22T04:45:53.842Z,2.25
2022-08-22T04:48:34.176Z,2.00
2022-08-22T04:54:05.525Z,1.90
2022-08-22T04:57:23.972Z,2.10
2022-08-22T04:59:52.493Z,2.30
2022-08-22T05:02:27.490Z,2.50
2022-08-22T05:05:13.143Z,2.30
2022-08-22T05:07:50.059Z,2.03
2022-08-22T05:10:30.761Z,2.70
2022-08-22T05:13:02.964Z,2.90
2022-08-22T05:15:40.267Z,2.30
2022-08-22T05:18:17.168Z,2.58
2022-08-22T05:20:50.224Z,2.70
2022-08-22T05:23:49.018Z,2.60
2022-08-22T05:26:18.543Z,2.67
2022-08-22T05:28:53.565Z,3.03
2022-08-22T05:31:31.475Z,2.80
2022-08-22T05:34:07.003Z,2.67
2022-08-22T05:36:53.884Z,2.90
2022-08-22T05:39:25.448Z,2.80
2022-08-22T05:42:00.221Z,2.78
2022-08-22T05:47:21.392Z,2.67
2022-08-22T05:50:14.005Z,2.78
2022-08-22T05:52:49.841Z,3.63
2022-08-22T05:55:21.986Z,3.15
2022-08-22T05:58:21.022Z,3.50
2022-08-22T06:01:29.928Z,3.20
2022-08-22T06:04:23.910Z,3.75
2022-08-22T06:06:59.872Z,3.17
2022-08-22T06:09:48.924Z,3.35
2022-08-22T06:12:35.954Z,3.47
2022-08-22T06:15:48.177Z,3.58
2022-08-22T06:18:20.799Z,3.58
2022-08-22T06:20:58.565Z,3.38
2022-08-22T06:23:30.260Z,4.28
2022-08-22T06:26:00.113Z,3.83
2022-08-22T06:28:32.705Z,4.10
2022-08-22T06:31:02.147Z,3.92
2022-08-22T06:33:35.120Z,4.43
2022-08-22T06:36:30.435Z,3.92
2022-08-22T06:39:12.954Z,4.57
2022-08-22T06:44:16.333Z,3.80
2022-08-22T06:46:46.013Z,4.60
2022-08-22T06:49:15.834Z,4.57
2022-08-22T06:51:45.116Z,4.15
2022-08-22T06:54:24.517Z,4.57
2022-08-22T06:56:52.939Z,4.72
2022-08-22T06:59:25.797Z,4.18
2022-08-22T07:02:04.195Z,4.30
2022-08-22T07:04:31.633Z,3.90
2022-08-22T07:07:01.177Z,4.35
2022-08-22T07:09:38.013Z,4.03
2022-08-22T07:12:13.177Z,4.68
2022-08-22T07:14:44.293Z,4.43
2022-08-22T07:17:26.601Z,5.65
2022-08-22T07:20:07.295Z,4.50
2022-08-22T07:22:37.380Z,4.40
2022-08-22T07:25:14.252Z,4.18
2022-08-22T07:27:43.972Z,4.45
2022-08-22T07:30:27.496Z,4.88
2022-08-22T07:33:21.049Z,5.45
2022-08-22T07:36:03.905Z,5.53
2022-08-22T07:38:50.994Z,6.43
2022-08-22T07:41:34.527Z,5.20
2022-08-22T07:44:23.402Z,5.60
2022-08-22T07:47:00.559Z,6.47
2022-08-22T07:49:38.182Z,5.60
2022-08-22T07:52:11.653Z,5.85
2022-08-22T07:54:48.147Z,6.05
2022-08-22T07:57:34.354Z,5.65
2022-08-22T08:00:05.672Z,4.85
2022-08-22T08:02:46.840Z,5.43
2022-08-22T08:05:19.828Z,5.30
2022-08-22T08:07:47.897Z,5.50
2022-08-22T08:10:23.956Z,5.25
2022-08-22T08:13:02.591Z,4.93
2022-08-22T08:15:35.086Z,5.22
2022-08-22T08:18:10.831Z,5.63
2022-08-22T08:20:39.154Z,4.82
2022-08-22T08:23:11.844Z,5.35
2022-08-22T08:25:55.353Z,4.13
2022-08-22T08:28:37.559Z,4.68
2022-08-22T08:31:26.849Z,4.25
2022-08-22T08:34:27.782Z,4.93
2022-08-22T08:37:03.384Z,5.00
2022-08-22T08:39:40.182Z,4.70
2022-08-22T08:42:59.026Z,4.95
2022-08-22T08:46:13.654Z,4.47
2022-08-22T08:49:24.086Z,4.53
2022-08-22T08:52:25.561Z,4.00
2022-08-22T08:55:21.982Z,4.28
2022-08-22T08:58:37.980Z,3.97
2022-08-22T09:01:58.233Z,4.10
2022-08-22T09:04:44.046Z,3.38
2022-08-22T09:07:15.937Z,3.83
2022-08-22T09:09:52.261Z,3.58
2022-08-22T09:12:37.588Z,3.75
2022-08-22T09:15:37.610Z,3.25
2022-08-22T09:18:29.649Z,3.50
2022-08-22T09:21:30.857Z,2.72
2022-08-22T09:24:26.049Z,2.70
2022-08-22T09:27:01.045Z,2.20
2022-08-22T09:29:54.941Z,2.88
2022-08-22T09:32:37.254Z,2.58
2022-08-22T09:35:23.081Z,2.50
2022-08-22T09:38:11.413Z,1.83
2022-08-22T09:41:01.271Z,2.05
2022-08-22T09:43:48.661Z,2.15
2022-08-22T09:46:36.923Z,1.85
2022-08-22T09:49:28.761Z,2.50
2022-08-22T09:52:15.179Z,2.28
2022-08-22T09:54:59.875Z,1.92
2022-08-22T09:57:51.196Z,1.85
2022-08-22T10:00:25.645Z,1.73
2022-08-22T10:03:16.665Z,3.00
2022-08-22T10:06:09.194Z,2.40
2022-08-22T10:09:05.488Z,2.05
2022-08-22T10:11:42.204Z,1.58
2022-08-22T10:14:23.734Z,2.20
2022-08-22T10:17:07.163Z,1.40
2022-08-22T10:19:45.923Z,2.08
2022-08-22T10:22:41.800Z,1.70
2022-08-22T10:25:31.925Z,1.73
2022-08-22T10:28:20.032Z,1.77
2022-08-22T10:31:21.522Z,1.30
2022-08-22T10:34:11.411Z,1.30
2022-08-22T10:36:55.885Z,1.35
2022-08-22T10:39:32.592Z,1.45
2022-08-22T10:42:20.139Z,1.45
2022-08-22T10:45:23.952Z,1.52
2022-08-22T10:48:08.617Z,1.65
2022-08-22T10:50:50.963Z,1.98
2022-08-22T10:53:34.772Z,2.00
2022-08-22T10:56:21.488Z,1.42
2022-08-22T10:59:13.333Z,1.42
2022-08-22T11:02:00.141Z,1.42
2022-08-22T11:05:17.927Z,2.05
2022-08-22T11:07:48.533Z,1.42
2022-08-22T11:10:30.880Z,1.52
2022-08-22T11:13:32.805Z,1.40
2022-08-22T11:16:17.296Z,1.63
2022-08-22T11:19:31.131Z,1.88
2022-08-22T11:22:16.263Z,1.25
2022-08-22T11:25:04.624Z,1.73
2022-08-22T11:28:04.084Z,1.50
2022-08-22T11:31:07.284Z,1.30
2022-08-22T11:34:03.532Z,1.77
2022-08-22T11:37:04.383Z,1.50
2022-08-22T11:39:49.180Z,1.58
2022-08-22T11:42:29.648Z,1.52
2022-08-22T11:44:59.627Z,2.15
2022-08-22T11:47:37.446Z,2.08
2022-08-22T11:50:35.220Z,1.55
2022-08-22T11:53:13.688Z,1.95
2022-08-22T11:56:05.442Z,1.67
2022-08-22T11:58:51.177Z,2.25
2022-08-22T12:01:23.265Z,1.95
2022-08-22T12:06:56.949Z,1.33
2022-08-22T12:09:43.592Z,1.90
2022-08-22T12:12:24.882Z,2.08
2022-08-22T12:15:02.597Z,1.60
2022-08-22T12:18:20.070Z,2.30
2022-08-22T12:21:17.249Z,1.95
2022-08-22T12:24:19.423Z,1.80
2022-08-22T12:27:08.450Z,1.95
2022-08-22T12:29:54.702Z,2.30
2022-08-22T12:32:54.290Z,1.58
2022-08-22T12:35:52.951Z,2.35
2022-08-22T12:38:38.535Z,1.42
2022-08-22T12:41:35.068Z,1.75
2022-08-22T12:44:16.404Z,2.00
2022-08-22T12:46:57.619Z,1.55
2022-08-22T12:49:36.858Z,1.90
2022-08-22T12:52:15.087Z,1.45
2022-08-22T12:54:52.076Z,1.48
2022-08-22T12:57:40.003Z,1.80
2022-08-22T13:00:30.353Z,1.48
2022-08-22T13:03:02.195Z,1.52
2022-08-22T13:05:30.975Z,2.15
2022-08-22T13:08:11.307Z,1.60
2022-08-22T13:10:47.849Z,2.00
2022-08-22T13:13:44.883Z,2.10
2022-08-22T13:16:27.825Z,2.05
2022-08-22T13:19:07.401Z,3.25
2022-08-22T13:21:42.387Z,2.60
2022-08-22T13:24:16.840Z,2.00
2022-08-22T13:26:55.353Z,2.00
2022-08-22T13:29:39.098Z,2.05
2022-08-22T13:32:16.246Z,1.63
2022-08-22T13:34:52.696Z,1.75
2022-08-22T13:37:28.879Z,1.50
2022-08-22T13:40:05.281Z,2.13
2022-08-22T13:42:35.926Z,1.60
2022-08-22T13:45:14.001Z,2.13
2022-08-22T13:47:52.071Z,1.70
2022-08-22T13:50:52.924Z,1.88
2022-08-22T13:54:00.921Z,1.40
2022-08-22T13:56:47.382Z,1.90
2022-08-22T13:59:50.110Z,1.70
2022-08-22T14:02:38.843Z,1.63
2022-08-22T14:05:16.991Z,1.50
2022-08-22T14:08:01.469Z,1.45
2022-08-22T14:10:34.230Z,1.50
2022-08-22T14:13:00.974Z,1.73
2022-08-22T14:15:45.016Z,1.48
2022-08-22T14:18:30.006Z,1.73
2022-08-22T14:21:40.017Z,1.58
2022-08-22T14:24:28.946Z,1.50
2022-08-22T14:27:06.465Z,1.10
2022-08-22T14:29:57.379Z,1.42
2022-08-22T14:32:45.510Z,1.80
2022-08-22T14:35:44.004Z,1.50
2022-08-22T14:38:29.727Z,1.60
2022-08-22T14:41:55.621Z,1.42
2022-08-22T14:44:36.405Z,1.27
2022-08-22T14:47:32.221Z,1.02
2022-08-22T14:50:00.945Z,1.63
2022-08-22T14:52:44.008Z,1.73
2022-08-22T14:55:19.924Z,1.33
2022-08-22T14:57:56.096Z,1.80
2022-08-22T15:00:32.450Z,1.50
2022-08-22T15:03:38.298Z,1.40
2022-08-22T15:06:49.283Z,1.63
2022-08-22T15:09:37.220Z,1.40
2022-08-22T15:14:52.255Z,1.35
2022-08-22T15:17:44.063Z,1.20
2022-08-22T15:20:22.748Z,1.30
2022-08-22T15:22:56.966Z,1.45
2022-08-22T15:25:34.961Z,1.63
2022-08-22T15:28:07.753Z,1.70
2022-08-22T15:30:44.280Z,1.60
2022-08-22T15:33:16.116Z,1.57
2022-08-22T15:35:45.195Z,1.73
2022-08-22T15:38:39.773Z,1.60
2022-08-22T15:41:31.199Z,1.58
2022-08-22T15:44:32.479Z,1.33
2022-08-22T15:47:11.564Z,1.60
2022-08-22T15:49:50.572Z,1.63
2022-08-22T15:52:32.933Z,2.38
2022-08-22T15:55:17.047Z,1.63
2022-08-22T15:58:13.071Z,1.60
2022-08-22T16:01:19.231Z,1.25
2022-08-22T16:04:04.844Z,1.63
2022-08-22T16:06:44.161Z,2.40
2022-08-22T16:09:42.642Z,1.50
2022-08-22T16:12:23.977Z,1.48
2022-08-22T16:14:56.065Z,1.50
2022-08-22T16:17:31.022Z,1.90
2022-08-22T16:20:19.575Z,2.28
2022-08-22T16:23:07.101Z,2.25
2022-08-22T16:25:46.272Z,1.80
2022-08-22T16:28:57.336Z,1.77
2022-08-22T16:31:35.249Z,1.77
2022-08-22T16:34:20.130Z,1.58
2022-08-22T16:37:11.457Z,1.42
2022-08-22T16:39:47.047Z,1.73
2022-08-22T16:42:18.252Z,1.50
2022-08-22T16:45:05.187Z,1.55
2022-08-22T16:47:41.491Z,1.65
2022-08-22T16:50:23.088Z,1.40
2022-08-22T16:53:11.332Z,1.10
2022-08-22T16:55:41.665Z,1.60
2022-08-22T16:58:23.021Z,1.20
2022-08-22T17:01:15.962Z,1.45
2022-08-22T17:04:14.779Z,1.70
2022-08-22T17:06:52.693Z,1.30
2022-08-22T17:09:53.572Z,1.23
2022-08-22T17:12:57.628Z,1.83
2022-08-22T17:15:34.451Z,1.30
2022-08-22T17:18:13.877Z,1.20
2022-08-22T17:20:57.973Z,1.52
2022-08-22T17:24:33.629Z,1.23
2022-08-22T17:27:16.101Z,1.50
2022-08-22T17:30:03.969Z,1.17
2022-08-22T17:33:09.799Z,1.50
2022-08-22T17:35:55.182Z,1.33
2022-08-22T17:38:37.660Z,1.73
2022-08-22T17:41:40.450Z,1.50
2022-08-22T17:44:07.066Z,1.50
2022-08-22T17:46:42.449Z,1.80
2022-08-22T17:49:22.349Z,1.90
2022-08-22T17:52:36.066Z,1.25
2022-08-22T17:55:28.308Z,1.73
2022-08-22T17:58:11.595Z,1.20
2022-08-22T18:00:50.633Z,1.42
2022-08-22T18:03:32.638Z,1.23
2022-08-22T18:06:15.054Z,1.48
2022-08-22T18:12:21.184Z,1.17
2022-08-22T18:14:58.274Z,1.42
2022-08-22T18:17:50.684Z,1.35
2022-08-22T18:20:36.114Z,2.10
2022-08-22T18:23:35.667Z,1.52
2022-08-22T18:26:27.071Z,1.50
2022-08-22T18:29:26.607Z,1.67
2022-08-22T18:32:14.876Z,1.92
2022-08-22T18:34:46.992Z,1.50
2022-08-22T18:37:35.741Z,1.55
2022-08-22T18:40:25.970Z,2.17
2022-08-22T18:42:59.721Z,1.95
2022-08-22T18:45:47.533Z,1.80
2022-08-22T18:48:29.113Z,1.98
2022-08-22T18:51:20.206Z,1.98
2022-08-22T18:54:25.439Z,1.83
2022-08-22T18:56:58.063Z,1.90
2022-08-22T18:59:41.200Z,1.75
2022-08-22T19:02:32.516Z,1.65
2022-08-22T19:05:17.795Z,1.85
2022-08-22T19:08:22.565Z,2.05
2022-08-22T19:11:05.664Z,1.92
2022-08-22T19:14:06.304Z,2.30
2022-08-22T19:17:04.980Z,2.38
2022-08-22T19:20:12.259Z,2.58
2022-08-22T19:22:39.082Z,3.35
2022-08-22T19:25:09.151Z,2.55
2022-08-22T19:27:40.430Z,2.33
2022-08-22T19:30:46.313Z,2.42
2022-08-22T19:33:40.337Z,2.45
2022-08-22T19:36:14.597Z,2.92
2022-08-22T19:39:04.860Z,2.05
2022-08-22T19:41:53.998Z,2.35
2022-08-22T19:44:20.610Z,2.10
2022-08-22T19:47:28.431Z,2.00
2022-08-22T19:49:58.673Z,2.30
2022-08-22T19:53:00.948Z,2.17
2022-08-22T19:55:36.753Z,2.75
2022-08-22T19:58:48.714Z,2.28
2022-08-22T20:01:44.170Z,2.83
2022-08-22T20:04:39.029Z,2.72
2022-08-22T20:07:05.669Z,2.45
2022-08-22T20:09:43.975Z,2.53
2022-08-22T20:12:33.778Z,2.58
2022-08-22T20:15:21.908Z,2.40
2022-08-22T20:21:00.039Z,2.42
2022-08-22T20:23:32.054Z,2.67
2022-08-22T20:26:01.616Z,2.10
2022-08-22T20:28:35.108Z,2.90
2022-08-22T20:31:07.437Z,2.70
2022-08-22T20:33:38.511Z,2.38
2022-08-22T20:36:24.240Z,2.40
2022-08-22T20:39:02.858Z,2.42
2022-08-22T20:41:42.908Z,2.70
2022-08-22T20:44:30.941Z,2.47
2022-08-22T20:47:07.181Z,2.63
2022-08-22T20:49:43.354Z,2.40
2022-08-22T20:52:35.518Z,2.65
2022-08-22T20:55:25.829Z,2.70
2022-08-22T20:58:18.257Z,2.95
2022-08-22T21:00:50.717Z,2.40
2022-08-22T21:03:42.577Z,2.33
2022-08-22T21:06:12.265Z,2.88
2022-08-22T21:08:40.446Z,2.60
2022-08-22T21:11:34.193Z,2.85
2022-08-22T21:14:22.939Z,2.40
2022-08-22T21:16:52.979Z,2.78
2022-08-22T21:19:31.696Z,2.70
2022-08-22T21:22:25.552Z,2.90
2022-08-22T21:24:58.306Z,2.53
2022-08-22T21:27:30.912Z,3.13
2022-08-22T21:30:07.805Z,2.83
2022-08-22T21:32:53.707Z,3.03
2022-08-22T21:35:27.596Z,2.55
2022-08-22T21:37:59.932Z,2.60
2022-08-22T21:40:35.049Z,3.00
2022-08-22T21:43:04.368Z,2.20
2022-08-22T21:45:30.986Z,2.53
2022-08-22T21:48:00.024Z,2.67
2022-08-22T21:50:37.953Z,2.67
2022-08-22T21:53:12.060Z,2.60
2022-08-22T21:55:44.212Z,2.85
2022-08-22T21:58:36.972Z,3.13
2022-08-22T22:01:31.032Z,2.55
2022-08-22T22:04:06.756Z,2.55
2022-08-22T22:06:33.454Z,2.60
2022-08-22T22:09:00.169Z,2.80
2022-08-22T22:11:29.182Z,2.55
2022-08-22T22:13:58.158Z,2.50
2022-08-22T22:16:29.705Z,2.92
2022-08-22T22:19:01.578Z,2.70
2022-08-22T22:21:28.794Z,2.38
2022-08-22T22:23:58.708Z,2.90
2022-08-22T22:26:30.125Z,3.00
2022-08-22T22:28:58.610Z,2.80
2022-08-22T22:31:25.578Z,3.03
2022-08-22T22:33:55.194Z,2.60
2022-08-22T22:36:26.493Z,3.05
2022-08-22T22:38:53.994Z,3.00
2022-08-22T22:41:25.556Z,2.65
2022-08-22T22:43:58.249Z,2.70
2022-08-22T22:46:28.509Z,3.10
2022-08-22T22:48:59.516Z,2.80
2022-08-22T22:51:28.286Z,2.42
2022-08-22T22:53:56.674Z,2.65
2022-08-22T22:56:26.265Z,2.92
2022-08-22T22:58:59.299Z,2.25
2022-08-22T23:02:00.745Z,2.20
2022-08-22T23:04:30.239Z,3.10
2022-08-22T23:07:00.651Z,2.50
2022-08-22T23:09:38.341Z,2.42
2022-08-22T23:12:14.316Z,2.28
2022-08-22T23:14:45.806Z,2.20
2022-08-22T23:17:13.808Z,2.35
2022-08-22T23:19:43.284Z,2.90
2022-08-22T23:22:12.953Z,2.10
2022-08-22T23:24:42.807Z,2.38
2022-08-22T23:27:12.484Z,2.67
2022-08-22T23:29:40.949Z,2.42
2022-08-22T23:32:09.885Z,3.15
2022-08-22T23:34:45.650Z,2.30
2022-08-22T23:37:22.973Z,2.45
2022-08-22T23:39:54.932Z,2.60
2022-08-22T23:42:29.487Z,2.30
2022-08-22T23:44:56.294Z,2.40
2022-08-22T23:47:23.033Z,2.50
2022-08-22T23:49:51.845Z,2.53
2022-08-22T23:52:27.822Z,2.80
2022-08-22T23:55:04.256Z,2.65
2022-08-22T23:57:30.942Z,2.38
2022-08-22T23:59:58.708Z,2.65
