createdAt,value
2018-12-17T00:00:30.982Z,1.20
2018-12-17T00:01:30.870Z,2.20
2018-12-17T00:02:30.898Z,2.00
2018-12-17T00:03:37.887Z,1.10
2018-12-17T00:04:30.974Z,2.50
2018-12-17T00:05:41.813Z,1.90
2018-12-17T00:06:30.998Z,2.80
2018-12-17T00:07:30.934Z,2.10
2018-12-17T00:08:32.131Z,1.30
2018-12-17T00:09:30.868Z,2.20
2018-12-17T00:10:30.847Z,1.90
2018-12-17T00:11:30.877Z,1.20
2018-12-17T00:12:30.849Z,1.90
2018-12-17T00:13:30.829Z,1.40
2018-12-17T00:14:36.724Z,0.90
2018-12-17T00:15:31.023Z,2.70
2018-12-17T00:16:30.928Z,1.00
2018-12-17T00:17:30.910Z,1.50
2018-12-17T00:18:30.878Z,2.10
2018-12-17T00:19:30.894Z,1.60
2018-12-17T00:20:30.879Z,2.00
2018-12-17T00:21:30.877Z,1.30
2018-12-17T00:22:30.919Z,1.70
2018-12-17T00:23:30.887Z,1.50
2018-12-17T00:24:30.892Z,2.40
2018-12-17T00:25:30.878Z,1.40
2018-12-17T00:26:30.873Z,1.70
2018-12-17T00:27:29.900Z,2.00
2018-12-17T00:28:30.387Z,1.30
2018-12-17T00:29:30.376Z,2.30
2018-12-17T00:30:30.390Z,1.50
2018-12-17T00:31:30.378Z,1.50
2018-12-17T00:32:36.503Z,1.50
2018-12-17T00:33:30.538Z,1.70
2018-12-17T00:34:30.503Z,1.60
2018-12-17T00:35:30.503Z,2.10
2018-12-17T00:37:41.449Z,2.10
2018-12-17T00:38:43.356Z,1.50
2018-12-17T00:39:49.973Z,2.30
2018-12-17T00:40:42.487Z,2.50
2018-12-17T00:41:48.979Z,2.00
2018-12-17T00:42:43.022Z,2.30
2018-12-17T00:43:43.022Z,1.70
2018-12-17T00:45:51.634Z,0.40
2018-12-17T00:48:00.830Z,1.80
2018-12-17T00:50:11.091Z,1.70
2018-12-17T00:52:20.321Z,2.70
2018-12-17T00:54:29.527Z,1.50
2018-12-17T00:55:31.158Z,1.40
2018-12-17T00:56:31.132Z,1.20
2018-12-17T00:57:31.144Z,2.60
2018-12-17T00:58:31.132Z,2.60
2018-12-17T00:59:31.124Z,0.90
2018-12-17T01:00:31.134Z,1.40
2018-12-17T01:01:31.171Z,1.30
2018-12-17T01:02:36.937Z,1.00
2018-12-17T01:03:31.260Z,3.10
2018-12-17T01:04:31.177Z,1.80
2018-12-17T01:05:31.190Z,2.60
2018-12-17T01:06:31.181Z,2.30
2018-12-17T01:07:31.167Z,1.70
2018-12-17T01:08:31.169Z,2.50
2018-12-17T01:09:31.192Z,1.50
2018-12-17T01:10:31.164Z,1.90
2018-12-17T01:11:31.177Z,1.70
2018-12-17T01:12:31.154Z,2.20
2018-12-17T01:13:31.155Z,2.00
2018-12-17T01:14:31.191Z,2.20
2018-12-17T01:15:29.223Z,1.70
2018-12-17T01:16:31.231Z,1.70
2018-12-17T01:17:31.170Z,2.60
2018-12-17T01:18:31.175Z,0.90
2018-12-17T01:19:31.171Z,1.40
2018-12-17T01:20:30.181Z,2.10
2018-12-17T01:21:30.679Z,2.10
2018-12-17T01:22:30.665Z,1.20
2018-12-17T01:23:30.754Z,1.90
2018-12-17T01:24:30.658Z,1.60
2018-12-17T01:25:30.679Z,2.40
2018-12-17T01:26:30.673Z,1.40
2018-12-17T01:27:30.719Z,2.00
2018-12-17T01:28:30.651Z,2.30
2018-12-17T01:29:30.684Z,2.10
2018-12-17T01:30:30.652Z,2.00
2018-12-17T01:31:30.648Z,2.60
2018-12-17T01:32:30.686Z,1.20
2018-12-17T01:33:29.067Z,1.50
2018-12-17T01:34:30.704Z,1.50
2018-12-17T01:35:30.655Z,1.80
2018-12-17T01:36:30.662Z,2.10
2018-12-17T01:37:30.664Z,2.40
2018-12-17T01:38:30.665Z,2.00
2018-12-17T01:39:28.973Z,2.40
2018-12-17T01:40:30.680Z,2.20
2018-12-17T01:41:30.685Z,1.10
2018-12-17T01:42:30.689Z,1.50
2018-12-17T01:43:30.684Z,2.00
2018-12-17T01:44:30.682Z,2.70
2018-12-17T01:45:28.923Z,1.10
2018-12-17T01:46:30.671Z,1.40
2018-12-17T01:47:30.685Z,2.60
2018-12-17T01:48:30.733Z,1.90
2018-12-17T01:49:30.671Z,3.30
2018-12-17T01:50:30.677Z,1.00
2018-12-17T01:51:28.863Z,1.70
2018-12-17T01:52:30.681Z,1.80
2018-12-17T01:53:30.677Z,3.10
2018-12-17T01:54:30.715Z,1.80
2018-12-17T01:55:30.673Z,1.80
2018-12-17T01:56:30.662Z,1.90
2018-12-17T01:57:28.809Z,1.30
2018-12-17T01:58:30.687Z,2.30
2018-12-17T01:59:30.662Z,2.20
2018-12-17T02:00:30.648Z,1.20
2018-12-17T02:01:30.697Z,1.60
2018-12-17T02:02:30.693Z,2.50
2018-12-17T02:03:30.684Z,2.80
2018-12-17T02:04:30.671Z,1.90
2018-12-17T02:05:30.671Z,2.20
2018-12-17T02:06:30.668Z,2.10
2018-12-17T02:07:30.761Z,1.40
2018-12-17T02:08:30.662Z,0.90
2018-12-17T02:09:30.672Z,1.60
2018-12-17T02:10:30.669Z,2.50
2018-12-17T02:11:30.168Z,1.10
2018-12-17T02:12:30.162Z,1.40
2018-12-17T02:13:30.202Z,1.70
2018-12-17T02:14:30.164Z,1.70
2018-12-17T02:15:30.171Z,1.70
2018-12-17T02:16:30.199Z,1.70
2018-12-17T02:17:30.178Z,2.10
2018-12-17T02:18:30.175Z,2.50
2018-12-17T02:19:30.157Z,2.10
2018-12-17T02:20:30.257Z,2.10
2018-12-17T02:21:30.175Z,1.90
2018-12-17T02:22:30.170Z,1.00
2018-12-17T02:23:30.166Z,1.60
2018-12-17T02:24:30.172Z,1.70
2018-12-17T02:25:30.181Z,3.10
2018-12-17T02:26:28.520Z,1.80
2018-12-17T02:27:30.171Z,1.90
2018-12-17T02:28:35.945Z,1.40
2018-12-17T02:29:31.175Z,3.20
2018-12-17T02:30:30.194Z,2.00
2018-12-17T02:31:30.152Z,2.00
2018-12-17T02:32:28.439Z,2.10
2018-12-17T02:33:37.241Z,1.40
2018-12-17T02:34:30.296Z,2.80
2018-12-17T02:35:36.030Z,2.60
2018-12-17T02:36:36.044Z,2.00
2018-12-17T02:37:30.324Z,1.80
2018-12-17T02:38:30.334Z,3.40
2018-12-17T02:39:30.267Z,1.60
2018-12-17T02:40:35.983Z,1.30
2018-12-17T02:41:30.373Z,1.50
2018-12-17T02:42:35.981Z,2.20
2018-12-17T02:43:37.952Z,3.60
2018-12-17T02:44:35.928Z,2.20
2018-12-17T02:46:39.620Z,1.70
2018-12-17T02:48:48.896Z,1.40
2018-12-17T02:50:59.144Z,3.20
2018-12-17T02:53:08.334Z,0.70
2018-12-17T02:55:17.584Z,1.00
2018-12-17T02:56:19.280Z,1.10
2018-12-17T02:58:27.831Z,0.40
2018-12-17T03:00:38.058Z,0.70
2018-12-17T03:01:39.717Z,1.10
2018-12-17T03:02:39.662Z,1.90
2018-12-17T03:03:39.662Z,2.50
2018-12-17T03:04:39.722Z,1.80
2018-12-17T03:05:39.665Z,1.70
2018-12-17T03:06:39.650Z,1.20
2018-12-17T03:07:47.303Z,1.40
2018-12-17T03:08:39.711Z,2.40
2018-12-17T03:09:39.690Z,1.90
2018-12-17T03:10:39.731Z,1.50
2018-12-17T03:11:39.698Z,1.10
2018-12-17T03:12:45.476Z,1.10
2018-12-17T03:13:39.797Z,2.10
2018-12-17T03:14:45.492Z,2.80
2018-12-17T03:15:39.837Z,2.40
2018-12-17T03:16:45.415Z,2.10
2018-12-17T03:17:45.433Z,1.40
2018-12-17T03:18:45.425Z,1.50
2018-12-17T03:19:45.383Z,2.50
2018-12-17T03:20:46.534Z,1.70
2018-12-17T03:21:45.449Z,2.50
2018-12-17T03:22:45.396Z,1.20
2018-12-17T03:23:45.346Z,1.40
2018-12-17T03:24:45.342Z,2.00
2018-12-17T03:25:45.328Z,2.10
2018-12-17T03:26:46.743Z,0.80
2018-12-17T03:27:39.205Z,2.60
2018-12-17T03:28:51.760Z,3.80
2018-12-17T03:30:47.994Z,2.20
2018-12-17T03:32:57.207Z,1.40
2018-12-17T03:35:06.419Z,0.70
2018-12-17T03:37:15.750Z,1.40
2018-12-17T03:39:25.907Z,0.70
2018-12-17T03:40:27.548Z,1.10
2018-12-17T03:41:33.621Z,1.30
2018-12-17T03:42:27.677Z,1.50
2018-12-17T03:43:33.446Z,1.40
2018-12-17T03:44:33.488Z,1.20
2018-12-17T03:45:27.751Z,2.20
2018-12-17T03:46:33.434Z,1.70
2018-12-17T03:47:27.738Z,0.70
2018-12-17T03:48:34.789Z,1.40
2018-12-17T03:49:25.784Z,1.00
2018-12-17T03:50:33.409Z,1.60
2018-12-17T03:51:27.332Z,1.70
2018-12-17T03:52:33.391Z,1.00
2018-12-17T03:53:33.328Z,1.90
2018-12-17T03:54:27.390Z,1.50
2018-12-17T03:55:27.369Z,1.30
2018-12-17T03:56:33.373Z,1.40
2018-12-17T03:57:27.420Z,1.20
2018-12-17T03:58:33.313Z,1.40
2018-12-17T03:59:35.574Z,1.90
2018-12-17T04:00:34.252Z,1.50
2018-12-17T04:01:33.298Z,1.40
2018-12-17T04:02:27.658Z,1.80
2018-12-17T04:03:33.231Z,1.60
2018-12-17T04:04:35.274Z,1.10
2018-12-17T04:05:33.356Z,1.30
2018-12-17T04:06:33.242Z,1.40
2018-12-17T04:07:33.220Z,1.00
2018-12-17T04:08:33.237Z,1.30
2018-12-17T04:09:34.991Z,1.50
2018-12-17T04:10:33.139Z,1.50
2018-12-17T04:11:33.163Z,2.10
2018-12-17T04:12:33.184Z,2.00
2018-12-17T04:14:35.788Z,1.30
2018-12-17T04:16:44.993Z,1.30
2018-12-17T04:18:54.225Z,0.40
2018-12-17T04:21:03.525Z,2.00
2018-12-17T04:22:05.204Z,0.90
2018-12-17T04:23:11.035Z,1.60
2018-12-17T04:24:11.027Z,1.80
2018-12-17T04:25:12.350Z,1.80
2018-12-17T04:26:11.002Z,2.00
2018-12-17T04:27:11.014Z,1.30
2018-12-17T04:28:11.009Z,1.20
2018-12-17T04:29:10.993Z,1.50
2018-12-17T04:30:10.976Z,2.00
2018-12-17T04:31:03.460Z,2.00
2018-12-17T04:32:10.936Z,1.20
2018-12-17T04:33:10.944Z,1.20
2018-12-17T04:34:10.927Z,1.20
2018-12-17T04:35:10.886Z,1.20
2018-12-17T04:36:13.179Z,1.00
2018-12-17T04:37:10.901Z,1.80
2018-12-17T04:38:10.897Z,0.70
2018-12-17T04:39:10.886Z,2.20
2018-12-17T04:40:10.865Z,0.60
2018-12-17T04:41:10.856Z,0.80
2018-12-17T04:42:11.892Z,1.20
2018-12-17T04:43:10.822Z,1.40
2018-12-17T04:44:10.805Z,0.50
2018-12-17T04:45:05.016Z,2.20
2018-12-17T04:46:10.780Z,1.90
2018-12-17T04:47:12.087Z,2.50
2018-12-17T04:48:10.774Z,1.00
2018-12-17T04:49:10.706Z,1.20
2018-12-17T04:50:10.773Z,0.80
2018-12-17T04:51:10.733Z,1.20
2018-12-17T04:52:10.750Z,1.50
2018-12-17T04:53:12.374Z,0.60
2018-12-17T04:54:04.790Z,1.30
2018-12-17T04:55:11.733Z,1.10
2018-12-17T04:56:10.695Z,1.00
2018-12-17T04:58:20.604Z,0.40
2018-12-17T04:59:22.274Z,0.90
2018-12-17T05:00:28.166Z,1.00
2018-12-17T05:01:28.162Z,1.80
2018-12-17T05:02:28.145Z,1.30
2018-12-17T05:03:22.443Z,1.70
2018-12-17T05:04:29.470Z,0.80
2018-12-17T05:05:28.074Z,1.80
2018-12-17T05:06:28.113Z,0.90
2018-12-17T05:07:22.011Z,0.80
2018-12-17T05:08:22.036Z,1.30
2018-12-17T05:09:29.154Z,0.80
2018-12-17T05:10:22.075Z,1.90
2018-12-17T05:11:28.083Z,0.70
2018-12-17T05:12:22.151Z,1.70
2018-12-17T05:13:28.059Z,0.70
2018-12-17T05:14:30.281Z,1.50
2018-12-17T05:15:29.281Z,0.80
2018-12-17T05:16:27.985Z,2.40
2018-12-17T05:17:27.992Z,1.90
2018-12-17T05:18:27.992Z,0.90
2018-12-17T05:20:30.620Z,3.00
2018-12-17T05:22:39.839Z,0.50
2018-12-17T05:23:41.599Z,0.70
2018-12-17T05:24:49.603Z,0.80
2018-12-17T05:25:41.575Z,1.30
2018-12-17T05:26:47.422Z,0.70
2018-12-17T05:27:47.413Z,1.70
2018-12-17T05:28:47.438Z,1.40
2018-12-17T05:29:48.741Z,0.40
2018-12-17T05:30:49.334Z,1.00
2018-12-17T05:31:47.339Z,2.20
2018-12-17T05:32:47.301Z,1.50
2018-12-17T05:34:49.949Z,1.60
2018-12-17T05:36:59.136Z,5.80
2018-12-17T05:39:08.370Z,2.30
2018-12-17T05:41:17.566Z,0.40
2018-12-17T05:43:08.893Z,2.00
2018-12-17T05:45:18.131Z,0.30
2018-12-17T05:47:27.312Z,0.90
2018-12-17T05:48:29.026Z,1.30
2018-12-17T05:49:29.007Z,1.20
2018-12-17T05:50:34.877Z,1.00
2018-12-17T05:51:29.087Z,0.70
2018-12-17T05:52:34.868Z,0.80
2018-12-17T05:53:29.097Z,1.50
2018-12-17T05:54:29.109Z,1.10
2018-12-17T05:55:29.065Z,0.60
2018-12-17T05:56:29.072Z,0.40
2018-12-17T05:57:29.150Z,1.70
2018-12-17T05:58:29.080Z,1.40
2018-12-17T05:59:29.084Z,1.40
2018-12-17T06:00:29.086Z,0.80
2018-12-17T06:01:34.717Z,0.50
2018-12-17T06:02:29.171Z,0.80
2018-12-17T06:03:29.110Z,1.20
2018-12-17T06:04:28.622Z,0.90
2018-12-17T06:05:34.479Z,1.60
2018-12-17T06:06:28.678Z,0.90
2018-12-17T06:07:28.658Z,0.70
2018-12-17T06:08:28.678Z,2.00
2018-12-17T06:09:28.654Z,1.00
2018-12-17T06:10:28.632Z,1.10
2018-12-17T06:11:27.595Z,0.80
2018-12-17T06:12:34.613Z,0.60
2018-12-17T06:13:28.696Z,0.90
2018-12-17T06:14:28.680Z,1.00
2018-12-17T06:15:28.717Z,1.10
2018-12-17T06:16:28.719Z,0.40
2018-12-17T06:17:34.585Z,0.90
2018-12-17T06:18:34.668Z,0.60
2018-12-17T06:19:28.822Z,1.20
2018-12-17T06:20:28.783Z,1.20
2018-12-17T06:21:34.592Z,1.60
2018-12-17T06:22:34.614Z,0.80
2018-12-17T06:23:34.519Z,1.00
2018-12-17T06:24:35.980Z,0.90
2018-12-17T06:25:27.907Z,1.20
2018-12-17T06:26:28.416Z,1.00
2018-12-17T06:27:28.432Z,1.10
2018-12-17T06:28:28.384Z,0.70
2018-12-17T06:29:35.772Z,1.50
2018-12-17T06:30:28.513Z,1.50
2018-12-17T06:32:37.120Z,1.90
2018-12-17T06:33:38.787Z,1.20
2018-12-17T06:34:46.389Z,0.90
2018-12-17T06:35:44.676Z,1.50
2018-12-17T06:36:38.954Z,1.60
2018-12-17T06:37:44.836Z,1.00
2018-12-17T06:38:44.671Z,1.00
2018-12-17T06:39:39.011Z,1.40
2018-12-17T06:40:44.920Z,1.50
2018-12-17T06:41:38.498Z,2.30
2018-12-17T06:42:38.583Z,0.50
2018-12-17T06:43:44.601Z,0.90
2018-12-17T06:44:38.568Z,1.20
2018-12-17T06:45:38.724Z,0.90
2018-12-17T06:46:46.140Z,1.90
2018-12-17T06:47:36.929Z,0.70
2018-12-17T06:48:44.598Z,0.80
2018-12-17T06:49:38.614Z,0.90
2018-12-17T06:50:44.728Z,1.10
2018-12-17T06:51:44.568Z,1.80
2018-12-17T06:52:36.876Z,1.90
2018-12-17T06:53:38.689Z,1.00
2018-12-17T06:54:45.841Z,0.80
2018-12-17T06:55:44.407Z,0.80
2018-12-17T06:56:44.686Z,0.50
2018-12-17T06:57:38.821Z,0.90
2018-12-17T06:58:44.358Z,1.30
2018-12-17T06:59:42.651Z,0.70
2018-12-17T07:00:44.408Z,1.30
2018-12-17T07:01:44.432Z,1.90
2018-12-17T07:02:44.383Z,0.90
2018-12-17T07:03:38.445Z,1.20
2018-12-17T07:04:38.410Z,1.50
2018-12-17T07:05:38.395Z,1.00
2018-12-17T07:06:38.398Z,0.70
2018-12-17T07:07:39.419Z,0.80
2018-12-17T07:08:38.382Z,0.60
2018-12-17T07:09:38.415Z,1.70
2018-12-17T07:10:38.789Z,2.10
2018-12-17T07:11:38.395Z,1.70
2018-12-17T07:12:38.454Z,1.40
2018-12-17T07:13:38.413Z,1.40
2018-12-17T07:14:38.409Z,0.80
2018-12-17T07:15:39.798Z,1.20
2018-12-17T07:16:36.623Z,1.50
2018-12-17T07:17:39.585Z,2.20
2018-12-17T07:18:38.415Z,0.80
2018-12-17T07:19:38.392Z,0.60
2018-12-17T07:20:38.376Z,0.90
2018-12-17T07:21:38.391Z,0.90
2018-12-17T07:22:38.427Z,1.00
2018-12-17T07:23:38.405Z,0.40
2018-12-17T07:24:38.399Z,0.60
2018-12-17T07:25:38.443Z,1.00
2018-12-17T07:26:38.388Z,0.60
2018-12-17T07:27:39.437Z,0.60
2018-12-17T07:28:38.391Z,0.70
2018-12-17T07:29:38.397Z,1.00
2018-12-17T07:30:38.386Z,0.80
2018-12-17T07:31:38.493Z,0.40
2018-12-17T07:32:38.389Z,0.60
2018-12-17T07:33:38.787Z,1.70
2018-12-17T07:34:38.406Z,0.80
2018-12-17T07:35:38.410Z,0.80
2018-12-17T07:36:38.403Z,1.30
2018-12-17T07:37:38.393Z,0.80
2018-12-17T07:38:37.390Z,2.00
2018-12-17T07:39:37.901Z,1.40
2018-12-17T07:40:37.897Z,1.40
2018-12-17T07:41:37.881Z,0.70
2018-12-17T07:42:37.882Z,0.90
2018-12-17T07:43:37.898Z,0.60
2018-12-17T07:44:39.017Z,0.60
2018-12-17T07:45:37.892Z,1.20
2018-12-17T07:46:37.965Z,0.70
2018-12-17T07:47:37.990Z,0.60
2018-12-17T07:48:37.880Z,1.00
2018-12-17T07:49:37.889Z,0.90
2018-12-17T07:50:40.517Z,0.90
2018-12-17T07:51:37.884Z,1.00
2018-12-17T07:52:37.876Z,0.80
2018-12-17T07:53:37.918Z,1.10
2018-12-17T07:54:37.899Z,0.50
2018-12-17T07:55:37.906Z,1.10
2018-12-17T07:56:37.879Z,0.70
2018-12-17T07:57:37.874Z,1.00
2018-12-17T07:58:37.885Z,1.00
2018-12-17T07:59:38.081Z,0.80
2018-12-17T08:00:37.884Z,1.20
2018-12-17T08:01:37.908Z,1.20
2018-12-17T08:02:37.877Z,1.00
2018-12-17T08:03:36.128Z,0.40
2018-12-17T08:04:38.182Z,1.70
2018-12-17T08:05:37.890Z,0.40
2018-12-17T08:06:37.907Z,0.60
2018-12-17T08:07:37.890Z,0.80
2018-12-17T08:08:37.885Z,1.10
2018-12-17T08:09:36.116Z,1.00
2018-12-17T08:10:37.922Z,1.60
2018-12-17T08:11:37.917Z,0.90
2018-12-17T08:12:37.924Z,0.50
2018-12-17T08:13:37.964Z,0.70
2018-12-17T08:14:37.903Z,1.40
2018-12-17T08:15:37.902Z,0.70
2018-12-17T08:16:37.886Z,0.60
2018-12-17T08:17:37.944Z,0.80
2018-12-17T08:18:38.176Z,0.60
2018-12-17T08:19:37.976Z,0.40
2018-12-17T08:20:38.090Z,0.50
2018-12-17T08:21:35.948Z,1.00
2018-12-17T08:22:37.903Z,0.60
2018-12-17T08:23:37.937Z,0.70
2018-12-17T08:24:37.898Z,1.20
2018-12-17T08:25:38.243Z,0.80
2018-12-17T08:26:37.963Z,1.00
2018-12-17T08:27:35.883Z,0.80
2018-12-17T08:28:37.414Z,0.90
2018-12-17T08:29:37.436Z,1.10
2018-12-17T08:30:37.414Z,0.80
2018-12-17T08:31:37.390Z,0.80
2018-12-17T08:32:37.383Z,1.40
2018-12-17T08:33:37.455Z,0.90
2018-12-17T08:34:37.459Z,1.00
2018-12-17T08:35:38.466Z,2.10
2018-12-17T08:36:37.379Z,1.00
2018-12-17T08:37:37.411Z,1.00
2018-12-17T08:38:37.404Z,0.70
2018-12-17T08:39:37.390Z,1.20
2018-12-17T08:40:37.401Z,1.30
2018-12-17T08:41:38.393Z,1.30
2018-12-17T08:42:37.422Z,1.30
2018-12-17T08:43:37.803Z,0.50
2018-12-17T08:44:37.382Z,0.90
2018-12-17T08:45:35.746Z,0.60
2018-12-17T08:46:37.503Z,1.00
2018-12-17T08:48:46.036Z,0.80
2018-12-17T08:49:47.641Z,2.00
2018-12-17T08:50:47.628Z,0.60
2018-12-17T08:51:47.648Z,0.50
2018-12-17T08:52:47.618Z,0.20
2018-12-17T08:53:54.678Z,0.90
2018-12-17T08:54:47.678Z,0.30
2018-12-17T08:55:47.935Z,0.40
2018-12-17T08:56:47.638Z,0.30
2018-12-17T08:57:47.702Z,1.90
2018-12-17T08:58:47.658Z,0.40
2018-12-17T08:59:47.931Z,0.40
2018-12-17T09:00:47.662Z,1.10
2018-12-17T09:01:48.657Z,0.70
2018-12-17T09:02:48.733Z,0.30
2018-12-17T09:03:47.745Z,0.40
2018-12-17T09:04:47.665Z,0.30
2018-12-17T09:05:47.699Z,0.50
2018-12-17T09:06:47.658Z,0.40
2018-12-17T09:07:47.639Z,1.40
2018-12-17T09:08:47.766Z,0.60
2018-12-17T09:09:47.671Z,0.20
2018-12-17T09:10:47.730Z,0.70
2018-12-17T09:11:47.653Z,0.50
2018-12-17T09:12:47.658Z,0.20
2018-12-17T09:13:46.695Z,1.70
2018-12-17T09:14:47.158Z,0.70
2018-12-17T09:15:47.160Z,0.20
2018-12-17T09:16:45.616Z,0.30
2018-12-17T09:17:47.140Z,0.40
2018-12-17T09:18:47.150Z,0.20
2018-12-17T09:19:47.201Z,0.30
2018-12-17T09:20:47.138Z,0.20
2018-12-17T09:21:47.156Z,0.30
2018-12-17T09:22:47.144Z,0.50
2018-12-17T09:23:47.149Z,0.50
2018-12-17T09:24:47.156Z,0.50
2018-12-17T09:25:47.238Z,0.50
2018-12-17T09:26:47.139Z,0.30
2018-12-17T09:27:47.145Z,0.40
2018-12-17T09:28:47.139Z,0.50
2018-12-17T09:29:47.152Z,0.40
2018-12-17T09:30:47.162Z,0.20
2018-12-17T09:31:48.211Z,0.30
2018-12-17T09:32:47.160Z,0.30
2018-12-17T09:33:47.135Z,0.50
2018-12-17T09:34:47.157Z,0.50
2018-12-17T09:35:47.170Z,0.70
2018-12-17T09:36:47.152Z,0.20
2018-12-17T09:37:47.210Z,1.00
2018-12-17T09:38:47.163Z,0.20
2018-12-17T09:39:47.169Z,0.90
2018-12-17T09:40:47.164Z,0.30
2018-12-17T09:41:47.147Z,0.20
2018-12-17T09:42:47.159Z,0.30
2018-12-17T09:43:47.206Z,0.80
2018-12-17T09:44:47.158Z,0.30
2018-12-17T09:45:47.141Z,1.10
2018-12-17T09:46:47.154Z,0.80
2018-12-17T09:47:45.298Z,0.30
2018-12-17T09:48:47.149Z,0.70
2018-12-17T09:49:47.194Z,0.30
2018-12-17T09:50:47.153Z,0.40
2018-12-17T09:51:47.145Z,0.50
2018-12-17T09:52:47.173Z,0.30
2018-12-17T09:53:46.411Z,1.60
2018-12-17T09:54:47.152Z,0.90
2018-12-17T09:55:47.209Z,0.50
2018-12-17T09:56:47.137Z,0.70
2018-12-17T09:57:47.155Z,0.50
2018-12-17T09:58:47.141Z,1.40
2018-12-17T09:59:47.164Z,0.30
2018-12-17T10:00:47.142Z,0.30
2018-12-17T10:01:46.185Z,0.50
2018-12-17T10:02:46.656Z,1.00
2018-12-17T10:03:46.653Z,0.70
2018-12-17T10:04:46.659Z,0.20
2018-12-17T10:05:47.648Z,0.40
2018-12-17T10:06:46.650Z,0.50
2018-12-17T10:07:46.733Z,0.30
2018-12-17T10:08:47.643Z,0.50
2018-12-17T10:09:46.647Z,0.40
2018-12-17T10:10:46.657Z,0.20
2018-12-17T10:11:46.644Z,0.30
2018-12-17T10:12:46.635Z,0.70
2018-12-17T10:13:46.746Z,1.00
2018-12-17T10:14:46.686Z,0.30
2018-12-17T10:15:46.643Z,0.20
2018-12-17T10:16:46.658Z,0.30
2018-12-17T10:17:46.646Z,0.50
2018-12-17T10:18:46.654Z,0.20
2018-12-17T10:19:46.725Z,0.50
2018-12-17T10:20:46.649Z,0.30
2018-12-17T10:21:46.634Z,0.30
2018-12-17T10:22:46.669Z,0.40
2018-12-17T10:23:46.650Z,0.30
2018-12-17T10:24:46.662Z,0.60
2018-12-17T10:25:46.734Z,0.40
2018-12-17T10:26:46.637Z,0.40
2018-12-17T10:27:47.645Z,0.30
2018-12-17T10:28:46.634Z,0.90
2018-12-17T10:29:46.651Z,0.50
2018-12-17T10:30:46.647Z,0.50
2018-12-17T10:31:46.702Z,0.30
2018-12-17T10:32:46.631Z,0.20
2018-12-17T10:33:46.635Z,0.30
2018-12-17T10:34:46.655Z,0.40
2018-12-17T10:35:46.644Z,0.30
2018-12-17T10:36:46.646Z,0.50
2018-12-17T10:37:46.811Z,0.20
2018-12-17T10:38:46.661Z,0.60
2018-12-17T10:39:46.658Z,0.20
2018-12-17T10:40:46.653Z,0.40
2018-12-17T10:41:46.634Z,0.30
2018-12-17T10:42:46.636Z,0.30
2018-12-17T10:43:46.706Z,0.80
2018-12-17T10:44:46.647Z,0.20
2018-12-17T10:45:46.634Z,0.30
2018-12-17T10:46:46.646Z,0.20
2018-12-17T10:47:46.647Z,0.90
2018-12-17T10:48:46.654Z,0.20
2018-12-17T10:49:46.195Z,0.20
2018-12-17T10:50:46.144Z,0.20
2018-12-17T10:51:46.165Z,0.20
2018-12-17T10:52:46.141Z,0.20
2018-12-17T10:53:46.139Z,0.50
2018-12-17T10:54:44.632Z,0.20
2018-12-17T10:55:46.189Z,0.30
2018-12-17T10:56:46.141Z,0.30
2018-12-17T10:57:46.144Z,0.20
2018-12-17T10:58:46.135Z,1.50
2018-12-17T10:59:46.164Z,0.50
2018-12-17T11:00:44.534Z,0.60
2018-12-17T11:01:46.159Z,0.20
2018-12-17T11:02:46.143Z,0.20
2018-12-17T11:03:46.194Z,0.30
2018-12-17T11:04:46.153Z,1.40
2018-12-17T11:05:46.145Z,0.60
2018-12-17T11:06:46.195Z,0.20
2018-12-17T11:07:46.257Z,0.50
2018-12-17T11:08:46.168Z,0.30
2018-12-17T11:09:46.162Z,0.20
2018-12-17T11:10:46.196Z,0.30
2018-12-17T11:11:46.139Z,0.30
2018-12-17T11:12:46.184Z,0.50
2018-12-17T11:13:46.180Z,0.20
2018-12-17T11:14:46.157Z,0.20
2018-12-17T11:15:46.160Z,0.90
2018-12-17T11:16:46.155Z,0.20
2018-12-17T11:17:46.165Z,0.20
2018-12-17T11:18:46.157Z,0.50
2018-12-17T11:19:46.174Z,0.20
2018-12-17T11:20:46.149Z,0.20
2018-12-17T11:21:46.141Z,0.80
2018-12-17T11:22:47.210Z,0.20
2018-12-17T11:23:46.160Z,0.20
2018-12-17T11:24:46.160Z,0.30
2018-12-17T11:25:46.149Z,0.20
2018-12-17T11:26:47.208Z,0.40
2018-12-17T11:27:46.176Z,0.30
2018-12-17T11:28:46.145Z,0.10
2018-12-17T11:29:46.151Z,0.20
2018-12-17T11:30:46.746Z,0.40
2018-12-17T11:31:46.167Z,0.20
2018-12-17T11:32:46.201Z,0.20
2018-12-17T11:33:46.174Z,0.40
2018-12-17T11:34:46.176Z,0.30
2018-12-17T11:35:46.154Z,0.30
2018-12-17T11:36:46.146Z,0.30
2018-12-17T11:37:45.150Z,0.20
2018-12-17T11:38:45.722Z,0.70
2018-12-17T11:39:45.640Z,0.30
2018-12-17T11:40:45.653Z,0.20
2018-12-17T11:41:45.660Z,0.30
2018-12-17T11:42:46.721Z,0.20
2018-12-17T11:43:45.634Z,0.40
2018-12-17T11:44:45.651Z,0.50
2018-12-17T11:45:45.643Z,0.20
2018-12-17T11:46:45.640Z,0.60
2018-12-17T11:49:02.667Z,0.30
2018-12-17T11:50:04.236Z,0.30
2018-12-17T11:51:04.230Z,0.20
2018-12-17T11:52:04.233Z,0.10
2018-12-17T11:53:04.222Z,0.30
2018-12-17T11:54:04.250Z,0.20
2018-12-17T11:55:04.232Z,0.20
2018-12-17T11:56:04.267Z,0.30
2018-12-17T11:57:05.238Z,0.30
2018-12-17T11:58:04.243Z,0.40
2018-12-17T11:59:04.282Z,0.90
2018-12-17T12:00:04.249Z,0.10
2018-12-17T12:01:02.483Z,0.20
2018-12-17T12:02:04.240Z,0.20
2018-12-17T12:03:04.230Z,0.20
2018-12-17T12:04:04.287Z,0.40
2018-12-17T12:05:04.266Z,0.10
2018-12-17T12:06:04.218Z,0.20
2018-12-17T12:07:02.402Z,0.60
2018-12-17T12:08:04.214Z,0.50
2018-12-17T12:09:04.222Z,0.30
2018-12-17T12:10:04.231Z,0.20
2018-12-17T12:11:04.294Z,0.10
2018-12-17T12:12:04.311Z,0.80
2018-12-17T12:13:04.244Z,0.40
2018-12-17T12:14:04.292Z,0.10
2018-12-17T12:15:04.312Z,0.80
2018-12-17T12:16:04.296Z,0.20
2018-12-17T12:17:04.212Z,0.30
2018-12-17T12:18:04.274Z,0.20
2018-12-17T12:19:04.235Z,0.30
2018-12-17T12:20:04.227Z,0.20
2018-12-17T12:21:04.267Z,0.20
2018-12-17T12:22:04.210Z,0.10
2018-12-17T12:23:03.239Z,0.20
2018-12-17T12:24:03.782Z,0.50
2018-12-17T12:25:03.752Z,0.20
2018-12-17T12:26:03.731Z,0.30
2018-12-17T12:27:03.762Z,0.20
2018-12-17T12:28:03.739Z,0.20
2018-12-17T12:29:03.780Z,0.20
2018-12-17T12:30:03.739Z,0.20
2018-12-17T12:31:03.753Z,0.90
2018-12-17T12:32:03.725Z,0.20
2018-12-17T12:33:03.731Z,0.10
2018-12-17T12:34:03.761Z,0.40
2018-12-17T12:35:03.783Z,0.30
2018-12-17T12:36:03.755Z,0.40
2018-12-17T12:37:03.734Z,0.30
2018-12-17T12:38:03.734Z,0.60
2018-12-17T12:39:03.733Z,1.90
2018-12-17T12:40:03.725Z,0.20
2018-12-17T12:41:03.803Z,0.20
2018-12-17T12:42:03.716Z,0.60
2018-12-17T12:43:03.747Z,0.20
2018-12-17T12:44:08.802Z,0.50
2018-12-17T12:47:22.495Z,0.30
2018-12-17T12:48:24.190Z,0.80
2018-12-17T12:49:24.209Z,0.40
2018-12-17T12:50:24.177Z,0.10
2018-12-17T12:51:24.260Z,0.20
2018-12-17T12:52:24.180Z,0.20
2018-12-17T12:53:24.212Z,0.40
2018-12-17T12:54:24.210Z,0.30
2018-12-17T12:55:24.186Z,0.30
2018-12-17T12:56:24.193Z,0.40
2018-12-17T12:57:24.185Z,0.20
2018-12-17T12:58:24.193Z,0.10
2018-12-17T12:59:24.208Z,0.20
2018-12-17T13:00:22.589Z,1.60
2018-12-17T13:01:25.284Z,0.20
2018-12-17T13:02:24.223Z,0.30
2018-12-17T13:03:24.232Z,0.20
2018-12-17T13:04:24.194Z,0.20
2018-12-17T13:05:24.232Z,0.20
2018-12-17T13:06:23.812Z,0.10
2018-12-17T13:07:24.170Z,0.20
2018-12-17T13:08:24.190Z,0.10
2018-12-17T13:09:24.197Z,0.30
2018-12-17T13:10:24.206Z,0.20
2018-12-17T13:11:24.198Z,0.20
2018-12-17T13:12:24.266Z,0.80
2018-12-17T13:13:24.185Z,0.70
2018-12-17T13:14:24.262Z,0.20
2018-12-17T13:15:24.188Z,0.20
2018-12-17T13:16:23.713Z,0.20
2018-12-17T13:17:23.697Z,0.20
2018-12-17T13:18:23.696Z,0.70
2018-12-17T13:19:23.841Z,0.30
2018-12-17T13:20:23.688Z,0.80
2018-12-17T13:21:23.697Z,0.40
2018-12-17T13:22:23.700Z,0.40
2018-12-17T13:23:23.693Z,0.40
2018-12-17T13:24:23.694Z,0.20
2018-12-17T13:25:23.694Z,0.90
2018-12-17T13:26:23.700Z,0.20
2018-12-17T13:27:23.686Z,0.20
2018-12-17T13:28:23.694Z,0.50
2018-12-17T13:29:23.720Z,0.20
2018-12-17T13:30:23.710Z,0.20
2018-12-17T13:31:24.699Z,0.50
2018-12-17T13:32:23.689Z,0.20
2018-12-17T13:33:23.687Z,0.20
2018-12-17T13:34:23.693Z,0.20
2018-12-17T13:35:23.691Z,0.10
2018-12-17T13:36:23.694Z,0.40
2018-12-17T13:37:23.743Z,0.30
2018-12-17T13:38:23.682Z,0.20
2018-12-17T13:39:23.826Z,0.20
2018-12-17T13:40:23.714Z,0.10
2018-12-17T13:41:23.698Z,0.20
2018-12-17T13:42:24.417Z,0.30
2018-12-17T13:43:23.667Z,0.80
2018-12-17T13:44:23.704Z,0.20
2018-12-17T13:45:23.699Z,0.40
2018-12-17T13:46:23.670Z,0.20
2018-12-17T13:47:23.670Z,0.20
2018-12-17T13:48:23.687Z,0.50
2018-12-17T13:49:23.689Z,1.60
2018-12-17T13:50:29.822Z,0.50
2018-12-17T13:51:24.691Z,0.10
2018-12-17T13:52:24.708Z,0.30
2018-12-17T13:53:23.705Z,0.10
2018-12-17T13:54:21.821Z,0.40
2018-12-17T13:55:22.868Z,0.20
2018-12-17T13:56:24.690Z,0.40
2018-12-17T13:57:23.671Z,0.30
2018-12-17T13:58:23.687Z,0.40
2018-12-17T13:59:23.699Z,0.30
2018-12-17T14:00:23.672Z,0.20
2018-12-17T14:01:23.686Z,0.20