createdAt,value
2022-12-26T00:02:41.401Z,1176
2022-12-26T00:07:43.048Z,1176
2022-12-26T00:12:44.876Z,1176
2022-12-26T00:17:46.591Z,1128.61538
2022-12-26T00:22:48.457Z,1106.26415
2022-12-26T00:27:50.138Z,1106.26415
2022-12-26T00:32:52.040Z,1106.26415
2022-12-26T00:37:53.923Z,1024.70175
2022-12-26T00:42:55.582Z,1024.70175
2022-12-26T00:47:57.267Z,1006.06897
2022-12-26T00:52:59.061Z,1024.70175
2022-12-26T00:58:00.721Z,1006.06897
2022-12-26T01:03:02.534Z,1024.70175
2022-12-26T01:08:22.509Z,1064
2022-12-26T01:13:26.111Z,1044
2022-12-26T01:18:27.869Z,1064
2022-12-26T01:23:29.585Z,1044
2022-12-26T01:28:31.265Z,1044
2022-12-26T01:33:32.909Z,1006.06897
2022-12-26T01:38:34.778Z,988.0678
2022-12-26T01:43:36.664Z,1024.70175
2022-12-26T01:48:38.462Z,1024.70175
2022-12-26T01:53:40.183Z,1044
2022-12-26T01:58:42.663Z,1084.74074
2022-12-26T02:03:44.342Z,1044
2022-12-26T02:08:46.052Z,1024.70175
2022-12-26T02:13:47.778Z,1024.70175
2022-12-26T02:18:49.366Z,988.0678
2022-12-26T02:23:51.030Z,1044
2022-12-26T02:28:52.661Z,1044
2022-12-26T02:33:54.277Z,1024.70175
2022-12-26T02:38:55.910Z,970.66667
2022-12-26T02:48:58.136Z,988.0678
2022-12-26T02:53:59.869Z,937.54839
2022-12-26T02:59:01.551Z,937.54839
2022-12-26T03:04:03.325Z,921.77778
2022-12-26T03:09:05.056Z,921.77778
2022-12-26T03:14:06.769Z,921.77778
2022-12-26T03:19:08.411Z,953.83607
2022-12-26T03:24:10.075Z,953.83607
2022-12-26T03:29:17.127Z,988.0678
2022-12-26T03:34:20.620Z,937.54839
2022-12-26T03:39:22.210Z,906.5
2022-12-26T03:44:23.841Z,921.77778
2022-12-26T03:49:25.498Z,906.5
2022-12-26T03:54:27.161Z,937.54839
2022-12-26T03:59:28.858Z,1006.06897
2022-12-26T04:04:30.561Z,970.66667
2022-12-26T04:09:33.356Z,970.66667
2022-12-26T04:14:35.026Z,953.83607
2022-12-26T04:19:36.691Z,953.83607
2022-12-26T04:24:38.344Z,1064
2022-12-26T04:29:40.069Z,1064
2022-12-26T04:34:41.691Z,1024.70175
2022-12-26T04:39:43.391Z,988.0678
2022-12-26T04:44:45.125Z,970.66667
2022-12-26T04:49:46.779Z,970.66667
2022-12-26T04:54:48.957Z,988.0678
2022-12-26T04:59:51.758Z,953.83607
2022-12-26T05:04:53.406Z,953.83607
2022-12-26T05:09:55.008Z,953.83607
2022-12-26T05:14:56.643Z,921.77778
2022-12-26T05:19:58.297Z,937.54839
2022-12-26T05:25:00.098Z,937.54839
2022-12-26T05:30:02.055Z,953.83607
2022-12-26T05:35:03.855Z,953.83607
2022-12-26T05:40:05.621Z,953.83607
2022-12-26T05:45:07.243Z,937.54839
2022-12-26T05:50:08.889Z,970.66667
2022-12-26T05:55:10.654Z,988.0678
2022-12-26T06:00:12.429Z,988.0678
2022-12-26T06:05:14.138Z,970.66667
2022-12-26T06:10:15.833Z,988.0678
2022-12-26T06:15:17.537Z,970.66667
2022-12-26T06:20:19.141Z,937.54839
2022-12-26T06:25:20.868Z,953.83607
2022-12-26T06:30:22.794Z,937.54839
2022-12-26T06:35:24.425Z,906.5
2022-12-26T06:40:26.076Z,906.5
2022-12-26T06:45:27.675Z,877.33333
2022-12-26T06:50:29.342Z,891.69231
2022-12-26T06:55:31.019Z,921.77778
2022-12-26T07:00:32.852Z,970.66667
2022-12-26T07:05:34.603Z,921.77778
2022-12-26T07:10:36.268Z,953.83607
2022-12-26T07:15:37.988Z,1006.06897
2022-12-26T07:20:39.704Z,1006.06897
2022-12-26T07:25:41.356Z,970.66667
2022-12-26T07:30:43.012Z,988.0678
2022-12-26T07:35:44.727Z,937.54839
2022-12-26T07:40:46.374Z,988.0678
2022-12-26T07:45:48.176Z,970.66667
2022-12-26T07:50:49.895Z,937.54839
2022-12-26T07:55:51.573Z,921.77778
2022-12-26T08:00:53.324Z,937.54839
2022-12-26T08:05:55.086Z,988.0678
2022-12-26T08:10:56.750Z,988.0678
2022-12-26T08:15:58.442Z,970.66667
2022-12-26T08:21:00.121Z,988.0678
2022-12-26T08:26:03.343Z,1024.70175
2022-12-26T08:31:04.972Z,1006.06897
2022-12-26T08:36:06.821Z,988.0678
2022-12-26T08:41:08.469Z,1006.06897
2022-12-26T08:46:10.253Z,1006.06897
2022-12-26T08:51:11.896Z,1006.06897
2022-12-26T08:56:13.553Z,1006.06897
2022-12-26T09:01:15.362Z,970.66667
2022-12-26T09:06:17.059Z,988.0678
2022-12-26T09:11:18.675Z,970.66667
2022-12-26T09:16:20.357Z,953.83607
2022-12-26T09:21:22.057Z,970.66667
2022-12-26T09:26:23.718Z,953.83607
2022-12-26T09:31:25.425Z,988.0678
2022-12-26T09:36:27.139Z,970.66667
2022-12-26T09:41:28.766Z,970.66667
2022-12-26T09:46:30.515Z,953.83607
2022-12-26T09:51:32.205Z,970.66667
2022-12-26T09:57:01.706Z,988.0678
2022-12-26T10:02:04.747Z,988.0678
2022-12-26T10:07:06.591Z,953.83607
2022-12-26T10:12:08.247Z,937.54839
2022-12-26T10:17:09.908Z,906.5
2022-12-26T10:22:11.815Z,953.83607
2022-12-26T10:27:13.502Z,921.77778
2022-12-26T10:32:15.214Z,937.54839
2022-12-26T10:37:16.919Z,988.0678
2022-12-26T10:42:18.671Z,953.83607
2022-12-26T10:47:20.580Z,953.83607
2022-12-26T10:52:22.211Z,970.66667
2022-12-26T10:57:23.830Z,970.66667
2022-12-26T11:02:25.734Z,988.0678
2022-12-26T11:07:27.413Z,970.66667
2022-12-26T11:12:29.076Z,988.0678
2022-12-26T11:17:30.858Z,970.66667
2022-12-26T11:22:32.470Z,988.0678
2022-12-26T11:27:34.099Z,953.83607
2022-12-26T11:32:35.755Z,988.0678
2022-12-26T11:37:37.364Z,1006.06897
2022-12-26T11:42:38.987Z,988.0678
2022-12-26T11:47:40.621Z,970.66667
2022-12-26T11:52:42.249Z,1024.70175
2022-12-26T11:57:44.086Z,1044
2022-12-26T12:02:47.430Z,953.83607
2022-12-26T12:07:49.167Z,988.0678
2022-12-26T12:12:50.802Z,1006.06897
2022-12-26T12:17:52.468Z,1024.70175
2022-12-26T12:22:54.171Z,970.66667
2022-12-26T12:27:55.842Z,988.0678
2022-12-26T12:32:57.551Z,953.83607
2022-12-26T12:37:59.245Z,921.77778
2022-12-26T12:43:00.998Z,937.54839
2022-12-26T12:48:02.923Z,937.54839
2022-12-26T12:53:04.757Z,921.77778
2022-12-26T12:58:06.455Z,937.54839
2022-12-26T13:03:08.053Z,906.5
2022-12-26T13:08:09.719Z,891.69231
2022-12-26T13:13:11.417Z,877.33333
2022-12-26T13:18:13.361Z,906.5
2022-12-26T13:23:15.186Z,953.83607
2022-12-26T13:28:16.846Z,1006.06897
2022-12-26T13:33:18.469Z,988.0678
2022-12-26T13:38:20.090Z,988.0678
2022-12-26T13:43:21.734Z,1024.70175
2022-12-26T13:48:23.427Z,1006.06897
2022-12-26T13:53:25.092Z,1006.06897
2022-12-26T13:58:26.757Z,937.54839
2022-12-26T14:03:28.557Z,921.77778
2022-12-26T14:08:30.490Z,921.77778
2022-12-26T14:13:32.118Z,921.77778
2022-12-26T14:18:34.150Z,891.69231
2022-12-26T14:23:35.744Z,849.88235
2022-12-26T14:28:37.330Z,877.33333
2022-12-26T14:33:38.948Z,921.77778
2022-12-26T14:38:40.598Z,906.5
2022-12-26T14:43:43.603Z,824
2022-12-26T14:48:45.267Z,824
2022-12-26T14:53:46.972Z,877.33333
2022-12-26T14:58:49.983Z,906.5
2022-12-26T15:03:51.655Z,877.33333
2022-12-26T15:08:53.307Z,877.33333
2022-12-26T15:13:55.021Z,849.88235
2022-12-26T15:18:56.708Z,849.88235
2022-12-26T15:23:58.442Z,824
2022-12-26T15:29:00.141Z,836.75362
2022-12-26T15:34:01.746Z,811.60563
2022-12-26T15:39:03.378Z,811.60563
2022-12-26T15:44:05.022Z,863.40299
2022-12-26T15:49:06.631Z,863.40299
2022-12-26T15:54:08.304Z,824
2022-12-26T15:59:09.963Z,787.83562
2022-12-26T16:04:11.566Z,787.83562
2022-12-26T16:09:13.198Z,787.83562
2022-12-26T16:14:14.866Z,824
2022-12-26T16:19:16.499Z,824
2022-12-26T16:24:18.179Z,836.75362
2022-12-26T16:29:20.058Z,811.60563
2022-12-26T16:34:21.748Z,811.60563
2022-12-26T16:39:23.424Z,824
2022-12-26T16:44:29.991Z,824
2022-12-26T16:49:32.616Z,863.40299
2022-12-26T16:54:34.294Z,811.60563
2022-12-26T16:59:36.003Z,863.40299
2022-12-26T17:04:37.759Z,877.33333
2022-12-26T17:09:39.415Z,836.75362
2022-12-26T17:14:41.040Z,765.33333
2022-12-26T17:19:42.752Z,754.52632
2022-12-26T17:24:44.412Z,811.60563
2022-12-26T17:29:46.058Z,849.88235
2022-12-26T17:34:47.740Z,836.75362
2022-12-26T17:39:49.393Z,836.75362
2022-12-26T17:44:51.064Z,824
2022-12-26T17:49:52.757Z,811.60563
2022-12-26T17:54:54.452Z,765.33333
2022-12-26T17:59:56.099Z,799.55556
2022-12-26T18:04:57.711Z,787.83562
2022-12-26T18:09:59.566Z,836.75362
2022-12-26T18:15:02.323Z,849.88235
2022-12-26T18:20:04.300Z,799.55556
2022-12-26T18:25:06.166Z,824
2022-12-26T18:30:07.850Z,799.55556
2022-12-26T18:35:09.472Z,787.83562
2022-12-26T18:40:11.127Z,824
2022-12-26T18:45:12.754Z,824
2022-12-26T18:50:14.422Z,811.60563
2022-12-26T18:55:16.078Z,787.83562
2022-12-26T19:00:17.722Z,776.43243
2022-12-26T19:05:19.561Z,776.43243
2022-12-26T19:10:21.212Z,754.52632
2022-12-26T19:15:23.109Z,776.43243
2022-12-26T19:20:24.764Z,776.43243
2022-12-26T19:25:26.417Z,787.83562
2022-12-26T19:30:28.951Z,723.74684
2022-12-26T19:35:32.905Z,754.52632
2022-12-26T19:40:34.593Z,733.74359
2022-12-26T19:45:36.249Z,744
2022-12-26T19:50:37.976Z,799.55556
2022-12-26T19:55:39.656Z,765.33333
2022-12-26T20:00:41.311Z,723.74684
2022-12-26T20:05:43.083Z,754.52632
2022-12-26T20:10:44.741Z,723.74684
2022-12-26T20:15:46.388Z,704.49383
2022-12-26T20:20:48.045Z,695.21951
2022-12-26T20:25:49.721Z,652.04598
2022-12-26T20:30:51.555Z,677.33333
2022-12-26T20:35:53.478Z,733.74359
2022-12-26T20:40:55.119Z,733.74359
2022-12-26T20:45:56.753Z,677.33333
2022-12-26T20:50:58.441Z,668.70588
2022-12-26T20:56:00.335Z,677.33333
2022-12-26T21:01:02.138Z,677.33333
2022-12-26T21:06:03.935Z,660.27907
2022-12-26T21:11:05.737Z,652.04598
2022-12-26T21:16:09.941Z,652.04598
2022-12-26T21:21:11.944Z,660.27907
2022-12-26T21:26:13.831Z,668.70588
2022-12-26T21:31:15.530Z,660.27907
2022-12-26T21:36:17.295Z,660.27907
2022-12-26T21:41:19.067Z,668.70588
2022-12-26T21:46:20.805Z,686.16867
2022-12-26T21:51:22.489Z,660.27907
2022-12-26T21:56:24.569Z,606.36559
2022-12-26T22:01:26.435Z,628.44444
2022-12-26T22:06:28.147Z,652.04598
2022-12-26T22:11:29.799Z,686.16867
2022-12-26T22:16:31.457Z,714
2022-12-26T22:21:33.065Z,686.16867
2022-12-26T22:26:34.715Z,695.21951
2022-12-26T22:31:36.455Z,660.27907
2022-12-26T22:36:38.165Z,636.13483
2022-12-26T22:41:39.890Z,636.13483
2022-12-26T22:46:41.630Z,628.44444
2022-12-26T22:51:43.509Z,606.36559
2022-12-26T22:56:45.133Z,628.44444
2022-12-26T23:01:46.876Z,677.33333
2022-12-26T23:06:48.610Z,677.33333
2022-12-26T23:11:50.286Z,652.04598
2022-12-26T23:16:51.969Z,599.31915
2022-12-26T23:21:53.589Z,592.42105
2022-12-26T23:26:55.232Z,585.66667
2022-12-26T23:31:56.870Z,606.36559
2022-12-26T23:36:58.498Z,613.56522
2022-12-26T23:42:00.132Z,606.36559
2022-12-26T23:47:01.808Z,592.42105
2022-12-26T23:52:03.544Z,592.42105
2022-12-26T23:57:05.404Z,628.44444
