createdAt,value
2016-05-30T00:00:23.091Z,991.28
2016-05-30T00:01:23.109Z,991.28
2016-05-30T00:02:23.143Z,991.25
2016-05-30T00:03:23.177Z,991.2
2016-05-30T00:04:23.196Z,991.24
2016-05-30T00:05:23.230Z,991.17
2016-05-30T00:06:23.263Z,991.18
2016-05-30T00:07:23.297Z,991.19
2016-05-30T00:08:23.315Z,991.19
2016-05-30T00:09:23.349Z,991.18
2016-05-30T00:10:23.383Z,991.23
2016-05-30T00:11:23.402Z,991.22
2016-05-30T00:12:23.435Z,991.21
2016-05-30T00:13:23.470Z,991.25
2016-05-30T00:14:23.504Z,991.27
2016-05-30T00:15:23.521Z,991.25
2016-05-30T00:16:23.556Z,991.22
2016-05-30T00:17:23.590Z,991.19
2016-05-30T00:18:23.623Z,991.18
2016-05-30T00:19:23.642Z,991.17
2016-05-30T00:20:23.676Z,991.18
2016-05-30T00:21:23.709Z,991.2
2016-05-30T00:22:24.134Z,991.13
2016-05-30T00:23:23.762Z,991.14
2016-05-30T00:24:23.795Z,991.12
2016-05-30T00:25:23.830Z,991.12
2016-05-30T00:26:23.847Z,991.11
2016-05-30T00:27:23.882Z,991.1
2016-05-30T00:28:23.917Z,991.07
2016-05-30T00:29:23.934Z,991.08
2016-05-30T00:30:23.969Z,991.09
2016-05-30T00:31:24.002Z,991.06
2016-05-30T00:32:24.036Z,991.05
2016-05-30T00:33:24.054Z,991.07
2016-05-30T00:34:24.088Z,991.09
2016-05-30T00:35:24.122Z,991.1
2016-05-30T00:36:24.500Z,991.05
2016-05-30T00:37:24.753Z,991.09
2016-05-30T00:38:24.208Z,991.1
2016-05-30T00:39:24.242Z,991.02
2016-05-30T00:40:24.261Z,991
2016-05-30T00:41:24.296Z,990.98
2016-05-30T00:42:24.329Z,991
2016-05-30T00:43:24.347Z,990.95
2016-05-30T00:44:24.381Z,990.92
2016-05-30T00:45:24.431Z,990.87
2016-05-30T00:46:24.434Z,990.85
2016-05-30T00:47:24.468Z,990.85
2016-05-30T00:48:24.501Z,990.84
2016-05-30T00:49:24.520Z,990.79
2016-05-30T00:50:24.554Z,990.76
2016-05-30T00:51:24.587Z,990.79
2016-05-30T00:52:24.856Z,990.72
2016-05-30T00:53:24.639Z,990.72
2016-05-30T00:54:24.673Z,990.71
2016-05-30T00:55:24.708Z,990.68
2016-05-30T00:56:24.726Z,990.71
2016-05-30T00:57:24.759Z,990.66
2016-05-30T00:58:24.794Z,990.6
2016-05-30T00:59:24.828Z,990.61
2016-05-30T01:00:24.846Z,990.6
2016-05-30T01:01:24.880Z,990.64
2016-05-30T01:02:24.897Z,990.59
2016-05-30T01:03:24.932Z,990.61
2016-05-30T01:04:24.966Z,990.62
2016-05-30T01:05:25.000Z,990.6
2016-05-30T01:06:25.018Z,990.59
2016-05-30T01:07:25.224Z,990.58
2016-05-30T01:08:25.086Z,990.53
2016-05-30T01:09:25.104Z,990.53
2016-05-30T01:10:25.138Z,990.53
2016-05-30T01:11:25.171Z,990.48
2016-05-30T01:12:25.190Z,990.51
2016-05-30T01:13:25.224Z,990.47
2016-05-30T01:14:25.259Z,990.47
2016-05-30T01:15:25.276Z,990.48
2016-05-30T01:16:25.311Z,990.47
2016-05-30T01:17:25.345Z,990.49
2016-05-30T01:18:25.363Z,990.5
2016-05-30T01:19:25.397Z,990.49
2016-05-30T01:20:25.431Z,990.5
2016-05-30T01:21:25.449Z,990.47
2016-05-30T01:22:25.484Z,990.47
2016-05-30T01:23:25.517Z,990.47
2016-05-30T01:24:25.536Z,990.5
2016-05-30T01:25:25.570Z,990.5
2016-05-30T01:26:25.604Z,990.47
2016-05-30T01:27:25.622Z,990.48
2016-05-30T01:28:25.656Z,990.44
2016-05-30T01:29:25.689Z,990.44
2016-05-30T01:30:25.723Z,990.47
2016-05-30T01:31:25.742Z,990.45
2016-05-30T01:32:25.775Z,990.44
2016-05-30T01:33:25.810Z,990.42
2016-05-30T01:34:25.827Z,990.4
2016-05-30T01:35:25.862Z,990.46
2016-05-30T01:36:26.099Z,990.39
2016-05-30T01:37:26.664Z,990.42
2016-05-30T01:38:25.948Z,990.41
2016-05-30T01:39:25.966Z,990.38
2016-05-30T01:40:26.000Z,990.36
2016-05-30T01:41:26.035Z,990.35
2016-05-30T01:42:26.068Z,990.35
2016-05-30T01:43:26.087Z,990.35
2016-05-30T01:44:26.121Z,990.29
2016-05-30T01:45:26.154Z,990.29
2016-05-30T01:46:26.173Z,990.32
2016-05-30T01:47:26.206Z,990.26
2016-05-30T01:48:26.225Z,990.26
2016-05-30T01:49:26.259Z,990.27
2016-05-30T01:50:26.293Z,990.21
2016-05-30T01:51:26.389Z,990.21
2016-05-30T01:52:26.345Z,990.23
2016-05-30T01:53:26.379Z,990.2
2016-05-30T01:54:26.412Z,990.18
2016-05-30T01:55:26.431Z,990.21
2016-05-30T01:56:26.464Z,990.23
2016-05-30T01:57:26.483Z,990.23
2016-05-30T01:58:26.517Z,990.19
2016-05-30T01:59:26.551Z,990.22
2016-05-30T02:00:26.569Z,990.2
2016-05-30T02:01:26.604Z,990.18
2016-05-30T02:02:26.638Z,990.18
2016-05-30T02:03:26.655Z,990.15
2016-05-30T02:04:26.689Z,990.18
2016-05-30T02:05:26.724Z,990.18
2016-05-30T02:06:26.742Z,990.14
2016-05-30T02:07:26.777Z,990.23
2016-05-30T02:08:26.811Z,990.22
2016-05-30T02:09:26.827Z,990.2
2016-05-30T02:10:26.863Z,990.19
2016-05-30T02:11:26.896Z,990.21
2016-05-30T02:12:26.915Z,990.21
2016-05-30T02:13:26.964Z,990.2
2016-05-30T02:14:26.982Z,990.22
2016-05-30T02:15:27.001Z,990.2
2016-05-30T02:16:27.035Z,990.26
2016-05-30T02:17:27.069Z,990.21
2016-05-30T02:18:27.087Z,990.28
2016-05-30T02:19:27.121Z,990.24
2016-05-30T02:20:27.140Z,990.24
2016-05-30T02:21:27.173Z,990.3
2016-05-30T02:22:27.207Z,990.33
2016-05-30T02:23:27.225Z,990.33
2016-05-30T02:24:27.259Z,990.32
2016-05-30T02:25:27.293Z,990.4
2016-05-30T02:26:27.312Z,990.41
2016-05-30T02:27:27.345Z,990.38
2016-05-30T02:28:27.364Z,990.44
2016-05-30T02:29:27.398Z,990.4
2016-05-30T02:30:27.431Z,990.38
2016-05-30T02:31:27.450Z,990.36
2016-05-30T02:32:27.483Z,990.4
2016-05-30T02:33:27.518Z,990.4
2016-05-30T02:34:27.536Z,990.39
2016-05-30T02:35:27.570Z,990.37
2016-05-30T02:36:27.604Z,990.36
2016-05-30T02:37:28.325Z,990.35
2016-05-30T02:38:27.656Z,990.38
2016-05-30T02:39:27.687Z,990.42
2016-05-30T02:40:27.748Z,990.39
2016-05-30T02:41:27.809Z,990.36
2016-05-30T02:42:27.870Z,990.41
2016-05-30T02:43:27.915Z,990.4
2016-05-30T02:44:27.968Z,990.4
2016-05-30T02:45:27.996Z,990.44
2016-05-30T02:46:28.055Z,990.49
2016-05-30T02:47:28.083Z,990.48
2016-05-30T02:48:28.110Z,990.49
2016-05-30T02:49:28.152Z,990.51
2016-05-30T02:50:28.188Z,990.48
2016-05-30T02:51:28.554Z,990.49
2016-05-30T02:52:28.232Z,990.51
2016-05-30T02:53:28.269Z,990.46
2016-05-30T02:54:28.306Z,990.5
2016-05-30T02:55:28.325Z,990.5
2016-05-30T02:56:28.361Z,990.49
2016-05-30T02:57:28.396Z,990.47
2016-05-30T02:58:28.431Z,990.49
2016-05-30T02:59:28.450Z,990.47
2016-05-30T03:00:28.485Z,990.42
2016-05-30T03:01:28.505Z,990.45
2016-05-30T03:02:28.538Z,990.43
2016-05-30T03:03:28.573Z,990.39
2016-05-30T03:04:28.592Z,990.37
2016-05-30T03:05:28.626Z,990.36
2016-05-30T03:06:28.645Z,990.37
2016-05-30T03:07:28.787Z,990.37
2016-05-30T03:08:28.711Z,990.39
2016-05-30T03:09:28.731Z,990.41
2016-05-30T03:10:28.765Z,990.41
2016-05-30T03:11:28.798Z,990.43
2016-05-30T03:12:28.832Z,990.43
2016-05-30T03:13:28.850Z,990.42
2016-05-30T03:14:28.869Z,990.38
2016-05-30T03:15:28.903Z,990.36
2016-05-30T03:16:28.937Z,990.38
2016-05-30T03:17:28.955Z,990.41
2016-05-30T03:18:28.989Z,990.42
2016-05-30T03:19:29.022Z,990.41
2016-05-30T03:20:29.041Z,990.4
2016-05-30T03:21:29.075Z,990.38
2016-05-30T03:22:29.108Z,990.33
2016-05-30T03:23:29.127Z,990.28
2016-05-30T03:24:29.161Z,990.23
2016-05-30T03:25:29.180Z,990.2
2016-05-30T03:26:29.213Z,990.17
2016-05-30T03:27:29.231Z,990.19
2016-05-30T03:28:29.282Z,990.21
2016-05-30T03:29:29.299Z,990.18
2016-05-30T03:30:29.318Z,990.19
2016-05-30T03:31:29.351Z,990.17
2016-05-30T03:32:29.370Z,990.23
2016-05-30T03:33:29.404Z,990.16
2016-05-30T03:34:29.437Z,990.15
2016-05-30T03:35:29.456Z,990.11
2016-05-30T03:36:30.225Z,990.11
2016-05-30T03:37:29.540Z,990.04
2016-05-30T03:38:29.543Z,990.04
2016-05-30T03:39:29.577Z,989.98
2016-05-30T03:40:29.594Z,989.94
2016-05-30T03:41:29.629Z,989.94
2016-05-30T03:42:29.663Z,989.91
2016-05-30T03:43:29.681Z,989.89
2016-05-30T03:44:29.715Z,989.89
2016-05-30T03:45:29.734Z,989.86
2016-05-30T03:46:29.767Z,989.92
2016-05-30T03:47:29.801Z,989.87
2016-05-30T03:48:29.819Z,989.91
2016-05-30T03:49:29.853Z,989.86
2016-05-30T03:50:29.872Z,989.82
2016-05-30T03:51:29.906Z,989.82
2016-05-30T03:52:29.939Z,989.76
2016-05-30T03:53:29.958Z,989.74
2016-05-30T03:54:29.991Z,989.75
2016-05-30T03:55:30.010Z,989.75
2016-05-30T03:56:30.060Z,989.81
2016-05-30T03:57:30.078Z,989.8
2016-05-30T03:58:30.096Z,989.87
2016-05-30T03:59:30.130Z,989.87
2016-05-30T04:00:30.165Z,989.86
2016-05-30T04:01:30.182Z,989.87
2016-05-30T04:02:30.263Z,989.86
2016-05-30T04:03:30.234Z,989.89
2016-05-30T04:04:30.285Z,989.9
2016-05-30T04:05:30.303Z,989.92
2016-05-30T04:06:30.806Z,989.98
2016-05-30T04:07:30.354Z,990.04
2016-05-30T04:08:30.389Z,990.05
2016-05-30T04:09:30.407Z,990.02
2016-05-30T04:10:30.442Z,990.04
2016-05-30T04:11:30.460Z,990.04
2016-05-30T04:12:30.493Z,990.04
2016-05-30T04:13:30.511Z,990.07
2016-05-30T04:14:30.546Z,990.07
2016-05-30T04:15:30.580Z,990.05
2016-05-30T04:16:30.598Z,990.06
2016-05-30T04:17:30.632Z,990.02
2016-05-30T04:18:30.666Z,990.07
2016-05-30T04:19:30.684Z,990.13
2016-05-30T04:20:30.703Z,990.18
2016-05-30T04:21:31.017Z,990.16
2016-05-30T04:22:30.770Z,990.16
2016-05-30T04:23:30.789Z,990.22
2016-05-30T04:24:30.822Z,990.22
2016-05-30T04:25:30.857Z,990.24
2016-05-30T04:26:30.874Z,990.27
2016-05-30T04:27:30.908Z,990.27
2016-05-30T04:28:30.927Z,990.26
2016-05-30T04:29:30.960Z,990.29
2016-05-30T04:30:30.995Z,990.25
2016-05-30T04:31:31.013Z,990.25
2016-05-30T04:32:31.047Z,990.28
2016-05-30T04:33:31.065Z,990.27
2016-05-30T04:34:31.099Z,990.26
2016-05-30T04:35:31.117Z,990.24
2016-05-30T04:36:31.448Z,990.23
2016-05-30T04:37:31.186Z,990.23
2016-05-30T04:38:31.204Z,990.26
2016-05-30T04:39:31.237Z,990.29
2016-05-30T04:40:31.256Z,990.32
2016-05-30T04:41:31.290Z,990.33
2016-05-30T04:42:31.323Z,990.38
2016-05-30T04:43:31.343Z,990.43
2016-05-30T04:44:31.376Z,990.4
2016-05-30T04:45:31.394Z,990.45
2016-05-30T04:46:31.429Z,990.4
2016-05-30T04:47:31.462Z,990.38
2016-05-30T04:48:31.481Z,990.4
2016-05-30T04:49:31.515Z,990.43
2016-05-30T04:50:31.533Z,990.46
2016-05-30T04:51:31.567Z,990.46
2016-05-30T04:52:31.601Z,990.49
2016-05-30T04:53:31.713Z,990.46
2016-05-30T04:54:31.653Z,990.46
2016-05-30T04:55:31.672Z,990.48
2016-05-30T04:56:31.705Z,990.5
2016-05-30T04:57:31.739Z,990.47
2016-05-30T04:58:31.758Z,990.48
2016-05-30T04:59:31.791Z,990.49
2016-05-30T05:00:31.810Z,990.49
2016-05-30T05:01:31.844Z,990.52
2016-05-30T05:02:31.877Z,990.5
2016-05-30T05:03:31.896Z,990.53
2016-05-30T05:04:31.930Z,990.54
2016-05-30T05:05:31.964Z,990.51
2016-05-30T05:06:31.982Z,990.54
2016-05-30T05:07:32.001Z,990.51
2016-05-30T05:08:32.034Z,990.53
2016-05-30T05:09:32.068Z,990.49
2016-05-30T05:10:32.087Z,990.47
2016-05-30T05:11:32.120Z,990.48
2016-05-30T05:12:32.139Z,990.49
2016-05-30T05:13:32.173Z,990.48
2016-05-30T05:14:32.206Z,990.47
2016-05-30T05:15:32.241Z,990.45
2016-05-30T05:16:32.259Z,990.49
2016-05-30T05:17:32.293Z,990.53
2016-05-30T05:18:32.311Z,990.6
2016-05-30T05:19:32.345Z,990.67
2016-05-30T05:20:32.364Z,990.67
2016-05-30T05:21:32.398Z,990.65
2016-05-30T05:22:32.432Z,990.69
2016-05-30T05:23:32.450Z,990.77
2016-05-30T05:24:32.484Z,990.8
2016-05-30T05:25:32.502Z,990.83
2016-05-30T05:26:32.536Z,990.79
2016-05-30T05:27:32.570Z,990.7
2016-05-30T05:28:32.589Z,990.68
2016-05-30T05:29:32.622Z,990.68
2016-05-30T05:30:32.640Z,990.67
2016-05-30T05:31:32.675Z,990.6
2016-05-30T05:32:32.708Z,990.61
2016-05-30T05:33:32.727Z,990.6
2016-05-30T05:34:32.760Z,990.57
2016-05-30T05:35:32.779Z,990.59
2016-05-30T05:36:32.813Z,990.63
2016-05-30T05:37:32.846Z,990.62
2016-05-30T05:38:32.865Z,990.61
2016-05-30T05:39:32.899Z,990.71
2016-05-30T05:40:32.917Z,990.69
2016-05-30T05:41:32.952Z,990.7
2016-05-30T05:42:32.985Z,990.7
2016-05-30T05:43:33.004Z,990.71
2016-05-30T05:44:33.037Z,990.7
2016-05-30T05:45:33.072Z,990.76
2016-05-30T05:46:33.089Z,990.7
2016-05-30T05:47:33.124Z,990.71
2016-05-30T05:48:33.142Z,990.75
2016-05-30T05:49:33.176Z,990.81
2016-05-30T05:50:33.211Z,990.79
2016-05-30T05:51:33.228Z,990.8
2016-05-30T05:52:34.215Z,990.8
2016-05-30T05:53:33.280Z,990.82
2016-05-30T05:54:33.315Z,990.87
2016-05-30T05:55:33.349Z,990.81
2016-05-30T05:56:33.367Z,990.78
2016-05-30T05:57:33.400Z,990.79
2016-05-30T05:58:33.419Z,990.79
2016-05-30T05:59:33.453Z,990.76
2016-05-30T06:00:33.488Z,990.71
2016-05-30T06:01:33.505Z,990.71
2016-05-30T06:02:33.539Z,990.7
2016-05-30T06:03:33.574Z,990.68
2016-05-30T06:04:33.591Z,990.71
2016-05-30T06:05:33.626Z,990.74
2016-05-30T06:06:33.660Z,990.79
2016-05-30T06:07:33.990Z,990.84
2016-05-30T06:08:33.712Z,990.86
2016-05-30T06:09:33.730Z,990.9
2016-05-30T06:10:33.764Z,990.93
2016-05-30T06:11:33.782Z,990.9
2016-05-30T06:12:33.816Z,990.91
2016-05-30T06:13:33.850Z,990.97
2016-05-30T06:14:33.868Z,991.02
2016-05-30T06:15:33.903Z,990.97
2016-05-30T06:16:33.936Z,990.97
2016-05-30T06:17:33.954Z,990.95
2016-05-30T06:18:33.989Z,991
2016-05-30T06:19:34.022Z,991.03
2016-05-30T06:20:34.041Z,991.08
2016-05-30T06:21:34.372Z,991.08
2016-05-30T06:22:34.264Z,991.05
2016-05-30T06:23:34.127Z,991.07
2016-05-30T06:24:34.161Z,991.09
2016-05-30T06:25:34.179Z,991.1
2016-05-30T06:26:34.213Z,991.1
2016-05-30T06:27:34.247Z,991.08
2016-05-30T06:28:34.280Z,991.07
2016-05-30T06:29:34.299Z,991.11
2016-05-30T06:30:34.333Z,991.13
2016-05-30T06:31:34.351Z,991.16
2016-05-30T06:32:34.385Z,991.17
2016-05-30T06:33:34.404Z,991.17
2016-05-30T06:34:34.438Z,991.15
2016-05-30T06:35:35.941Z,991.11
2016-05-30T06:36:34.505Z,991.15
2016-05-30T06:37:34.524Z,991.16
2016-05-30T06:38:34.557Z,991.14
2016-05-30T06:39:34.576Z,991.2
2016-05-30T06:40:36.063Z,991.23
2016-05-30T06:41:34.643Z,991.27
2016-05-30T06:42:34.663Z,991.29
2016-05-30T06:43:34.696Z,991.27
2016-05-30T06:44:34.731Z,991.29
2016-05-30T06:45:34.748Z,991.27
2016-05-30T06:46:34.782Z,991.28
2016-05-30T06:47:34.817Z,991.32
2016-05-30T06:48:34.834Z,991.33
2016-05-30T06:49:34.870Z,991.35
2016-05-30T06:50:34.903Z,991.41
2016-05-30T06:51:34.920Z,991.4
2016-05-30T06:52:34.956Z,991.44
2016-05-30T06:53:34.989Z,991.4
2016-05-30T06:54:35.007Z,991.38
2016-05-30T06:55:35.042Z,991.37
2016-05-30T06:56:35.075Z,991.34
2016-05-30T06:57:35.094Z,991.39
2016-05-30T06:58:35.128Z,991.38
2016-05-30T06:59:35.161Z,991.34
2016-05-30T07:00:37.539Z,991.36
2016-05-30T07:01:35.213Z,991.3
2016-05-30T07:02:35.247Z,991.34
2016-05-30T07:03:35.266Z,991.35
2016-05-30T07:04:35.300Z,991.39
2016-05-30T07:05:35.334Z,991.37
2016-05-30T07:06:35.368Z,991.33
2016-05-30T07:07:35.386Z,991.28
2016-05-30T07:08:35.420Z,991.28
2016-05-30T07:09:35.438Z,991.3
2016-05-30T07:10:35.471Z,991.34
2016-05-30T07:11:35.507Z,991.34
2016-05-30T07:12:35.524Z,991.41
2016-05-30T07:13:35.558Z,991.42
2016-05-30T07:14:35.593Z,991.42
2016-05-30T07:15:36.251Z,991.43
2016-05-30T07:16:35.645Z,991.43
2016-05-30T07:17:35.679Z,991.4
2016-05-30T07:18:35.698Z,991.41
2016-05-30T07:19:35.731Z,991.45
2016-05-30T07:20:37.749Z,991.47
2016-05-30T07:21:35.783Z,991.5
2016-05-30T07:22:35.817Z,991.51
2016-05-30T07:23:35.851Z,991.5
2016-05-30T07:24:35.884Z,991.54
2016-05-30T07:25:36.512Z,991.56
2016-05-30T07:26:35.937Z,991.58
2016-05-30T07:27:35.972Z,991.62
2016-05-30T07:28:35.989Z,991.59
2016-05-30T07:29:36.023Z,991.55
2016-05-30T07:30:38.245Z,991.58
2016-05-30T07:31:36.107Z,991.55
2016-05-30T07:32:36.110Z,991.57
2016-05-30T07:33:36.143Z,991.55
2016-05-30T07:34:36.161Z,991.53
2016-05-30T07:35:36.508Z,991.53
2016-05-30T07:36:36.230Z,991.54
2016-05-30T07:37:36.373Z,991.49
2016-05-30T07:38:36.282Z,991.52
2016-05-30T07:39:36.315Z,991.54
2016-05-30T07:40:36.350Z,991.55
2016-05-30T07:41:36.368Z,991.6
2016-05-30T07:42:36.402Z,991.64
2016-05-30T07:43:36.435Z,991.6
2016-05-30T07:44:36.471Z,991.65
2016-05-30T07:45:36.488Z,991.65
2016-05-30T07:46:36.522Z,991.66
2016-05-30T07:47:36.556Z,991.7
2016-05-30T07:48:36.574Z,991.7
2016-05-30T07:49:36.609Z,991.76
2016-05-30T07:50:36.642Z,991.81
2016-05-30T07:51:36.676Z,991.84
2016-05-30T07:52:36.694Z,991.88
2016-05-30T07:53:36.728Z,991.92
2016-05-30T07:54:36.762Z,991.93
2016-05-30T07:55:38.437Z,991.97
2016-05-30T07:56:36.815Z,992.05
2016-05-30T07:57:36.848Z,992.09
2016-05-30T07:58:36.883Z,992.1
2016-05-30T07:59:36.900Z,992.08
2016-05-30T08:00:36.935Z,992.05
2016-05-30T08:01:36.969Z,992
2016-05-30T08:02:36.987Z,991.93
2016-05-30T08:03:37.021Z,991.96
2016-05-30T08:04:37.055Z,991.93
2016-05-30T08:05:37.089Z,991.96
2016-05-30T08:06:37.279Z,991.95
2016-05-30T08:07:37.141Z,992
2016-05-30T08:08:37.175Z,992.04
2016-05-30T08:09:37.194Z,992.01
2016-05-30T08:10:37.227Z,992
2016-05-30T08:11:37.261Z,991.99
2016-05-30T08:12:37.295Z,991.98
2016-05-30T08:13:37.313Z,991.98
2016-05-30T08:14:37.348Z,991.95
2016-05-30T08:15:37.382Z,991.92
2016-05-30T08:16:37.416Z,991.93
2016-05-30T08:17:37.449Z,991.95
2016-05-30T08:18:37.468Z,991.97
2016-05-30T08:19:37.501Z,992.02
2016-05-30T08:20:37.535Z,992.05
2016-05-30T08:21:37.570Z,992.03
2016-05-30T08:22:37.588Z,992.04
2016-05-30T08:23:37.623Z,992
2016-05-30T08:24:37.702Z,992
2016-05-30T08:25:37.689Z,992.11
2016-05-30T08:26:37.708Z,992.03
2016-05-30T08:27:37.742Z,992.06
2016-05-30T08:28:37.776Z,992.07
2016-05-30T08:29:37.809Z,992.09
2016-05-30T08:30:37.844Z,992.09
2016-05-30T08:31:37.861Z,992.03
2016-05-30T08:32:38.005Z,992.05
2016-05-30T08:33:37.930Z,992.04
2016-05-30T08:34:37.964Z,992.01
2016-05-30T08:35:37.997Z,992.03
2016-05-30T08:36:38.016Z,992.01
2016-05-30T08:37:38.050Z,992.06
2016-05-30T08:38:38.083Z,992.1
2016-05-30T08:39:38.118Z,992.13
2016-05-30T08:40:38.152Z,992.12
2016-05-30T08:41:38.171Z,992.17
2016-05-30T08:42:38.220Z,992.18
2016-05-30T08:43:38.237Z,992.22
2016-05-30T08:44:38.272Z,992.22
2016-05-30T08:45:38.306Z,992.26
2016-05-30T08:46:38.324Z,992.19
2016-05-30T08:47:38.357Z,992.18
2016-05-30T08:48:38.392Z,992.18
2016-05-30T08:49:38.426Z,992.2
2016-05-30T08:50:38.460Z,992.15
2016-05-30T08:51:38.479Z,992.18
2016-05-30T08:52:38.778Z,992.19
2016-05-30T08:53:38.545Z,992.24
2016-05-30T08:54:38.580Z,992.28
2016-05-30T08:55:38.614Z,992.28
2016-05-30T08:56:38.648Z,992.31
2016-05-30T08:57:38.667Z,992.31
2016-05-30T08:58:38.701Z,992.28
2016-05-30T08:59:38.734Z,992.29
2016-05-30T09:00:38.767Z,992.28
2016-05-30T09:01:38.802Z,992.32
2016-05-30T09:02:38.836Z,992.38
2016-05-30T09:03:38.855Z,992.44
2016-05-30T09:04:38.889Z,992.44
2016-05-30T09:05:38.922Z,992.44
2016-05-30T09:06:38.956Z,992.43
2016-05-30T09:07:38.990Z,992.53
2016-05-30T09:08:39.025Z,992.45
2016-05-30T09:09:39.058Z,992.45
2016-05-30T09:10:39.076Z,992.46
2016-05-30T09:11:39.110Z,992.49
2016-05-30T09:12:39.144Z,992.52
2016-05-30T09:13:39.178Z,992.57
2016-05-30T09:14:39.212Z,992.58
2016-05-30T09:15:39.246Z,992.61
2016-05-30T09:16:39.264Z,992.61
2016-05-30T09:17:39.298Z,992.62
2016-05-30T09:18:39.332Z,992.67
2016-05-30T09:19:39.366Z,992.67
2016-05-30T09:20:39.416Z,992.67
2016-05-30T09:21:39.434Z,992.69
2016-05-30T09:22:39.640Z,992.67
2016-05-30T09:23:39.486Z,992.72
2016-05-30T09:24:39.520Z,992.74
2016-05-30T09:25:39.554Z,992.72
2016-05-30T09:26:39.604Z,992.76
2016-05-30T09:27:39.622Z,992.76
2016-05-30T09:28:39.655Z,992.75
2016-05-30T09:29:39.690Z,992.76
2016-05-30T09:30:39.708Z,992.73
2016-05-30T09:31:39.758Z,992.76
2016-05-30T09:32:39.776Z,992.82
2016-05-30T09:33:39.811Z,992.78
2016-05-30T09:34:39.844Z,992.77
2016-05-30T09:35:39.894Z,992.81
2016-05-30T09:36:39.911Z,992.83
2016-05-30T09:37:39.947Z,992.83
2016-05-30T09:38:39.980Z,992.8
2016-05-30T09:39:39.997Z,992.81
2016-05-30T09:40:40.032Z,992.87
2016-05-30T09:41:40.160Z,992.83
2016-05-30T09:42:40.099Z,992.81
2016-05-30T09:43:40.244Z,992.83
2016-05-30T09:44:40.246Z,992.84
2016-05-30T09:45:40.201Z,992.86
2016-05-30T09:46:40.236Z,992.85
2016-05-30T09:47:40.269Z,992.86
2016-05-30T09:48:40.303Z,992.87
2016-05-30T09:49:40.322Z,992.89
2016-05-30T09:50:40.356Z,992.85
2016-05-30T09:51:40.390Z,992.91
2016-05-30T09:52:40.470Z,992.89
2016-05-30T09:53:40.457Z,992.88
2016-05-30T09:54:40.491Z,992.91
2016-05-30T09:55:40.525Z,992.93
2016-05-30T09:56:40.559Z,992.9
2016-05-30T09:57:40.609Z,992.93
2016-05-30T09:58:40.611Z,992.94
2016-05-30T09:59:40.645Z,992.96
2016-05-30T10:00:40.695Z,992.94
2016-05-30T10:01:40.714Z,992.94
2016-05-30T10:02:40.747Z,992.93
2016-05-30T10:03:40.781Z,992.98
2016-05-30T10:04:40.815Z,992.95
2016-05-30T10:05:40.850Z,992.89
2016-05-30T10:06:41.070Z,992.91
2016-05-30T10:07:40.917Z,992.91
2016-05-30T10:08:40.936Z,992.86
2016-05-30T10:09:40.970Z,992.8
2016-05-30T10:10:41.003Z,992.83
2016-05-30T10:11:41.038Z,992.82
2016-05-30T10:12:41.072Z,992.78
2016-05-30T10:13:41.105Z,992.81
2016-05-30T10:14:41.139Z,992.81
2016-05-30T10:15:41.174Z,992.9
2016-05-30T10:16:41.191Z,992.91
2016-05-30T10:17:41.225Z,992.98
2016-05-30T10:18:41.274Z,992.95
2016-05-30T10:19:41.293Z,992.94
2016-05-30T10:20:41.327Z,993
2016-05-30T10:21:41.360Z,993
2016-05-30T10:22:41.395Z,993.02
2016-05-30T10:23:41.429Z,992.99
2016-05-30T10:24:41.463Z,992.98
2016-05-30T10:25:41.528Z,993
2016-05-30T10:26:41.531Z,993.03
2016-05-30T10:27:41.565Z,992.92
2016-05-30T10:28:41.583Z,992.94
2016-05-30T10:29:41.617Z,993.03
2016-05-30T10:30:41.651Z,992.98
2016-05-30T10:31:41.684Z,992.94
2016-05-30T10:32:41.719Z,992.94
2016-05-30T10:33:41.753Z,992.97
2016-05-30T10:34:41.786Z,992.97
2016-05-30T10:35:41.820Z,992.97
2016-05-30T10:36:41.855Z,992.97
2016-05-30T10:37:42.233Z,993.04
2016-05-30T10:38:41.922Z,992.97
2016-05-30T10:39:41.941Z,992.96
2016-05-30T10:40:41.990Z,992.96
2016-05-30T10:41:42.009Z,992.97
2016-05-30T10:42:42.042Z,992.95
2016-05-30T10:43:42.077Z,992.93
2016-05-30T10:44:42.111Z,992.91
2016-05-30T10:45:42.144Z,992.93
2016-05-30T10:46:42.177Z,992.88
2016-05-30T10:47:42.213Z,992.83
2016-05-30T10:48:42.246Z,992.85
2016-05-30T10:49:42.279Z,992.85
2016-05-30T10:50:42.313Z,992.85
2016-05-30T10:51:42.349Z,992.85
2016-05-30T10:52:42.366Z,992.86
2016-05-30T10:53:42.416Z,992.87
2016-05-30T10:54:42.450Z,992.84
2016-05-30T10:55:42.468Z,992.87
2016-05-30T10:56:42.518Z,992.89
2016-05-30T10:57:42.537Z,992.93
2016-05-30T10:58:42.570Z,992.89
2016-05-30T10:59:42.604Z,992.96
2016-05-30T11:00:42.637Z,992.94
2016-05-30T11:01:42.687Z,992.93
2016-05-30T11:02:42.706Z,992.91
2016-05-30T11:03:42.739Z,992.89
2016-05-30T11:04:42.773Z,992.89
2016-05-30T11:05:42.808Z,992.94
2016-05-30T11:06:42.841Z,992.94
2016-05-30T11:07:43.141Z,992.95
2016-05-30T11:08:42.909Z,992.91
2016-05-30T11:09:43.052Z,992.93
2016-05-30T11:10:43.055Z,993.01
2016-05-30T11:11:43.089Z,993
2016-05-30T11:12:43.108Z,993.01
2016-05-30T11:13:43.172Z,993.01
2016-05-30T11:14:43.175Z,993.01
2016-05-30T11:15:43.178Z,992.98
2016-05-30T11:16:43.196Z,992.99
2016-05-30T11:17:43.293Z,992.94
2016-05-30T11:18:43.311Z,992.89
2016-05-30T11:19:43.361Z,992.91
2016-05-30T11:20:43.363Z,992.97
2016-05-30T11:21:43.460Z,992.99
2016-05-30T11:22:43.369Z,992.99
2016-05-30T11:23:43.403Z,992.98
2016-05-30T11:24:43.437Z,993
2016-05-30T11:25:43.471Z,992.98
2016-05-30T11:26:43.504Z,992.99
2016-05-30T11:27:43.538Z,992.92
2016-05-30T11:28:43.572Z,992.95
2016-05-30T11:29:43.607Z,993
2016-05-30T11:30:43.640Z,992.97
2016-05-30T11:31:43.674Z,992.94
2016-05-30T11:32:43.708Z,992.94
2016-05-30T11:33:43.742Z,992.93
2016-05-30T11:34:43.776Z,992.95
2016-05-30T11:35:43.810Z,992.96
2016-05-30T11:36:43.844Z,992.95
2016-05-30T11:37:43.878Z,992.95
2016-05-30T11:38:43.911Z,992.95
2016-05-30T11:39:43.946Z,992.96
2016-05-30T11:40:43.980Z,992.96
2016-05-30T11:41:44.013Z,992.93
2016-05-30T11:42:44.047Z,992.97
2016-05-30T11:43:44.081Z,992.94
2016-05-30T11:44:44.116Z,993.01
2016-05-30T11:45:44.164Z,992.92
2016-05-30T11:46:44.219Z,992.97
2016-05-30T11:47:44.273Z,993.01
2016-05-30T11:48:44.328Z,992.94
2016-05-30T11:49:44.381Z,992.92
2016-05-30T11:50:44.426Z,992.93
2016-05-30T11:51:44.467Z,992.92
2016-05-30T11:52:44.712Z,992.93
2016-05-30T11:53:44.550Z,992.94
2016-05-30T11:54:44.591Z,992.94
2016-05-30T11:55:44.628Z,992.94
2016-05-30T11:56:44.665Z,993.02
2016-05-30T11:57:44.702Z,993.04
2016-05-30T11:58:44.738Z,993
2016-05-30T11:59:44.775Z,993.01
2016-05-30T12:00:44.811Z,993.01
2016-05-30T12:01:44.846Z,993.03
2016-05-30T12:02:44.944Z,993
2016-05-30T12:03:44.932Z,992.98
2016-05-30T12:04:44.966Z,993.01
2016-05-30T12:05:45.002Z,993
2016-05-30T12:06:45.911Z,993.02
2016-05-30T12:07:45.070Z,993.02
2016-05-30T12:08:45.120Z,993.02
2016-05-30T12:09:45.139Z,993.03
2016-05-30T12:10:45.173Z,993.05
2016-05-30T12:11:45.207Z,993.08
2016-05-30T12:12:45.240Z,993.07
2016-05-30T12:13:45.290Z,993.09
2016-05-30T12:14:45.308Z,993.07
2016-05-30T12:15:45.342Z,993
2016-05-30T12:16:45.376Z,993.04
2016-05-30T12:17:45.411Z,993.01
2016-05-30T12:18:45.445Z,993.04
2016-05-30T12:19:45.494Z,993
2016-05-30T12:20:45.528Z,993.06
2016-05-30T12:21:45.562Z,993.05
2016-05-30T12:22:45.595Z,993.05
2016-05-30T12:23:45.630Z,993.06
2016-05-30T12:24:45.664Z,993.11
2016-05-30T12:25:45.697Z,993.13
2016-05-30T12:26:45.731Z,993.03
2016-05-30T12:27:45.766Z,993.05
2016-05-30T12:28:45.815Z,993.06
2016-05-30T12:29:45.833Z,993.08
2016-05-30T12:30:45.883Z,993.09
2016-05-30T12:31:45.917Z,992.99
2016-05-30T12:32:45.951Z,993.02