createdAt,value
2018-08-18T00:00:02.252Z,0.00
2018-08-18T00:01:02.230Z,0.00
2018-08-18T00:02:02.209Z,0.00
2018-08-18T00:03:02.182Z,0.00
2018-08-18T00:04:02.137Z,0.00
2018-08-18T00:05:02.264Z,0.00
2018-08-18T00:06:02.108Z,0.00
2018-08-18T00:07:02.084Z,0.00
2018-08-18T00:08:02.061Z,0.00
2018-08-18T00:09:02.034Z,0.00
2018-08-18T00:10:01.990Z,0.00
2018-08-18T00:11:01.969Z,0.00
2018-08-18T00:12:01.958Z,0.00
2018-08-18T00:13:01.922Z,0.00
2018-08-18T00:14:01.895Z,0.00
2018-08-18T00:15:01.892Z,0.00
2018-08-18T00:16:01.861Z,0.00
2018-08-18T00:17:01.838Z,0.00
2018-08-18T00:18:01.814Z,0.00
2018-08-18T00:19:01.802Z,0.00
2018-08-18T00:20:01.751Z,0.00
2018-08-18T00:21:01.739Z,0.00
2018-08-18T00:22:01.725Z,0.00
2018-08-18T00:23:01.694Z,0.00
2018-08-18T00:24:01.675Z,0.00
2018-08-18T00:25:01.646Z,0.00
2018-08-18T00:26:01.627Z,0.00
2018-08-18T00:27:01.581Z,0.00
2018-08-18T00:28:01.584Z,0.00
2018-08-18T00:29:01.559Z,0.00
2018-08-18T00:30:01.505Z,0.00
2018-08-18T00:31:01.499Z,0.00
2018-08-18T00:32:01.480Z,0.00
2018-08-18T00:33:01.454Z,0.00
2018-08-18T00:34:01.435Z,0.00
2018-08-18T00:35:01.406Z,0.00
2018-08-18T00:36:01.387Z,0.00
2018-08-18T00:37:01.357Z,0.00
2018-08-18T00:38:01.329Z,0.00
2018-08-18T00:39:01.314Z,0.00
2018-08-18T00:40:01.288Z,0.00
2018-08-18T00:41:01.270Z,0.00
2018-08-18T00:42:01.234Z,0.00
2018-08-18T00:43:01.218Z,0.00
2018-08-18T00:44:01.196Z,0.00
2018-08-18T00:45:01.169Z,0.00
2018-08-18T00:46:01.127Z,0.00
2018-08-18T00:47:01.124Z,0.00
2018-08-18T00:48:01.102Z,0.00
2018-08-18T00:49:01.095Z,0.00
2018-08-18T00:50:01.048Z,0.00
2018-08-18T00:51:01.026Z,0.00
2018-08-18T00:52:00.999Z,0.00
2018-08-18T00:53:00.972Z,0.00
2018-08-18T00:54:00.934Z,0.00
2018-08-18T00:55:00.934Z,0.00
2018-08-18T00:56:00.904Z,0.00
2018-08-18T00:57:00.884Z,0.00
2018-08-18T00:58:00.858Z,0.00
2018-08-18T00:59:00.829Z,0.00
2018-08-18T01:00:00.812Z,0.00
2018-08-18T01:01:00.786Z,0.00
2018-08-18T01:02:00.758Z,0.00
2018-08-18T01:03:00.733Z,0.00
2018-08-18T01:04:00.708Z,0.00
2018-08-18T01:05:00.691Z,0.00
2018-08-18T01:06:00.661Z,0.00
2018-08-18T01:07:00.646Z,0.00
2018-08-18T01:08:00.618Z,0.00
2018-08-18T01:09:00.586Z,0.00
2018-08-18T01:10:00.571Z,0.00
2018-08-18T01:11:00.637Z,0.00
2018-08-18T01:12:00.588Z,0.00
2018-08-18T01:13:00.593Z,0.00
2018-08-18T01:14:00.677Z,0.00
2018-08-18T01:15:00.515Z,0.00
2018-08-18T01:16:00.432Z,0.00
2018-08-18T01:17:00.397Z,0.00
2018-08-18T01:18:00.375Z,0.00
2018-08-18T01:19:00.336Z,0.00
2018-08-18T01:20:00.327Z,0.00
2018-08-18T01:21:00.285Z,0.00
2018-08-18T01:22:00.285Z,0.00
2018-08-18T01:23:00.257Z,0.00
2018-08-18T01:24:00.229Z,0.00
2018-08-18T01:25:00.207Z,0.00
2018-08-18T01:26:00.182Z,0.00
2018-08-18T01:27:00.182Z,0.00
2018-08-18T01:28:00.136Z,0.00
2018-08-18T01:29:00.111Z,0.00
2018-08-18T01:30:00.090Z,0.00
2018-08-18T01:31:00.063Z,0.00
2018-08-18T01:32:00.036Z,0.00
2018-08-18T01:33:00.018Z,0.00
2018-08-18T01:33:59.990Z,0.00
2018-08-18T01:34:59.974Z,0.00
2018-08-18T01:35:59.947Z,0.00
2018-08-18T01:36:59.918Z,0.00
2018-08-18T01:37:59.894Z,0.00
2018-08-18T01:38:59.851Z,0.00
2018-08-18T01:39:59.824Z,0.00
2018-08-18T01:40:59.819Z,0.00
2018-08-18T01:41:59.783Z,0.00
2018-08-18T01:42:59.773Z,0.00
2018-08-18T01:43:59.757Z,0.00
2018-08-18T01:44:59.730Z,0.00
2018-08-18T01:45:59.694Z,0.00
2018-08-18T01:46:59.682Z,0.00
2018-08-18T01:47:59.659Z,0.00
2018-08-18T01:48:59.632Z,0.00
2018-08-18T01:49:59.608Z,0.00
2018-08-18T01:50:59.584Z,0.00
2018-08-18T01:51:59.563Z,0.00
2018-08-18T01:52:59.539Z,0.00
2018-08-18T01:53:59.510Z,0.00
2018-08-18T01:54:59.487Z,0.00
2018-08-18T01:55:59.467Z,0.00
2018-08-18T01:56:59.440Z,0.00
2018-08-18T01:57:59.418Z,0.00
2018-08-18T01:58:59.372Z,0.00
2018-08-18T01:59:59.374Z,0.00
2018-08-18T02:00:59.343Z,0.00
2018-08-18T02:01:59.321Z,0.00
2018-08-18T02:02:59.283Z,0.00
2018-08-18T02:03:59.257Z,0.00
2018-08-18T02:04:59.251Z,0.00
2018-08-18T02:05:59.225Z,0.00
2018-08-18T02:06:59.190Z,0.00
2018-08-18T02:07:59.177Z,0.00
2018-08-18T02:08:59.150Z,0.00
2018-08-18T02:09:59.112Z,0.00
2018-08-18T02:10:59.106Z,0.00
2018-08-18T02:11:59.080Z,0.00
2018-08-18T02:12:59.055Z,0.00
2018-08-18T02:13:59.033Z,0.00
2018-08-18T02:14:59.013Z,0.00
2018-08-18T02:15:58.984Z,0.00
2018-08-18T02:16:58.960Z,0.00
2018-08-18T02:17:58.942Z,0.00
2018-08-18T02:18:58.912Z,0.00
2018-08-18T02:19:58.901Z,0.00
2018-08-18T02:20:58.861Z,0.00
2018-08-18T02:21:58.841Z,0.00
2018-08-18T02:22:58.814Z,0.00
2018-08-18T02:23:58.791Z,0.00
2018-08-18T02:24:58.767Z,0.00
2018-08-18T02:25:58.746Z,0.00
2018-08-18T02:26:58.705Z,0.00
2018-08-18T02:27:58.696Z,0.00
2018-08-18T02:28:58.676Z,0.00
2018-08-18T02:29:58.753Z,0.00
2018-08-18T02:30:58.634Z,0.00
2018-08-18T02:31:58.603Z,0.00
2018-08-18T02:32:58.556Z,0.00
2018-08-18T02:33:58.550Z,0.00
2018-08-18T02:34:58.508Z,0.00
2018-08-18T02:35:58.507Z,0.00
2018-08-18T02:36:58.466Z,0.00
2018-08-18T02:37:58.460Z,0.00
2018-08-18T02:38:58.439Z,0.00
2018-08-18T02:39:58.448Z,0.00
2018-08-18T02:40:58.382Z,0.00
2018-08-18T02:41:58.368Z,0.00
2018-08-18T02:42:58.343Z,0.00
2018-08-18T02:43:58.319Z,0.00
2018-08-18T02:44:58.274Z,0.00
2018-08-18T02:45:58.272Z,0.00
2018-08-18T02:46:58.245Z,0.00
2018-08-18T02:47:58.226Z,0.00
2018-08-18T02:48:58.183Z,0.00
2018-08-18T02:49:58.174Z,0.00
2018-08-18T02:50:58.152Z,0.00
2018-08-18T02:51:58.125Z,0.00
2018-08-18T02:52:58.101Z,0.00
2018-08-18T02:53:58.081Z,0.00
2018-08-18T02:54:58.050Z,0.00
2018-08-18T02:55:58.035Z,0.00
2018-08-18T02:56:57.989Z,0.00
2018-08-18T02:57:57.984Z,0.00
2018-08-18T02:58:57.978Z,0.00
2018-08-18T02:59:57.930Z,0.00
2018-08-18T03:00:57.912Z,0.00
2018-08-18T03:01:57.885Z,0.00
2018-08-18T03:02:57.866Z,0.00
2018-08-18T03:03:57.839Z,0.00
2018-08-18T03:04:57.808Z,0.00
2018-08-18T03:05:57.775Z,0.00
2018-08-18T03:06:57.746Z,0.00
2018-08-18T03:07:57.729Z,0.00
2018-08-18T03:08:57.700Z,0.00
2018-08-18T03:09:57.697Z,0.00
2018-08-18T03:10:57.669Z,0.00
2018-08-18T03:11:57.653Z,0.00
2018-08-18T03:12:57.616Z,0.00
2018-08-18T03:13:57.593Z,0.00
2018-08-18T03:14:57.576Z,0.00
2018-08-18T03:15:57.565Z,0.00
2018-08-18T03:16:57.524Z,0.00
2018-08-18T03:17:57.503Z,0.00
2018-08-18T03:18:57.476Z,0.00
2018-08-18T03:19:57.458Z,0.00
2018-08-18T03:20:57.431Z,0.00
2018-08-18T03:21:57.408Z,0.00
2018-08-18T03:22:57.376Z,0.00
2018-08-18T03:23:57.359Z,0.00
2018-08-18T03:24:57.332Z,0.00
2018-08-18T03:25:57.319Z,0.00
2018-08-18T03:26:57.289Z,0.00
2018-08-18T03:27:57.262Z,0.00
2018-08-18T03:28:57.296Z,0.00
2018-08-18T03:29:57.213Z,0.00
2018-08-18T03:30:57.191Z,0.00
2018-08-18T03:31:57.161Z,0.00
2018-08-18T03:32:57.142Z,0.00
2018-08-18T03:33:57.119Z,0.00
2018-08-18T03:34:57.090Z,0.00
2018-08-18T03:35:57.074Z,0.00
2018-08-18T03:36:57.046Z,0.00
2018-08-18T03:37:57.021Z,0.00
2018-08-18T03:38:56.998Z,0.00
2018-08-18T03:39:56.982Z,0.00
2018-08-18T03:40:56.954Z,0.00
2018-08-18T03:41:56.907Z,0.00
2018-08-18T03:42:56.899Z,0.00
2018-08-18T03:43:56.879Z,0.00
2018-08-18T03:44:56.856Z,0.00
2018-08-18T03:45:56.840Z,0.00
2018-08-18T03:46:56.817Z,0.00
2018-08-18T03:47:56.782Z,0.00
2018-08-18T03:48:56.757Z,0.00
2018-08-18T03:49:56.714Z,0.00
2018-08-18T03:50:56.718Z,0.00
2018-08-18T03:51:56.688Z,0.00
2018-08-18T03:52:56.658Z,0.00
2018-08-18T03:53:56.642Z,0.00
2018-08-18T03:54:56.603Z,0.00
2018-08-18T03:55:56.598Z,0.00
2018-08-18T03:56:56.567Z,0.00
2018-08-18T03:57:56.544Z,0.00
2018-08-18T03:58:56.526Z,0.00
2018-08-18T03:59:56.493Z,0.00
2018-08-18T04:00:56.474Z,0.00
2018-08-18T04:01:56.469Z,0.00
2018-08-18T04:02:56.422Z,0.00
2018-08-18T04:03:56.403Z,0.00
2018-08-18T04:04:56.379Z,0.00
2018-08-18T04:05:56.355Z,0.00
2018-08-18T04:06:56.331Z,0.00
2018-08-18T04:07:56.308Z,0.00
2018-08-18T04:08:58.964Z,0.00
2018-08-18T04:09:56.260Z,0.00
2018-08-18T04:10:56.215Z,0.00
2018-08-18T04:11:56.294Z,0.00
2018-08-18T04:12:56.187Z,0.00
2018-08-18T04:13:56.164Z,0.00
2018-08-18T04:14:56.145Z,0.00
2018-08-18T04:15:56.119Z,0.00
2018-08-18T04:16:56.074Z,0.00
2018-08-18T04:17:56.066Z,0.00
2018-08-18T04:18:56.076Z,0.00
2018-08-18T04:19:56.024Z,0.00
2018-08-18T04:20:55.995Z,0.00
2018-08-18T04:21:55.970Z,0.00
2018-08-18T04:22:55.949Z,0.00
2018-08-18T04:23:55.929Z,0.00
2018-08-18T04:24:55.905Z,0.00
2018-08-18T04:25:55.861Z,0.00
2018-08-18T04:26:55.853Z,0.00
2018-08-18T04:27:55.828Z,0.00
2018-08-18T04:28:55.812Z,0.00
2018-08-18T04:29:55.786Z,0.00
2018-08-18T04:30:55.756Z,0.00
2018-08-18T04:31:55.732Z,0.00
2018-08-18T04:32:55.715Z,0.00
2018-08-18T04:33:55.686Z,0.00
2018-08-18T04:34:55.669Z,0.00
2018-08-18T04:35:55.627Z,0.00
2018-08-18T04:36:55.627Z,0.00
2018-08-18T04:37:55.590Z,0.00
2018-08-18T04:38:55.552Z,0.00
2018-08-18T04:39:55.528Z,0.00
2018-08-18T04:40:55.527Z,0.00
2018-08-18T04:41:55.498Z,0.00
2018-08-18T04:42:55.453Z,0.00
2018-08-18T04:43:55.552Z,0.00
2018-08-18T04:44:55.422Z,0.00
2018-08-18T04:45:55.402Z,0.00
2018-08-18T04:46:55.382Z,0.00
2018-08-18T04:47:55.360Z,0.00
2018-08-18T04:48:55.329Z,0.00
2018-08-18T04:49:55.304Z,0.00
2018-08-18T04:50:55.290Z,0.00
2018-08-18T04:51:55.263Z,0.00
2018-08-18T04:52:55.235Z,0.00
2018-08-18T04:53:55.217Z,0.00
2018-08-18T04:54:55.193Z,0.00
2018-08-18T04:55:55.165Z,0.00
2018-08-18T04:56:55.298Z,0.00
2018-08-18T04:58:28.309Z,0.00
2018-08-18T04:58:55.076Z,0.00
2018-08-18T04:59:55.074Z,0.00
2018-08-18T05:00:55.044Z,0.00
2018-08-18T05:01:55.005Z,0.00
2018-08-18T05:02:55.006Z,0.00
2018-08-18T05:03:54.976Z,0.00
2018-08-18T05:04:54.957Z,0.00
2018-08-18T05:05:54.926Z,0.00
2018-08-18T05:06:54.886Z,0.00
2018-08-18T05:07:54.880Z,0.00
2018-08-18T05:08:54.886Z,0.00
2018-08-18T05:09:54.814Z,0.00
2018-08-18T05:10:54.813Z,0.00
2018-08-18T05:11:54.769Z,0.00
2018-08-18T05:12:54.770Z,0.00
2018-08-18T05:13:54.738Z,0.00
2018-08-18T05:14:54.712Z,0.00
2018-08-18T05:15:54.691Z,0.00
2018-08-18T05:16:54.669Z,0.00
2018-08-18T05:17:54.643Z,0.00
2018-08-18T05:18:54.641Z,0.00
2018-08-18T05:19:54.595Z,0.00
2018-08-18T05:20:54.550Z,0.00
2018-08-18T05:21:54.547Z,0.00
2018-08-18T05:22:54.529Z,0.00
2018-08-18T05:23:54.507Z,0.00
2018-08-18T05:24:54.478Z,0.00
2018-08-18T05:25:54.431Z,0.00
2018-08-18T05:26:54.423Z,0.00
2018-08-18T05:27:54.403Z,0.00
2018-08-18T05:28:54.360Z,0.00
2018-08-18T05:29:54.361Z,0.00
2018-08-18T05:30:54.315Z,0.00
2018-08-18T05:31:54.308Z,0.00
2018-08-18T05:32:54.286Z,0.00
2018-08-18T05:33:54.260Z,0.00
2018-08-18T05:34:54.216Z,0.00
2018-08-18T05:35:54.208Z,0.00
2018-08-18T05:36:54.186Z,0.00
2018-08-18T05:37:54.155Z,0.00
2018-08-18T05:38:54.134Z,0.00
2018-08-18T05:39:54.111Z,0.00
2018-08-18T05:40:54.084Z,0.00
2018-08-18T05:41:54.070Z,0.00
2018-08-18T05:42:54.043Z,0.00
2018-08-18T05:43:54.020Z,0.00
2018-08-18T05:44:53.974Z,0.00
2018-08-18T05:45:53.962Z,0.00
2018-08-18T05:46:53.943Z,0.00
2018-08-18T05:47:53.915Z,0.00
2018-08-18T05:48:53.899Z,0.00
2018-08-18T05:49:53.854Z,0.00
2018-08-18T05:50:53.848Z,0.00
2018-08-18T05:51:53.821Z,0.00
2018-08-18T05:52:53.800Z,0.00
2018-08-18T05:53:53.774Z,0.00
2018-08-18T05:54:53.749Z,0.00
2018-08-18T05:55:53.727Z,0.00
2018-08-18T05:56:53.684Z,0.00
2018-08-18T05:57:53.673Z,0.00
2018-08-18T05:58:53.632Z,0.00
2018-08-18T05:59:53.623Z,0.00
2018-08-18T06:00:53.601Z,0.00
2018-08-18T06:01:53.581Z,0.00
2018-08-18T06:02:53.556Z,0.00
2018-08-18T06:03:53.537Z,0.00
2018-08-18T06:04:53.506Z,0.00
2018-08-18T06:05:53.478Z,0.00
2018-08-18T06:06:53.456Z,0.00
2018-08-18T06:07:53.432Z,0.00
2018-08-18T06:08:53.404Z,0.00
2018-08-18T06:09:53.385Z,0.00
2018-08-18T06:10:53.339Z,0.00
2018-08-18T06:11:53.322Z,0.00
2018-08-18T06:12:53.312Z,0.00
2018-08-18T06:13:53.280Z,0.00
2018-08-18T06:14:53.242Z,0.00
2018-08-18T06:15:53.237Z,0.00
2018-08-18T06:16:53.217Z,0.00
2018-08-18T06:17:53.168Z,0.00
2018-08-18T06:18:53.162Z,0.00
2018-08-18T06:19:53.140Z,0.00
2018-08-18T06:20:53.108Z,0.00
2018-08-18T06:21:53.087Z,0.00
2018-08-18T06:22:53.049Z,0.00
2018-08-18T06:23:53.041Z,0.00
2018-08-18T06:24:53.013Z,0.00
2018-08-18T06:25:52.992Z,0.00
2018-08-18T06:26:52.968Z,0.00
2018-08-18T06:27:52.943Z,0.00
2018-08-18T06:28:52.913Z,0.00
2018-08-18T06:29:52.893Z,0.00
2018-08-18T06:30:52.870Z,0.00
2018-08-18T06:31:52.849Z,0.00
2018-08-18T06:32:52.794Z,0.00
2018-08-18T06:33:52.775Z,0.00
2018-08-18T06:34:52.913Z,0.00
2018-08-18T06:35:52.743Z,0.00
2018-08-18T06:37:25.945Z,0.00
2018-08-18T06:37:52.669Z,0.00
2018-08-18T06:38:52.671Z,0.00
2018-08-18T06:39:52.648Z,0.00
2018-08-18T06:40:52.614Z,0.00
2018-08-18T06:41:52.605Z,0.00
2018-08-18T06:42:52.567Z,0.00
2018-08-18T06:43:52.542Z,0.00
2018-08-18T06:44:52.512Z,0.00
2018-08-18T06:45:52.489Z,0.00
2018-08-18T06:46:52.469Z,0.00
2018-08-18T06:47:52.444Z,0.00
2018-08-18T06:48:52.418Z,0.00
2018-08-18T06:49:52.394Z,0.00
2018-08-18T06:50:52.353Z,0.00
2018-08-18T06:51:52.344Z,0.00
2018-08-18T06:52:52.300Z,0.00
2018-08-18T06:53:52.300Z,0.00
2018-08-18T06:54:52.536Z,0.00
2018-08-18T06:55:52.246Z,0.00
2018-08-18T06:56:52.264Z,0.00
2018-08-18T06:57:52.195Z,0.00
2018-08-18T06:58:52.173Z,0.00
2018-08-18T06:59:52.146Z,0.00
2018-08-18T07:00:52.119Z,0.00
2018-08-18T07:01:52.133Z,0.00
2018-08-18T07:02:52.067Z,0.00
2018-08-18T07:03:52.049Z,0.00
2018-08-18T07:04:52.023Z,0.00
2018-08-18T07:05:52.059Z,0.00
2018-08-18T07:06:51.975Z,0.00
2018-08-18T07:07:51.951Z,0.00
2018-08-18T07:08:51.922Z,0.00
2018-08-18T07:09:51.904Z,0.00
2018-08-18T07:10:51.880Z,0.00
2018-08-18T07:11:51.856Z,0.00
2018-08-18T07:12:51.808Z,0.00
2018-08-18T07:13:51.799Z,0.00
2018-08-18T07:14:51.756Z,0.00
2018-08-18T07:15:51.731Z,0.00
2018-08-18T07:16:51.731Z,0.00
2018-08-18T07:17:51.690Z,0.00
2018-08-18T07:18:51.684Z,0.00
2018-08-18T07:19:51.657Z,0.00
2018-08-18T07:20:51.629Z,0.00
2018-08-18T07:21:51.599Z,0.00
2018-08-18T07:22:51.570Z,0.00
2018-08-18T07:23:51.547Z,0.00
2018-08-18T07:24:51.514Z,0.00
2018-08-18T07:25:51.499Z,0.00
2018-08-18T07:26:51.472Z,0.00
2018-08-18T07:27:51.456Z,0.00
2018-08-18T07:28:51.558Z,0.00
2018-08-18T07:29:51.431Z,0.00
2018-08-18T07:30:51.364Z,0.00
2018-08-18T07:31:51.354Z,0.00
2018-08-18T07:32:51.332Z,0.00
2018-08-18T07:33:51.302Z,0.00
2018-08-18T07:34:51.279Z,0.00
2018-08-18T07:35:51.256Z,0.00
2018-08-18T07:36:51.230Z,0.00
2018-08-18T07:37:51.184Z,0.00
2018-08-18T07:38:51.181Z,0.00
2018-08-18T07:39:51.138Z,0.00
2018-08-18T07:40:51.131Z,0.00
2018-08-18T07:41:51.103Z,0.00
2018-08-18T07:42:51.074Z,0.00
2018-08-18T07:43:51.054Z,0.00
2018-08-18T07:44:51.036Z,0.00
2018-08-18T07:45:51.012Z,0.00
2018-08-18T07:46:50.976Z,0.00
2018-08-18T07:47:50.950Z,0.00
2018-08-18T07:48:50.934Z,0.00
2018-08-18T07:49:50.907Z,0.00
2018-08-18T07:50:50.881Z,0.00
2018-08-18T07:51:50.859Z,0.00
2018-08-18T07:52:50.826Z,0.00
2018-08-18T07:53:50.803Z,0.00
2018-08-18T07:54:50.789Z,0.00
2018-08-18T07:55:50.781Z,0.00
2018-08-18T07:56:50.729Z,0.00
2018-08-18T07:57:50.702Z,0.00
2018-08-18T07:58:50.687Z,0.00
2018-08-18T07:59:50.751Z,0.00
2018-08-18T08:00:50.631Z,0.00
2018-08-18T08:01:50.611Z,0.00
2018-08-18T08:02:50.581Z,0.00
2018-08-18T08:03:50.566Z,0.00
2018-08-18T08:04:50.517Z,0.00
2018-08-18T08:05:50.614Z,0.00
2018-08-18T08:06:50.481Z,0.00
2018-08-18T08:07:50.465Z,0.00
2018-08-18T08:08:50.438Z,0.00
2018-08-18T08:09:50.413Z,0.00
2018-08-18T08:10:50.367Z,0.00
2018-08-18T08:11:50.361Z,0.00
2018-08-18T08:12:50.385Z,0.00
2018-08-18T08:13:50.316Z,0.00
2018-08-18T08:14:50.272Z,0.00
2018-08-18T08:15:50.269Z,0.00
2018-08-18T08:16:50.244Z,0.00
2018-08-18T08:17:50.215Z,0.00
2018-08-18T08:18:50.187Z,0.00
2018-08-18T08:19:50.169Z,0.00
2018-08-18T08:20:50.138Z,0.00
2018-08-18T08:21:50.120Z,0.00
2018-08-18T08:22:50.091Z,0.00
2018-08-18T08:23:50.074Z,0.00
2018-08-18T08:24:50.045Z,0.00
2018-08-18T08:25:50.000Z,0.00
2018-08-18T08:26:49.998Z,0.00
2018-08-18T08:27:49.972Z,0.00
2018-08-18T08:28:49.929Z,0.00
2018-08-18T08:29:49.926Z,0.00
2018-08-18T08:30:49.901Z,0.00
2018-08-18T08:31:49.875Z,0.00
2018-08-18T08:32:49.828Z,0.00
2018-08-18T08:33:49.822Z,0.00
2018-08-18T08:34:49.801Z,0.00
2018-08-18T08:35:50.110Z,0.00
2018-08-18T08:36:49.884Z,0.00
2018-08-18T08:37:49.709Z,0.00
2018-08-18T08:38:49.703Z,0.00
2018-08-18T08:39:49.679Z,0.00
2018-08-18T08:40:49.651Z,0.00
2018-08-18T08:41:49.636Z,0.00
2018-08-18T08:42:49.621Z,0.00
2018-08-18T08:43:49.589Z,0.00
2018-08-18T08:44:49.552Z,0.00
2018-08-18T08:45:49.521Z,0.00
2018-08-18T08:46:49.504Z,0.00
2018-08-18T08:47:49.489Z,0.00
2018-08-18T08:48:49.466Z,0.00
2018-08-18T08:49:49.438Z,0.00
2018-08-18T08:50:49.411Z,0.00
2018-08-18T08:51:49.391Z,0.00
2018-08-18T08:52:49.366Z,0.00
2018-08-18T08:53:49.342Z,0.00
2018-08-18T08:54:49.316Z,0.00
2018-08-18T08:55:49.290Z,0.00
2018-08-18T08:56:49.273Z,0.00
2018-08-18T08:57:49.238Z,0.00
2018-08-18T08:58:49.222Z,0.00
2018-08-18T08:59:49.177Z,0.00
2018-08-18T09:00:49.164Z,0.00
2018-08-18T09:01:49.126Z,0.00
2018-08-18T09:02:49.123Z,0.00
2018-08-18T09:03:49.095Z,0.00
2018-08-18T09:04:49.070Z,0.00
2018-08-18T09:05:49.055Z,0.00
2018-08-18T09:06:49.025Z,0.00
2018-08-18T09:07:49.001Z,0.00
2018-08-18T09:08:48.973Z,0.00
2018-08-18T09:09:48.956Z,0.00
2018-08-18T09:10:48.925Z,0.00
2018-08-18T09:11:48.903Z,0.00
2018-08-18T09:12:48.881Z,0.00
2018-08-18T09:13:48.830Z,0.00
2018-08-18T09:14:48.831Z,0.00
2018-08-18T09:15:48.807Z,0.00
2018-08-18T09:16:48.774Z,0.00
2018-08-18T09:17:48.752Z,0.00
2018-08-18T09:18:48.731Z,0.00
2018-08-18T09:19:48.701Z,0.00
2018-08-18T09:20:48.682Z,0.00
2018-08-18T09:21:48.657Z,0.00
2018-08-18T09:22:48.635Z,0.00
2018-08-18T09:23:48.601Z,0.00
2018-08-18T09:24:48.558Z,5.63
2018-08-18T09:25:48.644Z,5.63
2018-08-18T09:26:48.533Z,5.63
2018-08-18T09:27:48.514Z,5.63
2018-08-18T09:28:48.478Z,5.63
2018-08-18T09:29:48.454Z,5.63
2018-08-18T09:30:48.433Z,5.63
2018-08-18T09:31:48.405Z,5.63
2018-08-18T09:32:48.389Z,11.25
2018-08-18T09:33:48.354Z,11.25
2018-08-18T09:34:48.332Z,11.25
2018-08-18T09:35:48.295Z,11.25
2018-08-18T09:36:48.282Z,16.88
2018-08-18T09:37:48.265Z,16.88
2018-08-18T09:38:48.238Z,16.88
2018-08-18T09:39:48.198Z,22.50
2018-08-18T09:40:48.189Z,22.50
2018-08-18T09:41:48.142Z,22.50
2018-08-18T09:42:48.133Z,28.13
2018-08-18T09:43:48.110Z,33.75
2018-08-18T09:44:48.090Z,39.38
2018-08-18T09:45:48.060Z,45.00
2018-08-18T09:46:48.020Z,45.00
2018-08-18T09:47:48.000Z,45.00
2018-08-18T09:48:47.990Z,50.63
2018-08-18T09:49:47.974Z,50.63
2018-08-18T09:50:47.941Z,56.25
2018-08-18T09:51:47.900Z,56.25
2018-08-18T09:52:47.879Z,61.88
2018-08-18T09:53:47.873Z,61.88
2018-08-18T09:54:47.844Z,67.50
2018-08-18T09:55:47.817Z,73.13
2018-08-18T09:56:47.793Z,73.13
2018-08-18T09:57:47.768Z,78.75
2018-08-18T09:58:47.746Z,90.00
2018-08-18T09:59:47.721Z,101.25
2018-08-18T10:00:47.700Z,112.50
2018-08-18T10:01:47.680Z,123.75
2018-08-18T10:02:47.648Z,135.00
2018-08-18T10:03:47.625Z,157.50
2018-08-18T10:04:47.604Z,157.50
2018-08-18T10:05:47.577Z,157.50
2018-08-18T10:06:47.548Z,174.38
2018-08-18T10:07:47.536Z,185.63
2018-08-18T10:08:47.491Z,174.38
2018-08-18T10:09:47.482Z,163.13
2018-08-18T10:10:47.464Z,163.13
2018-08-18T10:11:47.413Z,174.38
2018-08-18T10:12:47.408Z,174.38
2018-08-18T10:13:47.369Z,174.38
2018-08-18T10:14:47.400Z,168.75
2018-08-18T10:15:47.339Z,180.00
2018-08-18T10:16:47.300Z,202.50
2018-08-18T10:17:47.292Z,225.00
2018-08-18T10:18:47.265Z,208.13
2018-08-18T10:19:47.240Z,208.13
2018-08-18T10:20:47.215Z,219.38
2018-08-18T10:21:47.193Z,208.13
2018-08-18T10:22:47.167Z,213.75
2018-08-18T10:23:47.149Z,225.00
2018-08-18T10:24:47.125Z,241.88
2018-08-18T10:25:47.102Z,241.88
2018-08-18T10:26:47.079Z,230.63
2018-08-18T10:27:47.055Z,219.38
2018-08-18T10:28:47.023Z,230.63
2018-08-18T10:29:47.006Z,258.75
2018-08-18T10:30:46.981Z,292.50
2018-08-18T10:31:46.961Z,421.88
2018-08-18T10:32:46.933Z,483.75
2018-08-18T10:33:46.897Z,478.13
2018-08-18T10:34:46.887Z,461.25
2018-08-18T10:35:46.846Z,433.13
2018-08-18T10:36:46.837Z,315.00
2018-08-18T10:37:46.816Z,365.63
2018-08-18T10:38:46.796Z,421.88
2018-08-18T10:39:46.767Z,427.50
2018-08-18T10:40:46.750Z,433.13
2018-08-18T10:41:46.731Z,444.38
2018-08-18T10:42:46.704Z,450.00
2018-08-18T10:43:46.684Z,455.63
2018-08-18T10:44:46.661Z,466.88
2018-08-18T10:45:46.637Z,444.38
2018-08-18T10:46:46.615Z,472.50
2018-08-18T10:47:46.596Z,478.13
2018-08-18T10:48:46.576Z,438.75
2018-08-18T10:49:46.557Z,337.50
2018-08-18T10:50:46.529Z,354.38
2018-08-18T10:51:46.716Z,540.00
2018-08-18T10:52:46.472Z,528.75
2018-08-18T10:53:46.472Z,421.88
2018-08-18T10:54:46.445Z,528.75
2018-08-18T10:55:46.428Z,393.75
2018-08-18T10:56:46.406Z,405.00
2018-08-18T10:57:46.385Z,658.13
2018-08-18T10:58:46.346Z,551.25
2018-08-18T10:59:46.322Z,478.13
2018-08-18T11:00:46.317Z,618.75
2018-08-18T11:01:46.283Z,399.38
2018-08-18T11:02:46.280Z,376.88
2018-08-18T11:03:46.311Z,466.88
2018-08-18T11:04:46.233Z,545.63
2018-08-18T11:05:46.215Z,624.38
2018-08-18T11:06:46.185Z,405.00
2018-08-18T11:07:46.180Z,365.63
2018-08-18T11:08:46.149Z,399.38
2018-08-18T11:09:46.131Z,433.13
2018-08-18T11:10:46.106Z,495.00
2018-08-18T11:11:46.090Z,444.38
2018-08-18T11:12:46.064Z,450.00
2018-08-18T11:13:46.029Z,596.25
2018-08-18T11:14:46.005Z,551.25
2018-08-18T11:15:45.996Z,736.88
2018-08-18T11:16:45.980Z,523.13
2018-08-18T11:17:45.955Z,455.63
2018-08-18T11:18:45.936Z,455.63
2018-08-18T11:19:45.894Z,500.63
2018-08-18T11:20:45.893Z,787.50
2018-08-18T11:21:45.926Z,646.88
2018-08-18T11:22:45.830Z,900.00
2018-08-18T11:23:45.824Z,843.75
2018-08-18T11:24:45.804Z,483.75
2018-08-18T11:25:45.786Z,478.13
2018-08-18T11:26:45.759Z,517.50
2018-08-18T11:27:45.742Z,528.75
2018-08-18T11:28:45.884Z,736.88
2018-08-18T11:29:45.694Z,635.63
2018-08-18T11:30:45.682Z,556.88
2018-08-18T11:31:45.654Z,928.13
2018-08-18T11:32:45.634Z,562.50
2018-08-18T11:33:45.617Z,579.38
2018-08-18T11:34:45.581Z,618.75
2018-08-18T11:35:45.575Z,641.25
2018-08-18T11:36:45.547Z,697.50
2018-08-18T11:37:45.562Z,568.13
2018-08-18T11:38:45.512Z,635.63
2018-08-18T11:39:45.467Z,686.25
2018-08-18T11:40:45.448Z,641.25
2018-08-18T11:41:45.441Z,641.25
2018-08-18T11:42:45.425Z,658.13
2018-08-18T11:43:45.400Z,714.38
2018-08-18T11:44:45.382Z,635.63
2018-08-18T11:45:45.366Z,585.00
2018-08-18T11:46:45.339Z,281.25
2018-08-18T11:47:45.317Z,326.25
2018-08-18T11:48:45.297Z,523.13
2018-08-18T11:49:45.278Z,371.25
2018-08-18T11:50:45.254Z,360.00
2018-08-18T11:51:45.230Z,337.50
2018-08-18T11:52:45.206Z,315.00
2018-08-18T11:53:45.191Z,320.63
2018-08-18T11:54:45.169Z,320.63
2018-08-18T11:55:45.145Z,326.25
2018-08-18T11:56:45.110Z,489.38
2018-08-18T11:57:45.101Z,466.88
2018-08-18T11:58:45.062Z,562.50
2018-08-18T11:59:45.055Z,753.75
2018-08-18T12:00:45.039Z,748.13
2018-08-18T12:01:45.018Z,1108.13
2018-08-18T12:02:44.992Z,1119.38
2018-08-18T12:03:44.966Z,984.38
2018-08-18T12:04:44.953Z,1074.38
2018-08-18T12:05:44.931Z,1006.88
2018-08-18T12:06:44.905Z,652.50
2018-08-18T12:07:44.884Z,641.25
2018-08-18T12:08:44.859Z,658.13
2018-08-18T12:09:44.826Z,900.00
2018-08-18T12:10:44.900Z,736.88
2018-08-18T12:11:44.804Z,720.00
2018-08-18T12:12:44.783Z,630.00
2018-08-18T12:13:44.759Z,590.63
2018-08-18T12:14:44.734Z,568.13
2018-08-18T12:15:44.716Z,697.50
2018-08-18T12:16:44.675Z,1046.25
2018-08-18T12:17:44.677Z,765.00
2018-08-18T12:18:44.656Z,1091.25
2018-08-18T12:19:44.631Z,821.25
2018-08-18T12:20:44.614Z,793.13
2018-08-18T12:21:44.588Z,832.50
2018-08-18T12:22:44.573Z,691.88
2018-08-18T12:23:44.550Z,607.50
2018-08-18T12:24:44.508Z,579.38
2018-08-18T12:25:44.506Z,596.25
2018-08-18T12:26:44.469Z,613.13
2018-08-18T12:27:44.441Z,641.25
2018-08-18T12:28:44.439Z,601.88
2018-08-18T12:29:44.436Z,590.63
2018-08-18T12:30:44.406Z,590.63
2018-08-18T12:31:44.382Z,613.13
2018-08-18T12:32:44.352Z,613.13
2018-08-18T12:33:44.334Z,585.00
2018-08-18T12:34:44.320Z,624.38
2018-08-18T12:35:44.293Z,708.75
2018-08-18T12:36:44.334Z,663.75
2018-08-18T12:37:44.248Z,675.00
2018-08-18T12:38:44.227Z,691.88
2018-08-18T12:39:44.207Z,995.63
2018-08-18T12:40:44.184Z,1006.88
2018-08-18T12:41:44.162Z,804.38
2018-08-18T12:42:44.120Z,804.38
2018-08-18T12:43:44.125Z,759.38
2018-08-18T12:44:44.093Z,770.63
2018-08-18T12:45:44.060Z,798.75
2018-08-18T12:46:44.059Z,877.50
2018-08-18T12:47:44.015Z,748.13
2018-08-18T12:48:44.018Z,697.50
2018-08-18T12:49:44.003Z,686.25
2018-08-18T12:50:43.968Z,680.63
2018-08-18T12:51:43.947Z,686.25
2018-08-18T12:52:43.909Z,736.88
2018-08-18T12:53:43.908Z,776.25
2018-08-18T12:54:43.883Z,804.38
2018-08-18T12:55:43.864Z,855.00
2018-08-18T12:56:43.840Z,1395.00
2018-08-18T12:57:43.819Z,1018.13
2018-08-18T12:58:43.962Z,1265.63
2018-08-18T12:59:43.775Z,1046.25
2018-08-18T13:00:43.757Z,1603.13
2018-08-18T13:01:43.738Z,1620.00
2018-08-18T13:02:43.718Z,1468.13
2018-08-18T13:03:43.699Z,1417.50