createdAt,value
2022-11-05T00:00:44.880Z,101447.88
2022-11-05T00:03:29.667Z,101444.28
2022-11-05T00:06:14.410Z,101443.38
2022-11-05T00:09:00.254Z,101439.78
2022-11-05T00:11:45.544Z,101451.09
2022-11-05T00:14:30.918Z,101461.59
2022-11-05T00:16:57.414Z,101462.34
2022-11-05T00:19:23.723Z,101462.25
2022-11-05T00:22:08.299Z,101469.22
2022-11-05T00:24:53.097Z,101474.47
2022-11-05T00:27:19.431Z,101476.16
2022-11-05T00:29:45.776Z,101474.41
2022-11-05T00:32:12.107Z,101485.72
2022-11-05T00:34:38.429Z,101476.09
2022-11-05T00:37:04.757Z,101483.97
2022-11-05T00:39:31.103Z,101485.66
2022-11-05T00:42:15.871Z,101493.53
2022-11-05T00:45:00.670Z,101496.94
2022-11-05T00:47:45.390Z,101490.72
2022-11-05T00:50:11.808Z,101504.69
2022-11-05T00:52:57.527Z,101497.59
2022-11-05T00:55:35.226Z,101504.50
2022-11-05T00:58:03.484Z,101506.06
2022-11-05T01:00:32.511Z,101508.69
2022-11-05T01:03:01.093Z,101517.41
2022-11-05T01:05:31.655Z,101514.72
2022-11-05T01:07:58.395Z,101528.66
2022-11-05T01:10:25.754Z,101531.25
2022-11-05T01:12:52.160Z,101525.16
2022-11-05T01:15:19.947Z,101521.59
2022-11-05T01:17:46.371Z,101529.38
2022-11-05T01:20:16.374Z,101530.19
2022-11-05T01:22:43.114Z,101524.00
2022-11-05T01:25:10.123Z,101526.59
2022-11-05T01:27:39.912Z,101527.44
2022-11-05T01:30:08.064Z,101534.50
2022-11-05T01:32:36.156Z,101535.44
2022-11-05T01:35:06.848Z,101531.06
2022-11-05T01:37:34.362Z,101533.53
2022-11-05T01:40:01.440Z,101541.47
2022-11-05T01:42:28.729Z,101522.16
2022-11-05T01:45:12.690Z,101528.19
2022-11-05T01:48:26.620Z,101528.19
2022-11-05T01:51:01.286Z,101522.06
2022-11-05T01:53:40.743Z,101522.06
2022-11-05T01:56:12.367Z,101511.53
2022-11-05T01:58:53.006Z,101515.84
2022-11-05T02:01:19.730Z,101507.91
2022-11-05T02:03:49.006Z,101503.53
2022-11-05T02:06:17.414Z,101501.72
2022-11-05T02:08:59.675Z,101508.69
2022-11-05T02:11:26.662Z,101513.88
2022-11-05T02:13:53.029Z,101512.00
2022-11-05T02:16:37.896Z,101516.50
2022-11-05T02:19:13.117Z,101519.91
2022-11-05T02:22:04.574Z,101516.34
2022-11-05T02:25:00.226Z,101511.97
2022-11-05T02:27:44.979Z,101512.81
2022-11-05T02:30:25.069Z,101503.25
2022-11-05T02:33:14.481Z,101511.84
2022-11-05T02:36:04.046Z,101510.91
2022-11-05T02:39:12.246Z,101516.97
2022-11-05T02:42:05.165Z,101515.16
2022-11-05T02:44:39.542Z,101509.81
2022-11-05T02:47:18.248Z,101508.88
2022-11-05T02:50:05.893Z,101507.91
2022-11-05T02:52:50.280Z,101507.81
2022-11-05T02:55:39.968Z,101505.09
2022-11-05T02:58:06.737Z,101504.09
2022-11-05T03:00:40.876Z,101502.34
2022-11-05T03:03:18.525Z,101505.69
2022-11-05T03:06:22.325Z,101505.69
2022-11-05T03:09:08.851Z,101507.34
2022-11-05T03:11:50.245Z,101502.84
2022-11-05T03:14:24.680Z,101511.56
2022-11-05T03:17:21.046Z,101503.63
2022-11-05T03:20:02.764Z,101506.13
2022-11-05T03:22:36.687Z,101493.66
2022-11-05T03:25:12.557Z,101502.44
2022-11-05T03:27:43.965Z,101506.75
2022-11-05T03:30:12.736Z,101509.34
2022-11-05T03:32:41.754Z,101519.72
2022-11-05T03:35:20.995Z,101511.94
2022-11-05T03:37:50.984Z,101510.31
2022-11-05T03:40:19.614Z,101500.84
2022-11-05T03:42:49.202Z,101502.78
2022-11-05T03:45:20.159Z,101506.41
2022-11-05T03:47:50.330Z,101501.25
2022-11-05T03:50:54.375Z,101497.91
2022-11-05T03:53:25.891Z,101504.00
2022-11-05T03:56:03.275Z,101512.66
2022-11-05T03:58:31.371Z,101505.63
2022-11-05T04:01:02.093Z,101509.09
2022-11-05T04:03:36.031Z,101508.22
2022-11-05T04:06:24.143Z,101509.22
2022-11-05T04:09:09.324Z,101520.59
2022-11-05T04:11:54.656Z,101512.66
2022-11-05T04:14:20.992Z,101517.88
2022-11-05T04:17:05.788Z,101523.13
2022-11-05T04:19:54.356Z,101520.50
2022-11-05T04:22:40.015Z,101523.94
2022-11-05T04:25:06.680Z,101532.66
2022-11-05T04:27:33.035Z,101533.44
2022-11-05T04:30:17.568Z,101530.03
2022-11-05T04:33:04.636Z,101531.78
2022-11-05T04:35:33.887Z,101530.97
2022-11-05T04:38:00.583Z,101546.69
2022-11-05T04:40:27.018Z,101545.03
2022-11-05T04:42:55.134Z,101547.69
2022-11-05T04:45:26.592Z,101538.03
2022-11-05T04:47:53.319Z,101537.03
2022-11-05T04:50:19.699Z,101533.47
2022-11-05T04:52:47.753Z,101530.97
2022-11-05T04:55:14.144Z,101522.25
2022-11-05T04:57:40.583Z,101538.06
2022-11-05T05:00:08.144Z,101525.00
2022-11-05T05:02:35.827Z,101532.88
2022-11-05T05:05:02.309Z,101536.31
2022-11-05T05:07:28.728Z,101531.88
2022-11-05T05:09:55.210Z,101535.34
2022-11-05T05:12:22.275Z,101534.41
2022-11-05T05:14:51.553Z,101525.63
2022-11-05T05:17:17.942Z,101529.16
2022-11-05T05:20:03.977Z,101527.41
2022-11-05T05:22:30.391Z,101533.47
2022-11-05T05:24:56.778Z,101537.81
2022-11-05T05:27:24.042Z,101533.47
2022-11-05T05:29:50.551Z,101537.91
2022-11-05T05:32:16.878Z,101541.44
2022-11-05T05:34:43.202Z,101537.03
2022-11-05T05:37:12.239Z,101538.78
2022-11-05T05:39:38.589Z,101535.28
2022-11-05T05:42:05.015Z,101537.81
2022-11-05T05:44:31.357Z,101548.31
2022-11-05T05:46:57.710Z,101547.41
2022-11-05T05:49:24.195Z,101549.19
2022-11-05T05:51:50.587Z,101562.31
2022-11-05T05:54:17.119Z,101575.56
2022-11-05T05:56:44.252Z,101565.16
2022-11-05T05:59:10.959Z,101560.88
2022-11-05T06:01:37.591Z,101581.91
2022-11-05T06:04:04.354Z,101574.97
2022-11-05T06:06:30.722Z,101581.91
2022-11-05T06:08:59.829Z,101579.41
2022-11-05T06:11:26.282Z,101581.25
2022-11-05T06:13:52.615Z,101577.69
2022-11-05T06:16:21.864Z,101583.06
2022-11-05T06:18:48.302Z,101577.84
2022-11-05T06:21:16.980Z,101590.22
2022-11-05T06:23:44.807Z,101584.16
2022-11-05T06:26:16.550Z,101586.78
2022-11-05T06:28:43.271Z,101575.53
2022-11-05T06:31:10.684Z,101580.81
2022-11-05T06:33:37.170Z,101575.69
2022-11-05T06:36:05.393Z,101584.44
2022-11-05T06:38:33.788Z,101577.47
2022-11-05T06:41:03.313Z,101581.03
2022-11-05T06:43:32.075Z,101589.72
2022-11-05T06:46:01.646Z,101582.72
2022-11-05T06:48:28.840Z,101585.34
2022-11-05T06:50:55.314Z,101584.47
2022-11-05T06:53:22.062Z,101579.22
2022-11-05T06:55:48.437Z,101580.91
2022-11-05T06:58:15.442Z,101586.94
2022-11-05T07:00:42.050Z,101577.19
2022-11-05T07:03:14.709Z,101588.59
2022-11-05T07:05:48.913Z,101585.91
2022-11-05T07:08:15.935Z,101589.41
2022-11-05T07:10:42.329Z,101595.59
2022-11-05T07:13:09.175Z,101589.47
2022-11-05T07:15:36.606Z,101588.59
2022-11-05T07:18:04.014Z,101598.16
2022-11-05T07:20:33.764Z,101580.69
2022-11-05T07:23:06.288Z,101594.72
2022-11-05T07:25:33.864Z,101590.28
2022-11-05T07:28:00.668Z,101591.97
2022-11-05T07:30:27.945Z,101603.38
2022-11-05T07:32:54.562Z,101609.50
2022-11-05T07:35:23.261Z,101606.81
2022-11-05T07:37:51.670Z,101614.78
2022-11-05T07:40:21.876Z,101612.19
2022-11-05T07:42:50.552Z,101611.22
2022-11-05T07:45:17.491Z,101606.94
2022-11-05T07:47:52.113Z,101613.22
2022-11-05T07:50:20.136Z,101623.84
2022-11-05T07:52:48.030Z,101610.81
2022-11-05T07:55:15.102Z,101616.97
2022-11-05T07:57:50.239Z,101620.84
2022-11-05T08:00:24.056Z,101623.16
2022-11-05T08:03:07.233Z,101620.81
2022-11-05T08:05:39.279Z,101617.63
2022-11-05T08:08:07.909Z,101622.22
2022-11-05T08:10:34.928Z,101627.72
2022-11-05T08:13:01.776Z,101622.66
2022-11-05T08:15:28.758Z,101612.25
2022-11-05T08:18:03.396Z,101617.59
2022-11-05T08:20:29.923Z,101609.84
2022-11-05T08:22:56.975Z,101610.78
2022-11-05T08:25:24.284Z,101617.84
2022-11-05T08:28:05.253Z,101615.13
2022-11-05T08:30:32.101Z,101609.00
2022-11-05T08:33:03.992Z,101608.19
2022-11-05T08:35:30.478Z,101617.97
2022-11-05T08:37:58.388Z,101614.47
2022-11-05T08:40:26.036Z,101622.41
2022-11-05T08:42:53.003Z,101614.72
2022-11-05T08:45:19.380Z,101624.56
2022-11-05T08:47:46.175Z,101617.72
2022-11-05T08:50:12.535Z,101624.97
2022-11-05T08:52:42.113Z,101619.06
2022-11-05T08:55:09.008Z,101623.00
2022-11-05T08:57:35.350Z,101616.72
2022-11-05T09:00:01.692Z,101629.94
2022-11-05T09:02:28.079Z,101624.47
2022-11-05T09:04:57.561Z,101624.22
2022-11-05T09:07:24.153Z,101618.00
2022-11-05T09:09:50.515Z,101615.09
2022-11-05T09:12:17.171Z,101620.88
2022-11-05T09:14:43.774Z,101619.28
2022-11-05T09:17:20.089Z,101614.97
2022-11-05T09:19:47.256Z,101611.38
2022-11-05T09:22:14.209Z,101609.47
2022-11-05T09:24:41.548Z,101611.28
2022-11-05T09:27:13.175Z,101611.41
2022-11-05T09:29:40.082Z,101607.00
2022-11-05T09:32:06.849Z,101602.59
2022-11-05T09:34:33.295Z,101601.69
2022-11-05T09:36:59.737Z,101610.47
2022-11-05T09:39:26.163Z,101612.22
2022-11-05T09:41:54.989Z,101616.56
2022-11-05T09:44:37.236Z,101617.50
2022-11-05T09:47:11.202Z,101626.38
2022-11-05T09:49:50.874Z,101619.31
2022-11-05T09:52:29.443Z,101614.09
2022-11-05T09:54:57.688Z,101621.91
2022-11-05T09:57:28.811Z,101622.63
2022-11-05T09:59:58.849Z,101626.03
2022-11-05T10:02:27.776Z,101625.03
2022-11-05T10:04:58.263Z,101623.31
2022-11-05T10:07:28.074Z,101630.53
2022-11-05T10:10:05.813Z,101625.31
2022-11-05T10:12:41.933Z,101622.75
2022-11-05T10:15:41.134Z,101627.28
2022-11-05T10:18:16.683Z,101622.88
2022-11-05T10:20:44.579Z,101622.91
2022-11-05T10:23:13.384Z,101628.22
2022-11-05T10:25:55.031Z,101632.56
2022-11-05T10:28:24.588Z,101644.00
2022-11-05T10:30:56.452Z,101641.28
2022-11-05T10:33:28.716Z,101635.09
2022-11-05T10:36:03.493Z,101637.66
2022-11-05T10:38:30.388Z,101644.66
2022-11-05T10:41:23.429Z,101652.47
2022-11-05T10:43:52.218Z,101647.09
2022-11-05T10:46:32.368Z,101659.31
2022-11-05T10:49:20.349Z,101642.44
2022-11-05T10:51:52.454Z,101640.59
2022-11-05T10:54:22.485Z,101644.94
2022-11-05T10:56:49.145Z,101644.91
2022-11-05T10:59:29.993Z,101651.03
2022-11-05T11:02:24.622Z,101651.88
2022-11-05T11:04:52.739Z,101637.72
2022-11-05T11:07:24.689Z,101633.25
2022-11-05T11:09:51.431Z,101631.47
2022-11-05T11:12:24.507Z,101634.88
2022-11-05T11:15:21.663Z,101640.16
2022-11-05T11:17:48.079Z,101654.28
2022-11-05T11:20:27.657Z,101656.13
2022-11-05T11:23:14.310Z,101644.75
2022-11-05T11:25:50.669Z,101650.97
2022-11-05T11:28:27.459Z,101645.66
2022-11-05T11:31:20.928Z,101649.28
2022-11-05T11:33:51.759Z,101648.38
2022-11-05T11:36:24.206Z,101648.41
2022-11-05T11:38:50.785Z,101652.84
2022-11-05T11:41:24.615Z,101645.75
2022-11-05T11:44:00.947Z,101632.56
2022-11-05T11:46:32.281Z,101646.66
2022-11-05T11:48:59.852Z,101629.94
2022-11-05T11:51:36.765Z,101632.63
2022-11-05T11:54:04.882Z,101630.88
2022-11-05T11:56:44.523Z,101629.94
2022-11-05T11:59:46.688Z,101632.59
2022-11-05T12:02:14.873Z,101628.19
2022-11-05T12:05:02.134Z,101637.84
2022-11-05T12:07:43.192Z,101631.72
2022-11-05T12:10:23.487Z,101624.69
2022-11-05T12:13:08.969Z,101625.69
2022-11-05T12:15:49.477Z,101624.03
2022-11-05T12:18:40.630Z,101620.63
2022-11-05T12:21:52.639Z,101627.13
2022-11-05T12:24:32.257Z,101612.25
2022-11-05T12:27:24.528Z,101599.94
2022-11-05T12:30:12.687Z,101609.66
2022-11-05T12:32:54.228Z,101606.97
2022-11-05T12:35:47.417Z,101601.69
2022-11-05T12:38:30.184Z,101606.03
2022-11-05T12:40:59.569Z,101606.91
2022-11-05T13:01:34.833Z,101604.72
2022-11-05T13:04:08.748Z,101595.00
2022-11-05T13:06:41.794Z,101594.09
2022-11-05T13:09:08.095Z,101594.91
2022-11-05T13:12:11.143Z,101579.03
2022-11-05T13:15:06.977Z,101579.91
2022-11-05T13:17:47.661Z,101572.06
2022-11-05T13:20:21.801Z,101565.00
2022-11-05T13:23:25.986Z,101553.56
2022-11-05T13:26:19.811Z,101553.56
2022-11-05T13:29:11.666Z,101557.06
2022-11-05T13:31:43.630Z,101561.44
2022-11-05T13:34:11.379Z,101557.09
2022-11-05T13:37:17.766Z,101556.19
2022-11-05T13:39:52.293Z,101556.16
2022-11-05T13:42:55.942Z,101553.47
2022-11-05T13:45:34.474Z,101549.06
2022-11-05T13:48:22.713Z,101550.84
2022-11-05T13:51:14.078Z,101551.72
2022-11-05T13:54:05.409Z,101554.34
2022-11-05T13:56:40.999Z,101559.59
2022-11-05T13:59:22.697Z,101556.03
2022-11-05T14:02:04.987Z,101556.91
2022-11-05T14:04:35.700Z,101564.81
2022-11-05T14:07:18.568Z,101559.50
2022-11-05T14:09:45.845Z,101564.72
2022-11-05T14:12:26.766Z,101552.38
2022-11-05T14:15:02.057Z,101560.31
2022-11-05T14:17:33.672Z,101551.47
2022-11-05T14:20:03.733Z,101554.09
2022-11-05T14:22:33.130Z,101550.59
2022-11-05T14:25:00.822Z,101544.41
2022-11-05T14:27:36.542Z,101547.06
2022-11-05T14:30:42.148Z,101547.88
2022-11-05T14:33:25.095Z,101549.53
2022-11-05T14:35:53.406Z,101557.44
2022-11-05T14:38:25.982Z,101553.91
2022-11-05T14:41:01.172Z,101563.56
2022-11-05T14:43:33.131Z,101559.97
2022-11-05T14:46:00.734Z,101548.53
2022-11-05T14:48:40.177Z,101553.72
2022-11-05T14:51:35.273Z,101556.31
2022-11-05T14:54:29.458Z,101552.75
2022-11-05T14:56:58.705Z,101550.97
2022-11-05T14:59:25.027Z,101558.88
2022-11-05T15:01:56.600Z,101554.47
2022-11-05T15:04:27.217Z,101550.97
2022-11-05T15:07:02.989Z,101546.59
2022-11-05T15:09:46.594Z,101551.00
2022-11-05T15:12:24.464Z,101546.56
2022-11-05T15:15:21.889Z,101550.97
2022-11-05T15:17:58.239Z,101545.66
2022-11-05T15:20:40.237Z,101540.34
2022-11-05T15:23:12.501Z,101546.47
2022-11-05T15:26:06.391Z,101542.06
2022-11-05T15:28:37.542Z,101543.78
2022-11-05T15:31:30.437Z,101542.94
2022-11-05T15:34:16.715Z,101541.16
2022-11-05T15:36:59.374Z,101535.00
2022-11-05T15:39:32.571Z,101531.50
2022-11-05T15:42:06.962Z,101520.91
2022-11-05T15:44:39.107Z,101526.19
2022-11-05T15:47:06.685Z,101519.16
2022-11-05T15:49:33.290Z,101520.88
2022-11-05T15:51:59.655Z,101533.16
2022-11-05T15:54:30.506Z,101517.34
2022-11-05T15:56:59.380Z,101521.69
2022-11-05T15:59:28.674Z,101517.25
2022-11-05T16:02:13.533Z,101517.25
2022-11-05T16:04:40.269Z,101522.47
2022-11-05T16:07:09.714Z,101516.28
2022-11-05T16:09:41.008Z,101518.00
2022-11-05T16:12:24.000Z,101517.97
2022-11-05T16:15:00.822Z,101517.94
2022-11-05T16:17:31.151Z,101514.41
2022-11-05T16:19:57.925Z,101504.75
2022-11-05T16:22:24.656Z,101511.78
2022-11-05T16:24:51.035Z,101510.88
2022-11-05T16:27:21.974Z,101502.00
2022-11-05T16:29:55.013Z,101502.91
2022-11-05T16:32:30.663Z,101504.63
2022-11-05T16:35:00.684Z,101505.50
2022-11-05T16:37:32.465Z,101508.06
2022-11-05T16:39:58.926Z,101502.78
2022-11-05T16:42:34.383Z,101503.66
2022-11-05T16:45:05.120Z,101509.75
2022-11-05T16:47:31.603Z,101508.88
2022-11-05T16:49:58.382Z,101514.13
2022-11-05T16:52:25.070Z,101503.56
2022-11-05T16:54:51.374Z,101509.63
2022-11-05T16:57:25.591Z,101515.78
2022-11-05T16:59:52.801Z,101501.66
2022-11-05T17:02:19.703Z,101508.69
2022-11-05T17:04:47.197Z,101504.28
2022-11-05T17:07:13.626Z,101503.44
2022-11-05T17:09:39.990Z,101500.84
2022-11-05T17:12:06.450Z,101506.13
2022-11-05T17:14:32.880Z,101502.53
2022-11-05T17:17:02.935Z,101505.22
2022-11-05T17:19:29.303Z,101508.72
2022-11-05T17:21:55.916Z,101500.81
2022-11-05T17:24:22.257Z,101499.94
2022-11-05T17:26:48.778Z,101499.03
2022-11-05T17:29:15.516Z,101504.38
2022-11-05T17:31:42.429Z,101507.88
2022-11-05T17:34:09.699Z,101519.28
2022-11-05T17:36:36.097Z,101517.53
2022-11-05T17:39:02.559Z,101513.19
2022-11-05T17:41:28.886Z,101525.47
2022-11-05T17:43:57.548Z,101528.94
2022-11-05T17:46:24.813Z,101526.31
2022-11-05T17:48:51.373Z,101533.34
2022-11-05T17:51:19.289Z,101532.44
2022-11-05T17:53:48.357Z,101532.41
2022-11-05T17:56:27.256Z,101535.97
2022-11-05T17:59:00.459Z,101527.19
2022-11-05T18:01:30.000Z,101526.28
2022-11-05T18:03:57.223Z,101520.13
2022-11-05T18:06:23.656Z,101525.41
2022-11-05T18:08:50.197Z,101521.75
2022-11-05T18:11:17.091Z,101512.09
2022-11-05T18:13:43.459Z,101521.66
2022-11-05T18:16:10.109Z,101519.88
2022-11-05T18:18:36.552Z,101507.53
2022-11-05T18:21:03.250Z,101511.88
2022-11-05T18:23:29.686Z,101516.25
2022-11-05T18:25:56.122Z,101508.28
2022-11-05T18:28:22.579Z,101520.53
2022-11-05T18:30:51.371Z,101510.84
2022-11-05T18:33:20.343Z,101504.66
2022-11-05T18:35:46.713Z,101495.91
2022-11-05T18:38:13.165Z,101502.00
2022-11-05T18:40:39.688Z,101491.50
2022-11-05T18:43:06.144Z,101488.00
2022-11-05T18:45:33.328Z,101488.88
2022-11-05T18:48:03.092Z,101486.25
2022-11-05T18:50:29.461Z,101480.94
2022-11-05T18:52:56.523Z,101478.25
2022-11-05T18:55:24.307Z,101465.97
2022-11-05T18:57:50.653Z,101470.34
2022-11-05T19:00:17.163Z,101471.16
2022-11-05T19:02:43.615Z,101463.22
2022-11-05T19:07:56.589Z,101451.84
2022-11-05T19:10:22.929Z,101439.53
2022-11-05T19:12:49.441Z,101443.91
2022-11-05T19:15:18.575Z,101432.47
2022-11-05T19:17:44.980Z,101436.81
2022-11-05T19:20:12.236Z,101424.50
2022-11-05T19:22:38.752Z,101435.00
2022-11-05T19:25:05.911Z,101429.72
2022-11-05T19:27:32.239Z,101435.81
2022-11-05T19:29:58.580Z,101442.03
2022-11-05T19:32:25.046Z,101435.94
2022-11-05T19:34:51.384Z,101428.91
2022-11-05T19:37:20.893Z,101418.34
2022-11-05T19:39:47.214Z,101426.28
2022-11-05T19:42:13.701Z,101421.91
2022-11-05T19:44:40.737Z,101429.78
2022-11-05T19:47:07.050Z,101428.91
2022-11-05T19:49:33.475Z,101432.38
2022-11-05T19:51:59.824Z,101435.88
2022-11-05T19:54:26.211Z,101425.38
2022-11-05T19:56:52.745Z,101420.13
2022-11-05T19:59:19.191Z,101420.13
2022-11-05T20:01:45.616Z,101417.59
2022-11-05T20:04:12.203Z,101413.16
2022-11-05T20:06:40.015Z,101419.34
2022-11-05T20:09:27.100Z,101393.91
2022-11-05T20:11:56.022Z,101388.69
2022-11-05T20:14:23.879Z,101397.44
2022-11-05T20:16:50.296Z,101390.41
2022-11-05T20:19:21.661Z,101389.56
2022-11-05T20:21:51.165Z,101394.81
2022-11-05T20:24:24.377Z,101391.31
2022-11-05T20:26:53.413Z,101391.28
2022-11-05T20:29:20.202Z,101400.06
2022-11-05T20:31:46.894Z,101387.63
2022-11-05T20:34:13.234Z,101399.97
2022-11-05T20:36:39.833Z,101394.72
2022-11-05T20:39:06.225Z,101392.06
2022-11-05T20:41:33.278Z,101397.31
2022-11-05T20:43:59.667Z,101409.50
2022-11-05T20:46:26.081Z,101405.13
2022-11-05T20:48:53.945Z,101403.34
2022-11-05T20:51:22.245Z,101403.22
2022-11-05T20:53:49.000Z,101412.06
2022-11-05T20:56:20.709Z,101410.31
2022-11-05T20:58:47.326Z,101410.28
2022-11-05T21:01:16.105Z,101399.72
2022-11-05T21:03:43.514Z,101419.84
2022-11-05T21:06:09.857Z,101411.94
2022-11-05T21:08:36.665Z,101412.81
2022-11-05T21:11:03.625Z,101414.56
2022-11-05T21:13:30.368Z,101416.28
2022-11-05T21:15:59.874Z,101411.91
2022-11-05T21:18:28.989Z,101409.28
2022-11-05T21:20:55.886Z,101411.06
2022-11-05T21:23:22.202Z,101406.66
2022-11-05T21:25:48.637Z,101398.72
2022-11-05T21:28:15.644Z,101389.09
2022-11-05T21:30:47.509Z,101400.41
2022-11-05T21:33:15.490Z,101390.75
2022-11-05T21:35:48.467Z,101396.94
2022-11-05T21:38:16.594Z,101374.97
2022-11-05T21:40:43.604Z,101375.91
2022-11-05T21:43:10.385Z,101380.31
2022-11-05T21:45:44.077Z,101382.03
2022-11-05T21:48:11.861Z,101392.59
2022-11-05T21:51:00.275Z,101387.25
2022-11-05T21:53:45.540Z,101374.00
2022-11-05T21:56:38.082Z,101376.63
2022-11-05T21:59:28.441Z,101376.59
2022-11-05T22:02:01.226Z,101369.56
2022-11-05T22:04:32.993Z,101364.28
2022-11-05T22:07:02.856Z,101359.81
2022-11-05T22:09:29.240Z,101371.31
2022-11-05T22:11:56.029Z,101359.00
2022-11-05T22:14:26.384Z,101360.72
2022-11-05T22:16:52.878Z,101352.84
2022-11-05T22:19:20.147Z,101360.78
2022-11-05T22:21:46.508Z,101365.19
2022-11-05T22:24:12.843Z,101356.44
2022-11-05T22:26:40.549Z,101362.59
2022-11-05T22:29:08.234Z,101371.34
2022-11-05T22:31:36.700Z,101358.25
2022-11-05T22:34:04.277Z,101353.88
2022-11-05T22:36:30.627Z,101359.16
2022-11-05T22:38:57.274Z,101361.78
2022-11-05T22:41:23.639Z,101360.91
2022-11-05T22:43:50.157Z,101356.53
2022-11-05T22:46:19.078Z,101360.91
2022-11-05T22:48:46.089Z,101360.00
2022-11-05T22:51:15.123Z,101349.50
2022-11-05T22:53:42.522Z,101342.47
2022-11-05T22:56:11.246Z,101341.56
2022-11-05T22:58:38.029Z,101343.31
2022-11-05T23:01:06.257Z,101340.69
2022-11-05T23:03:33.275Z,101345.94
2022-11-05T23:06:02.564Z,101339.78
2022-11-05T23:08:47.892Z,101339.81
2022-11-05T23:11:35.956Z,101325.78
2022-11-05T23:14:03.027Z,101333.69
2022-11-05T23:16:48.154Z,101334.53
2022-11-05T23:19:33.064Z,101324.88
2022-11-05T23:22:17.992Z,101319.63
2022-11-05T23:24:44.400Z,101307.34
2022-11-05T23:27:10.788Z,101323.09
2022-11-05T23:29:37.138Z,101314.38
2022-11-05T23:32:22.344Z,101314.38
2022-11-05T23:34:48.648Z,101313.50
2022-11-05T23:37:33.517Z,101314.38
2022-11-05T23:39:59.872Z,101318.78
2022-11-05T23:42:44.640Z,101314.44
2022-11-05T23:45:29.913Z,101309.19
2022-11-05T23:48:15.027Z,101315.31
2022-11-05T23:50:44.231Z,101307.44
2022-11-05T23:53:10.596Z,101304.81
2022-11-05T23:55:37.514Z,101304.81
2022-11-05T23:58:04.142Z,101305.66
