createdAt,value
2022-10-05T00:02:42.132Z,11.17
2022-10-05T00:12:48.180Z,9.73
2022-10-05T00:22:56.970Z,10.27
2022-10-05T00:32:59.816Z,9.77
2022-10-05T00:43:32.431Z,16.33
2022-10-05T00:53:44.568Z,11.53
2022-10-05T01:04:11.767Z,10.33
2022-10-05T01:14:26.485Z,8.47
2022-10-05T01:24:44.217Z,9.20
2022-10-05T01:35:14.288Z,7.67
2022-10-05T01:45:31.619Z,9.67
2022-10-05T01:55:39.372Z,11.87
2022-10-05T02:05:56.275Z,10.73
2022-10-05T02:16:07.349Z,10.20
2022-10-05T02:26:11.715Z,10.70
2022-10-05T02:36:29.658Z,9.80
2022-10-05T02:46:47.319Z,7.37
2022-10-05T02:57:03.499Z,13.93
2022-10-05T03:07:22.069Z,11.00
2022-10-05T03:17:28.840Z,12.30
2022-10-05T03:27:52.684Z,11.30
2022-10-05T03:38:00.151Z,10.87
2022-10-05T03:48:05.356Z,13.37
2022-10-05T03:58:17.113Z,12.83
2022-10-05T04:08:44.125Z,13.60
2022-10-05T04:18:54.564Z,24.13
2022-10-05T04:29:24.280Z,11.37
2022-10-05T04:39:46.461Z,12.27
2022-10-05T04:49:53.969Z,13.60
2022-10-05T05:00:25.543Z,16.57
2022-10-05T05:10:52.045Z,19.90
2022-10-05T05:21:02.471Z,22.10
2022-10-05T05:31:33.076Z,21.07
2022-10-05T05:41:40.170Z,18.00
2022-10-05T05:51:59.837Z,27.47
2022-10-05T06:02:10.475Z,18.67
2022-10-05T06:12:24.287Z,17.43
2022-10-05T06:22:29.551Z,30.17
2022-10-05T06:32:39.657Z,17.47
2022-10-05T06:42:57.532Z,23.23
2022-10-05T06:53:27.361Z,18.50
2022-10-05T07:03:47.624Z,17.77
2022-10-05T07:14:14.581Z,16.33
2022-10-05T07:24:33.748Z,17.27
2022-10-05T07:34:45.553Z,13.80
2022-10-05T07:44:53.444Z,13.33
2022-10-05T07:55:02.221Z,16.77
2022-10-05T08:05:16.284Z,21.63
2022-10-05T08:15:23.607Z,21.43
2022-10-05T08:25:33.080Z,22.53
2022-10-05T08:35:48.616Z,18.77
2022-10-05T08:46:07.542Z,16.67
2022-10-05T08:56:53.547Z,14.27
2022-10-05T09:14:24.361Z,14.63
2022-10-05T09:24:53.855Z,12.80
2022-10-05T09:35:20.930Z,14.33
2022-10-05T09:45:44.288Z,7.90
2022-10-05T09:56:05.155Z,5.80
2022-10-05T10:06:20.049Z,5.07
2022-10-05T10:16:35.847Z,5.97
2022-10-05T10:26:56.375Z,5.50
2022-10-05T10:37:19.293Z,5.67
2022-10-05T10:47:35.842Z,3.30
2022-10-05T10:58:16.214Z,3.37
2022-10-05T11:08:46.460Z,4.37
2022-10-05T11:19:15.454Z,4.20
2022-10-05T11:29:37.799Z,8.43
2022-10-05T11:40:16.635Z,4.27
2022-10-05T11:50:26.819Z,4.73
2022-10-05T12:00:51.310Z,5.77
2022-10-05T12:11:29.123Z,4.07
2022-10-05T12:21:44.571Z,11.30
2022-10-05T12:32:11.660Z,5.73
2022-10-05T12:42:31.797Z,10.10
2022-10-05T12:53:11.133Z,4.17
2022-10-05T13:03:25.600Z,4.43
2022-10-05T13:14:03.485Z,3.23
2022-10-05T13:24:26.613Z,5.43
2022-10-05T13:34:35.115Z,5.27
2022-10-05T13:45:03.093Z,5.43
2022-10-05T13:55:04.978Z,7.30
2022-10-05T14:05:21.997Z,9.40
2022-10-05T14:15:39.791Z,6.47
2022-10-05T14:25:53.666Z,6.50
2022-10-05T14:35:57.820Z,3.27
2022-10-05T14:46:05.552Z,4.63
2022-10-05T14:56:38.144Z,4.20
2022-10-05T15:07:14.776Z,3.67
2022-10-05T15:17:30.969Z,5.53
2022-10-05T15:28:01.087Z,8.90
2022-10-05T15:38:20.786Z,5.23
2022-10-05T15:48:29.111Z,6.63
2022-10-05T15:58:38.703Z,4.10
2022-10-05T16:08:54.233Z,6.53
2022-10-05T16:19:18.043Z,13.10
2022-10-05T16:29:44.033Z,5.17
2022-10-05T16:40:13.623Z,4.60
2022-10-05T16:50:37.054Z,6.87
2022-10-05T17:01:03.723Z,5.80
2022-10-05T17:11:23.453Z,8.50
2022-10-05T17:22:03.318Z,6.40
2022-10-05T17:32:36.017Z,5.67
2022-10-05T17:42:37.614Z,10.77
2022-10-05T17:53:02.012Z,6.77
2022-10-05T18:03:36.311Z,6.70
2022-10-05T18:13:45.397Z,10.60
2022-10-05T18:23:52.527Z,7.67
2022-10-05T18:33:59.931Z,10.03
2022-10-05T18:44:12.040Z,11.67
2022-10-05T18:54:13.774Z,12.57
2022-10-05T19:04:22.483Z,18.53
2022-10-05T19:14:37.336Z,16.83
2022-10-05T19:24:44.852Z,15.87
2022-10-05T19:34:57.011Z,19.60
2022-10-05T19:45:20.494Z,11.10
2022-10-05T19:55:26.317Z,13.20
2022-10-05T20:05:28.471Z,19.83
2022-10-05T20:15:51.453Z,14.47
2022-10-05T20:26:12.132Z,13.87
2022-10-05T20:36:13.744Z,14.53
2022-10-05T20:46:17.628Z,16.80
2022-10-05T20:56:19.788Z,17.43
2022-10-05T21:06:21.832Z,13.30
2022-10-05T21:16:24.791Z,12.30
2022-10-05T21:26:28.952Z,8.97
2022-10-05T21:36:31.027Z,9.93
2022-10-05T21:46:35.829Z,10.80
2022-10-05T21:56:40.404Z,14.47
2022-10-05T22:06:42.135Z,14.80
2022-10-05T22:16:44.600Z,18.07
2022-10-05T22:26:48.440Z,23.03
2022-10-05T22:36:50.498Z,13.10
2022-10-05T22:46:52.116Z,11.63
2022-10-05T22:56:53.762Z,14.30
2022-10-05T23:06:55.581Z,12.73
2022-10-05T23:16:57.265Z,13.13
2022-10-05T23:26:59.029Z,10.43
2022-10-05T23:37:00.788Z,13.63
2022-10-05T23:47:02.416Z,11.47
2022-10-05T23:57:04.075Z,11.93
