createdAt,value
2022-08-12T00:00:35.710Z,7.23
2022-08-12T00:03:21.393Z,6.90
2022-08-12T00:06:08.147Z,6.53
2022-08-12T00:08:55.947Z,6.43
2022-08-12T00:11:43.316Z,6.10
2022-08-12T00:14:28.563Z,6.33
2022-08-12T00:17:13.884Z,7.07
2022-08-12T00:19:59.132Z,6.10
2022-08-12T00:22:44.593Z,6.67
2022-08-12T00:26:00.521Z,5.87
2022-08-12T00:28:34.358Z,6.93
2022-08-12T00:31:19.812Z,6.20
2022-08-12T00:34:05.410Z,7.13
2022-08-12T00:36:50.730Z,6.03
2022-08-12T00:39:35.563Z,5.90
2022-08-12T00:42:11.452Z,6.53
2022-08-12T00:44:45.435Z,6.03
2022-08-12T00:47:25.497Z,6.53
2022-08-12T00:49:53.543Z,6.07
2022-08-12T00:52:20.381Z,6.13
2022-08-12T00:54:56.939Z,6.70
2022-08-12T00:57:37.557Z,6.60
2022-08-12T01:00:14.194Z,6.77
2022-08-12T01:02:42.811Z,6.30
2022-08-12T01:05:35.013Z,6.60
2022-08-12T01:08:20.338Z,6.17
2022-08-12T01:11:06.263Z,6.30
2022-08-12T01:13:34.774Z,6.17
2022-08-12T01:16:04.629Z,6.83
2022-08-12T01:18:33.826Z,6.50
2022-08-12T01:21:17.410Z,6.47
2022-08-12T01:24:23.014Z,5.57
2022-08-12T01:26:58.795Z,6.70
2022-08-12T01:29:32.622Z,6.40
2022-08-12T01:32:05.319Z,6.30
2022-08-12T01:34:38.802Z,6.60
2022-08-12T01:37:08.170Z,6.47
2022-08-12T01:40:33.423Z,6.90
2022-08-12T01:42:46.513Z,6.57
2022-08-12T01:45:13.877Z,6.10
2022-08-12T01:48:03.802Z,6.00
2022-08-12T01:50:40.778Z,5.60
2022-08-12T01:53:11.876Z,6.30
2022-08-12T01:55:41.198Z,6.00
2022-08-12T01:58:16.404Z,6.13
2022-08-12T02:00:59.269Z,6.87
2022-08-12T02:04:21.351Z,6.43
2022-08-12T02:07:21.644Z,6.70
2022-08-12T02:10:50.525Z,5.50
2022-08-12T02:13:48.581Z,5.97
2022-08-12T02:16:30.303Z,6.87
2022-08-12T02:19:22.632Z,6.90
2022-08-12T02:22:13.076Z,7.40
2022-08-12T02:24:42.453Z,7.13
2022-08-12T02:27:10.602Z,7.23
2022-08-12T02:29:38.982Z,6.17
2022-08-12T02:32:06.169Z,6.70
2022-08-12T02:34:34.334Z,6.60
2022-08-12T02:37:03.577Z,6.80
2022-08-12T02:39:33.581Z,5.90
2022-08-12T02:42:03.109Z,6.50
2022-08-12T02:44:35.416Z,6.00
2022-08-12T02:47:06.308Z,6.20
2022-08-12T02:49:35.800Z,5.70
2022-08-12T02:52:02.942Z,6.53
2022-08-12T02:54:29.357Z,6.23
2022-08-12T02:56:55.914Z,6.73
2022-08-12T02:59:26.370Z,6.73
2022-08-12T03:01:59.982Z,7.17
2022-08-12T03:04:40.149Z,6.50
2022-08-12T03:07:14.735Z,7.03
2022-08-12T03:10:04.707Z,6.53
2022-08-12T03:12:36.828Z,6.17
2022-08-12T03:15:17.912Z,6.20
2022-08-12T03:18:26.495Z,5.77
2022-08-12T03:20:41.745Z,5.77
2022-08-12T03:23:19.426Z,6.20
2022-08-12T03:26:00.112Z,6.80
2022-08-12T03:28:48.362Z,6.30
2022-08-12T03:31:14.930Z,6.50
2022-08-12T03:33:54.045Z,6.10
2022-08-12T03:36:30.098Z,6.00
2022-08-12T03:39:16.108Z,6.60
2022-08-12T03:41:59.988Z,6.60
2022-08-12T03:44:58.699Z,6.70
2022-08-12T03:47:49.699Z,6.30
2022-08-12T03:50:36.001Z,6.43
2022-08-12T03:53:24.362Z,7.03
2022-08-12T03:56:09.689Z,6.77
2022-08-12T03:58:55.381Z,7.03
2022-08-12T04:01:28.138Z,6.60
2022-08-12T04:03:55.283Z,6.63
2022-08-12T04:06:35.411Z,6.87
2022-08-12T04:09:15.035Z,6.13
2022-08-12T04:12:00.690Z,6.27
2022-08-12T04:14:28.106Z,6.37
2022-08-12T04:16:56.182Z,6.60
2022-08-12T04:19:24.550Z,5.97
2022-08-12T04:22:02.604Z,6.00
2022-08-12T04:24:34.565Z,5.70
2022-08-12T04:27:01.981Z,5.90
2022-08-12T04:30:29.476Z,5.90
2022-08-12T04:32:15.648Z,5.63
2022-08-12T04:34:43.940Z,6.27
2022-08-12T04:37:12.049Z,6.10
2022-08-12T04:39:39.295Z,5.43
2022-08-12T04:42:06.337Z,6.20
2022-08-12T04:44:32.678Z,5.70
2022-08-12T04:46:59.002Z,5.70
2022-08-12T04:49:27.016Z,5.10
2022-08-12T04:51:59.301Z,5.90
2022-08-12T04:54:27.553Z,5.40
2022-08-12T04:57:04.165Z,5.50
2022-08-12T04:59:48.259Z,6.37
2022-08-12T05:02:21.735Z,6.80
2022-08-12T05:04:56.127Z,7.10
2022-08-12T05:07:27.655Z,6.17
2022-08-12T05:10:00.924Z,6.80
2022-08-12T05:12:39.526Z,6.83
2022-08-12T05:15:19.097Z,5.37
2022-08-12T05:17:53.829Z,5.07
2022-08-12T05:20:21.013Z,6.57
2022-08-12T05:22:47.544Z,5.33
2022-08-12T05:25:15.772Z,5.23
2022-08-12T05:27:55.531Z,5.00
2022-08-12T05:30:30.761Z,5.07
2022-08-12T05:33:00.172Z,4.80
2022-08-12T05:35:27.701Z,5.00
2022-08-12T05:38:14.195Z,4.87
2022-08-12T05:40:41.804Z,5.17
2022-08-12T05:43:08.358Z,4.30
2022-08-12T05:45:34.767Z,5.20
2022-08-12T05:48:02.586Z,4.80
2022-08-12T05:50:29.185Z,4.60
2022-08-12T05:52:55.811Z,4.60
2022-08-12T05:55:24.208Z,5.27
2022-08-12T05:57:56.908Z,4.90
2022-08-12T06:00:25.780Z,4.87
2022-08-12T06:03:01.040Z,5.10
2022-08-12T06:05:34.341Z,5.40
2022-08-12T06:08:19.151Z,4.67
2022-08-12T06:10:50.077Z,5.10
2022-08-12T06:13:28.205Z,4.67
2022-08-12T06:16:03.772Z,5.10
2022-08-12T06:18:31.202Z,5.37
2022-08-12T06:21:01.843Z,4.63
2022-08-12T06:23:30.062Z,5.57
2022-08-12T06:25:57.407Z,5.10
2022-08-12T06:28:24.515Z,4.70
2022-08-12T06:31:22.156Z,4.70
2022-08-12T06:33:59.489Z,5.07
2022-08-12T06:36:30.073Z,4.93
2022-08-12T06:38:59.209Z,5.30
2022-08-12T06:42:02.686Z,4.93
2022-08-12T06:44:32.454Z,5.13
2022-08-12T06:46:58.893Z,5.00
2022-08-12T06:49:25.424Z,4.90
2022-08-12T06:51:56.534Z,4.17
2022-08-12T06:54:30.904Z,4.97
2022-08-12T06:58:06.527Z,4.73
2022-08-12T06:59:44.818Z,4.50
2022-08-12T07:02:11.276Z,4.50
2022-08-12T07:04:39.279Z,4.40
2022-08-12T07:07:10.039Z,4.93
2022-08-12T07:10:03.874Z,4.60
2022-08-12T07:12:28.357Z,4.70
2022-08-12T07:14:58.803Z,3.97
2022-08-12T07:17:26.530Z,4.50
2022-08-12T07:19:53.637Z,4.63
2022-08-12T07:22:23.010Z,4.47
2022-08-12T07:25:09.328Z,4.20
2022-08-12T07:27:43.325Z,3.97
2022-08-12T07:30:10.407Z,4.50
2022-08-12T07:32:37.219Z,4.30
2022-08-12T07:35:04.072Z,3.83
2022-08-12T07:37:31.051Z,3.93
2022-08-12T07:39:59.528Z,3.73
2022-08-12T07:42:26.758Z,3.77
2022-08-12T07:44:53.361Z,4.10
2022-08-12T07:47:19.741Z,3.77
2022-08-12T07:50:05.493Z,3.83
2022-08-12T07:52:44.667Z,3.93
2022-08-12T07:55:11.942Z,4.60
2022-08-12T07:57:59.149Z,4.17
2022-08-12T08:00:27.734Z,3.90
2022-08-12T08:02:54.666Z,4.30
2022-08-12T08:05:24.660Z,4.20
2022-08-12T08:07:53.184Z,3.83
2022-08-12T08:10:20.371Z,4.10
2022-08-12T08:12:57.993Z,4.37
2022-08-12T08:16:00.646Z,3.80
2022-08-12T08:18:26.470Z,4.10
2022-08-12T08:20:54.606Z,4.10
2022-08-12T08:23:20.985Z,4.20
2022-08-12T08:25:48.271Z,3.60
2022-08-12T08:28:18.905Z,4.10
2022-08-12T08:30:47.700Z,4.10
2022-08-12T08:33:22.800Z,4.30
2022-08-12T08:35:51.418Z,4.37
2022-08-12T08:38:33.049Z,3.60
2022-08-12T08:42:13.924Z,4.37
2022-08-12T08:44:10.509Z,4.10
2022-08-12T08:46:37.902Z,3.70
2022-08-12T08:49:05.636Z,4.00
2022-08-12T08:51:32.787Z,4.00
2022-08-12T08:53:59.222Z,4.67
2022-08-12T08:56:26.992Z,3.70
2022-08-12T08:58:53.354Z,4.37
2022-08-12T09:01:22.281Z,4.07
2022-08-12T09:05:07.391Z,3.63
2022-08-12T09:06:37.873Z,4.30
2022-08-12T09:09:13.260Z,4.00
2022-08-12T09:17:42.984Z,3.90
2022-08-12T09:20:18.885Z,4.10
2022-08-12T09:23:01.171Z,4.37
2022-08-12T09:25:35.390Z,3.70
2022-08-12T09:28:05.048Z,3.87
2022-08-12T09:30:49.802Z,3.30
2022-08-12T09:34:24.650Z,3.50
2022-08-12T09:36:05.848Z,3.63
2022-08-12T09:38:33.606Z,3.57
2022-08-12T09:42:32.762Z,3.20
2022-08-12T09:44:37.722Z,3.83
2022-08-12T09:46:54.144Z,4.10
2022-08-12T09:49:24.507Z,3.50
2022-08-12T09:51:54.867Z,3.40
2022-08-12T09:54:33.973Z,3.83
2022-08-12T09:58:44.369Z,3.50
2022-08-12T10:00:13.648Z,3.50
2022-08-12T10:02:58.845Z,4.13
2022-08-12T10:06:19.477Z,3.93
2022-08-12T10:08:15.143Z,3.97
2022-08-12T10:11:05.679Z,3.47
2022-08-12T10:13:43.794Z,3.97
2022-08-12T10:16:18.657Z,4.00
2022-08-12T10:19:03.783Z,3.70
2022-08-12T10:21:37.549Z,4.10
2022-08-12T10:24:20.270Z,3.87
2022-08-12T10:27:06.466Z,3.50
2022-08-12T10:30:37.333Z,3.70
2022-08-12T10:32:44.654Z,4.63
2022-08-12T10:35:15.375Z,3.90
2022-08-12T10:38:35.575Z,3.80
2022-08-12T10:40:32.996Z,4.33
2022-08-12T10:43:19.750Z,3.97
2022-08-12T10:45:48.853Z,3.83
2022-08-12T10:48:20.940Z,3.70
2022-08-12T10:51:01.161Z,4.00
2022-08-12T10:53:43.900Z,3.97
2022-08-12T10:56:13.957Z,4.23
2022-08-12T10:58:40.375Z,4.33
2022-08-12T11:01:25.992Z,3.90
2022-08-12T11:04:25.807Z,3.90
2022-08-12T11:07:08.264Z,4.10
2022-08-12T11:09:55.701Z,4.10
2022-08-12T11:12:55.066Z,3.90
2022-08-12T11:15:21.197Z,3.93
2022-08-12T11:18:03.037Z,3.80
2022-08-12T11:20:30.943Z,3.87
2022-08-12T11:23:03.971Z,3.60
2022-08-12T11:25:58.315Z,4.20
2022-08-12T11:28:34.864Z,3.23
2022-08-12T11:31:05.390Z,3.77
2022-08-12T11:34:06.624Z,3.90
2022-08-12T11:36:22.197Z,3.53
2022-08-12T11:38:50.282Z,3.70
2022-08-12T11:41:31.261Z,3.70
2022-08-12T11:44:00.104Z,3.57
2022-08-12T11:46:46.881Z,3.77
2022-08-12T11:49:30.626Z,3.50
2022-08-12T11:51:58.626Z,3.97
2022-08-12T11:54:24.997Z,4.10
2022-08-12T11:56:52.440Z,3.60
2022-08-12T12:02:15.397Z,3.40
2022-08-12T12:04:44.011Z,3.80
2022-08-12T12:07:11.372Z,3.70
2022-08-12T12:09:52.722Z,3.80
2022-08-12T12:12:22.465Z,4.10
2022-08-12T12:14:54.148Z,3.60
2022-08-12T12:17:20.829Z,3.73
2022-08-12T12:19:48.589Z,3.80
2022-08-12T12:22:15.669Z,3.40
2022-08-12T12:24:51.212Z,3.60
2022-08-12T12:28:03.834Z,4.17
2022-08-12T12:30:19.518Z,3.50
2022-08-12T12:32:54.896Z,3.60
2022-08-12T12:36:07.198Z,3.73
2022-08-12T12:38:12.866Z,3.20
2022-08-12T12:40:44.227Z,3.67
2022-08-12T12:43:12.360Z,3.70
2022-08-12T12:45:44.420Z,3.63
2022-08-12T12:48:14.684Z,3.80
2022-08-12T12:50:45.726Z,3.87
2022-08-12T12:54:06.100Z,3.80
2022-08-12T12:56:13.021Z,3.83
2022-08-12T12:58:40.094Z,3.70
2022-08-12T13:01:26.909Z,3.83
2022-08-12T13:04:02.697Z,3.87
2022-08-12T13:06:30.808Z,3.47
2022-08-12T13:09:02.642Z,3.50
2022-08-12T13:11:41.358Z,3.87
2022-08-12T13:14:29.199Z,3.50
2022-08-12T13:17:02.369Z,3.50
2022-08-12T13:19:37.416Z,3.40
2022-08-12T13:22:19.609Z,3.30
2022-08-12T13:24:51.870Z,3.80
2022-08-12T13:27:21.548Z,3.30
2022-08-12T13:29:49.041Z,3.23
2022-08-12T13:32:19.280Z,3.37
2022-08-12T13:35:04.406Z,3.60
2022-08-12T13:37:54.989Z,3.30
2022-08-12T13:40:22.906Z,3.20
2022-08-12T13:42:52.829Z,3.40
2022-08-12T13:45:19.425Z,3.60
2022-08-12T13:48:03.485Z,3.40
2022-08-12T13:50:42.178Z,3.93
2022-08-12T13:53:23.707Z,3.83
2022-08-12T13:55:59.595Z,3.07
2022-08-12T13:58:28.338Z,3.23
2022-08-12T14:00:56.660Z,3.63
2022-08-12T14:03:23.496Z,3.60
2022-08-12T14:05:59.364Z,3.60
2022-08-12T14:08:25.925Z,3.47
2022-08-12T14:11:02.077Z,3.50
2022-08-12T14:14:05.978Z,3.50
2022-08-12T14:16:46.862Z,4.03
2022-08-12T14:19:09.422Z,3.30
2022-08-12T14:21:59.577Z,3.70
2022-08-12T14:24:31.348Z,3.67
2022-08-12T14:26:58.730Z,3.10
2022-08-12T14:29:57.069Z,3.57
2022-08-12T14:32:17.594Z,3.67
2022-08-12T14:34:46.236Z,3.70
2022-08-12T14:37:12.958Z,3.33
2022-08-12T14:39:40.105Z,3.70
2022-08-12T14:42:13.943Z,3.60
2022-08-12T14:44:57.249Z,3.57
2022-08-12T14:47:26.745Z,3.60
2022-08-12T14:50:33.578Z,3.00
2022-08-12T14:54:33.715Z,3.30
2022-08-12T14:58:20.032Z,3.37
2022-08-12T15:01:06.781Z,4.10
2022-08-12T15:03:53.022Z,3.17
2022-08-12T15:06:43.920Z,3.33
2022-08-12T15:09:12.102Z,3.97
2022-08-12T15:11:48.889Z,3.10
2022-08-12T15:14:25.120Z,3.00
2022-08-12T15:16:51.468Z,3.00
2022-08-12T15:20:11.476Z,3.50
2022-08-12T15:22:37.556Z,3.80
2022-08-12T15:24:51.268Z,3.57
2022-08-12T15:27:22.561Z,3.20
2022-08-12T15:29:58.432Z,3.30
2022-08-12T15:32:32.237Z,3.20
2022-08-12T15:35:00.562Z,3.63
2022-08-12T15:38:09.065Z,3.37
2022-08-12T15:40:13.903Z,3.33
2022-08-12T15:42:40.644Z,3.73
2022-08-12T15:45:08.618Z,3.60
2022-08-12T15:47:49.850Z,3.13
2022-08-12T15:50:23.112Z,2.80
2022-08-12T15:52:54.615Z,3.37
2022-08-12T15:55:24.351Z,2.63
2022-08-12T15:58:01.665Z,3.40
2022-08-12T16:00:33.883Z,3.47
2022-08-12T16:03:05.392Z,4.07
2022-08-12T16:06:12.373Z,3.73
2022-08-12T16:08:27.211Z,3.00
2022-08-12T16:10:54.534Z,3.27
2022-08-12T16:13:32.529Z,3.93
2022-08-12T16:16:04.047Z,3.90
2022-08-12T16:18:39.308Z,3.20
2022-08-12T16:21:09.044Z,3.20
2022-08-12T16:23:52.151Z,3.10
2022-08-12T16:26:32.341Z,3.30
2022-08-12T16:28:59.420Z,3.10
2022-08-12T16:31:42.359Z,3.70
2022-08-12T16:34:26.025Z,3.10
2022-08-12T16:37:00.868Z,3.47
2022-08-12T16:39:30.460Z,3.10
2022-08-12T16:41:59.016Z,3.03
2022-08-12T16:44:32.539Z,3.00
2022-08-12T16:46:59.750Z,3.83
2022-08-12T16:49:26.274Z,3.70
2022-08-12T16:52:00.627Z,4.17
2022-08-12T16:54:36.389Z,3.73
2022-08-12T16:57:05.574Z,3.17
2022-08-12T16:59:53.239Z,3.23
2022-08-12T17:02:33.505Z,3.30
2022-08-12T17:05:03.610Z,3.40
2022-08-12T17:07:36.637Z,3.50
2022-08-12T17:10:05.881Z,3.63
2022-08-12T17:12:32.544Z,3.50
2022-08-12T17:14:59.495Z,3.80
2022-08-12T17:17:38.857Z,3.63
2022-08-12T17:20:34.121Z,3.73
2022-08-12T17:22:57.558Z,3.30
2022-08-12T17:25:24.548Z,3.23
2022-08-12T17:27:55.081Z,3.30
2022-08-12T17:30:24.396Z,3.40
2022-08-12T17:32:53.424Z,3.13
2022-08-12T17:35:37.537Z,2.93
2022-08-12T17:38:13.530Z,3.20
2022-08-12T17:40:43.264Z,3.20
2022-08-12T17:43:51.777Z,3.13
2022-08-12T17:46:00.265Z,3.00
2022-08-12T17:48:34.847Z,3.03
2022-08-12T17:51:07.065Z,3.00
2022-08-12T17:53:43.566Z,3.10
2022-08-12T17:56:31.902Z,2.70
2022-08-12T17:59:00.147Z,2.90
2022-08-12T18:01:28.838Z,4.67
2022-08-12T18:04:20.900Z,3.73
2022-08-12T18:06:49.187Z,3.37
2022-08-12T18:09:17.776Z,3.20
2022-08-12T18:12:07.731Z,3.20
2022-08-12T18:14:36.972Z,2.73
2022-08-12T18:17:08.323Z,3.03
2022-08-12T18:20:06.243Z,3.10
2022-08-12T18:22:31.668Z,2.90
2022-08-12T18:25:06.285Z,3.20
2022-08-12T18:27:44.388Z,3.70
2022-08-12T18:30:13.216Z,3.03
2022-08-12T18:32:58.716Z,3.30
2022-08-12T18:35:47.230Z,3.50
2022-08-12T18:38:19.081Z,3.20
2022-08-12T18:41:07.275Z,3.10
2022-08-12T18:43:57.514Z,3.30
2022-08-12T18:46:32.000Z,3.23
2022-08-12T18:49:15.779Z,4.00
2022-08-12T18:51:55.179Z,3.20
2022-08-12T18:54:27.687Z,2.90
2022-08-12T18:56:56.885Z,3.67
2022-08-12T19:00:00.784Z,2.73
2022-08-12T19:02:21.240Z,3.20
2022-08-12T19:04:49.646Z,3.50
2022-08-12T19:07:22.269Z,3.03
2022-08-12T19:09:58.634Z,2.93
2022-08-12T19:12:57.108Z,3.20
2022-08-12T19:15:25.855Z,2.77
2022-08-12T19:18:00.655Z,3.40
2022-08-12T19:20:35.029Z,3.30
2022-08-12T19:23:07.169Z,3.50
2022-08-12T19:26:01.062Z,2.83
2022-08-12T19:28:30.271Z,2.83
2022-08-12T19:31:44.755Z,3.00
2022-08-12T19:37:38.643Z,2.70
2022-08-12T19:40:31.121Z,2.90
2022-08-12T19:43:19.779Z,2.70
2022-08-12T19:45:56.571Z,3.30
2022-08-12T19:48:27.612Z,3.17
2022-08-12T19:50:57.304Z,2.60
2022-08-12T19:53:24.783Z,2.93
2022-08-12T19:55:53.431Z,3.10
2022-08-12T19:58:21.646Z,2.40
2022-08-12T20:00:53.416Z,2.47
2022-08-12T20:03:38.818Z,2.53
2022-08-12T20:06:14.040Z,3.00
2022-08-12T20:08:49.046Z,2.83
2022-08-12T20:12:12.969Z,2.97
2022-08-12T20:14:11.343Z,2.77
2022-08-12T20:17:01.782Z,2.83
2022-08-12T20:19:52.236Z,3.10
2022-08-12T20:22:24.704Z,2.77
2022-08-12T20:25:01.422Z,3.07
2022-08-12T20:28:03.560Z,2.60
2022-08-12T20:30:16.369Z,3.17
2022-08-12T20:33:00.713Z,2.80
2022-08-12T20:35:39.122Z,2.73
2022-08-12T20:38:26.578Z,2.93
2022-08-12T20:40:54.998Z,2.90
2022-08-12T20:43:24.245Z,3.07
2022-08-12T20:45:57.413Z,3.03
2022-08-12T20:48:28.567Z,2.90
2022-08-12T20:50:57.967Z,2.80
2022-08-12T20:53:54.130Z,2.37
2022-08-12T20:56:30.590Z,2.50
2022-08-12T20:58:57.967Z,2.57
2022-08-12T21:01:28.991Z,2.30
2022-08-12T21:04:23.256Z,2.90
2022-08-12T21:06:56.970Z,2.43
2022-08-12T21:09:32.061Z,3.00
2022-08-12T21:12:04.024Z,2.80
2022-08-12T21:15:23.677Z,3.00
2022-08-12T21:18:08.811Z,2.93
2022-08-12T21:20:34.248Z,2.37
2022-08-12T21:23:02.452Z,2.90
2022-08-12T21:25:44.406Z,2.63
2022-08-12T21:28:12.797Z,2.90
2022-08-12T21:30:43.071Z,2.27
2022-08-12T21:33:30.774Z,2.83
2022-08-12T21:35:58.110Z,3.10
2022-08-12T21:38:26.361Z,2.47
2022-08-12T21:41:01.807Z,3.10
2022-08-12T21:43:44.943Z,2.60
2022-08-12T21:46:35.275Z,2.50
2022-08-12T21:49:04.809Z,2.50
2022-08-12T21:51:36.020Z,2.43
2022-08-12T21:54:21.592Z,2.70
2022-08-12T21:56:49.484Z,2.40
2022-08-12T21:59:17.966Z,2.43
2022-08-12T22:01:48.943Z,1.80
2022-08-12T22:04:36.486Z,2.17
2022-08-12T22:07:04.302Z,2.30
2022-08-12T22:09:42.883Z,2.20
2022-08-12T22:12:28.996Z,2.50
2022-08-12T22:14:55.389Z,2.53
2022-08-12T22:17:21.781Z,2.90
2022-08-12T22:19:50.441Z,2.83
2022-08-12T22:22:16.870Z,2.50
2022-08-12T22:24:47.461Z,2.00
2022-08-12T22:27:32.244Z,2.10
2022-08-12T22:30:20.095Z,2.40
2022-08-12T22:32:50.548Z,1.97
2022-08-12T22:35:55.396Z,2.30
2022-08-12T22:38:20.020Z,2.07
2022-08-12T22:40:51.274Z,2.40
2022-08-12T22:43:58.779Z,2.70
2022-08-12T22:46:38.510Z,2.90
2022-08-12T22:49:06.739Z,2.23
2022-08-12T22:51:38.302Z,2.40
2022-08-12T22:54:35.995Z,2.43
2022-08-12T22:57:05.142Z,2.77
2022-08-12T22:59:55.395Z,2.30
2022-08-12T23:02:29.041Z,2.40
2022-08-12T23:04:57.355Z,2.60
2022-08-12T23:07:24.333Z,2.40
2022-08-12T23:09:51.404Z,3.03
2022-08-12T23:12:40.969Z,2.20
2022-08-12T23:15:13.740Z,2.53
2022-08-12T23:17:41.778Z,2.37
2022-08-12T23:20:11.056Z,2.40
2022-08-12T23:22:38.467Z,2.57
2022-08-12T23:25:07.325Z,2.53
2022-08-12T23:28:04.087Z,2.43
2022-08-12T23:30:32.243Z,2.43
2022-08-12T23:33:20.196Z,2.40
2022-08-12T23:36:02.961Z,2.50
2022-08-12T23:38:32.438Z,2.10
2022-08-12T23:41:02.110Z,2.53
2022-08-12T23:43:39.130Z,2.20
2022-08-12T23:46:11.173Z,2.40
2022-08-12T23:48:38.527Z,2.60
2022-08-12T23:51:22.255Z,2.37
2022-08-12T23:53:52.838Z,2.30
2022-08-12T23:56:22.553Z,2.50
2022-08-12T23:58:52.422Z,2.60
