createdAt,value
2018-03-07T00:02:23.714Z,17.63
2018-03-07T00:04:50.369Z,17.83
2018-03-07T00:07:16.984Z,15.40
2018-03-07T00:09:43.576Z,17.13
2018-03-07T00:12:10.188Z,16.63
2018-03-07T00:14:36.796Z,15.93
2018-03-07T00:17:03.370Z,15.10
2018-03-07T00:19:29.951Z,16.43
2018-03-07T00:21:56.581Z,16.97
2018-03-07T00:24:23.164Z,17.00
2018-03-07T00:26:49.768Z,16.73
2018-03-07T00:29:16.384Z,16.00
2018-03-07T00:31:42.984Z,16.20
2018-03-07T00:34:09.588Z,16.07
2018-03-07T00:36:36.168Z,16.10
2018-03-07T00:39:02.750Z,17.17
2018-03-07T00:41:29.359Z,20.70
2018-03-07T00:43:55.937Z,18.20
2018-03-07T00:46:22.566Z,18.80
2018-03-07T00:48:49.159Z,16.50
2018-03-07T00:51:15.765Z,17.20
2018-03-07T00:53:42.383Z,19.40
2018-03-07T00:56:08.987Z,17.87
2018-03-07T00:58:35.563Z,18.70
2018-03-07T01:01:02.172Z,17.80
2018-03-07T01:03:28.788Z,20.50
2018-03-07T01:05:55.385Z,20.07
2018-03-07T01:08:21.985Z,19.70
2018-03-07T01:10:48.605Z,18.37
2018-03-07T01:13:15.203Z,19.23
2018-03-07T01:15:41.796Z,19.17
2018-03-07T01:18:08.372Z,19.10
2018-03-07T01:20:34.993Z,19.30
2018-03-07T01:23:01.563Z,19.47
2018-03-07T01:25:28.143Z,19.70
2018-03-07T01:27:54.764Z,20.30
2018-03-07T01:30:21.343Z,20.50
2018-03-07T01:32:47.980Z,20.30
2018-03-07T01:35:14.596Z,20.77
2018-03-07T01:37:41.172Z,20.30
2018-03-07T01:40:07.784Z,20.57
2018-03-07T01:42:34.388Z,21.33
2018-03-07T01:45:00.973Z,21.83
2018-03-07T01:47:27.589Z,19.73
2018-03-07T01:49:54.211Z,20.70
2018-03-07T01:52:20.772Z,22.17
2018-03-07T01:54:47.380Z,21.77
2018-03-07T01:57:13.971Z,21.87
2018-03-07T01:59:40.584Z,21.20
2018-03-07T02:02:07.164Z,23.03
2018-03-07T02:04:33.744Z,23.10
2018-03-07T02:07:00.365Z,21.60
2018-03-07T02:09:26.943Z,21.80
2018-03-07T02:11:53.524Z,22.50
2018-03-07T02:14:20.140Z,21.90
2018-03-07T02:16:46.776Z,22.13
2018-03-07T02:19:13.388Z,20.80
2018-03-07T02:21:39.967Z,21.70
2018-03-07T02:24:06.541Z,21.13
2018-03-07T02:26:33.164Z,20.97
2018-03-07T02:28:59.772Z,20.33
2018-03-07T02:31:26.372Z,19.37
2018-03-07T02:33:53.009Z,19.43
2018-03-07T02:36:25.517Z,19.27
2018-03-07T02:38:52.064Z,20.63
2018-03-07T02:41:18.631Z,20.97
2018-03-07T02:43:45.315Z,21.33
2018-03-07T02:46:11.873Z,22.70
2018-03-07T02:48:38.467Z,20.57
2018-03-07T02:51:05.067Z,19.53
2018-03-07T02:53:31.652Z,19.97
2018-03-07T02:55:58.236Z,21.20
2018-03-07T02:58:24.812Z,19.30
2018-03-07T03:00:51.408Z,18.73
2018-03-07T03:03:17.995Z,19.10
2018-03-07T03:05:44.842Z,19.67
2018-03-07T03:08:11.489Z,18.53
2018-03-07T03:10:38.104Z,18.40
2018-03-07T03:13:04.681Z,19.37
2018-03-07T03:15:31.266Z,18.07
2018-03-07T03:17:57.867Z,18.60
2018-03-07T03:20:24.456Z,19.40
2018-03-07T03:22:51.046Z,19.43
2018-03-07T03:25:17.624Z,19.40
2018-03-07T03:27:44.203Z,19.03
2018-03-07T03:30:11.069Z,18.47
2018-03-07T03:32:37.648Z,18.63
2018-03-07T03:35:04.229Z,20.50
2018-03-07T03:37:30.811Z,19.23
2018-03-07T03:39:57.452Z,19.80
2018-03-07T03:42:24.048Z,18.77
2018-03-07T03:44:50.621Z,17.43
2018-03-07T03:47:17.205Z,17.43
2018-03-07T03:49:43.818Z,16.97
2018-03-07T03:52:10.416Z,18.77
2018-03-07T03:54:36.996Z,18.00
2018-03-07T03:57:03.607Z,18.57
2018-03-07T03:59:30.219Z,19.70
2018-03-07T04:01:56.820Z,20.47
2018-03-07T04:04:23.427Z,19.80
2018-03-07T04:06:50.023Z,19.90
2018-03-07T04:09:16.604Z,19.17
2018-03-07T04:11:43.264Z,19.00
2018-03-07T04:14:09.839Z,18.13
2018-03-07T04:16:36.444Z,19.70
2018-03-07T04:19:03.029Z,18.70
2018-03-07T04:21:29.641Z,19.40
2018-03-07T04:23:56.244Z,18.30
2018-03-07T04:26:22.832Z,18.07
2018-03-07T04:28:49.407Z,18.73
2018-03-07T04:31:16.012Z,16.47
2018-03-07T04:33:42.668Z,19.37
2018-03-07T04:36:09.274Z,16.80
2018-03-07T04:38:35.891Z,17.97
2018-03-07T04:41:02.463Z,17.90
2018-03-07T04:43:29.062Z,17.50
2018-03-07T04:45:55.632Z,17.27
2018-03-07T04:48:22.368Z,17.90
2018-03-07T04:50:48.973Z,17.90
2018-03-07T04:53:15.575Z,18.27
2018-03-07T04:55:42.183Z,19.73
2018-03-07T04:58:08.784Z,18.17
2018-03-07T05:00:35.368Z,17.50
2018-03-07T05:03:02.262Z,18.37
2018-03-07T05:05:28.872Z,17.07
2018-03-07T05:07:55.472Z,18.10
2018-03-07T05:10:22.044Z,16.30
2018-03-07T05:12:49.747Z,18.43
2018-03-07T05:15:16.348Z,17.93
2018-03-07T05:17:42.925Z,19.20
2018-03-07T05:20:09.507Z,18.43
2018-03-07T05:22:36.112Z,18.13
2018-03-07T05:25:02.695Z,17.30
2018-03-07T05:27:29.272Z,17.17
2018-03-07T05:29:55.888Z,17.70
2018-03-07T05:32:22.460Z,17.83
2018-03-07T05:34:49.032Z,16.80
2018-03-07T05:37:15.663Z,17.20
2018-03-07T05:39:42.284Z,17.20
2018-03-07T05:42:08.853Z,15.90
2018-03-07T05:44:35.451Z,16.20
2018-03-07T05:47:02.028Z,16.87
2018-03-07T05:49:28.620Z,15.87
2018-03-07T05:51:55.195Z,16.60
2018-03-07T05:54:21.829Z,16.43
2018-03-07T05:56:48.433Z,17.00
2018-03-07T05:59:15.036Z,16.30
2018-03-07T06:01:41.630Z,15.60
2018-03-07T06:04:08.245Z,16.23
2018-03-07T06:06:34.853Z,15.57
2018-03-07T06:09:01.432Z,16.30
2018-03-07T06:11:28.052Z,15.67
2018-03-07T06:13:54.651Z,15.90
2018-03-07T06:16:22.493Z,17.50
2018-03-07T06:18:49.117Z,18.17
2018-03-07T06:21:15.735Z,16.07
2018-03-07T06:23:42.928Z,16.10
2018-03-07T06:26:09.899Z,16.00
2018-03-07T06:28:36.505Z,15.83
2018-03-07T06:31:03.100Z,14.70
2018-03-07T06:33:29.715Z,15.53
2018-03-07T06:35:56.288Z,15.60
2018-03-07T06:38:22.987Z,14.97
2018-03-07T06:40:49.633Z,15.37
2018-03-07T06:43:16.248Z,16.13
2018-03-07T06:45:42.825Z,15.43
2018-03-07T06:48:09.437Z,14.97
2018-03-07T06:50:36.012Z,14.70
2018-03-07T06:53:02.592Z,15.43
2018-03-07T06:55:29.184Z,16.13
2018-03-07T06:57:55.772Z,16.53
2018-03-07T07:00:22.733Z,16.57
2018-03-07T07:02:49.295Z,16.80
2018-03-07T07:05:15.904Z,16.87
2018-03-07T07:07:42.483Z,16.97
2018-03-07T07:10:09.100Z,16.67
2018-03-07T07:12:35.700Z,16.00
2018-03-07T07:15:02.273Z,15.47
2018-03-07T07:17:28.895Z,15.07
2018-03-07T07:19:55.464Z,15.40
2018-03-07T07:22:22.052Z,15.80
2018-03-07T07:24:48.648Z,16.70
2018-03-07T07:27:15.256Z,17.27
2018-03-07T07:29:42.105Z,16.20
2018-03-07T07:32:08.686Z,16.67
2018-03-07T07:34:35.306Z,17.07
2018-03-07T07:37:03.081Z,16.67
2018-03-07T07:39:29.686Z,16.60
2018-03-07T07:41:56.288Z,15.97
2018-03-07T07:44:22.928Z,16.10
2018-03-07T07:46:49.524Z,16.20
2018-03-07T07:51:42.999Z,15.90
2018-03-07T07:54:09.617Z,15.10
2018-03-07T07:56:36.304Z,14.67
2018-03-07T07:59:02.903Z,14.67
2018-03-07T08:01:29.503Z,13.90
2018-03-07T08:03:56.110Z,15.23
2018-03-07T08:06:22.692Z,16.87
2018-03-07T08:08:49.339Z,16.07
2018-03-07T08:11:15.987Z,15.60
2018-03-07T08:13:42.564Z,15.77
2018-03-07T08:16:09.144Z,14.93
2018-03-07T08:18:35.773Z,15.40
2018-03-07T08:21:02.357Z,15.30
2018-03-07T08:23:28.977Z,14.60
2018-03-07T08:25:55.583Z,14.57
2018-03-07T08:28:22.157Z,15.73
2018-03-07T08:30:48.782Z,15.80
2018-03-07T08:33:15.382Z,15.50
2018-03-07T08:35:42.005Z,14.93
2018-03-07T08:38:08.589Z,14.17
2018-03-07T08:40:35.168Z,13.83
2018-03-07T08:43:01.785Z,15.70
2018-03-07T08:45:28.384Z,14.93
2018-03-07T08:47:54.996Z,14.87
2018-03-07T08:50:21.598Z,15.53
2018-03-07T08:52:48.186Z,14.17
2018-03-07T08:55:14.784Z,14.10
2018-03-07T08:57:41.363Z,13.47
2018-03-07T09:00:07.980Z,14.20
2018-03-07T09:02:34.588Z,15.40
2018-03-07T09:05:01.201Z,14.60
2018-03-07T09:07:27.767Z,14.67
2018-03-07T09:09:54.360Z,13.87
2018-03-07T09:12:20.976Z,14.40
2018-03-07T09:14:47.586Z,14.00
2018-03-07T09:17:14.165Z,13.80
2018-03-07T09:19:40.739Z,14.77
2018-03-07T09:22:07.328Z,15.23
2018-03-07T09:24:33.933Z,14.40
2018-03-07T09:27:00.511Z,14.20
2018-03-07T09:29:27.124Z,14.70
2018-03-07T09:31:53.725Z,15.13
2018-03-07T09:34:20.338Z,14.40
2018-03-07T09:36:46.928Z,14.77
2018-03-07T09:39:13.884Z,14.60
2018-03-07T09:41:40.489Z,15.10
2018-03-07T09:44:07.088Z,14.90
2018-03-07T09:46:33.670Z,14.60
2018-03-07T09:49:00.240Z,15.93
2018-03-07T09:51:26.824Z,15.93
2018-03-07T09:53:53.444Z,16.60
2018-03-07T09:56:20.129Z,16.07
2018-03-07T09:58:46.609Z,15.10
2018-03-07T10:01:13.225Z,16.53
2018-03-07T10:03:40.179Z,15.67
2018-03-07T10:06:06.751Z,17.00
2018-03-07T10:08:33.370Z,15.60
2018-03-07T10:10:59.928Z,16.77
2018-03-07T10:13:26.564Z,16.37
2018-03-07T10:15:53.167Z,18.10
2018-03-07T10:18:19.824Z,17.90
2018-03-07T10:20:46.481Z,16.87
2018-03-07T10:23:13.045Z,16.07
2018-03-07T10:25:39.620Z,15.33
2018-03-07T10:28:06.236Z,16.00
2018-03-07T10:30:32.823Z,15.40
2018-03-07T10:32:59.438Z,17.10
2018-03-07T10:35:25.985Z,17.13
2018-03-07T10:37:52.568Z,15.93
2018-03-07T10:40:19.161Z,16.60
2018-03-07T10:42:45.750Z,16.40
2018-03-07T10:45:12.320Z,17.00
2018-03-07T10:47:39.252Z,16.47
2018-03-07T10:50:05.854Z,15.63
2018-03-07T10:52:32.459Z,14.77
2018-03-07T10:54:59.032Z,14.37
2018-03-07T10:57:25.615Z,15.20
2018-03-07T10:59:52.197Z,14.50
2018-03-07T11:02:18.776Z,14.17
2018-03-07T11:04:45.361Z,14.70
2018-03-07T11:07:11.940Z,14.87
2018-03-07T11:09:38.520Z,15.67
2018-03-07T11:12:05.104Z,15.90
2018-03-07T11:14:31.732Z,15.37
2018-03-07T11:16:58.319Z,13.53
2018-03-07T11:19:24.898Z,15.60
2018-03-07T11:21:51.508Z,15.00
2018-03-07T11:24:18.093Z,14.50
2018-03-07T11:26:44.695Z,15.30
2018-03-07T11:29:11.267Z,15.03
2018-03-07T11:31:37.928Z,14.40
2018-03-07T11:34:04.512Z,15.20
2018-03-07T11:36:31.088Z,14.03
2018-03-07T11:38:57.992Z,15.30
2018-03-07T11:41:24.582Z,14.30
2018-03-07T11:43:51.212Z,14.70
2018-03-07T11:46:17.817Z,15.30
2018-03-07T11:48:44.400Z,13.47
2018-03-07T11:51:10.981Z,12.67
2018-03-07T11:53:37.568Z,10.73
2018-03-07T11:56:04.173Z,8.77
2018-03-07T11:58:30.740Z,8.60
2018-03-07T12:00:57.324Z,8.97
2018-03-07T12:03:23.955Z,6.07
2018-03-07T12:05:50.536Z,5.70
2018-03-07T12:08:17.110Z,5.10
2018-03-07T12:10:43.692Z,5.07
2018-03-07T12:13:10.260Z,4.90
2018-03-07T12:15:36.843Z,4.60
2018-03-07T12:18:03.408Z,4.30
2018-03-07T12:20:30.018Z,4.50
2018-03-07T12:22:56.600Z,4.70
2018-03-07T12:25:23.172Z,4.27
2018-03-07T12:27:49.767Z,4.33
2018-03-07T12:30:16.341Z,3.70
2018-03-07T12:32:42.915Z,4.10
2018-03-07T12:35:09.487Z,4.73
2018-03-07T12:37:36.073Z,4.13
2018-03-07T12:40:02.695Z,4.10
2018-03-07T12:42:29.272Z,4.73
2018-03-07T12:44:55.856Z,4.30
2018-03-07T12:47:22.425Z,4.27
2018-03-07T12:49:49.044Z,4.63
2018-03-07T12:52:15.621Z,4.30
2018-03-07T12:54:42.212Z,4.20
2018-03-07T12:57:08.788Z,4.03
2018-03-07T12:59:35.368Z,4.10
2018-03-07T13:02:01.944Z,3.80
2018-03-07T13:04:28.519Z,4.10
2018-03-07T13:06:55.118Z,4.00
2018-03-07T13:09:21.665Z,3.77
2018-03-07T13:11:48.261Z,3.47
2018-03-07T13:14:14.836Z,3.50
2018-03-07T13:16:41.409Z,3.63
2018-03-07T13:19:08.034Z,3.33
2018-03-07T13:21:34.560Z,3.60
2018-03-07T13:24:01.138Z,3.17
2018-03-07T13:26:27.709Z,3.70
2018-03-07T13:28:54.604Z,3.70
2018-03-07T13:31:21.178Z,3.13
2018-03-07T13:33:47.745Z,3.40
2018-03-07T13:36:14.328Z,3.60
2018-03-07T13:38:40.898Z,3.70
2018-03-07T13:41:07.491Z,3.53
2018-03-07T13:43:34.052Z,3.90
2018-03-07T13:46:00.616Z,3.63
2018-03-07T13:48:27.201Z,3.27
2018-03-07T13:50:53.776Z,3.87
2018-03-07T13:53:20.353Z,3.30
2018-03-07T13:55:46.934Z,3.10
2018-03-07T13:58:13.536Z,3.37
2018-03-07T14:00:40.110Z,3.50
2018-03-07T14:03:06.681Z,2.97
2018-03-07T14:05:33.290Z,3.53
2018-03-07T14:07:59.836Z,3.50
2018-03-07T14:10:26.413Z,3.13
2018-03-07T14:12:52.984Z,3.17
2018-03-07T14:15:19.570Z,2.70
2018-03-07T14:17:46.177Z,2.80
2018-03-07T14:20:12.752Z,3.00
2018-03-07T14:22:39.329Z,2.83
2018-03-07T14:25:05.908Z,2.50
2018-03-07T14:27:32.476Z,2.10
2018-03-07T14:29:59.083Z,2.40
2018-03-07T14:32:25.632Z,2.10
2018-03-07T14:34:52.214Z,2.53
2018-03-07T14:37:18.785Z,2.60
2018-03-07T14:39:45.429Z,2.40
2018-03-07T14:42:12.000Z,2.57
2018-03-07T14:44:38.589Z,2.20
2018-03-07T14:47:05.155Z,2.20
2018-03-07T14:49:32.049Z,2.23
2018-03-07T14:51:58.601Z,2.40
2018-03-07T14:54:25.168Z,2.17
2018-03-07T14:56:51.765Z,1.80
2018-03-07T14:59:18.395Z,2.10
2018-03-07T15:01:44.954Z,2.17
2018-03-07T15:04:11.527Z,2.10
2018-03-07T15:06:38.108Z,1.93
2018-03-07T15:09:04.679Z,1.90
2018-03-07T15:11:31.252Z,1.90
2018-03-07T15:13:57.825Z,2.20
2018-03-07T15:16:24.405Z,2.00
2018-03-07T15:18:50.981Z,2.63
2018-03-07T15:21:17.544Z,2.40
2018-03-07T15:23:44.368Z,2.20
2018-03-07T15:26:10.952Z,2.50
2018-03-07T15:28:37.512Z,2.03
2018-03-07T15:31:04.088Z,1.80
2018-03-07T15:33:30.693Z,2.73
2018-03-07T15:35:57.270Z,3.17
2018-03-07T15:38:23.840Z,3.20
2018-03-07T15:40:50.420Z,1.90
2018-03-07T15:43:16.997Z,2.20
2018-03-07T15:45:43.568Z,1.87
2018-03-07T15:48:10.144Z,2.40
2018-03-07T15:50:36.738Z,2.20
2018-03-07T15:53:03.292Z,1.50
2018-03-07T15:55:29.922Z,1.70
2018-03-07T15:57:56.492Z,1.73
2018-03-07T16:00:23.914Z,1.63
2018-03-07T16:02:50.473Z,1.43
2018-03-07T16:05:17.049Z,1.50
2018-03-07T16:07:43.620Z,1.90
2018-03-07T16:10:10.203Z,1.70
2018-03-07T16:12:36.783Z,1.40
2018-03-07T16:15:03.357Z,1.57
2018-03-07T16:17:29.920Z,1.40
2018-03-07T16:19:56.497Z,1.70
2018-03-07T16:22:23.085Z,1.90
2018-03-07T16:24:49.656Z,2.77
2018-03-07T16:27:16.232Z,3.50
2018-03-07T16:29:42.827Z,2.20
2018-03-07T16:32:09.406Z,2.20
2018-03-07T16:34:35.985Z,1.80
2018-03-07T16:37:02.565Z,1.73
2018-03-07T16:39:29.132Z,1.80
2018-03-07T16:41:55.711Z,2.00
2018-03-07T16:44:22.284Z,1.80
2018-03-07T16:46:48.877Z,2.10
2018-03-07T16:49:15.452Z,2.00
2018-03-07T16:51:42.027Z,2.07
2018-03-07T16:54:08.604Z,2.20
2018-03-07T16:56:35.188Z,2.27
2018-03-07T16:59:01.782Z,2.30
2018-03-07T17:01:28.364Z,2.07
2018-03-07T17:03:54.936Z,1.80
2018-03-07T17:06:21.519Z,2.07
2018-03-07T17:08:48.099Z,1.77
2018-03-07T17:11:14.684Z,2.10
2018-03-07T17:13:41.260Z,2.10
2018-03-07T17:16:07.832Z,2.40
2018-03-07T17:18:34.416Z,1.80
2018-03-07T17:21:01.854Z,1.60
2018-03-07T17:23:28.765Z,2.00
2018-03-07T17:25:55.346Z,1.87
2018-03-07T17:28:21.916Z,2.10
2018-03-07T17:30:48.500Z,2.20
2018-03-07T17:33:15.072Z,1.93
2018-03-07T17:35:41.644Z,1.50
2018-03-07T17:38:08.245Z,1.40
2018-03-07T17:40:34.816Z,1.70
2018-03-07T17:43:01.385Z,1.20
2018-03-07T17:45:27.976Z,1.40
2018-03-07T17:47:54.585Z,1.27
2018-03-07T17:50:21.139Z,1.50
2018-03-07T17:52:47.737Z,1.40
2018-03-07T17:55:14.308Z,1.30
2018-03-07T17:57:40.879Z,1.30
2018-03-07T18:00:07.458Z,1.20
2018-03-07T18:02:34.037Z,1.50
2018-03-07T18:05:00.717Z,1.40
2018-03-07T18:07:28.162Z,1.63
2018-03-07T18:09:54.801Z,1.43
2018-03-07T18:12:21.523Z,1.57
2018-03-07T18:14:48.110Z,1.50
2018-03-07T18:17:14.991Z,1.57
2018-03-07T18:19:41.601Z,1.67
2018-03-07T18:22:08.180Z,1.80
2018-03-07T18:24:35.541Z,1.90
2018-03-07T18:27:02.117Z,2.00
2018-03-07T18:29:28.706Z,1.80
2018-03-07T18:31:55.276Z,1.97
2018-03-07T18:34:21.856Z,2.00
2018-03-07T18:36:48.501Z,1.77
2018-03-07T18:39:15.084Z,2.20
2018-03-07T18:41:41.665Z,2.30
2018-03-07T18:44:08.232Z,2.43
2018-03-07T18:46:34.957Z,2.60
2018-03-07T18:49:01.524Z,2.57
2018-03-07T18:51:28.098Z,1.80
2018-03-07T18:53:54.710Z,2.10
2018-03-07T18:56:21.298Z,2.03
2018-03-07T18:58:47.872Z,2.27
2018-03-07T19:01:14.461Z,2.00
2018-03-07T19:03:41.034Z,2.03
2018-03-07T19:06:07.611Z,2.23
2018-03-07T19:08:34.188Z,2.53
2018-03-07T19:11:00.763Z,1.90
2018-03-07T19:13:27.356Z,2.30
2018-03-07T19:15:53.934Z,3.27
2018-03-07T19:18:20.515Z,3.50
2018-03-07T19:20:47.097Z,2.60
2018-03-07T19:23:13.681Z,3.20
2018-03-07T19:25:40.252Z,3.60
2018-03-07T19:28:06.832Z,4.40
2018-03-07T19:30:33.419Z,6.00
2018-03-07T19:33:00.001Z,6.37
2018-03-07T19:35:26.569Z,3.50
2018-03-07T19:37:53.156Z,3.30
2018-03-07T19:40:19.743Z,3.10
2018-03-07T19:42:46.371Z,2.80
2018-03-07T19:45:12.928Z,3.57
2018-03-07T19:47:39.520Z,3.27
2018-03-07T19:50:06.095Z,3.33
2018-03-07T19:52:32.667Z,3.40
2018-03-07T19:54:59.245Z,3.97
2018-03-07T19:57:25.817Z,4.90
2018-03-07T19:59:52.391Z,5.87
2018-03-07T20:02:18.972Z,6.40
2018-03-07T20:04:45.548Z,5.87
2018-03-07T20:07:12.136Z,5.77
2018-03-07T20:09:38.816Z,5.50
2018-03-07T20:12:05.368Z,5.43
2018-03-07T20:14:31.956Z,6.20
2018-03-07T20:16:58.527Z,5.80
2018-03-07T20:19:25.121Z,6.03
2018-03-07T20:21:51.696Z,6.33
2018-03-07T20:24:18.273Z,6.10
2018-03-07T20:26:44.852Z,5.97
2018-03-07T20:29:11.420Z,6.20
2018-03-07T20:31:38.005Z,6.13
2018-03-07T20:34:04.595Z,5.87
2018-03-07T20:36:31.253Z,6.20
2018-03-07T20:38:57.856Z,5.90
2018-03-07T20:41:24.424Z,5.67
2018-03-07T20:43:51.081Z,5.80
2018-03-07T20:46:17.651Z,5.87
2018-03-07T20:48:44.232Z,5.90
2018-03-07T20:51:10.808Z,5.57
2018-03-07T20:53:37.379Z,5.50
2018-03-07T20:56:03.965Z,5.97
2018-03-07T20:58:30.568Z,5.47
2018-03-07T21:00:57.142Z,5.30
2018-03-07T21:03:23.725Z,5.90
2018-03-07T21:05:50.304Z,5.70
2018-03-07T21:08:16.887Z,8.33
2018-03-07T21:10:43.465Z,8.30
2018-03-07T21:13:10.044Z,9.43
2018-03-07T21:15:36.623Z,9.30
2018-03-07T21:18:03.208Z,9.90
2018-03-07T21:20:29.788Z,9.70
2018-03-07T21:22:56.382Z,9.10
2018-03-07T21:25:22.961Z,8.50
2018-03-07T21:27:49.536Z,8.57
2018-03-07T21:30:16.129Z,8.23
2018-03-07T21:32:42.704Z,9.10
2018-03-07T21:35:09.294Z,8.90
2018-03-07T21:37:35.977Z,9.60
2018-03-07T21:40:02.568Z,7.30
2018-03-07T21:42:29.130Z,7.60
2018-03-07T21:44:55.713Z,8.17
2018-03-07T21:47:22.296Z,7.30
2018-03-07T21:49:48.877Z,7.30
2018-03-07T21:52:15.452Z,8.00
2018-03-07T21:54:42.024Z,8.20
2018-03-07T21:57:08.779Z,7.37
2018-03-07T21:59:35.332Z,8.77
2018-03-07T22:02:01.908Z,7.70
2018-03-07T22:04:28.517Z,8.87
2018-03-07T22:06:55.081Z,7.60
2018-03-07T22:09:21.665Z,8.90
2018-03-07T22:11:48.245Z,9.13
2018-03-07T22:14:14.837Z,8.77
2018-03-07T22:16:41.426Z,9.00
2018-03-07T22:19:08.010Z,8.90
2018-03-07T22:21:34.584Z,9.20
2018-03-07T22:24:01.164Z,10.00
2018-03-07T22:26:27.750Z,9.63
2018-03-07T22:28:54.333Z,11.70
2018-03-07T22:31:20.938Z,10.60
2018-03-07T22:33:47.519Z,12.80
2018-03-07T22:36:14.248Z,12.30
2018-03-07T22:38:40.836Z,12.83
2018-03-07T22:41:07.426Z,14.10
2018-03-07T22:43:34.008Z,12.67
2018-03-07T22:46:00.588Z,15.00
2018-03-07T22:48:27.179Z,14.20
2018-03-07T22:50:53.760Z,14.40
2018-03-07T22:53:20.348Z,14.70
2018-03-07T22:55:46.935Z,16.00
2018-03-07T22:58:13.511Z,16.57
2018-03-07T23:00:46.700Z,16.77
2018-03-07T23:03:13.284Z,15.73
2018-03-07T23:05:39.854Z,17.00
2018-03-07T23:08:06.444Z,17.37
2018-03-07T23:10:33.035Z,16.93
2018-03-07T23:12:59.620Z,17.60
2018-03-07T23:15:26.202Z,18.50
2018-03-07T23:17:52.780Z,18.20
2018-03-07T23:20:19.369Z,18.80
2018-03-07T23:22:45.956Z,17.90
2018-03-07T23:25:12.540Z,18.60
2018-03-07T23:27:39.115Z,19.93
2018-03-07T23:30:05.698Z,20.90
2018-03-07T23:32:32.286Z,20.37
2018-03-07T23:34:58.860Z,21.10
2018-03-07T23:37:25.768Z,21.10
2018-03-07T23:39:52.348Z,22.00
2018-03-07T23:42:18.927Z,21.30
2018-03-07T23:44:45.513Z,22.93
2018-03-07T23:47:12.092Z,22.63
2018-03-07T23:49:38.676Z,22.10
2018-03-07T23:52:05.259Z,21.67
2018-03-07T23:54:31.843Z,21.50
2018-03-07T23:56:58.436Z,23.87
2018-03-07T23:59:25.044Z,23.30
