createdAt,value
2022-12-11T00:00:05.490Z,86.58
2022-12-11T00:01:05.467Z,86.37
2022-12-11T00:02:05.507Z,86.27
2022-12-11T00:03:05.501Z,86.37
2022-12-11T00:04:05.449Z,86.44
2022-12-11T00:05:05.428Z,86.23
2022-12-11T00:06:05.409Z,85.85
2022-12-11T00:07:05.397Z,86.06
2022-12-11T00:08:05.424Z,86.37
2022-12-11T00:09:05.367Z,86.47
2022-12-11T00:10:05.385Z,86.54
2022-12-11T00:11:05.344Z,86.54
2022-12-11T00:12:05.339Z,86.47
2022-12-11T00:13:05.326Z,86.58
2022-12-11T00:14:05.320Z,86.47
2022-12-11T00:15:05.296Z,86.47
2022-12-11T00:16:05.295Z,86.37
2022-12-11T00:17:05.340Z,86.27
2022-12-11T00:18:05.272Z,86.37
2022-12-11T00:19:05.234Z,86.69
2022-12-11T00:20:05.258Z,86.58
2022-12-11T00:21:05.228Z,86.58
2022-12-11T00:22:05.230Z,86.69
2022-12-11T00:23:05.201Z,86.79
2022-12-11T00:24:05.204Z,86.90
2022-12-11T00:25:05.222Z,87.00
2022-12-11T00:26:05.189Z,86.79
2022-12-11T00:27:05.153Z,86.90
2022-12-11T00:28:05.148Z,87.15
2022-12-11T00:29:05.134Z,87.42
2022-12-11T00:30:05.131Z,87.32
2022-12-11T00:31:05.119Z,87.32
2022-12-11T00:32:05.206Z,87.21
2022-12-11T00:33:05.080Z,87.46
2022-12-11T00:34:05.090Z,87.46
2022-12-11T00:35:05.115Z,87.57
2022-12-11T00:36:05.051Z,87.77
2022-12-11T00:37:05.068Z,87.57
2022-12-11T00:38:05.029Z,87.46
2022-12-11T00:39:05.015Z,87.67
2022-12-11T00:40:05.031Z,87.77
2022-12-11T00:41:04.997Z,87.77
2022-12-11T00:42:05.019Z,87.74
2022-12-11T00:43:04.956Z,87.52
2022-12-11T00:44:04.959Z,87.46
2022-12-11T00:45:04.954Z,87.46
2022-12-11T00:46:05.038Z,87.57
2022-12-11T00:47:04.929Z,87.42
2022-12-11T00:48:04.956Z,87.63
2022-12-11T00:49:04.906Z,87.52
2022-12-11T00:50:04.914Z,87.74
2022-12-11T00:51:04.934Z,87.63
2022-12-11T00:52:04.902Z,87.42
2022-12-11T00:53:04.846Z,87.42
2022-12-11T00:54:04.842Z,87.32
2022-12-11T00:55:04.873Z,87.36
2022-12-11T00:56:04.803Z,87.36
2022-12-11T00:57:04.825Z,87.46
2022-12-11T00:58:04.782Z,87.77
2022-12-11T00:59:04.771Z,87.77
2022-12-11T01:00:04.781Z,87.52
2022-12-11T01:02:21.496Z,87.57
2022-12-11T01:03:21.431Z,87.67
2022-12-11T01:04:21.378Z,87.77
2022-12-11T01:05:21.387Z,87.99
2022-12-11T01:06:21.329Z,88.09
2022-12-11T01:07:21.348Z,88.30
2022-12-11T01:08:21.397Z,88.05
2022-12-11T01:09:21.295Z,87.77
2022-12-11T01:10:21.322Z,87.84
2022-12-11T01:11:21.285Z,88.05
2022-12-11T01:12:21.260Z,87.95
2022-12-11T01:13:21.262Z,87.84
2022-12-11T01:14:21.243Z,88.05
2022-12-11T01:15:21.231Z,87.95
2022-12-11T01:16:21.251Z,87.84
2022-12-11T01:17:21.203Z,88.05
2022-12-11T01:18:21.184Z,87.84
2022-12-11T01:19:21.252Z,87.95
2022-12-11T01:20:21.162Z,88.09
2022-12-11T01:21:21.164Z,88.20
2022-12-11T01:22:21.168Z,88.41
2022-12-11T01:23:21.136Z,88.51
2022-12-11T01:24:21.132Z,88.30
2022-12-11T01:25:21.122Z,88.51
2022-12-11T01:26:21.100Z,88.68
2022-12-11T01:27:21.084Z,88.57
2022-12-11T01:28:21.073Z,88.68
2022-12-11T01:29:21.058Z,88.47
2022-12-11T01:30:21.039Z,88.47
2022-12-11T01:31:21.083Z,88.37
2022-12-11T01:32:21.030Z,88.26
2022-12-11T01:33:21.015Z,88.26
2022-12-11T01:34:20.998Z,88.37
2022-12-11T01:35:20.988Z,88.37
2022-12-11T01:36:20.998Z,88.37
2022-12-11T01:37:20.986Z,88.05
2022-12-11T01:38:20.945Z,88.05
2022-12-11T01:39:20.943Z,87.88
2022-12-11T01:40:20.926Z,88.09
2022-12-11T01:41:20.920Z,88.41
2022-12-11T01:42:20.905Z,88.20
2022-12-11T01:43:20.892Z,88.30
2022-12-11T01:44:20.875Z,88.41
2022-12-11T01:45:20.876Z,88.62
2022-12-11T01:46:20.884Z,88.82
2022-12-11T01:47:20.857Z,88.82
2022-12-11T01:48:20.820Z,88.93
2022-12-11T01:49:20.812Z,88.93
2022-12-11T01:50:20.803Z,88.72
2022-12-11T01:51:20.796Z,88.93
2022-12-11T01:52:20.833Z,88.89
2022-12-11T01:53:20.771Z,88.89
2022-12-11T01:54:20.750Z,88.79
2022-12-11T01:55:20.765Z,88.68
2022-12-11T01:56:20.729Z,88.79
2022-12-11T01:57:20.780Z,88.89
2022-12-11T01:58:20.699Z,88.47
2022-12-11T01:59:20.699Z,88.26
2022-12-11T02:00:20.681Z,88.37
2022-12-11T02:01:20.700Z,88.47
2022-12-11T02:02:20.805Z,88.37
2022-12-11T02:03:20.654Z,88.47
2022-12-11T02:04:20.625Z,88.57
2022-12-11T02:05:20.634Z,88.68
2022-12-11T02:06:20.605Z,88.79
2022-12-11T02:07:20.660Z,88.82
2022-12-11T02:08:20.628Z,88.89
2022-12-11T02:09:20.566Z,88.93
2022-12-11T02:10:20.571Z,89.25
2022-12-11T02:11:20.566Z,89.35
2022-12-11T02:12:20.616Z,89.56
2022-12-11T02:13:20.524Z,89.56
2022-12-11T02:14:20.507Z,89.52
2022-12-11T02:15:20.523Z,89.56
2022-12-11T02:16:20.516Z,89.62
2022-12-11T02:17:20.581Z,89.42
2022-12-11T02:18:20.461Z,89.10
2022-12-11T02:19:20.452Z,89.10
2022-12-11T02:20:20.452Z,89.25
2022-12-11T02:21:20.430Z,89.46
2022-12-11T02:22:20.490Z,89.52
2022-12-11T02:23:20.409Z,89.52
2022-12-11T02:24:20.378Z,89.52
2022-12-11T02:25:20.389Z,89.62
2022-12-11T02:26:20.369Z,89.52
2022-12-11T02:27:20.533Z,89.42
2022-12-11T02:28:20.343Z,89.21
2022-12-11T02:29:20.332Z,89.10
2022-12-11T02:30:20.347Z,89.31
2022-12-11T02:31:20.316Z,89.42
2022-12-11T02:32:20.339Z,89.52
2022-12-11T02:33:20.282Z,89.52
2022-12-11T02:34:20.267Z,89.21
2022-12-11T02:35:20.299Z,89.10
2022-12-11T02:36:20.245Z,89.10
2022-12-11T02:37:20.258Z,89.25
2022-12-11T02:38:20.219Z,89.35
2022-12-11T02:39:20.220Z,89.52
2022-12-11T02:40:20.212Z,89.56
2022-12-11T02:41:20.182Z,89.73
2022-12-11T02:42:20.184Z,89.84
2022-12-11T02:43:20.169Z,89.84
2022-12-11T02:44:20.172Z,89.62
2022-12-11T02:45:20.172Z,89.52
2022-12-11T02:46:20.183Z,89.52
2022-12-11T02:47:20.123Z,89.52
2022-12-11T02:48:20.102Z,89.62
2022-12-11T02:49:20.100Z,89.52
2022-12-11T02:50:20.070Z,89.52
2022-12-11T02:51:20.085Z,89.62
2022-12-11T02:52:20.061Z,89.73
2022-12-11T02:53:20.040Z,89.94
2022-12-11T02:54:20.025Z,89.94
2022-12-11T02:55:20.028Z,89.84
2022-12-11T02:56:20.008Z,89.73
2022-12-11T02:57:19.999Z,89.84
2022-12-11T02:58:19.988Z,89.94
2022-12-11T02:59:19.973Z,89.84
2022-12-11T03:00:19.952Z,89.73
2022-12-11T03:01:19.988Z,89.94
2022-12-11T03:02:20.106Z,89.73
2022-12-11T03:03:19.926Z,89.52
2022-12-11T03:04:19.911Z,89.73
2022-12-11T03:05:19.904Z,89.84
2022-12-11T03:06:19.905Z,89.73
2022-12-11T03:07:19.874Z,89.84
2022-12-11T03:08:19.886Z,89.84
2022-12-11T03:09:19.864Z,90.15
2022-12-11T03:10:19.825Z,90.15
2022-12-11T03:11:19.832Z,90.15
2022-12-11T03:12:19.803Z,90.15
2022-12-11T03:13:19.811Z,89.94
2022-12-11T03:14:19.784Z,89.94
2022-12-11T03:15:19.794Z,89.98
2022-12-11T03:16:19.795Z,90.19
2022-12-11T03:17:19.760Z,90.40
2022-12-11T03:18:19.730Z,90.40
2022-12-11T03:19:19.732Z,90.19
2022-12-11T03:20:19.726Z,90.40
2022-12-11T03:21:19.722Z,90.61
2022-12-11T03:22:19.689Z,90.82
2022-12-11T03:23:19.716Z,90.92
2022-12-11T03:24:19.679Z,90.92
2022-12-11T03:25:19.657Z,90.82
2022-12-11T03:26:19.649Z,90.82
2022-12-11T03:27:19.627Z,90.92
2022-12-11T03:28:19.606Z,90.72
2022-12-11T03:29:19.608Z,90.61
2022-12-11T03:30:19.586Z,90.72
2022-12-11T03:31:19.598Z,90.82
2022-12-11T03:32:19.565Z,90.82
2022-12-11T03:33:19.557Z,90.92
2022-12-11T03:34:19.544Z,90.99
2022-12-11T03:35:19.543Z,90.89
2022-12-11T03:36:19.516Z,90.57
2022-12-11T03:37:19.522Z,90.78
2022-12-11T03:38:19.501Z,90.78
2022-12-11T03:39:19.490Z,90.82
2022-12-11T03:40:19.473Z,90.92
2022-12-11T03:41:19.469Z,91.03
2022-12-11T03:42:19.443Z,91.24
2022-12-11T03:43:19.445Z,91.14
2022-12-11T03:44:19.423Z,91.14
2022-12-11T03:45:19.422Z,91.24
2022-12-11T03:46:19.480Z,91.30
2022-12-11T03:47:19.401Z,91.24
2022-12-11T03:48:19.399Z,91.24
2022-12-11T03:49:19.408Z,91.35
2022-12-11T03:50:19.360Z,91.45
2022-12-11T03:51:19.348Z,91.66
2022-12-11T03:52:19.327Z,91.66
2022-12-11T03:53:19.488Z,91.66
2022-12-11T03:54:19.308Z,91.77
2022-12-11T03:55:19.305Z,91.87
2022-12-11T03:56:19.380Z,91.87
2022-12-11T03:57:19.280Z,91.72
2022-12-11T03:58:19.265Z,91.77
2022-12-11T03:59:19.244Z,91.77
2022-12-11T04:00:19.236Z,91.77
2022-12-11T04:01:19.244Z,91.87
2022-12-11T04:02:19.200Z,91.97
2022-12-11T04:03:19.251Z,91.97
2022-12-11T04:04:19.313Z,92.08
2022-12-11T04:05:19.196Z,92.08
2022-12-11T04:06:19.153Z,92.29
2022-12-11T04:07:19.154Z,92.29
2022-12-11T04:08:19.213Z,92.29
2022-12-11T04:09:19.135Z,92.40
2022-12-11T04:10:19.110Z,92.29
2022-12-11T04:11:19.123Z,92.50
2022-12-11T04:12:19.102Z,92.50
2022-12-11T04:13:19.118Z,92.61
2022-12-11T04:14:19.093Z,92.71
2022-12-11T04:15:19.082Z,92.71
2022-12-11T04:16:19.319Z,92.71
2022-12-11T04:17:19.261Z,92.71
2022-12-11T04:18:19.020Z,92.71
2022-12-11T04:19:19.098Z,92.71
2022-12-11T04:20:19.058Z,92.71
2022-12-11T04:21:19.089Z,92.71
2022-12-11T04:22:19.013Z,92.82
2022-12-11T04:23:19.052Z,92.82
2022-12-11T04:24:19.017Z,92.92
2022-12-11T04:25:19.036Z,92.92
2022-12-11T04:26:18.943Z,92.92
2022-12-11T04:27:18.924Z,92.92
2022-12-11T04:28:18.896Z,93.02
2022-12-11T04:29:18.933Z,93.13
2022-12-11T04:30:18.875Z,93.02
2022-12-11T04:31:18.938Z,93.13
2022-12-11T04:32:18.857Z,93.13
2022-12-11T04:33:18.854Z,93.13
2022-12-11T04:34:18.827Z,92.99
2022-12-11T04:35:18.821Z,92.61
2022-12-11T04:36:19.882Z,92.71
2022-12-11T04:37:18.785Z,92.82
2022-12-11T04:38:18.793Z,92.82
2022-12-11T04:39:18.772Z,92.82
2022-12-11T04:40:18.764Z,92.92
2022-12-11T04:41:18.753Z,92.71
2022-12-11T04:42:18.760Z,92.71
2022-12-11T04:43:18.741Z,92.71
2022-12-11T04:44:18.728Z,92.82
2022-12-11T04:45:18.699Z,92.71
2022-12-11T04:46:18.748Z,92.82
2022-12-11T04:47:18.689Z,93.02
2022-12-11T04:48:18.651Z,93.02
2022-12-11T04:49:18.677Z,92.88
2022-12-11T04:50:18.625Z,92.71
2022-12-11T04:51:18.647Z,92.82
2022-12-11T04:52:18.616Z,92.71
2022-12-11T04:53:18.625Z,92.82
2022-12-11T04:54:18.588Z,93.02
2022-12-11T04:55:18.597Z,93.24
2022-12-11T04:56:18.602Z,93.34
2022-12-11T04:57:18.561Z,93.24
2022-12-11T04:58:18.537Z,93.24
2022-12-11T04:59:18.526Z,93.34
2022-12-11T05:00:18.549Z,93.34
2022-12-11T05:01:18.563Z,93.13
2022-12-11T05:02:18.493Z,93.13
2022-12-11T05:03:18.475Z,93.02
2022-12-11T05:04:18.461Z,93.13
2022-12-11T05:05:18.500Z,93.24
2022-12-11T05:06:18.432Z,93.02
2022-12-11T05:07:18.414Z,93.02
2022-12-11T05:08:18.449Z,92.71
2022-12-11T05:09:18.392Z,92.71
2022-12-11T05:10:18.397Z,92.92
2022-12-11T05:11:18.359Z,92.92
2022-12-11T05:12:18.370Z,92.82
2022-12-11T05:13:18.341Z,92.92
2022-12-11T05:14:18.350Z,93.02
2022-12-11T05:15:18.309Z,92.92
2022-12-11T05:16:18.419Z,93.02
2022-12-11T05:17:18.299Z,93.13
2022-12-11T05:18:18.295Z,93.02
2022-12-11T05:19:18.277Z,92.92
2022-12-11T05:20:18.280Z,92.92
2022-12-11T05:21:18.247Z,92.92
2022-12-11T05:22:18.267Z,93.13
2022-12-11T05:23:18.216Z,93.02
2022-12-11T05:24:18.241Z,93.02
2022-12-11T05:25:18.209Z,92.92
2022-12-11T05:26:18.217Z,93.02
2022-12-11T05:27:18.185Z,92.92
2022-12-11T05:28:18.165Z,93.02
2022-12-11T05:29:18.143Z,93.13
2022-12-11T05:30:18.155Z,93.02
2022-12-11T05:31:18.188Z,93.02
2022-12-11T05:32:18.132Z,93.13
2022-12-11T05:33:18.103Z,93.13
2022-12-11T05:34:18.111Z,93.02
2022-12-11T05:35:18.080Z,93.02
2022-12-11T05:36:18.081Z,93.02
2022-12-11T05:37:18.059Z,93.02
2022-12-11T05:38:18.042Z,93.13
2022-12-11T05:39:18.043Z,93.34
2022-12-11T05:40:18.080Z,93.34
2022-12-11T05:41:18.004Z,93.44
2022-12-11T05:42:18.036Z,93.44
2022-12-11T05:43:18.000Z,93.34
2022-12-11T05:44:17.980Z,93.34
2022-12-11T05:45:18.084Z,93.44
2022-12-11T05:46:18.015Z,93.44
2022-12-11T05:47:17.941Z,93.44
2022-12-11T05:48:17.924Z,93.55
2022-12-11T05:49:20.063Z,93.55
2022-12-11T05:50:17.904Z,93.66
2022-12-11T05:51:17.882Z,93.87
2022-12-11T05:52:17.884Z,93.97
2022-12-11T05:53:17.859Z,94.18
2022-12-11T05:54:17.867Z,94.18
2022-12-11T05:55:17.874Z,94.43
2022-12-11T05:56:17.836Z,94.54
2022-12-11T05:57:17.887Z,94.65
2022-12-11T05:58:17.820Z,94.75
2022-12-11T05:59:17.785Z,94.85
2022-12-11T06:00:17.809Z,94.85
2022-12-11T06:01:17.754Z,94.92
2022-12-11T06:02:17.865Z,94.81
2022-12-11T06:03:17.773Z,94.71
2022-12-11T06:04:17.749Z,94.71
2022-12-11T06:05:17.726Z,94.81
2022-12-11T06:06:17.726Z,94.81
2022-12-11T06:07:17.682Z,94.81
2022-12-11T06:08:17.747Z,94.92
2022-12-11T06:09:17.663Z,94.92
2022-12-11T06:10:17.741Z,94.81
2022-12-11T06:11:23.591Z,94.81
2022-12-11T06:12:18.650Z,94.39
2022-12-11T06:13:17.623Z,93.87
2022-12-11T06:14:17.629Z,93.97
2022-12-11T06:15:17.596Z,93.97
2022-12-11T06:16:17.655Z,94.08
2022-12-11T06:17:17.577Z,93.76
2022-12-11T06:18:17.571Z,93.76
2022-12-11T06:19:17.536Z,93.66
2022-12-11T06:20:17.537Z,93.66
2022-12-11T06:21:17.522Z,93.34
2022-12-11T06:22:17.527Z,93.34
2022-12-11T06:23:17.508Z,93.28
2022-12-11T06:24:17.495Z,93.28
2022-12-11T06:25:17.472Z,93.38
2022-12-11T06:26:17.478Z,93.44
2022-12-11T06:27:17.459Z,93.34
2022-12-11T06:28:17.464Z,93.13
2022-12-11T06:29:17.426Z,92.82
2022-12-11T06:30:17.423Z,92.96
2022-12-11T06:31:17.449Z,92.96
2022-12-11T06:32:17.452Z,92.92
2022-12-11T06:33:17.381Z,92.82
2022-12-11T06:34:17.376Z,92.82
2022-12-11T06:35:17.357Z,92.71
2022-12-11T06:36:17.361Z,91.77
2022-12-11T06:37:17.340Z,91.24
2022-12-11T06:38:17.344Z,90.61
2022-12-11T06:39:17.315Z,90.55
2022-12-11T06:40:17.384Z,90.44
2022-12-11T06:41:17.300Z,90.30
2022-12-11T06:42:17.270Z,90.12
2022-12-11T06:43:17.256Z,89.81
2022-12-11T06:44:17.295Z,89.71
2022-12-11T06:45:17.350Z,89.81
2022-12-11T06:46:17.290Z,89.39
2022-12-11T06:47:17.217Z,88.66
2022-12-11T06:48:17.212Z,88.66
2022-12-11T06:49:17.188Z,88.97
2022-12-11T06:50:17.273Z,88.02
2022-12-11T06:51:17.171Z,86.98
2022-12-11T06:52:18.683Z,86.98
2022-12-11T06:53:17.145Z,87.19
2022-12-11T06:54:17.124Z,87.29
2022-12-11T06:55:17.113Z,87.40
2022-12-11T06:56:17.114Z,87.40
2022-12-11T06:57:17.092Z,87.71
2022-12-11T06:58:17.112Z,87.71
2022-12-11T06:59:17.053Z,87.71
2022-12-11T07:00:17.065Z,87.67
2022-12-11T07:01:17.100Z,87.67
2022-12-11T07:02:17.076Z,87.67
2022-12-11T07:03:17.018Z,87.77
2022-12-11T07:04:17.021Z,87.46
2022-12-11T07:05:17.001Z,87.36
2022-12-11T07:06:16.987Z,86.72
2022-12-11T07:07:16.967Z,87.04
2022-12-11T07:08:17.062Z,87.08
2022-12-11T07:09:16.949Z,87.08
2022-12-11T07:10:16.962Z,86.66
2022-12-11T07:11:16.930Z,86.55
2022-12-11T07:12:16.923Z,85.82
2022-12-11T07:13:16.898Z,85.50
2022-12-11T07:14:16.897Z,85.08
2022-12-11T07:15:16.876Z,85.19
2022-12-11T07:16:16.923Z,84.88
2022-12-11T07:17:17.019Z,84.60
2022-12-11T07:18:16.874Z,84.60
2022-12-11T07:19:16.833Z,84.60
2022-12-11T07:20:16.821Z,84.49
2022-12-11T07:21:16.836Z,84.28
2022-12-11T07:22:16.887Z,83.97
2022-12-11T07:23:16.814Z,83.65
2022-12-11T07:24:16.778Z,83.44
2022-12-11T07:25:16.756Z,83.54
2022-12-11T07:26:16.752Z,83.97
2022-12-11T07:27:16.802Z,84.39
2022-12-11T07:28:16.978Z,84.39
2022-12-11T07:29:16.712Z,84.39
2022-12-11T07:30:16.721Z,84.28
2022-12-11T07:31:16.792Z,84.49
2022-12-11T07:32:16.778Z,84.49
2022-12-11T07:33:16.660Z,84.39
2022-12-11T07:34:16.644Z,84.60
2022-12-11T07:35:16.630Z,84.70
2022-12-11T07:36:16.644Z,84.49
2022-12-11T07:37:16.622Z,84.70
2022-12-11T07:38:16.599Z,84.81
2022-12-11T07:39:16.574Z,85.06
2022-12-11T07:40:16.581Z,85.33
2022-12-11T07:41:16.584Z,85.55
2022-12-11T07:42:16.557Z,85.44
2022-12-11T07:43:16.568Z,85.33
2022-12-11T07:44:16.526Z,84.70
2022-12-11T07:45:16.539Z,85.02
2022-12-11T07:46:16.590Z,85.23
2022-12-11T07:47:16.499Z,85.02
2022-12-11T07:48:17.408Z,85.02
2022-12-11T07:49:16.458Z,85.02
2022-12-11T07:50:16.467Z,84.70
2022-12-11T07:51:16.447Z,84.49
2022-12-11T07:52:16.444Z,84.91
2022-12-11T07:53:16.417Z,85.23
2022-12-11T07:54:16.408Z,85.13
2022-12-11T07:55:16.387Z,85.40
2022-12-11T07:56:16.382Z,85.08
2022-12-11T07:57:16.361Z,84.14
2022-12-11T07:58:16.352Z,84.28
2022-12-11T07:59:16.327Z,84.49
2022-12-11T08:00:16.330Z,84.60
2022-12-11T08:01:16.455Z,84.81
2022-12-11T08:02:16.587Z,84.91
2022-12-11T08:03:16.326Z,84.81
2022-12-11T08:04:16.311Z,85.02
2022-12-11T08:05:16.251Z,85.13
2022-12-11T08:06:16.260Z,85.23
2022-12-11T08:07:16.271Z,85.23
2022-12-11T08:08:16.292Z,85.13
2022-12-11T08:09:20.998Z,85.23
2022-12-11T08:10:17.214Z,85.23
2022-12-11T08:11:16.190Z,85.23
2022-12-11T08:12:16.401Z,85.13
2022-12-11T08:13:16.166Z,84.91
2022-12-11T08:14:16.167Z,85.13
2022-12-11T08:15:16.164Z,85.33
2022-12-11T08:16:16.224Z,85.13
2022-12-11T08:17:16.143Z,85.16
2022-12-11T08:18:16.235Z,85.33
2022-12-11T08:19:16.104Z,85.27
2022-12-11T08:20:16.114Z,85.13
2022-12-11T08:21:16.101Z,84.91
2022-12-11T08:22:16.074Z,85.02
2022-12-11T08:23:16.050Z,85.13
2022-12-11T08:24:16.046Z,85.02
2022-12-11T08:25:16.042Z,85.02
2022-12-11T08:26:16.016Z,84.91
2022-12-11T08:27:15.994Z,84.91
2022-12-11T08:28:15.991Z,85.02
2022-12-11T08:29:15.981Z,85.13
2022-12-11T08:30:15.966Z,85.23
2022-12-11T08:31:16.008Z,84.70
2022-12-11T08:32:15.931Z,84.60
2022-12-11T08:33:15.919Z,84.81
2022-12-11T08:34:15.920Z,85.02
2022-12-11T08:35:15.896Z,84.91
2022-12-11T08:36:15.889Z,84.91
2022-12-11T08:37:15.866Z,84.49
2022-12-11T08:38:19.617Z,84.28
2022-12-11T08:39:16.849Z,84.39
2022-12-11T08:40:15.868Z,84.39
2022-12-11T08:41:15.823Z,84.49
2022-12-11T08:42:15.849Z,84.28
2022-12-11T08:43:15.867Z,84.39
2022-12-11T08:44:16.924Z,84.28
2022-12-11T08:45:15.784Z,84.18
2022-12-11T08:46:15.817Z,84.08
2022-12-11T08:47:15.803Z,84.08
2022-12-11T08:48:15.790Z,84.18
2022-12-11T08:49:15.741Z,84.49
2022-12-11T08:50:15.743Z,84.49
2022-12-11T08:51:15.708Z,84.49
2022-12-11T08:52:15.727Z,84.49
2022-12-11T08:53:15.708Z,84.39
2022-12-11T08:54:15.719Z,84.39
2022-12-11T08:55:15.662Z,84.18
2022-12-11T08:56:15.704Z,84.28
2022-12-11T08:57:15.691Z,84.28
2022-12-11T08:58:15.637Z,84.45
2022-12-11T08:59:15.720Z,84.35
2022-12-11T09:00:15.710Z,84.03
2022-12-11T09:01:15.648Z,83.86
2022-12-11T09:02:15.679Z,84.08
2022-12-11T09:03:15.579Z,84.60
2022-12-11T09:04:15.992Z,84.39
2022-12-11T09:05:15.958Z,84.49
2022-12-11T09:06:16.117Z,84.39
2022-12-11T09:07:15.528Z,84.49
2022-12-11T09:08:15.561Z,84.60
2022-12-11T09:09:16.396Z,84.60
2022-12-11T09:10:15.546Z,84.39
2022-12-11T09:11:15.526Z,84.56
2022-12-11T09:12:15.587Z,84.35
2022-12-11T09:13:15.603Z,84.28
2022-12-11T09:14:15.460Z,84.49
2022-12-11T09:15:15.455Z,84.60
2022-12-11T09:16:15.506Z,84.70
2022-12-11T09:17:15.994Z,84.60
2022-12-11T09:18:15.595Z,84.49
2022-12-11T09:19:15.573Z,84.60
2022-12-11T09:20:15.603Z,84.77
2022-12-11T09:21:15.585Z,84.56
2022-12-11T09:22:15.420Z,84.45
2022-12-11T09:23:15.719Z,84.45
2022-12-11T09:24:15.363Z,84.56
2022-12-11T09:25:15.800Z,84.45
2022-12-11T09:26:15.282Z,84.70
2022-12-11T09:27:15.872Z,84.88
2022-12-11T09:28:16.018Z,84.77
2022-12-11T09:29:15.359Z,84.56
2022-12-11T09:30:15.792Z,84.81
2022-12-11T09:31:15.302Z,85.02
2022-12-11T09:32:15.324Z,84.98
2022-12-11T09:33:15.243Z,84.98
2022-12-11T09:34:15.410Z,84.88
2022-12-11T09:35:15.237Z,84.98
2022-12-11T09:36:15.267Z,85.08
2022-12-11T09:37:15.318Z,85.19
2022-12-11T09:38:15.359Z,85.30
2022-12-11T09:39:15.427Z,85.40
2022-12-11T09:40:15.187Z,85.61
2022-12-11T09:41:15.156Z,85.61
2022-12-11T09:42:15.512Z,85.50
2022-12-11T09:43:15.200Z,85.40
2022-12-11T09:44:15.355Z,85.30
2022-12-11T09:45:15.167Z,85.40
2022-12-11T09:46:15.143Z,85.72
2022-12-11T09:47:15.325Z,85.61
2022-12-11T09:48:15.116Z,85.50
2022-12-11T09:49:15.191Z,85.40
2022-12-11T09:50:15.050Z,85.61
2022-12-11T09:51:15.432Z,85.61
2022-12-11T09:52:15.103Z,85.61
2022-12-11T09:53:15.712Z,85.72
2022-12-11T09:54:15.130Z,85.68
2022-12-11T09:55:15.123Z,85.36
2022-12-11T09:56:15.111Z,85.15
2022-12-11T09:57:15.882Z,85.15
2022-12-11T09:58:14.911Z,85.05
2022-12-11T09:59:14.892Z,84.88
2022-12-11T10:00:14.862Z,85.40
2022-12-11T10:01:14.916Z,85.61
2022-12-11T10:02:14.891Z,85.50
2022-12-11T10:03:14.840Z,85.72
2022-12-11T10:04:14.831Z,85.82
2022-12-11T10:05:14.828Z,85.82
2022-12-11T10:06:14.796Z,85.72
2022-12-11T10:07:14.802Z,85.82
2022-12-11T10:08:14.835Z,85.93
2022-12-11T10:09:14.829Z,85.82
2022-12-11T10:10:14.767Z,86.03
2022-12-11T10:11:14.747Z,86.35
2022-12-11T10:12:14.745Z,86.45
2022-12-11T10:13:14.734Z,86.24
2022-12-11T10:14:14.702Z,86.45
2022-12-11T10:15:15.155Z,86.45
2022-12-11T10:16:14.775Z,86.24
2022-12-11T10:17:14.746Z,86.35
2022-12-11T10:18:14.811Z,86.30
2022-12-11T10:19:14.656Z,86.30
2022-12-11T10:20:14.686Z,86.10
2022-12-11T10:21:14.944Z,85.89
2022-12-11T10:22:14.741Z,85.89
2022-12-11T10:23:15.193Z,85.89
2022-12-11T10:24:29.366Z,86.03
2022-12-11T10:25:16.101Z,86.03
2022-12-11T10:26:15.124Z,86.35
2022-12-11T10:27:15.381Z,86.66
2022-12-11T10:28:15.787Z,86.55
2022-12-11T10:29:15.528Z,86.45
2022-12-11T10:30:14.799Z,86.45
2022-12-11T10:31:14.633Z,86.66
2022-12-11T10:32:14.497Z,86.66
2022-12-11T10:33:14.510Z,86.45
2022-12-11T10:34:14.503Z,86.35
2022-12-11T10:35:15.914Z,86.66
2022-12-11T10:36:14.535Z,86.87
2022-12-11T10:37:14.600Z,86.72
2022-12-11T10:38:14.599Z,86.62
2022-12-11T10:39:14.434Z,86.52
2022-12-11T10:40:14.506Z,86.30
2022-12-11T10:41:14.395Z,86.41
2022-12-11T10:42:14.385Z,86.30
2022-12-11T10:43:14.788Z,85.89
2022-12-11T10:44:14.834Z,85.89
2022-12-11T10:45:14.351Z,86.03
2022-12-11T10:46:15.021Z,85.93
2022-12-11T10:47:15.155Z,86.24
2022-12-11T10:48:14.523Z,86.45
2022-12-11T10:49:15.170Z,86.77
2022-12-11T10:50:14.314Z,86.77
2022-12-11T10:51:15.153Z,86.66
2022-12-11T10:52:15.281Z,86.66
2022-12-11T10:53:15.234Z,86.66
2022-12-11T10:54:15.698Z,86.62
2022-12-11T10:55:15.319Z,86.52
2022-12-11T10:56:15.219Z,86.20
2022-12-11T10:57:15.089Z,85.89
2022-12-11T10:58:15.359Z,85.89
2022-12-11T10:59:18.690Z,86.10
2022-12-11T11:00:15.546Z,86.20
2022-12-11T11:01:15.299Z,86.10
2022-12-11T11:02:14.208Z,86.20
2022-12-11T11:03:15.159Z,85.68
2022-12-11T11:04:15.409Z,85.78
2022-12-11T11:05:15.308Z,85.89
2022-12-11T11:06:15.233Z,85.89
2022-12-11T11:07:15.168Z,85.89
2022-12-11T11:08:15.843Z,85.89
2022-12-11T11:09:14.935Z,85.78
2022-12-11T11:10:14.042Z,85.89
2022-12-11T11:11:14.176Z,85.78
2022-12-11T11:12:15.008Z,85.78
2022-12-11T11:13:14.063Z,85.47
2022-12-11T11:14:13.997Z,85.47
2022-12-11T11:15:14.168Z,85.47
2022-12-11T11:16:14.144Z,85.89
2022-12-11T11:17:14.110Z,85.89
2022-12-11T11:18:14.180Z,85.57
2022-12-11T11:19:14.123Z,85.47
2022-12-11T11:20:14.903Z,85.57
2022-12-11T11:21:14.260Z,85.68
2022-12-11T11:22:14.292Z,85.64
2022-12-11T11:23:13.890Z,85.57
2022-12-11T11:24:13.860Z,85.68
2022-12-11T11:25:14.082Z,85.64
2022-12-11T11:26:13.891Z,85.42
2022-12-11T11:27:14.223Z,85.22
2022-12-11T11:28:14.009Z,85.11
2022-12-11T11:29:14.032Z,85.11
2022-12-11T11:30:14.124Z,85.01
2022-12-11T11:31:14.227Z,85.11
2022-12-11T11:32:14.159Z,85.11
2022-12-11T11:33:14.231Z,85.22
2022-12-11T11:34:14.272Z,85.11
2022-12-11T11:35:14.604Z,85.01
2022-12-11T11:36:14.320Z,85.01
2022-12-11T11:37:14.386Z,85.22
2022-12-11T11:38:14.461Z,85.32
2022-12-11T11:39:14.525Z,85.42
2022-12-11T11:40:14.744Z,85.42
2022-12-11T11:41:15.325Z,85.42
2022-12-11T11:42:14.627Z,85.32
2022-12-11T11:43:14.702Z,85.22
2022-12-11T11:44:14.374Z,84.80
2022-12-11T11:45:13.868Z,84.91
2022-12-11T11:46:13.604Z,85.22
2022-12-11T11:47:13.583Z,85.32
2022-12-11T11:48:15.195Z,85.32
2022-12-11T11:49:13.580Z,85.42
2022-12-11T11:50:13.768Z,85.53
2022-12-11T11:51:13.532Z,85.53
2022-12-11T11:52:13.501Z,85.53
2022-12-11T11:53:13.505Z,85.32
2022-12-11T11:54:13.501Z,85.32
2022-12-11T11:55:16.199Z,85.22
2022-12-11T11:56:14.540Z,85.32
2022-12-11T11:57:13.467Z,85.42
2022-12-11T11:58:13.509Z,85.42
2022-12-11T11:59:13.441Z,85.64
2022-12-11T12:00:13.489Z,85.68
2022-12-11T12:01:13.415Z,85.78
2022-12-11T12:02:13.508Z,85.89
2022-12-11T12:03:13.459Z,85.99
2022-12-11T12:04:13.363Z,85.85
2022-12-11T12:05:13.684Z,85.89
2022-12-11T12:06:15.282Z,85.95
2022-12-11T12:07:13.467Z,85.95
2022-12-11T12:08:13.377Z,85.99
2022-12-11T12:09:13.323Z,86.10
2022-12-11T12:10:13.432Z,86.06
2022-12-11T12:11:13.283Z,86.10
2022-12-11T12:12:13.259Z,86.16
2022-12-11T12:13:44.412Z,86.27
2022-12-11T12:14:43.810Z,86.27
2022-12-11T12:15:14.407Z,86.16
2022-12-11T12:16:43.763Z,86.06
2022-12-11T12:17:14.413Z,85.95
2022-12-11T12:18:13.210Z,85.95
2022-12-11T12:19:13.220Z,86.06
2022-12-11T12:20:13.171Z,86.06
2022-12-11T12:21:13.162Z,85.95
2022-12-11T12:22:13.151Z,85.85
2022-12-11T12:23:13.141Z,85.95
2022-12-11T12:24:13.220Z,85.95
2022-12-11T12:25:13.498Z,85.71
2022-12-11T12:26:13.089Z,85.49
2022-12-11T12:27:43.313Z,85.49
2022-12-11T12:28:14.828Z,85.49
2022-12-11T12:29:13.071Z,85.49
2022-12-11T12:30:17.372Z,85.28
2022-12-11T12:31:14.199Z,85.28
2022-12-11T12:32:13.022Z,85.39
2022-12-11T12:33:13.018Z,85.60
2022-12-11T12:34:13.007Z,85.49
2022-12-11T12:35:13.291Z,85.18
2022-12-11T12:36:12.966Z,85.28
2022-12-11T12:37:12.968Z,85.39
2022-12-11T12:38:12.947Z,85.39
2022-12-11T12:39:12.942Z,85.49
2022-12-11T12:40:12.914Z,85.42
2022-12-11T12:41:12.922Z,85.53
2022-12-11T12:42:12.892Z,85.74
2022-12-11T12:43:12.890Z,85.85
2022-12-11T12:44:12.923Z,85.85
2022-12-11T12:45:13.298Z,85.85
2022-12-11T12:46:12.929Z,85.95
2022-12-11T12:47:12.844Z,86.06
2022-12-11T12:48:12.821Z,85.91
2022-12-11T12:49:12.833Z,85.81
2022-12-11T12:50:12.802Z,85.91
2022-12-11T12:51:12.792Z,85.81
2022-12-11T12:52:12.766Z,85.66
2022-12-11T12:53:12.760Z,85.46