createdAt,value
2022-12-13T00:00:39.364Z,14.23
2022-12-13T00:03:11.422Z,15.27
2022-12-13T00:05:45.515Z,13.97
2022-12-13T00:08:20.494Z,14.60
2022-12-13T00:10:49.259Z,14.93
2022-12-13T00:13:18.334Z,14.07
2022-12-13T00:16:01.758Z,14.27
2022-12-13T00:18:30.550Z,14.77
2022-12-13T00:21:19.631Z,13.93
2022-12-13T00:23:52.443Z,14.27
2022-12-13T00:26:44.729Z,14.50
2022-12-13T00:29:18.083Z,13.73
2022-12-13T00:31:59.264Z,13.93
2022-12-13T00:34:28.915Z,13.37
2022-12-13T00:37:01.331Z,13.30
2022-12-13T00:39:31.616Z,14.10
2022-12-13T00:42:21.184Z,15.10
2022-12-13T00:45:09.642Z,13.13
2022-12-13T00:47:38.149Z,13.13
2022-12-13T00:50:21.086Z,14.07
2022-12-13T00:52:50.712Z,14.23
2022-12-13T00:55:43.873Z,14.00
2022-12-13T00:58:11.830Z,14.13
2022-12-13T01:00:40.051Z,14.63
2022-12-13T01:03:48.679Z,13.80
2022-12-13T01:06:19.810Z,14.17
2022-12-13T01:08:49.838Z,13.73
2022-12-13T01:11:21.870Z,14.47
2022-12-13T01:13:55.474Z,14.33
2022-12-13T01:16:23.666Z,15.23
2022-12-13T01:18:56.124Z,15.87
2022-12-13T01:21:26.176Z,14.90
2022-12-13T01:23:56.883Z,15.33
2022-12-13T01:26:48.709Z,14.40
2022-12-13T01:29:16.801Z,15.37
2022-12-13T01:31:47.344Z,15.07
2022-12-13T01:34:20.663Z,14.63
2022-12-13T01:36:49.349Z,14.03
2022-12-13T01:39:26.586Z,13.87
2022-12-13T01:42:00.256Z,15.90
2022-12-13T01:45:00.417Z,14.97
2022-12-13T01:47:34.175Z,14.57
2022-12-13T01:50:08.376Z,14.87
2022-12-13T01:52:37.368Z,13.97
2022-12-13T01:55:13.195Z,14.53
2022-12-13T01:57:47.608Z,13.93
2022-12-13T02:00:18.374Z,14.13
2022-12-13T02:03:21.422Z,14.00
2022-12-13T02:06:17.268Z,14.70
2022-12-13T02:08:48.277Z,13.80
2022-12-13T02:11:17.187Z,13.53
2022-12-13T02:13:46.699Z,13.43
2022-12-13T02:16:23.005Z,14.07
2022-12-13T02:19:44.923Z,14.20
2022-12-13T02:22:52.031Z,14.73
2022-12-13T02:25:56.078Z,14.57
2022-12-13T02:28:42.371Z,15.23
2022-12-13T02:31:15.999Z,14.03
2022-12-13T02:33:52.395Z,14.23
2022-12-13T02:36:26.902Z,13.50
2022-12-13T02:39:00.872Z,13.73
2022-12-13T02:41:37.519Z,14.57
2022-12-13T02:44:21.966Z,15.27
2022-12-13T02:46:56.092Z,14.43
2022-12-13T02:49:26.662Z,14.63
2022-12-13T02:51:56.695Z,14.20
2022-12-13T02:54:25.339Z,14.13
2022-12-13T02:56:57.172Z,14.17
2022-12-13T02:59:48.239Z,14.03
2022-12-13T03:02:35.301Z,14.83
2022-12-13T03:05:28.871Z,13.80
2022-12-13T03:08:10.544Z,14.37
2022-12-13T03:10:48.325Z,13.63
2022-12-13T03:13:39.273Z,13.37
2022-12-13T03:16:35.426Z,13.73
2022-12-13T03:19:08.234Z,14.33
2022-12-13T03:21:47.601Z,14.30
2022-12-13T03:24:19.473Z,13.83
2022-12-13T03:27:07.829Z,13.63
2022-12-13T03:29:35.844Z,14.00
2022-12-13T03:32:05.471Z,13.67
2022-12-13T03:35:00.916Z,13.80
2022-12-13T03:37:33.555Z,13.23
2022-12-13T03:40:01.855Z,13.63
2022-12-13T03:42:30.170Z,14.07
2022-12-13T03:45:00.544Z,14.80
2022-12-13T03:47:28.792Z,14.60
2022-12-13T03:50:25.271Z,14.40
2022-12-13T03:52:51.419Z,14.20
2022-12-13T03:55:19.950Z,14.70
2022-12-13T03:57:48.071Z,14.70
2022-12-13T04:00:19.374Z,13.43
2022-12-13T04:02:47.859Z,14.17
2022-12-13T04:05:19.482Z,14.73
2022-12-13T04:07:48.250Z,14.23
2022-12-13T04:10:25.910Z,13.77
2022-12-13T04:13:13.255Z,14.03
2022-12-13T04:15:51.290Z,14.53
2022-12-13T04:18:20.661Z,13.67
2022-12-13T04:20:50.873Z,14.13
2022-12-13T04:23:20.374Z,13.57
2022-12-13T04:25:53.121Z,13.50
2022-12-13T04:28:23.260Z,13.93
2022-12-13T04:30:53.094Z,13.63
2022-12-13T04:33:25.774Z,14.07
2022-12-13T04:35:55.770Z,13.80
2022-12-13T04:38:25.108Z,14.00
2022-12-13T04:40:54.832Z,14.03
2022-12-13T04:43:30.280Z,13.30
2022-12-13T04:45:59.501Z,13.80
2022-12-13T04:48:30.805Z,14.40
2022-12-13T04:51:33.344Z,13.37
2022-12-13T04:54:24.377Z,13.80
2022-12-13T04:56:53.428Z,13.50
2022-12-13T04:59:21.425Z,14.10
2022-12-13T05:01:49.679Z,13.83
2022-12-13T05:04:18.140Z,14.07
2022-12-13T05:07:08.454Z,14.43
2022-12-13T05:09:46.392Z,13.47
2022-12-13T05:12:22.248Z,14.97
2022-12-13T05:14:50.968Z,15.23
2022-12-13T05:17:20.832Z,15.40
2022-12-13T05:19:48.789Z,14.83
2022-12-13T05:22:20.881Z,14.87
2022-12-13T05:24:49.434Z,14.83
2022-12-13T05:27:25.734Z,14.10
2022-12-13T05:30:03.325Z,14.60
2022-12-13T05:32:44.288Z,15.10
2022-12-13T05:35:13.386Z,14.80
2022-12-13T05:37:46.526Z,15.63
2022-12-13T05:40:21.656Z,13.80
2022-12-13T05:42:49.755Z,15.70
2022-12-13T05:45:19.828Z,15.37
2022-12-13T05:47:48.544Z,14.43
2022-12-13T05:50:17.527Z,14.87
2022-12-13T05:52:46.909Z,15.27
2022-12-13T05:55:15.295Z,15.33
2022-12-13T05:57:50.095Z,15.37
2022-12-13T06:00:29.652Z,14.50
2022-12-13T06:03:00.664Z,14.27
2022-12-13T06:05:29.934Z,14.63
2022-12-13T06:08:00.645Z,14.43
2022-12-13T06:10:34.721Z,14.30
2022-12-13T06:13:21.225Z,14.50
2022-12-13T06:15:50.503Z,14.57
2022-12-13T06:18:18.812Z,15.33
2022-12-13T06:20:47.453Z,16.00
2022-12-13T06:23:17.124Z,15.73
2022-12-13T06:25:51.537Z,15.67
2022-12-13T06:28:20.059Z,15.87
2022-12-13T06:30:48.174Z,14.70
2022-12-13T06:33:23.544Z,14.87
2022-12-13T06:35:52.756Z,14.63
2022-12-13T06:38:31.345Z,14.90
2022-12-13T06:41:10.645Z,14.57
2022-12-13T06:43:38.804Z,14.40
2022-12-13T06:46:07.049Z,14.80
2022-12-13T06:48:38.116Z,14.87
2022-12-13T06:51:09.238Z,14.93
2022-12-13T06:53:39.969Z,14.10
2022-12-13T06:56:10.221Z,13.47
2022-12-13T06:58:38.424Z,15.47
2022-12-13T07:01:14.614Z,14.83
2022-12-13T07:03:51.872Z,14.73
2022-12-13T07:06:21.329Z,14.13
2022-12-13T07:08:52.951Z,16.10
2022-12-13T07:11:22.570Z,14.43
2022-12-13T07:13:50.569Z,14.33
2022-12-13T07:16:19.103Z,15.17
2022-12-13T07:18:47.320Z,15.47
2022-12-13T07:21:21.873Z,15.10
2022-12-13T07:23:54.855Z,14.67
2022-12-13T07:26:23.816Z,15.40
2022-12-13T07:28:55.268Z,15.80
2022-12-13T07:31:24.374Z,15.60
2022-12-13T07:33:53.730Z,15.93
2022-12-13T07:36:23.780Z,16.47
2022-12-13T07:38:54.958Z,15.07
2022-12-13T07:41:24.447Z,15.17
2022-12-13T07:43:55.298Z,15.70
2022-12-13T07:46:32.847Z,14.70
2022-12-13T07:49:02.887Z,16.33
2022-12-13T07:51:31.002Z,15.30
2022-12-13T07:54:00.821Z,14.30
2022-12-13T07:56:35.074Z,15.27
2022-12-13T07:59:03.231Z,15.93
2022-12-13T08:01:34.671Z,15.70
2022-12-13T08:04:03.845Z,15.43
2022-12-13T08:06:35.782Z,16.00
2022-12-13T08:09:06.293Z,15.67
2022-12-13T08:11:36.821Z,15.17
2022-12-13T08:14:04.927Z,15.43
2022-12-13T08:16:33.411Z,15.63
2022-12-13T08:19:04.277Z,15.93
2022-12-13T08:21:53.947Z,15.93
2022-12-13T08:24:25.437Z,15.50
2022-12-13T08:26:53.604Z,16.17
2022-12-13T08:29:23.079Z,15.37
2022-12-13T08:32:02.391Z,15.47
2022-12-13T08:34:31.768Z,16.73
2022-12-13T08:37:01.657Z,15.07
2022-12-13T08:39:35.545Z,17.03
2022-12-13T08:42:26.227Z,16.60
2022-12-13T08:44:54.920Z,15.93
2022-12-13T08:47:26.738Z,16.07
2022-12-13T08:50:01.274Z,16.07
2022-12-13T08:52:30.838Z,16.97
2022-12-13T08:55:00.326Z,15.47
2022-12-13T08:57:28.550Z,16.57
2022-12-13T08:59:56.853Z,16.27
2022-12-13T09:02:25.650Z,17.07
2022-12-13T09:04:53.936Z,17.33
2022-12-13T09:07:22.024Z,17.60
2022-12-13T09:09:54.733Z,17.80
2022-12-13T09:12:29.825Z,17.10
2022-12-13T09:15:00.877Z,16.57
2022-12-13T09:17:36.973Z,17.17
2022-12-13T09:20:10.319Z,16.57
2022-12-13T09:23:01.871Z,16.47
2022-12-13T09:25:37.084Z,16.80
2022-12-13T09:28:08.528Z,16.10
2022-12-13T09:30:37.274Z,17.47
2022-12-13T09:33:17.684Z,16.97
2022-12-13T09:35:54.139Z,17.50
2022-12-13T09:38:22.542Z,17.83
2022-12-13T09:40:59.095Z,17.37
2022-12-13T09:43:42.397Z,17.97
2022-12-13T09:46:22.808Z,15.53
2022-12-13T09:49:01.742Z,16.80
2022-12-13T09:51:44.741Z,16.07
2022-12-13T09:54:20.268Z,16.80
2022-12-13T09:56:51.372Z,18.07
2022-12-13T09:59:31.472Z,17.17
2022-12-13T10:02:13.571Z,16.03
2022-12-13T10:04:42.662Z,18.23
2022-12-13T10:07:18.785Z,17.80
2022-12-13T10:09:47.801Z,19.53
2022-12-13T10:12:18.224Z,16.17
2022-12-13T10:14:52.394Z,17.70
2022-12-13T10:17:24.633Z,18.93
2022-12-13T10:19:53.786Z,18.43
2022-12-13T10:22:23.786Z,17.90
2022-12-13T10:24:54.132Z,17.70
2022-12-13T10:27:29.787Z,17.63
2022-12-13T10:30:02.427Z,17.87
2022-12-13T10:32:37.394Z,18.10
2022-12-13T10:35:22.038Z,18.60
2022-12-13T10:37:50.631Z,18.63
2022-12-13T10:40:33.048Z,18.43
2022-12-13T10:43:14.794Z,17.53
2022-12-13T10:45:45.987Z,17.70
2022-12-13T10:48:22.365Z,17.27
2022-12-13T10:51:01.207Z,18.90
2022-12-13T10:53:35.081Z,18.17
2022-12-13T10:56:06.311Z,18.97
2022-12-13T10:58:41.155Z,17.23
2022-12-13T11:01:21.259Z,18.93
2022-12-13T11:04:01.991Z,18.23
2022-12-13T11:06:43.277Z,19.33
2022-12-13T11:09:22.948Z,17.93
2022-12-13T11:11:58.792Z,18.73
2022-12-13T11:14:33.103Z,17.83
2022-12-13T11:17:11.742Z,18.27
2022-12-13T11:19:45.427Z,17.93
2022-12-13T11:22:22.290Z,17.43
2022-12-13T11:24:52.581Z,19.23
2022-12-13T11:27:33.903Z,18.33
2022-12-13T11:30:13.062Z,19.23
2022-12-13T11:33:02.435Z,19.20
2022-12-13T11:35:39.783Z,18.40
2022-12-13T11:38:16.649Z,18.97
2022-12-13T11:40:48.423Z,17.67
2022-12-13T11:43:26.377Z,16.90
2022-12-13T11:45:57.362Z,18.33
2022-12-13T11:48:38.127Z,17.80
2022-12-13T11:51:09.114Z,17.50
2022-12-13T11:53:46.023Z,18.37
2022-12-13T11:56:20.660Z,16.63
2022-12-13T11:59:05.536Z,17.53
2022-12-13T12:01:39.035Z,15.17
2022-12-13T12:04:18.190Z,17.27
2022-12-13T12:06:52.724Z,16.80
2022-12-13T12:09:24.124Z,17.73
2022-12-13T12:11:58.813Z,17.17
2022-12-13T12:14:37.100Z,16.57
2022-12-13T12:17:06.626Z,16.43
2022-12-13T12:19:39.375Z,17.80
2022-12-13T12:22:18.714Z,16.00
2022-12-13T12:25:02.293Z,16.10
2022-12-13T12:27:42.037Z,16.60
2022-12-13T12:30:22.932Z,15.70
2022-12-13T12:32:58.798Z,15.90
2022-12-13T12:35:57.223Z,17.73
2022-12-13T12:38:44.322Z,17.90
2022-12-13T12:41:27.952Z,15.93
2022-12-13T12:44:03.851Z,15.97
2022-12-13T12:47:18.116Z,18.30
2022-12-13T12:50:18.460Z,17.00
2022-12-13T12:53:04.169Z,16.33
2022-12-13T12:55:43.135Z,16.63
2022-12-13T12:58:19.553Z,17.10
2022-12-13T13:00:56.719Z,17.83
2022-12-13T13:03:26.926Z,15.83
2022-12-13T13:06:02.572Z,17.50
2022-12-13T13:08:38.915Z,17.80
2022-12-13T13:11:24.844Z,18.53
2022-12-13T13:14:04.511Z,17.50
2022-12-13T13:16:39.081Z,17.30
2022-12-13T13:19:27.397Z,17.47
2022-12-13T13:22:01.697Z,18.07
2022-12-13T13:24:33.377Z,18.00
2022-12-13T13:27:28.672Z,18.77
2022-12-13T13:30:06.735Z,18.73
2022-12-13T13:32:40.911Z,17.73
2022-12-13T13:35:53.264Z,18.73
2022-12-13T13:39:01.746Z,17.30
2022-12-13T13:42:12.064Z,19.10
2022-12-13T13:44:58.159Z,17.13
2022-12-13T13:47:38.968Z,18.90
2022-12-13T13:50:39.329Z,17.50
2022-12-13T13:53:56.185Z,17.53
2022-12-13T13:56:49.943Z,17.83
2022-12-13T14:13:19.887Z,19.33
2022-12-13T14:16:20.895Z,19.53
2022-12-13T14:19:34.190Z,19.00
2022-12-13T14:22:14.510Z,20.27
2022-12-13T14:24:52.494Z,19.03
2022-12-13T14:27:33.392Z,19.57
2022-12-13T14:30:27.552Z,18.60
2022-12-13T14:32:52.545Z,19.43
2022-12-13T14:35:26.841Z,19.93
2022-12-13T14:38:01.329Z,18.57
2022-12-13T14:40:32.554Z,18.90
2022-12-13T14:43:04.158Z,19.80
2022-12-13T14:45:34.409Z,19.67
2022-12-13T14:48:08.321Z,20.67
2022-12-13T14:50:38.092Z,19.50
2022-12-13T14:53:06.589Z,18.13
2022-12-13T14:55:37.644Z,18.77
2022-12-13T14:58:17.681Z,19.00
2022-12-13T15:00:46.282Z,20.80
2022-12-13T15:03:25.379Z,19.27
2022-12-13T15:05:56.228Z,19.27
2022-12-13T15:08:25.449Z,18.10
2022-12-13T15:10:55.790Z,18.57
2022-12-13T15:13:29.676Z,18.97
2022-12-13T15:16:01.239Z,20.33
2022-12-13T15:18:31.704Z,18.93
2022-12-13T15:21:00.175Z,18.07
2022-12-13T15:23:31.869Z,18.73
2022-12-13T15:26:03.372Z,19.67
2022-12-13T15:28:35.324Z,19.73
2022-12-13T15:31:05.156Z,17.03
2022-12-13T15:33:39.450Z,19.27
2022-12-13T15:36:16.603Z,23.67
2022-12-13T15:38:50.073Z,21.07
2022-12-13T15:41:20.313Z,20.23
2022-12-13T15:43:51.501Z,19.57
2022-12-13T15:46:26.032Z,20.03
2022-12-13T15:48:57.620Z,20.53
2022-12-13T15:51:29.576Z,20.40
2022-12-13T15:54:04.996Z,18.87
2022-12-13T15:56:35.773Z,19.67
2022-12-13T15:59:05.535Z,20.00
2022-12-13T16:01:36.351Z,21.03
2022-12-13T16:04:07.088Z,17.27
2022-12-13T16:06:35.368Z,19.90
2022-12-13T16:09:07.979Z,20.47
2022-12-13T16:11:40.355Z,20.17
2022-12-13T16:14:50.028Z,19.17
2022-12-13T16:17:25.710Z,18.23
2022-12-13T16:19:56.525Z,18.30
2022-12-13T16:22:24.581Z,20.13
2022-12-13T16:24:53.271Z,19.47
2022-12-13T16:27:21.893Z,20.27
2022-12-13T16:29:49.839Z,19.27
2022-12-13T16:32:17.858Z,19.83
2022-12-13T16:34:46.057Z,19.33
2022-12-13T16:37:26.409Z,21.90
2022-12-13T16:39:55.632Z,19.97
2022-12-13T16:42:26.456Z,18.47
2022-12-13T16:45:17.679Z,21.07
2022-12-13T16:47:48.757Z,18.73
2022-12-13T16:50:19.097Z,20.03
2022-12-13T16:52:49.060Z,18.37
2022-12-13T16:55:17.530Z,19.70
2022-12-13T16:57:45.751Z,19.30
2022-12-13T17:00:14.905Z,22.00
2022-12-13T17:02:43.078Z,21.33
2022-12-13T17:05:11.491Z,20.30
2022-12-13T17:07:39.610Z,18.93
2022-12-13T17:10:11.659Z,18.80
2022-12-13T17:12:40.181Z,21.10
2022-12-13T17:15:10.044Z,20.33
2022-12-13T17:17:38.404Z,19.60
2022-12-13T17:20:08.356Z,18.07
2022-12-13T17:22:36.902Z,19.53
2022-12-13T17:25:06.388Z,21.00
2022-12-13T17:27:37.802Z,19.63
2022-12-13T17:30:08.262Z,20.33
2022-12-13T17:32:37.354Z,20.63
2022-12-13T17:35:06.074Z,19.40
2022-12-13T17:37:34.051Z,19.97
2022-12-13T17:40:02.477Z,20.40
2022-12-13T17:42:30.486Z,20.93
2022-12-13T17:45:00.094Z,20.67
2022-12-13T17:47:28.416Z,20.03
2022-12-13T17:49:56.456Z,20.30
2022-12-13T17:52:24.411Z,19.53
2022-12-13T17:54:52.438Z,20.03
2022-12-13T17:57:20.483Z,20.37
2022-12-13T17:59:49.137Z,21.97
2022-12-13T18:02:23.177Z,20.63
2022-12-13T18:04:51.728Z,20.10
2022-12-13T18:07:19.921Z,20.57
2022-12-13T18:09:48.348Z,23.20
2022-12-13T18:12:16.661Z,22.00
2022-12-13T18:14:44.805Z,20.73
2022-12-13T18:17:14.058Z,19.90
2022-12-13T18:19:43.502Z,21.63
2022-12-13T18:22:12.694Z,21.90
2022-12-13T18:24:40.927Z,21.17
2022-12-13T18:27:09.080Z,18.83
2022-12-13T18:29:42.227Z,21.27
2022-12-13T18:32:23.250Z,21.47
2022-12-13T18:34:54.821Z,21.43
2022-12-13T18:37:23.222Z,22.80
2022-12-13T18:39:54.720Z,21.27
2022-12-13T18:42:23.217Z,21.20
2022-12-13T18:44:54.836Z,19.37
2022-12-13T18:47:23.028Z,21.40
2022-12-13T18:49:55.170Z,21.00
2022-12-13T18:52:24.497Z,20.57
2022-12-13T18:54:55.368Z,21.23
2022-12-13T18:57:25.452Z,20.43
2022-12-13T19:00:22.799Z,20.30
2022-12-13T19:03:15.601Z,21.50
2022-12-13T19:06:13.588Z,20.33
2022-12-13T19:08:42.725Z,20.33
2022-12-13T19:11:14.973Z,20.03
2022-12-13T19:13:46.302Z,19.33
2022-12-13T19:16:17.196Z,20.43
2022-12-13T19:18:45.951Z,21.07
2022-12-13T19:21:21.378Z,21.67
2022-12-13T19:23:57.360Z,18.97
2022-12-13T19:26:28.129Z,21.40
2022-12-13T19:28:57.787Z,20.33
2022-12-13T19:31:32.198Z,21.20
2022-12-13T19:34:03.753Z,19.73
2022-12-13T19:36:33.890Z,19.53
2022-12-13T19:39:23.449Z,20.20
2022-12-13T19:41:52.968Z,19.57
2022-12-13T19:44:22.615Z,18.80
2022-12-13T19:46:53.598Z,20.47
2022-12-13T19:49:42.047Z,20.83
2022-12-13T19:52:13.940Z,18.77
2022-12-13T19:54:44.850Z,17.67
2022-12-13T19:57:15.840Z,20.10
2022-12-13T19:59:44.884Z,20.17
2022-12-13T20:02:17.120Z,20.87
2022-12-13T20:04:48.106Z,22.10
2022-12-13T20:07:20.954Z,20.63
2022-12-13T20:09:50.694Z,19.67
2022-12-13T20:12:21.559Z,20.13
2022-12-13T20:14:49.766Z,18.60
2022-12-13T20:17:23.179Z,19.30
2022-12-13T20:19:53.074Z,18.60
2022-12-13T20:22:23.338Z,18.30
2022-12-13T20:25:12.667Z,20.03
2022-12-13T20:27:44.067Z,18.73
2022-12-13T20:30:17.470Z,18.70
2022-12-13T20:32:46.734Z,18.07
2022-12-13T20:36:23.134Z,18.20
2022-12-13T20:38:46.343Z,17.03
2022-12-13T20:41:17.670Z,17.37
2022-12-13T20:43:48.613Z,16.97
2022-12-13T20:46:17.202Z,18.90
2022-12-13T20:48:47.911Z,18.10
2022-12-13T20:51:19.891Z,17.27
2022-12-13T20:53:51.773Z,18.67
2022-12-13T20:56:25.241Z,16.27
2022-12-13T20:58:54.202Z,16.77
2022-12-13T21:01:26.436Z,16.53
2022-12-13T21:04:02.402Z,17.43
2022-12-13T21:06:32.522Z,16.37
2022-12-13T21:09:03.548Z,16.37
2022-12-13T21:11:35.407Z,16.70
2022-12-13T21:14:25.820Z,16.57
2022-12-13T21:16:57.535Z,16.67
2022-12-13T21:19:37.526Z,15.87
2022-12-13T21:22:09.054Z,16.47
2022-12-13T21:24:43.592Z,16.80
2022-12-13T21:27:16.660Z,16.23
2022-12-13T21:30:28.401Z,16.90
2022-12-13T21:35:43.513Z,15.50
2022-12-13T21:38:13.187Z,16.43
2022-12-13T21:41:07.731Z,16.47
2022-12-13T21:44:03.317Z,15.80
2022-12-13T21:47:10.223Z,16.20
2022-12-13T21:49:37.616Z,15.80
2022-12-13T21:52:11.404Z,16.40
2022-12-13T21:55:37.324Z,17.43
2022-12-13T21:58:33.561Z,16.07
2022-12-13T22:31:29.794Z,16.20
2022-12-13T22:33:59.705Z,15.13
2022-12-13T22:36:28.105Z,16.37
2022-12-13T22:39:00.875Z,14.63
2022-12-13T22:41:54.749Z,15.90
2022-12-13T22:44:31.024Z,14.83
2022-12-13T22:47:03.242Z,14.83
2022-12-13T22:49:32.559Z,14.77
2022-12-13T22:52:03.330Z,15.40
2022-12-13T22:54:34.394Z,15.37
2022-12-13T22:57:03.453Z,14.67
2022-12-13T22:59:52.557Z,15.00
2022-12-13T23:02:23.273Z,14.30
2022-12-13T23:05:11.967Z,12.50
2022-12-13T23:07:43.555Z,14.60
2022-12-13T23:10:43.058Z,14.47
2022-12-13T23:13:19.620Z,13.63
2022-12-13T23:15:50.477Z,14.10
2022-12-13T23:18:21.178Z,13.60
2022-12-13T23:20:50.484Z,13.33
2022-12-13T23:23:24.634Z,14.03
2022-12-13T23:25:56.462Z,14.63
2022-12-13T23:28:25.801Z,13.70
2022-12-13T23:30:56.676Z,13.40
2022-12-13T23:33:29.942Z,13.97
2022-12-13T23:36:25.911Z,14.53
2022-12-13T23:38:55.660Z,14.37
2022-12-13T23:41:33.910Z,14.40
2022-12-13T23:44:07.117Z,13.97
2022-12-13T23:46:39.900Z,14.53
2022-12-13T23:49:21.745Z,13.43
2022-12-13T23:52:13.330Z,13.60
2022-12-13T23:55:07.759Z,12.23
2022-12-13T23:57:36.485Z,12.27
