createdAt,value
2023-01-20T00:02:18.475Z,100.00
2023-01-20T00:05:20.080Z,100.00
2023-01-20T00:08:23.203Z,100.00
2023-01-20T00:11:25.307Z,100.00
2023-01-20T00:14:27.858Z,100.00
2023-01-20T00:17:29.396Z,100.00
2023-01-20T00:20:31.032Z,100.00
2023-01-20T00:23:34.169Z,100.00
2023-01-20T00:26:35.935Z,100.00
2023-01-20T00:29:37.762Z,100.00
2023-01-20T00:32:39.965Z,100.00
2023-01-20T00:35:41.984Z,100.00
2023-01-20T00:38:45.271Z,100.00
2023-01-20T00:41:46.822Z,100.00
2023-01-20T00:44:49.170Z,100.00
2023-01-20T00:47:50.780Z,100.00
2023-01-20T00:50:52.495Z,100.00
2023-01-20T00:53:55.810Z,100.00
2023-01-20T00:56:57.802Z,100.00
2023-01-20T00:59:59.578Z,100.00
2023-01-20T01:03:01.241Z,100.00
2023-01-20T01:06:07.286Z,100.00
2023-01-20T01:09:10.333Z,100.00
2023-01-20T01:12:11.975Z,100.00
2023-01-20T01:15:14.332Z,100.00
2023-01-20T01:18:16.303Z,100.00
2023-01-20T01:21:18.011Z,100.00
2023-01-20T01:24:21.377Z,100.00
2023-01-20T01:27:23.856Z,100.00
2023-01-20T01:30:25.643Z,100.00
2023-01-20T01:33:27.420Z,100.00
2023-01-20T01:36:29.089Z,100.00
2023-01-20T01:39:32.005Z,100.00
2023-01-20T01:42:33.633Z,100.00
2023-01-20T01:45:35.720Z,100.00
2023-01-20T01:48:38.910Z,100.00
2023-01-20T01:51:42.873Z,100.00
2023-01-20T01:54:46.291Z,100.00
2023-01-20T01:57:48.741Z,100.00
2023-01-20T02:00:50.762Z,100.00
2023-01-20T02:03:57.842Z,100.00
2023-01-20T02:07:02.039Z,100.00
2023-01-20T02:10:05.555Z,100.00
2023-01-20T02:13:07.349Z,100.00
2023-01-20T02:16:12.668Z,100.00
2023-01-20T02:19:31.562Z,100.00
2023-01-20T02:22:37.824Z,100.00
2023-01-20T02:25:56.111Z,100.00
2023-01-20T02:29:11.034Z,100.00
2023-01-20T02:32:19.173Z,100.00
2023-01-20T02:35:25.082Z,100.00
2023-01-20T02:38:31.293Z,100.00
2023-01-20T02:41:36.888Z,100.00
2023-01-20T02:44:41.408Z,100.00
2023-01-20T02:47:50.992Z,100.00
2023-01-20T02:50:56.571Z,100.00
2023-01-20T02:54:01.962Z,100.00
2023-01-20T02:57:06.723Z,100.00
2023-01-20T03:00:10.679Z,100.00
2023-01-20T03:03:17.106Z,100.00
2023-01-20T03:06:20.883Z,100.00
2023-01-20T03:09:26.811Z,100.00
2023-01-20T03:12:30.786Z,100.00
2023-01-20T03:15:35.661Z,100.00
2023-01-20T03:18:39.565Z,100.00
2023-01-20T03:21:41.357Z,100.00
2023-01-20T03:24:44.053Z,100.00
2023-01-20T03:27:45.733Z,100.00
2023-01-20T03:30:47.527Z,100.00
2023-01-20T03:33:52.183Z,100.00
2023-01-20T03:36:54.562Z,100.00
2023-01-20T03:39:57.948Z,100.00
2023-01-20T03:43:01.671Z,100.00
2023-01-20T03:46:06.835Z,100.00
2023-01-20T03:49:16.279Z,100.00
2023-01-20T03:52:23.767Z,100.00
2023-01-20T03:55:48.146Z,100.00
2023-01-20T03:58:51.646Z,100.00
2023-01-20T04:01:54.259Z,100.00
2023-01-20T04:04:58.361Z,100.00
2023-01-20T04:08:02.048Z,100.00
2023-01-20T04:11:05.230Z,100.00
2023-01-20T04:14:08.666Z,100.00
2023-01-20T04:17:10.363Z,100.00
2023-01-20T04:20:14.827Z,100.00
2023-01-20T04:23:19.714Z,100.00
2023-01-20T04:26:21.580Z,100.00
2023-01-20T04:29:23.442Z,100.00
2023-01-20T04:32:25.290Z,100.00
2023-01-20T04:35:29.331Z,100.00
2023-01-20T04:38:30.968Z,100.00
2023-01-20T04:41:32.954Z,100.00
2023-01-20T04:44:34.716Z,100.00
2023-01-20T04:47:36.588Z,100.00
2023-01-20T04:50:39.925Z,100.00
2023-01-20T04:53:41.895Z,100.00
2023-01-20T04:56:44.277Z,100.00
2023-01-20T04:59:45.967Z,100.00
2023-01-20T05:02:47.875Z,100.00
2023-01-20T05:05:54.745Z,100.00
2023-01-20T05:08:56.447Z,100.00
2023-01-20T05:11:58.362Z,100.00
2023-01-20T05:15:00.285Z,100.00
2023-01-20T05:18:02.031Z,100.00
2023-01-20T05:21:05.551Z,100.00
2023-01-20T05:24:07.539Z,100.00
2023-01-20T05:27:09.580Z,100.00
2023-01-20T05:30:11.662Z,100.00
2023-01-20T05:33:13.545Z,100.00
2023-01-20T05:36:17.022Z,100.00
2023-01-20T05:39:19.017Z,100.00
2023-01-20T05:42:21.112Z,100.00
2023-01-20T05:45:23.963Z,100.00
2023-01-20T05:48:25.860Z,100.00
2023-01-20T05:51:29.293Z,100.00
2023-01-20T05:54:31.241Z,100.00
2023-01-20T05:57:33.156Z,100.00
2023-01-20T06:00:35.117Z,100.00
2023-01-20T06:03:37.413Z,100.00
2023-01-20T06:06:40.883Z,100.00
2023-01-20T06:09:42.740Z,100.00
2023-01-20T06:12:44.553Z,100.00
2023-01-20T06:15:50.759Z,100.00
2023-01-20T06:18:52.723Z,100.00
2023-01-20T06:21:56.076Z,100.00
2023-01-20T06:24:58.199Z,100.00
2023-01-20T06:27:59.902Z,100.00
2023-01-20T06:31:02.747Z,100.00
2023-01-20T06:34:04.766Z,100.00
2023-01-20T06:37:08.413Z,100.00
2023-01-20T06:40:10.758Z,100.00
2023-01-20T06:43:15.190Z,100.00
2023-01-20T06:46:17.247Z,100.00
2023-01-20T06:49:19.327Z,100.00
2023-01-20T06:52:22.535Z,100.00
2023-01-20T06:55:24.315Z,100.00
2023-01-20T06:58:26.749Z,100.00
2023-01-20T07:01:29.756Z,100.00
2023-01-20T07:04:31.665Z,100.00
2023-01-20T07:07:35.167Z,100.00
2023-01-20T07:10:36.968Z,100.00
2023-01-20T07:13:38.747Z,100.00
2023-01-20T07:16:40.566Z,100.00
2023-01-20T07:19:42.599Z,100.00
2023-01-20T07:22:45.927Z,100.00
2023-01-20T07:25:47.769Z,100.00
2023-01-20T07:28:49.905Z,100.00
2023-01-20T07:31:51.677Z,100.00
2023-01-20T07:34:53.277Z,100.00
2023-01-20T07:37:56.710Z,100.00
2023-01-20T07:40:58.753Z,100.00
2023-01-20T07:44:00.329Z,100.00
2023-01-20T07:47:02.023Z,100.00
2023-01-20T07:50:03.891Z,100.00
2023-01-20T07:53:06.897Z,100.00
2023-01-20T07:56:10.099Z,100.00
2023-01-20T07:59:12.067Z,100.00
2023-01-20T08:02:13.642Z,100.00
2023-01-20T08:05:15.778Z,100.00
2023-01-20T08:08:19.056Z,100.00
2023-01-20T08:11:22.108Z,100.00
2023-01-20T08:14:23.837Z,100.00
2023-01-20T08:17:25.643Z,100.00
2023-01-20T08:20:27.477Z,100.00
2023-01-20T08:23:30.611Z,100.00
2023-01-20T08:26:32.801Z,100.00
2023-01-20T08:29:34.586Z,100.00
2023-01-20T08:32:36.279Z,100.00
2023-01-20T08:35:38.385Z,100.00
2023-01-20T08:38:41.942Z,100.00
2023-01-20T08:41:44.182Z,100.00
2023-01-20T08:44:47.343Z,100.00
2023-01-20T08:47:49.206Z,100.00
2023-01-20T08:50:51.045Z,100.00
2023-01-20T08:53:54.221Z,100.00
2023-01-20T08:56:56.224Z,100.00
2023-01-20T08:59:58.144Z,100.00
2023-01-20T09:02:59.857Z,100.00
2023-01-20T09:06:01.948Z,99.98
2023-01-20T09:09:05.348Z,100.00
2023-01-20T09:12:07.413Z,100.00
2023-01-20T09:15:09.980Z,100.00
2023-01-20T09:18:11.781Z,100.00
2023-01-20T09:21:13.809Z,99.70
2023-01-20T09:24:16.985Z,99.53
2023-01-20T09:27:19.007Z,99.83
2023-01-20T09:30:20.760Z,99.74
2023-01-20T09:33:23.478Z,99.32
2023-01-20T09:36:28.592Z,99.02
2023-01-20T09:39:52.047Z,99.16
2023-01-20T09:43:18.848Z,99.61
2023-01-20T09:46:24.747Z,99.01
2023-01-20T09:49:50.290Z,99.39
2023-01-20T09:53:02.478Z,99.68
2023-01-20T09:56:09.409Z,99.67
2023-01-20T09:59:14.919Z,99.04
2023-01-20T10:02:18.854Z,98.94
2023-01-20T10:05:21.122Z,98.88
2023-01-20T10:08:26.974Z,98.45
2023-01-20T10:11:32.370Z,98.62
2023-01-20T10:14:37.473Z,98.72
2023-01-20T10:17:43.991Z,98.70
2023-01-20T10:20:49.015Z,98.60
2023-01-20T10:23:51.949Z,97.85
2023-01-20T10:26:59.195Z,98.45
2023-01-20T10:30:05.796Z,97.85
2023-01-20T10:33:09.849Z,97.48
2023-01-20T10:36:16.551Z,97.59
2023-01-20T10:39:23.182Z,97.07
2023-01-20T10:42:28.611Z,97.51
2023-01-20T10:45:37.212Z,97.69
2023-01-20T10:48:49.256Z,97.04
2023-01-20T10:52:00.103Z,96.79
2023-01-20T10:55:09.650Z,96.28
2023-01-20T10:58:18.422Z,96.05
2023-01-20T11:01:20.684Z,96.04
2023-01-20T11:04:22.609Z,94.98
2023-01-20T11:07:25.278Z,94.58
2023-01-20T11:10:28.391Z,94.45
2023-01-20T11:13:31.600Z,94.66
2023-01-20T11:16:33.657Z,93.39
2023-01-20T11:19:45.148Z,93.65
2023-01-20T11:22:48.198Z,94.30
2023-01-20T11:25:54.541Z,94.18
2023-01-20T11:28:58.185Z,93.00
2023-01-20T11:31:59.990Z,93.15
2023-01-20T11:35:02.678Z,92.90
2023-01-20T11:38:20.386Z,92.31
2023-01-20T11:41:23.183Z,92.61
2023-01-20T11:44:26.397Z,90.96
2023-01-20T11:47:29.404Z,91.34
2023-01-20T11:50:35.763Z,91.08
2023-01-20T11:53:37.647Z,91.77
2023-01-20T11:56:40.719Z,91.45
2023-01-20T11:59:49.339Z,90.76
2023-01-20T12:02:56.932Z,91.27
2023-01-20T12:06:03.765Z,91.08
2023-01-20T12:09:08.665Z,90.73
2023-01-20T12:12:17.499Z,91.02
2023-01-20T12:15:22.569Z,91.11
2023-01-20T12:18:30.208Z,91.40
2023-01-20T12:21:34.783Z,92.05
2023-01-20T12:24:58.955Z,91.86
2023-01-20T12:28:03.429Z,91.91
2023-01-20T12:31:07.432Z,92.02
2023-01-20T12:34:12.397Z,91.71
2023-01-20T12:37:17.203Z,92.37
2023-01-20T12:40:22.463Z,92.28
2023-01-20T12:43:42.310Z,91.75
2023-01-20T12:46:49.387Z,92.56
2023-01-20T12:50:00.943Z,92.83
2023-01-20T12:53:11.116Z,93.15
2023-01-20T12:56:17.699Z,94.09
2023-01-20T12:59:26.713Z,93.73
2023-01-20T13:02:43.695Z,94.43
2023-01-20T13:05:59.029Z,94.49
2023-01-20T13:09:08.192Z,94.73
2023-01-20T13:12:15.325Z,94.49
2023-01-20T13:15:22.962Z,95.13
2023-01-20T13:18:29.210Z,94.75
2023-01-20T13:21:31.752Z,95.37
2023-01-20T13:24:34.295Z,95.17
2023-01-20T13:27:37.522Z,95.30
2023-01-20T13:30:41.084Z,95.09
2023-01-20T13:33:44.031Z,95.20
2023-01-20T13:37:17.533Z,95.74
2023-01-20T13:40:47.230Z,96.21
2023-01-20T13:43:49.606Z,96.03
2023-01-20T13:46:51.347Z,95.07
2023-01-20T13:49:54.703Z,95.39
2023-01-20T13:53:13.125Z,94.93
2023-01-20T13:56:24.603Z,95.77
2023-01-20T13:59:26.385Z,96.11
2023-01-20T14:02:35.198Z,96.27
2023-01-20T14:05:39.839Z,96.11
2023-01-20T14:08:42.499Z,95.64
2023-01-20T14:11:49.031Z,95.91
2023-01-20T14:14:52.323Z,95.75
2023-01-20T14:17:54.642Z,95.32
2023-01-20T14:20:59.787Z,95.32
2023-01-20T14:24:03.878Z,95.93
2023-01-20T14:27:06.148Z,95.68
2023-01-20T14:30:15.964Z,96.03
2023-01-20T14:33:17.894Z,95.72
2023-01-20T14:36:22.227Z,96.59
2023-01-20T14:39:26.134Z,96.00
2023-01-20T14:42:28.664Z,96.81
2023-01-20T14:45:32.096Z,96.83
2023-01-20T14:48:35.282Z,97.00
2023-01-20T14:51:38.444Z,96.58
2023-01-20T14:54:43.612Z,96.68
2023-01-20T14:57:45.501Z,97.25
2023-01-20T15:00:48.559Z,97.24
2023-01-20T15:03:57.240Z,97.56
2023-01-20T15:07:00.485Z,97.15
2023-01-20T15:10:07.821Z,97.77
2023-01-20T15:13:22.129Z,97.56
2023-01-20T15:16:25.590Z,97.30
2023-01-20T15:19:31.416Z,98.09
2023-01-20T15:22:34.452Z,98.62
2023-01-20T15:25:37.034Z,98.61
2023-01-20T15:28:42.992Z,98.39
2023-01-20T15:31:44.682Z,98.56
2023-01-20T15:34:47.403Z,98.97
2023-01-20T15:37:50.721Z,99.07
2023-01-20T15:40:52.436Z,99.24
2023-01-20T15:43:54.161Z,99.28
2023-01-20T15:46:57.572Z,99.26
2023-01-20T15:49:59.491Z,99.12
2023-01-20T15:53:03.477Z,99.36
2023-01-20T15:56:05.771Z,99.88
2023-01-20T15:59:12.324Z,99.68
2023-01-20T16:02:16.685Z,99.59
2023-01-20T16:05:18.721Z,100.00
2023-01-20T16:08:22.976Z,99.74
2023-01-20T16:11:25.082Z,100.00
2023-01-20T16:14:26.892Z,99.87
2023-01-20T16:17:30.326Z,99.77
2023-01-20T16:20:34.378Z,100.00
2023-01-20T16:23:37.516Z,100.00
2023-01-20T16:26:39.631Z,100.00
2023-01-20T16:29:41.493Z,100.00
2023-01-20T16:32:46.270Z,100.00
2023-01-20T16:35:48.442Z,100.00
2023-01-20T16:38:52.201Z,100.00
2023-01-20T16:41:54.018Z,100.00
2023-01-20T16:44:55.906Z,100.00
2023-01-20T16:47:57.776Z,100.00
2023-01-20T16:51:04.715Z,99.81
2023-01-20T16:54:09.465Z,99.95
2023-01-20T16:57:11.482Z,99.51
2023-01-20T17:00:16.793Z,99.72
2023-01-20T17:03:20.181Z,99.77
2023-01-20T17:06:23.515Z,100.00
2023-01-20T17:09:26.820Z,100.00
2023-01-20T17:12:28.648Z,100.00
2023-01-20T17:15:34.408Z,99.95
2023-01-20T17:18:36.480Z,99.96
2023-01-20T17:21:38.861Z,99.74
2023-01-20T17:24:42.389Z,100.00
2023-01-20T17:27:45.090Z,99.78
2023-01-20T17:30:47.686Z,99.95
2023-01-20T17:33:49.933Z,100.00
2023-01-20T17:36:51.974Z,99.91
2023-01-20T17:39:55.519Z,100.00
2023-01-20T17:42:58.598Z,100.00
2023-01-20T17:46:00.572Z,100.00
2023-01-20T17:49:04.864Z,99.91
2023-01-20T17:52:07.239Z,100.00
2023-01-20T17:55:11.090Z,99.72
2023-01-20T17:58:13.118Z,100.00
2023-01-20T18:01:16.332Z,100.00
2023-01-20T18:04:19.230Z,100.00
2023-01-20T18:07:21.000Z,99.88
2023-01-20T18:10:24.685Z,99.83
2023-01-20T18:13:26.601Z,99.89
2023-01-20T18:16:29.678Z,100.00
2023-01-20T18:19:31.762Z,100.00
2023-01-20T18:22:33.977Z,100.00
2023-01-20T18:25:38.439Z,100.00
2023-01-20T18:28:40.743Z,100.00
2023-01-20T18:31:43.846Z,100.00
2023-01-20T18:34:45.953Z,100.00
2023-01-20T18:37:47.837Z,99.75
2023-01-20T18:40:51.448Z,100.00
2023-01-20T18:43:53.535Z,100.00
2023-01-20T18:46:55.428Z,100.00
2023-01-20T18:49:57.276Z,100.00
2023-01-20T18:53:00.082Z,100.00
2023-01-20T18:56:03.879Z,100.00
2023-01-20T18:59:06.066Z,100.00
2023-01-20T19:02:08.972Z,100.00
2023-01-20T19:05:11.076Z,100.00
2023-01-20T19:08:12.914Z,100.00
2023-01-20T19:11:17.788Z,100.00
2023-01-20T19:14:19.673Z,100.00
2023-01-20T19:17:21.340Z,100.00
2023-01-20T19:20:23.251Z,100.00
2023-01-20T19:23:25.215Z,100.00
2023-01-20T19:26:28.535Z,100.00
2023-01-20T19:29:30.563Z,100.00
2023-01-20T19:32:32.330Z,100.00
2023-01-20T19:35:34.794Z,100.00
2023-01-20T19:38:36.695Z,100.00
2023-01-20T19:41:39.852Z,100.00
2023-01-20T19:44:42.217Z,100.00
2023-01-20T19:47:44.093Z,100.00
2023-01-20T19:50:47.002Z,100.00
2023-01-20T19:53:50.226Z,100.00
2023-01-20T19:56:53.361Z,100.00
2023-01-20T19:59:55.434Z,100.00
2023-01-20T20:02:57.320Z,100.00
2023-01-20T20:05:59.209Z,100.00
2023-01-20T20:09:02.166Z,100.00
2023-01-20T20:12:07.761Z,100.00
2023-01-20T20:15:09.912Z,100.00
2023-01-20T20:18:11.560Z,100.00
2023-01-20T20:21:13.328Z,100.00
2023-01-20T20:24:16.496Z,100.00
2023-01-20T20:27:26.941Z,100.00
2023-01-20T20:30:28.754Z,100.00
2023-01-20T20:33:30.349Z,100.00
2023-01-20T20:36:32.946Z,100.00
2023-01-20T20:39:35.328Z,100.00
2023-01-20T20:42:38.246Z,100.00
2023-01-20T20:45:39.804Z,100.00
2023-01-20T20:48:41.586Z,100.00
2023-01-20T20:51:43.860Z,100.00
2023-01-20T20:54:45.721Z,100.00
2023-01-20T20:57:48.881Z,100.00
2023-01-20T21:00:51.090Z,100.00
2023-01-20T21:03:53.050Z,100.00
2023-01-20T21:06:55.087Z,100.00
2023-01-20T21:09:57.693Z,100.00
2023-01-20T21:13:01.281Z,100.00
2023-01-20T21:16:09.661Z,100.00
2023-01-20T21:19:11.753Z,100.00
2023-01-20T21:22:14.321Z,100.00
2023-01-20T21:25:17.673Z,100.00
2023-01-20T21:28:21.001Z,100.00
2023-01-20T21:31:23.687Z,100.00
2023-01-20T21:34:25.762Z,100.00
2023-01-20T21:37:27.417Z,100.00
2023-01-20T21:40:29.084Z,100.00
2023-01-20T21:43:51.176Z,100.00
2023-01-20T21:46:52.857Z,100.00
2023-01-20T21:50:13.188Z,100.00
2023-01-20T21:53:14.935Z,100.00
2023-01-20T21:56:17.239Z,100.00
2023-01-20T21:59:20.733Z,100.00
2023-01-20T22:02:22.531Z,100.00
2023-01-20T22:05:24.645Z,100.00
2023-01-20T22:08:26.187Z,100.00
2023-01-20T22:11:29.091Z,100.00
2023-01-20T22:14:32.684Z,100.00
2023-01-20T22:17:34.444Z,100.00
2023-01-20T22:20:36.068Z,100.00
2023-01-20T22:23:37.691Z,100.00
2023-01-20T22:26:39.752Z,100.00
2023-01-20T22:29:42.834Z,100.00
2023-01-20T22:32:44.543Z,100.00
2023-01-20T22:35:46.209Z,100.00
2023-01-20T22:38:48.724Z,100.00
2023-01-20T22:41:50.311Z,100.00
2023-01-20T22:44:53.335Z,100.00
2023-01-20T22:47:54.980Z,100.00
2023-01-20T22:51:01.516Z,100.00
2023-01-20T22:54:03.233Z,100.00
2023-01-20T22:57:04.767Z,100.00
2023-01-20T23:00:08.797Z,100.00
2023-01-20T23:03:10.643Z,100.00
2023-01-20T23:06:12.638Z,100.00
2023-01-20T23:09:14.542Z,100.00
2023-01-20T23:12:16.228Z,100.00
2023-01-20T23:15:19.093Z,100.00
2023-01-20T23:18:21.090Z,100.00
2023-01-20T23:21:22.934Z,100.00
2023-01-20T23:24:24.708Z,100.00
2023-01-20T23:27:26.302Z,100.00
2023-01-20T23:30:29.617Z,100.00
2023-01-20T23:33:31.851Z,100.00
2023-01-20T23:36:33.453Z,100.00
2023-01-20T23:39:35.091Z,100.00
2023-01-20T23:42:36.872Z,100.00
2023-01-20T23:45:40.101Z,100.00
2023-01-20T23:48:41.711Z,100.00
2023-01-20T23:51:43.496Z,100.00
2023-01-20T23:54:45.155Z,100.00
2023-01-20T23:57:46.801Z,100.00
