createdAt,value
2019-04-26T00:02:10.278Z,1.30
2019-04-26T00:04:39.535Z,1.47
2019-04-26T00:07:08.138Z,1.27
2019-04-26T00:09:39.039Z,1.13
2019-04-26T00:12:12.186Z,1.30
2019-04-26T00:14:58.886Z,1.37
2019-04-26T00:17:47.647Z,1.30
2019-04-26T00:20:17.131Z,1.20
2019-04-26T00:22:46.079Z,1.40
2019-04-26T00:25:14.909Z,1.00
2019-04-26T00:27:43.672Z,1.10
2019-04-26T00:30:13.087Z,1.20
2019-04-26T00:32:41.997Z,1.40
2019-04-26T00:35:11.433Z,1.50
2019-04-26T00:37:41.465Z,1.33
2019-04-26T00:40:10.438Z,1.60
2019-04-26T00:42:39.343Z,1.50
2019-04-26T00:45:08.283Z,1.37
2019-04-26T00:47:38.194Z,1.47
2019-04-26T00:50:08.563Z,1.70
2019-04-26T00:52:39.194Z,1.20
2019-04-26T00:55:08.801Z,1.23
2019-04-26T00:57:38.036Z,1.20
2019-04-26T01:00:07.331Z,1.93
2019-04-26T01:02:40.624Z,1.20
2019-04-26T01:05:09.691Z,1.47
2019-04-26T01:07:39.229Z,1.20
2019-04-26T01:10:08.115Z,1.40
2019-04-26T01:12:36.891Z,1.50
2019-04-26T01:15:06.889Z,1.37
2019-04-26T01:17:35.815Z,1.60
2019-04-26T01:20:05.597Z,1.40
2019-04-26T01:22:37.166Z,1.50
2019-04-26T01:25:07.182Z,1.37
2019-04-26T01:27:37.791Z,1.20
2019-04-26T01:30:10.828Z,1.77
2019-04-26T01:32:42.144Z,1.40
2019-04-26T01:35:11.306Z,1.63
2019-04-26T01:37:44.533Z,1.50
2019-04-26T01:40:15.176Z,1.77
2019-04-26T01:42:51.572Z,1.70
2019-04-26T01:45:27.942Z,2.00
2019-04-26T01:47:59.919Z,1.63
2019-04-26T01:50:31.639Z,1.63
2019-04-26T01:53:01.306Z,1.60
2019-04-26T01:55:31.918Z,2.00
2019-04-26T01:58:04.238Z,1.50
2019-04-26T02:00:50.052Z,1.43
2019-04-26T02:03:21.553Z,1.50
2019-04-26T02:05:51.341Z,1.40
2019-04-26T02:08:20.131Z,1.50
2019-04-26T02:10:49.051Z,1.70
2019-04-26T02:13:18.016Z,1.63
2019-04-26T02:15:46.825Z,1.27
2019-04-26T02:18:15.686Z,2.00
2019-04-26T02:20:55.103Z,1.60
2019-04-26T02:23:40.855Z,1.63
2019-04-26T02:26:28.334Z,1.50
2019-04-26T02:28:57.349Z,1.60
2019-04-26T02:31:27.296Z,1.57
2019-04-26T02:33:57.117Z,1.70
2019-04-26T02:36:44.772Z,1.67
2019-04-26T02:39:02.457Z,2.20
2019-04-26T02:41:32.081Z,1.87
2019-04-26T02:44:05.198Z,2.17
2019-04-26T02:46:40.989Z,2.00
2019-04-26T02:49:17.337Z,1.87
2019-04-26T02:51:58.265Z,1.70
2019-04-26T02:54:44.990Z,1.97
2019-04-26T02:57:19.629Z,2.00
2019-04-26T02:59:51.141Z,2.20
2019-04-26T03:02:22.947Z,1.90
2019-04-26T03:04:55.013Z,2.20
2019-04-26T03:07:34.997Z,2.03
2019-04-26T03:10:04.280Z,1.70
2019-04-26T03:12:37.564Z,2.30
2019-04-26T03:15:14.584Z,2.57
2019-04-26T03:17:48.039Z,2.50
2019-04-26T03:20:23.744Z,2.53
2019-04-26T03:23:04.501Z,2.53
2019-04-26T03:25:48.194Z,2.23
2019-04-26T03:28:37.649Z,2.77
2019-04-26T03:31:48.020Z,3.10
2019-04-26T03:34:30.152Z,2.73
2019-04-26T03:37:21.003Z,2.90
2019-04-26T03:39:56.806Z,2.70
2019-04-26T03:42:44.923Z,3.27
2019-04-26T03:45:28.660Z,3.27
2019-04-26T03:48:09.332Z,3.53
2019-04-26T03:50:45.008Z,3.40
2019-04-26T03:53:25.626Z,3.27
2019-04-26T03:56:18.323Z,3.27
2019-04-26T03:59:00.735Z,3.40
2019-04-26T04:01:33.276Z,3.67
2019-04-26T04:04:21.120Z,3.77
2019-04-26T04:07:02.994Z,3.37
2019-04-26T04:09:23.204Z,3.80
2019-04-26T04:12:11.739Z,3.03
2019-04-26T04:15:10.961Z,3.03
2019-04-26T04:17:48.262Z,3.60
2019-04-26T04:20:28.429Z,3.40
2019-04-26T04:23:15.205Z,2.80
2019-04-26T04:25:49.934Z,3.40
2019-04-26T04:28:42.490Z,3.37
2019-04-26T04:31:34.035Z,3.70
2019-04-26T04:37:19.483Z,2.83
2019-04-26T04:39:53.322Z,3.53
2019-04-26T04:42:41.469Z,3.30
2019-04-26T04:45:22.793Z,3.43
2019-04-26T04:48:16.440Z,3.60
2019-04-26T04:51:02.390Z,3.50
2019-04-26T04:58:06.736Z,3.37
2019-04-26T05:01:00.287Z,3.07
2019-04-26T05:03:59.065Z,3.30
2019-04-26T05:09:33.381Z,3.73
2019-04-26T05:27:59.936Z,2.60
2019-04-26T05:30:42.325Z,3.40
2019-04-26T05:33:16.595Z,3.77
2019-04-26T05:36:10.658Z,3.47
2019-04-26T05:58:51.750Z,3.30
2019-04-26T06:01:16.059Z,3.03
2019-04-26T06:04:12.881Z,3.53
2019-04-26T06:06:55.128Z,3.30
2019-04-26T06:09:58.644Z,3.50
2019-04-26T06:13:10.756Z,3.70
2019-04-26T06:22:24.143Z,3.43
2019-04-26T06:25:03.076Z,3.77
2019-04-26T06:27:53.525Z,3.50
2019-04-26T06:30:45.410Z,3.23
2019-04-26T06:33:11.747Z,3.50
2019-04-26T06:35:44.488Z,2.90
2019-04-26T06:38:44.207Z,3.60
2019-04-26T06:41:22.542Z,3.90
2019-04-26T06:44:02.667Z,3.23
2019-04-26T06:47:01.931Z,3.47
2019-04-26T06:49:43.978Z,3.80
2019-04-26T06:52:15.521Z,6.67
2019-04-26T06:54:56.406Z,3.93
2019-04-26T06:58:01.182Z,3.93
2019-04-26T07:00:34.729Z,3.77
2019-04-26T07:03:38.121Z,4.00
2019-04-26T07:06:09.670Z,3.47
2019-04-26T07:08:57.528Z,3.63
2019-04-26T07:11:40.375Z,3.77
2019-04-26T07:14:43.726Z,3.40
2019-04-26T07:17:18.292Z,4.40
2019-04-26T07:20:13.977Z,4.57
2019-04-26T07:23:02.132Z,6.80
2019-04-26T07:25:53.729Z,4.70
2019-04-26T07:32:07.336Z,6.20
2019-04-26T07:35:39.755Z,6.00
2019-04-26T07:45:33.667Z,5.30
2019-04-26T07:54:06.704Z,5.87
2019-04-26T08:03:23.393Z,4.90
2019-04-26T08:16:17.556Z,6.87
2019-04-26T08:24:44.152Z,7.80
2019-04-26T08:27:23.974Z,6.03
2019-04-26T08:29:54.665Z,6.27
2019-04-26T08:32:28.269Z,5.70
2019-04-26T08:35:08.131Z,6.10
2019-04-26T08:37:47.335Z,5.53
2019-04-26T08:40:25.592Z,5.00
2019-04-26T08:42:53.431Z,5.30
2019-04-26T08:45:27.412Z,4.30
2019-04-26T08:48:13.409Z,3.70
2019-04-26T08:50:45.954Z,3.50
2019-04-26T11:36:18.823Z,2.10
2019-04-26T14:09:11.049Z,1.90
2019-04-26T14:14:30.245Z,2.00
2019-04-26T14:20:08.552Z,6.40
2019-04-26T14:25:55.633Z,2.43
2019-04-26T15:53:53.614Z,6.97
2019-04-26T16:11:55.277Z,3.00
2019-04-26T17:31:07.380Z,3.20
2019-04-26T17:33:39.432Z,3.47
