createdAt,value
2018-01-25T00:00:22.157Z,0
2018-01-25T00:01:32.323Z,0
2018-01-25T00:02:42.577Z,0
2018-01-25T00:03:52.739Z,0
2018-01-25T00:05:02.937Z,0
2018-01-25T00:06:13.169Z,0
2018-01-25T00:07:23.355Z,0
2018-01-25T00:08:33.573Z,0
2018-01-25T00:09:43.859Z,0
2018-01-25T00:10:54.069Z,0
2018-01-25T00:12:04.405Z,0
2018-01-25T00:13:14.576Z,0
2018-01-25T00:14:24.813Z,0
2018-01-25T00:15:34.983Z,0
2018-01-25T00:16:45.213Z,0
2018-01-25T00:17:55.393Z,0
2018-01-25T00:19:05.605Z,0
2018-01-25T00:20:15.766Z,0
2018-01-25T00:21:26.155Z,0
2018-01-25T00:22:36.360Z,0
2018-01-25T00:23:46.548Z,0
2018-01-25T00:24:56.687Z,0
2018-01-25T00:26:06.871Z,0
2018-01-25T00:27:17.108Z,0
2018-01-25T00:28:27.497Z,0
2018-01-25T00:29:37.635Z,0
2018-01-25T00:30:47.820Z,0
2018-01-25T00:31:58.057Z,0
2018-01-25T00:33:08.249Z,0
2018-01-25T00:34:18.505Z,0
2018-01-25T00:35:28.644Z,0
2018-01-25T00:36:38.849Z,0
2018-01-25T00:37:49.099Z,0
2018-01-25T00:38:58.618Z,0
2018-01-25T00:40:08.793Z,0
2018-01-25T00:41:18.978Z,0
2018-01-25T00:42:29.124Z,0
2018-01-25T00:43:39.287Z,0
2018-01-25T00:44:49.445Z,0
2018-01-25T00:45:59.673Z,0
2018-01-25T00:47:09.880Z,0
2018-01-25T00:48:20.053Z,0
2018-01-25T00:49:30.434Z,0
2018-01-25T00:50:40.674Z,0
2018-01-25T00:51:50.810Z,0
2018-01-25T00:53:00.963Z,0
2018-01-25T00:54:10.887Z,0
2018-01-25T00:55:21.084Z,0
2018-01-25T00:56:31.243Z,0
2018-01-25T00:57:41.415Z,0
2018-01-25T00:58:51.588Z,0
2018-01-25T01:00:01.837Z,0
2018-01-25T01:01:11.707Z,0
2018-01-25T01:02:21.960Z,0
2018-01-25T01:03:32.111Z,0
2018-01-25T01:04:42.306Z,0
2018-01-25T01:05:52.561Z,0
2018-01-25T01:07:02.711Z,0
2018-01-25T01:08:12.929Z,0
2018-01-25T01:09:23.089Z,0
2018-01-25T01:10:33.261Z,0
2018-01-25T01:11:43.373Z,0
2018-01-25T01:12:53.487Z,0
2018-01-25T01:14:03.647Z,0
2018-01-25T01:15:13.787Z,0
2018-01-25T01:16:24.005Z,0
2018-01-25T01:17:34.220Z,0
2018-01-25T01:18:44.338Z,0
2018-01-25T01:19:54.462Z,0
2018-01-25T01:21:04.581Z,0
2018-01-25T01:22:14.734Z,0
2018-01-25T01:23:24.856Z,0
2018-01-25T01:24:35.053Z,0
2018-01-25T01:25:45.385Z,0
2018-01-25T01:26:55.580Z,0
2018-01-25T01:28:05.754Z,0
2018-01-25T01:29:16.000Z,0
2018-01-25T01:30:26.310Z,0
2018-01-25T01:31:36.542Z,0
2018-01-25T01:32:46.419Z,0
2018-01-25T01:33:56.558Z,0
2018-01-25T01:35:06.702Z,0
2018-01-25T01:36:16.881Z,0
2018-01-25T01:37:27.111Z,0
2018-01-25T01:38:37.321Z,0
2018-01-25T01:39:47.206Z,0
2018-01-25T01:40:57.335Z,0
2018-01-25T01:42:07.291Z,0
2018-01-25T01:43:17.479Z,0
2018-01-25T01:44:27.610Z,0
2018-01-25T01:45:37.715Z,0
2018-01-25T01:46:47.819Z,0
2018-01-25T01:47:58.080Z,0
2018-01-25T01:49:08.206Z,0
2018-01-25T01:50:18.300Z,0
2018-01-25T01:51:28.408Z,0
2018-01-25T01:52:38.547Z,0
2018-01-25T01:53:48.683Z,0
2018-01-25T01:54:58.818Z,0
2018-01-25T01:56:08.800Z,0
2018-01-25T01:57:18.936Z,0
2018-01-25T01:58:29.128Z,0
2018-01-25T01:59:39.356Z,0
2018-01-25T02:00:49.249Z,0
2018-01-25T02:01:59.357Z,0
2018-01-25T02:03:09.518Z,0
2018-01-25T02:04:19.898Z,0
2018-01-25T02:05:30.019Z,0
2018-01-25T02:06:40.297Z,0
2018-01-25T02:07:50.481Z,0
2018-01-25T02:09:00.703Z,0
2018-01-25T02:10:10.930Z,0
2018-01-25T02:11:20.840Z,0
2018-01-25T02:12:30.950Z,0
2018-01-25T02:13:41.182Z,0
2018-01-25T02:14:51.320Z,0
2018-01-25T02:16:01.509Z,0
2018-01-25T02:17:11.625Z,0
2018-01-25T02:18:21.856Z,0
2018-01-25T02:19:32.049Z,0
2018-01-25T02:20:42.180Z,0
2018-01-25T02:21:52.060Z,0
2018-01-25T02:23:02.311Z,0
2018-01-25T02:24:12.464Z,0
2018-01-25T02:25:22.559Z,0
2018-01-25T02:26:32.672Z,0
2018-01-25T02:27:42.777Z,0
2018-01-25T02:28:52.978Z,0
2018-01-25T02:30:03.215Z,0
2018-01-25T02:31:13.363Z,0
2018-01-25T02:32:23.576Z,0
2018-01-25T02:33:33.739Z,0
2018-01-25T02:34:43.887Z,0
2018-01-25T02:35:53.748Z,0
2018-01-25T02:37:03.930Z,0
2018-01-25T02:38:14.048Z,0
2018-01-25T02:39:24.173Z,0
2018-01-25T02:40:34.320Z,0
2018-01-25T02:41:44.448Z,0
2018-01-25T02:42:54.550Z,0
2018-01-25T02:44:04.733Z,0
2018-01-25T02:45:14.850Z,0
2018-01-25T02:46:25.029Z,0
2018-01-25T02:47:35.137Z,0
2018-01-25T02:48:44.913Z,0
2018-01-25T02:49:55.034Z,0
2018-01-25T02:51:05.276Z,0
2018-01-25T02:52:15.407Z,0
2018-01-25T02:53:25.541Z,0
2018-01-25T02:54:35.674Z,0
2018-01-25T02:55:45.778Z,0
2018-01-25T02:56:55.901Z,0
2018-01-25T02:58:06.084Z,0
2018-01-25T02:59:16.359Z,0
2018-01-25T03:00:26.563Z,0
2018-01-25T03:01:36.757Z,0
2018-01-25T03:02:46.946Z,0
2018-01-25T03:03:57.107Z,0
2018-01-25T03:05:07.362Z,0
2018-01-25T03:06:17.608Z,0
2018-01-25T03:07:27.789Z,0
2018-01-25T03:08:37.993Z,0
2018-01-25T03:09:48.244Z,0
2018-01-25T03:10:58.531Z,0
2018-01-25T03:12:09.717Z,0
2018-01-25T03:13:19.870Z,0
2018-01-25T03:14:30.211Z,0
2018-01-25T03:15:40.388Z,0
2018-01-25T03:16:50.683Z,0
2018-01-25T03:18:00.831Z,0
2018-01-25T03:19:11.133Z,0
2018-01-25T03:20:21.307Z,0
2018-01-25T03:21:31.493Z,0
2018-01-25T03:22:41.709Z,0
2018-01-25T03:23:51.864Z,0
2018-01-25T03:25:01.770Z,0
2018-01-25T03:26:11.622Z,0
2018-01-25T03:27:21.718Z,0
2018-01-25T03:28:31.843Z,0
2018-01-25T03:29:42.007Z,0
2018-01-25T03:30:52.243Z,0
2018-01-25T03:32:02.416Z,0
2018-01-25T03:33:12.544Z,0
2018-01-25T03:34:22.649Z,0
2018-01-25T03:35:32.795Z,0
2018-01-25T03:36:42.920Z,0
2018-01-25T03:37:53.155Z,0
2018-01-25T03:39:03.121Z,0
2018-01-25T03:40:13.264Z,0
2018-01-25T03:41:23.369Z,0
2018-01-25T03:42:34.502Z,0
2018-01-25T03:43:44.809Z,0
2018-01-25T03:44:55.036Z,0
2018-01-25T03:46:05.186Z,0
2018-01-25T03:47:14.946Z,0
2018-01-25T03:48:25.126Z,0
2018-01-25T03:49:35.350Z,0
2018-01-25T03:50:45.522Z,0
2018-01-25T03:51:55.711Z,0
2018-01-25T03:53:05.615Z,0
2018-01-25T03:54:15.859Z,0
2018-01-25T03:55:25.986Z,0
2018-01-25T03:56:36.218Z,0
2018-01-25T03:57:46.491Z,0
2018-01-25T03:58:57.624Z,0
2018-01-25T04:00:07.848Z,0
2018-01-25T04:01:17.990Z,0
2018-01-25T04:02:28.159Z,0
2018-01-25T04:03:38.286Z,0
2018-01-25T04:04:48.425Z,0
2018-01-25T04:05:58.544Z,0
2018-01-25T04:07:08.660Z,0
2018-01-25T04:08:18.818Z,0
2018-01-25T04:09:28.923Z,0
2018-01-25T04:10:39.092Z,0
2018-01-25T04:11:49.206Z,0
2018-01-25T04:12:59.095Z,0
2018-01-25T04:14:09.021Z,0
2018-01-25T04:15:19.253Z,0
2018-01-25T04:16:29.501Z,0
2018-01-25T04:17:39.682Z,0
2018-01-25T04:18:49.894Z,0
2018-01-25T04:20:00.082Z,0
2018-01-25T04:21:10.209Z,0
2018-01-25T04:22:20.343Z,0
2018-01-25T04:23:30.458Z,0
2018-01-25T04:24:40.804Z,0
2018-01-25T04:25:50.941Z,0
2018-01-25T04:27:01.073Z,0
2018-01-25T04:28:11.193Z,0
2018-01-25T04:29:21.410Z,0
2018-01-25T04:30:31.610Z,0
2018-01-25T04:31:41.857Z,0
2018-01-25T04:32:51.722Z,0
2018-01-25T04:34:01.841Z,0
2018-01-25T04:35:12.018Z,0
2018-01-25T04:36:22.308Z,0
2018-01-25T04:37:32.208Z,0
2018-01-25T04:38:42.339Z,0
2018-01-25T04:39:52.524Z,0
2018-01-25T04:41:02.787Z,0
2018-01-25T04:42:12.942Z,0
2018-01-25T04:43:22.844Z,0
2018-01-25T04:44:32.966Z,0
2018-01-25T04:45:43.129Z,0
2018-01-25T04:46:53.306Z,0
2018-01-25T04:48:03.426Z,0
2018-01-25T04:49:13.545Z,0
2018-01-25T04:50:23.642Z,0
2018-01-25T04:51:33.764Z,0
2018-01-25T04:52:43.674Z,0
2018-01-25T04:53:53.847Z,0
2018-01-25T04:55:03.964Z,0
2018-01-25T04:56:13.812Z,0
2018-01-25T04:57:23.909Z,0
2018-01-25T04:58:34.056Z,0
2018-01-25T04:59:44.213Z,0
2018-01-25T05:00:54.499Z,0
2018-01-25T05:02:04.791Z,0
2018-01-25T05:03:15.006Z,0
2018-01-25T05:04:25.284Z,0
2018-01-25T05:05:35.390Z,0
2018-01-25T05:06:45.640Z,0
2018-01-25T05:07:55.862Z,0
2018-01-25T05:09:05.999Z,0
2018-01-25T05:10:16.152Z,0
2018-01-25T05:11:26.267Z,0
2018-01-25T05:12:36.379Z,0
2018-01-25T05:13:46.504Z,0
2018-01-25T05:14:56.662Z,0
2018-01-25T05:16:06.831Z,0
2018-01-25T05:17:17.159Z,0
2018-01-25T05:18:27.432Z,0
2018-01-25T05:19:37.613Z,0
2018-01-25T05:20:47.820Z,0
2018-01-25T05:21:57.984Z,0
2018-01-25T05:23:07.894Z,0
2018-01-25T05:24:18.046Z,0
2018-01-25T05:25:28.246Z,0
2018-01-25T05:26:38.382Z,0
2018-01-25T05:27:49.618Z,0
2018-01-25T05:28:59.757Z,0
2018-01-25T05:30:09.928Z,0
2018-01-25T05:31:20.094Z,0
2018-01-25T05:32:30.214Z,0
2018-01-25T05:33:40.087Z,0
2018-01-25T05:34:50.220Z,0
2018-01-25T05:36:00.334Z,0
2018-01-25T05:37:10.522Z,0
2018-01-25T05:38:20.620Z,0
2018-01-25T05:39:30.887Z,0
2018-01-25T05:40:40.652Z,0
2018-01-25T05:41:50.764Z,0
2018-01-25T05:43:00.906Z,0
2018-01-25T05:44:11.034Z,0
2018-01-25T05:45:21.212Z,0
2018-01-25T05:46:31.387Z,0
2018-01-25T05:47:41.554Z,0
2018-01-25T05:48:51.743Z,0
2018-01-25T05:50:01.970Z,0
2018-01-25T05:51:12.097Z,0
2018-01-25T05:52:21.876Z,0
2018-01-25T05:53:32.093Z,0
2018-01-25T05:54:42.230Z,0
2018-01-25T05:55:52.336Z,0
2018-01-25T05:57:02.550Z,0
2018-01-25T05:58:12.700Z,0
2018-01-25T05:59:22.856Z,0
2018-01-25T06:00:32.997Z,0
2018-01-25T06:01:43.165Z,0
2018-01-25T06:02:53.328Z,0
2018-01-25T06:04:03.519Z,0
2018-01-25T06:05:13.421Z,0
2018-01-25T06:06:23.616Z,0
2018-01-25T06:07:33.778Z,0
2018-01-25T06:08:43.923Z,0
2018-01-25T06:09:54.153Z,0
2018-01-25T06:11:04.314Z,0
2018-01-25T06:12:14.254Z,0
2018-01-25T06:13:24.149Z,0
2018-01-25T06:14:34.293Z,0
2018-01-25T06:15:44.438Z,0
2018-01-25T06:16:54.559Z,0
2018-01-25T06:18:04.716Z,0
2018-01-25T06:19:14.840Z,0
2018-01-25T06:20:24.962Z,0
2018-01-25T06:21:35.103Z,0
2018-01-25T06:22:45.308Z,0
2018-01-25T06:23:55.529Z,0
2018-01-25T06:25:05.675Z,0
2018-01-25T06:26:15.830Z,0
2018-01-25T06:27:26.014Z,0
2018-01-25T06:28:36.278Z,0
2018-01-25T06:29:46.410Z,0
2018-01-25T06:30:56.274Z,0
2018-01-25T06:32:06.482Z,0
2018-01-25T06:33:16.638Z,0
2018-01-25T06:34:26.753Z,0
2018-01-25T06:35:36.962Z,0
2018-01-25T06:36:46.898Z,0
2018-01-25T06:37:57.186Z,0
2018-01-25T06:39:07.389Z,0
2018-01-25T06:40:17.662Z,0
2018-01-25T06:41:27.838Z,0
2018-01-25T06:42:38.047Z,0
2018-01-25T06:43:48.194Z,0
2018-01-25T06:44:58.332Z,0
2018-01-25T06:46:08.634Z,0
2018-01-25T06:47:18.917Z,0
2018-01-25T06:48:29.109Z,0
2018-01-25T06:49:39.385Z,0
2018-01-25T06:50:49.260Z,0
2018-01-25T06:51:59.403Z,0
2018-01-25T06:53:09.523Z,0
2018-01-25T06:54:19.704Z,0
2018-01-25T06:55:29.926Z,0
2018-01-25T06:56:40.113Z,0
2018-01-25T06:57:50.081Z,0
2018-01-25T06:58:59.965Z,0
2018-01-25T07:00:10.101Z,0
2018-01-25T07:01:20.239Z,0
2018-01-25T07:02:30.357Z,0
2018-01-25T07:03:40.208Z,0
2018-01-25T07:04:50.324Z,0
2018-01-25T07:06:00.444Z,0
2018-01-25T07:07:10.633Z,0
2018-01-25T07:08:20.913Z,0
2018-01-25T07:09:31.134Z,0
2018-01-25T07:10:41.453Z,0
2018-01-25T07:11:51.652Z,0
2018-01-25T07:13:01.776Z,0
2018-01-25T07:14:11.988Z,0
2018-01-25T07:15:22.253Z,0
2018-01-25T07:16:32.481Z,0
2018-01-25T07:17:42.644Z,0
2018-01-25T07:18:52.951Z,5
2018-01-25T07:20:03.247Z,5
2018-01-25T07:21:13.391Z,5
2018-01-25T07:22:23.592Z,5
2018-01-25T07:23:33.707Z,5
2018-01-25T07:24:43.673Z,5
2018-01-25T07:25:53.780Z,5
2018-01-25T07:27:04.024Z,5
2018-01-25T07:28:14.199Z,5
2018-01-25T07:29:24.378Z,5
2018-01-25T07:30:34.567Z,5
2018-01-25T07:31:44.754Z,5
2018-01-25T07:32:54.749Z,5
2018-01-25T07:34:04.866Z,5
2018-01-25T07:35:14.826Z,5
2018-01-25T07:36:24.957Z,5
2018-01-25T07:37:35.077Z,10
2018-01-25T07:38:45.212Z,10
2018-01-25T07:39:54.981Z,10
2018-01-25T07:41:05.223Z,10
2018-01-25T07:42:15.388Z,10
2018-01-25T07:43:25.707Z,10
2018-01-25T07:44:35.881Z,10
2018-01-25T07:45:46.065Z,15
2018-01-25T07:46:56.283Z,15
2018-01-25T07:48:06.548Z,15
2018-01-25T07:49:16.673Z,20
2018-01-25T07:50:26.822Z,20
2018-01-25T07:51:37.026Z,15
2018-01-25T07:52:47.152Z,15
2018-01-25T07:53:57.301Z,15
2018-01-25T07:55:07.422Z,15
2018-01-25T07:56:17.619Z,15
2018-01-25T07:57:27.748Z,20
2018-01-25T07:58:37.395Z,20
2018-01-25T07:59:47.542Z,15
2018-01-25T08:00:57.705Z,15
2018-01-25T08:02:07.861Z,15
2018-01-25T08:03:18.052Z,20
2018-01-25T08:04:28.262Z,20
2018-01-25T08:05:38.388Z,20
2018-01-25T08:06:48.497Z,25
2018-01-25T08:07:58.793Z,25
2018-01-25T08:09:09.025Z,25
2018-01-25T08:10:19.165Z,25
2018-01-25T08:11:29.280Z,25
2018-01-25T08:12:39.196Z,30
2018-01-25T08:13:49.371Z,35
2018-01-25T08:14:59.528Z,40
2018-01-25T08:16:09.727Z,35
2018-01-25T08:17:20.126Z,35
2018-01-25T08:18:30.356Z,35
2018-01-25T08:19:40.537Z,40
2018-01-25T08:20:50.698Z,40
2018-01-25T08:22:01.293Z,40
2018-01-25T08:23:11.075Z,40
2018-01-25T08:24:21.203Z,35
2018-01-25T08:25:31.380Z,35
2018-01-25T08:26:41.515Z,35
2018-01-25T08:27:51.703Z,40
2018-01-25T08:29:01.834Z,40
2018-01-25T08:30:12.095Z,45
2018-01-25T08:31:22.259Z,45
2018-01-25T08:32:32.113Z,50
2018-01-25T08:33:42.308Z,50
2018-01-25T08:34:52.513Z,55
2018-01-25T08:36:02.699Z,55
2018-01-25T08:37:12.862Z,50
2018-01-25T08:38:23.018Z,45
2018-01-25T08:39:33.445Z,45
2018-01-25T08:40:43.612Z,50
2018-01-25T08:41:53.924Z,50
2018-01-25T08:43:04.087Z,50
2018-01-25T08:44:14.349Z,50
2018-01-25T08:45:24.478Z,55
2018-01-25T08:46:34.641Z,55
2018-01-25T08:47:44.858Z,60
2018-01-25T08:48:55.168Z,60
2018-01-25T08:50:05.472Z,55
2018-01-25T08:51:15.654Z,50
2018-01-25T08:52:25.918Z,45
2018-01-25T08:53:36.097Z,50
2018-01-25T08:54:46.215Z,50
2018-01-25T08:55:56.096Z,55
2018-01-25T08:57:06.245Z,55
2018-01-25T08:58:16.143Z,60
2018-01-25T08:59:26.272Z,65
2018-01-25T09:00:36.417Z,80
2018-01-25T09:01:46.302Z,75
2018-01-25T09:02:56.440Z,65
2018-01-25T09:04:06.591Z,65
2018-01-25T09:05:16.733Z,65
2018-01-25T09:06:26.871Z,70
2018-01-25T09:07:37.071Z,80
2018-01-25T09:08:47.205Z,85
2018-01-25T09:09:57.340Z,90
2018-01-25T09:11:07.519Z,95
2018-01-25T09:12:17.710Z,105
2018-01-25T09:13:28.882Z,105
2018-01-25T09:14:39.009Z,105
2018-01-25T09:15:49.212Z,120
2018-01-25T09:16:59.358Z,120
2018-01-25T09:18:09.724Z,125
2018-01-25T09:19:20.015Z,140
2018-01-25T09:20:30.236Z,155
2018-01-25T09:21:40.370Z,155
2018-01-25T09:22:50.656Z,150
2018-01-25T09:24:00.819Z,135
2018-01-25T09:25:11.035Z,130
2018-01-25T09:26:21.294Z,115
2018-01-25T09:27:31.597Z,110
2018-01-25T09:28:41.841Z,115
2018-01-25T09:29:52.018Z,115
2018-01-25T09:31:02.254Z,125
2018-01-25T09:32:12.377Z,125
2018-01-25T09:33:22.515Z,120
2018-01-25T09:34:32.662Z,115
2018-01-25T09:35:42.788Z,115
2018-01-25T09:36:52.927Z,115
2018-01-25T09:38:03.146Z,110
2018-01-25T09:39:14.352Z,110
2018-01-25T09:40:24.508Z,110
2018-01-25T09:41:34.674Z,115
2018-01-25T09:42:44.364Z,110
2018-01-25T09:43:54.504Z,110
2018-01-25T09:45:04.674Z,120
2018-01-25T09:46:15.026Z,115
2018-01-25T09:47:25.224Z,120
2018-01-25T09:48:35.528Z,120
2018-01-25T09:49:45.410Z,120
2018-01-25T09:50:55.565Z,115
2018-01-25T09:52:05.430Z,110
2018-01-25T09:53:15.553Z,110
2018-01-25T09:54:25.755Z,100
2018-01-25T09:55:35.915Z,115
2018-01-25T09:56:47.065Z,115
2018-01-25T09:57:57.322Z,115
2018-01-25T09:59:07.636Z,110
2018-01-25T10:00:17.849Z,115
2018-01-25T10:01:27.980Z,115
2018-01-25T10:02:37.856Z,120
2018-01-25T10:03:48.000Z,120
2018-01-25T10:04:58.248Z,120
2018-01-25T10:06:08.448Z,130
2018-01-25T10:07:18.596Z,140
2018-01-25T10:08:28.797Z,150
2018-01-25T10:09:39.944Z,165
2018-01-25T10:10:50.116Z,170
2018-01-25T10:12:00.296Z,145
2018-01-25T10:13:10.429Z,125
2018-01-25T10:14:20.614Z,115
2018-01-25T10:15:30.751Z,110
2018-01-25T10:16:40.886Z,95
2018-01-25T10:17:51.078Z,90
2018-01-25T10:19:01.263Z,85
2018-01-25T10:20:11.491Z,85
2018-01-25T10:21:21.663Z,85
2018-01-25T10:22:31.975Z,85
2018-01-25T10:23:42.272Z,90
2018-01-25T10:24:52.419Z,95
2018-01-25T10:26:02.563Z,100
2018-01-25T10:27:12.742Z,105
2018-01-25T10:28:22.935Z,105
2018-01-25T10:29:33.165Z,105
2018-01-25T10:30:44.492Z,105
2018-01-25T10:31:54.701Z,105
2018-01-25T10:33:04.882Z,110
2018-01-25T10:34:15.025Z,115
2018-01-25T10:35:25.175Z,120
2018-01-25T10:36:35.321Z,130
2018-01-25T10:37:45.450Z,140
2018-01-25T10:38:55.596Z,120
2018-01-25T10:40:05.752Z,115
2018-01-25T10:41:15.912Z,125
2018-01-25T10:42:26.101Z,130
2018-01-25T10:43:36.407Z,130
2018-01-25T10:44:46.659Z,130
2018-01-25T10:45:56.858Z,125
2018-01-25T10:47:07.017Z,120
2018-01-25T10:48:17.272Z,115
2018-01-25T10:49:27.536Z,110
2018-01-25T10:50:37.412Z,110
2018-01-25T10:51:47.548Z,100
2018-01-25T10:52:57.745Z,100
2018-01-25T10:54:07.956Z,105
2018-01-25T10:55:18.244Z,115
2018-01-25T10:56:28.177Z,135
2018-01-25T10:57:38.343Z,135
2018-01-25T10:58:48.476Z,125
2018-01-25T10:59:58.614Z,100
2018-01-25T11:01:08.770Z,80
2018-01-25T11:02:18.938Z,70
2018-01-25T11:03:29.132Z,65
2018-01-25T11:04:39.358Z,65
2018-01-25T11:05:49.566Z,65
2018-01-25T11:06:59.736Z,65
2018-01-25T11:08:09.878Z,75
2018-01-25T11:09:20.022Z,75
2018-01-25T11:10:30.206Z,70
2018-01-25T11:11:40.482Z,70
2018-01-25T11:12:50.600Z,70
2018-01-25T11:14:00.801Z,70
2018-01-25T11:15:10.962Z,70
2018-01-25T11:16:20.838Z,70
2018-01-25T11:17:30.971Z,70
2018-01-25T11:18:41.111Z,70
2018-01-25T11:19:51.270Z,75
2018-01-25T11:21:01.419Z,75
2018-01-25T11:22:11.559Z,75
2018-01-25T11:23:21.670Z,80
2018-01-25T11:24:31.859Z,85
2018-01-25T11:25:42.011Z,90
2018-01-25T11:26:52.386Z,90
2018-01-25T11:28:02.586Z,90
2018-01-25T11:29:12.737Z,85
2018-01-25T11:30:22.724Z,85
2018-01-25T11:31:32.930Z,90
2018-01-25T11:32:43.142Z,90
2018-01-25T11:33:53.280Z,90
2018-01-25T11:35:03.401Z,90
2018-01-25T11:36:13.645Z,85
2018-01-25T11:37:23.786Z,85
2018-01-25T11:38:33.934Z,90
2018-01-25T11:39:44.093Z,95
2018-01-25T11:40:54.344Z,105
2018-01-25T11:42:07.723Z,110
2018-01-25T11:43:17.835Z,115
2018-01-25T11:44:28.043Z,115
2018-01-25T11:45:38.172Z,120
2018-01-25T11:46:48.336Z,120
2018-01-25T11:47:58.494Z,120
2018-01-25T11:49:08.632Z,120
2018-01-25T11:50:18.744Z,115
2018-01-25T11:51:28.928Z,115
2018-01-25T11:52:39.099Z,115
2018-01-25T11:53:49.226Z,110
2018-01-25T11:54:59.527Z,110
2018-01-25T11:56:09.749Z,105
2018-01-25T11:57:20.013Z,95
2018-01-25T11:58:30.247Z,85
2018-01-25T11:59:40.381Z,80
2018-01-25T12:00:50.668Z,75
2018-01-25T12:02:00.807Z,75
2018-01-25T12:03:11.101Z,75
2018-01-25T12:04:20.962Z,75
2018-01-25T12:05:31.106Z,75
2018-01-25T12:06:41.261Z,75
2018-01-25T12:07:51.385Z,75
2018-01-25T12:09:01.663Z,70
2018-01-25T12:10:11.841Z,70
2018-01-25T12:11:21.962Z,75
2018-01-25T12:12:32.128Z,70
2018-01-25T12:13:43.261Z,70
2018-01-25T12:14:53.410Z,75
2018-01-25T12:16:03.563Z,80
2018-01-25T12:17:13.738Z,85
2018-01-25T12:18:24.002Z,90
2018-01-25T12:19:34.242Z,90
2018-01-25T12:20:44.406Z,90
2018-01-25T12:21:54.657Z,90
2018-01-25T12:23:04.812Z,90
2018-01-25T12:24:14.989Z,85
2018-01-25T12:25:25.245Z,85
2018-01-25T12:26:36.475Z,85
2018-01-25T12:27:46.712Z,90
2018-01-25T12:28:56.918Z,90
2018-01-25T12:30:07.053Z,85
2018-01-25T12:31:17.311Z,90
2018-01-25T12:32:27.679Z,90
2018-01-25T12:33:37.883Z,100
2018-01-25T12:34:48.019Z,105
2018-01-25T12:35:58.216Z,115
2018-01-25T12:37:08.486Z,120
2018-01-25T12:38:18.676Z,125
2018-01-25T12:39:28.920Z,125
2018-01-25T12:40:39.118Z,120
2018-01-25T12:41:49.320Z,115
2018-01-25T12:42:59.594Z,120
2018-01-25T12:44:09.927Z,115
2018-01-25T12:45:20.089Z,115
2018-01-25T12:46:30.311Z,115
2018-01-25T12:47:40.492Z,115
2018-01-25T12:48:50.747Z,115
2018-01-25T12:50:00.892Z,115
2018-01-25T12:51:11.108Z,115
2018-01-25T12:52:21.275Z,125
2018-01-25T12:53:31.567Z,130
2018-01-25T12:54:41.818Z,130
2018-01-25T12:55:52.030Z,120
2018-01-25T12:57:02.269Z,115
2018-01-25T12:58:12.515Z,115
2018-01-25T12:59:22.395Z,115
2018-01-25T13:00:32.558Z,115
2018-01-25T13:01:42.720Z,115
2018-01-25T13:02:52.869Z,120
2018-01-25T13:04:02.997Z,120
2018-01-25T13:05:13.172Z,120
2018-01-25T13:06:23.557Z,115
2018-01-25T13:07:33.778Z,115
2018-01-25T13:08:43.899Z,115
2018-01-25T13:09:54.086Z,120
2018-01-25T13:11:05.322Z,120
2018-01-25T13:12:15.521Z,115
2018-01-25T13:13:25.489Z,115
2018-01-25T13:14:35.641Z,115
2018-01-25T13:15:45.840Z,115
2018-01-25T13:16:56.131Z,110
2018-01-25T13:18:06.095Z,110
2018-01-25T13:19:16.504Z,110
2018-01-25T13:20:26.700Z,115
2018-01-25T13:21:36.638Z,115
2018-01-25T13:22:46.800Z,115
2018-01-25T13:23:56.933Z,110
2018-01-25T13:25:07.170Z,105
2018-01-25T13:26:17.322Z,110
2018-01-25T13:27:27.487Z,110
2018-01-25T13:28:37.629Z,105
2018-01-25T13:29:47.513Z,105
2018-01-25T13:30:57.755Z,100
2018-01-25T13:32:08.037Z,100
2018-01-25T13:33:18.269Z,95
2018-01-25T13:34:28.461Z,100
2018-01-25T13:35:38.590Z,95
2018-01-25T13:36:48.733Z,95
2018-01-25T13:37:59.151Z,95
2018-01-25T13:39:09.296Z,90
2018-01-25T13:40:19.504Z,90
2018-01-25T13:41:29.634Z,80
2018-01-25T13:42:39.771Z,75
2018-01-25T13:43:49.964Z,70
2018-01-25T13:45:00.157Z,70
2018-01-25T13:46:10.334Z,65
2018-01-25T13:47:20.464Z,65
2018-01-25T13:48:30.674Z,60
2018-01-25T13:49:40.856Z,65
2018-01-25T13:50:50.747Z,65
2018-01-25T13:52:00.870Z,60
2018-01-25T13:53:11.048Z,60
2018-01-25T13:54:21.180Z,60
2018-01-25T13:55:31.093Z,55
2018-01-25T13:56:41.293Z,55
2018-01-25T13:57:51.473Z,55
2018-01-25T13:59:01.661Z,55
2018-01-25T14:00:11.536Z,50
2018-01-25T14:01:21.777Z,55
2018-01-25T14:02:31.993Z,55
2018-01-25T14:03:42.222Z,50
2018-01-25T14:04:52.419Z,50
2018-01-25T14:06:02.630Z,50
2018-01-25T14:07:12.774Z,55
2018-01-25T14:08:22.943Z,65
2018-01-25T14:09:32.835Z,70
2018-01-25T14:10:43.010Z,70
2018-01-25T14:11:53.198Z,65
2018-01-25T14:13:03.342Z,60
2018-01-25T14:14:13.166Z,60
2018-01-25T14:15:23.332Z,60
2018-01-25T14:16:33.548Z,60
2018-01-25T14:17:43.667Z,55
2018-01-25T14:18:53.553Z,50
2018-01-25T14:20:03.685Z,55
2018-01-25T14:21:13.885Z,55
2018-01-25T14:22:24.018Z,60
2018-01-25T14:23:34.199Z,60
2018-01-25T14:24:44.487Z,60
2018-01-25T14:25:54.757Z,60
2018-01-25T14:27:04.928Z,55
2018-01-25T14:28:15.203Z,45
2018-01-25T14:29:25.397Z,45
2018-01-25T14:30:35.565Z,45
2018-01-25T14:31:45.748Z,45
2018-01-25T14:32:56.004Z,45
2018-01-25T14:34:05.898Z,40
2018-01-25T14:35:16.103Z,40
2018-01-25T14:36:26.299Z,35
2018-01-25T14:37:36.463Z,35
2018-01-25T14:38:46.374Z,30
2018-01-25T14:39:56.561Z,30
2018-01-25T14:41:06.694Z,30
2018-01-25T14:42:16.911Z,30
2018-01-25T14:43:27.133Z,30
2018-01-25T14:44:37.324Z,30
2018-01-25T14:45:47.537Z,35
2018-01-25T14:46:57.722Z,35
2018-01-25T14:48:07.908Z,35
2018-01-25T14:49:18.080Z,35
2018-01-25T14:50:28.272Z,35
2018-01-25T14:51:38.421Z,35
2018-01-25T14:52:48.581Z,35
2018-01-25T14:53:58.733Z,30
2018-01-25T14:55:08.875Z,25
2018-01-25T14:56:18.761Z,25
2018-01-25T14:57:28.939Z,25
2018-01-25T14:58:38.978Z,20
2018-01-25T14:59:49.197Z,20
2018-01-25T15:00:59.422Z,20
2018-01-25T15:02:09.613Z,20
2018-01-25T15:03:19.523Z,20
2018-01-25T15:04:29.851Z,15
2018-01-25T15:05:39.981Z,15
2018-01-25T15:06:50.136Z,15
2018-01-25T15:08:00.348Z,15
2018-01-25T15:09:10.365Z,15
2018-01-25T15:10:20.539Z,15
2018-01-25T15:11:30.363Z,15
2018-01-25T15:12:40.862Z,15
2018-01-25T15:13:51.023Z,15
2018-01-25T15:15:01.199Z,10
2018-01-25T15:16:11.389Z,10
2018-01-25T15:17:21.696Z,10
2018-01-25T15:18:31.837Z,10
2018-01-25T15:19:42.060Z,10
2018-01-25T15:20:52.296Z,10
2018-01-25T15:22:02.436Z,10
2018-01-25T15:23:12.664Z,10
2018-01-25T15:24:22.950Z,10
2018-01-25T15:25:33.175Z,10
2018-01-25T15:26:43.321Z,10
2018-01-25T15:27:53.536Z,10
2018-01-25T15:29:03.770Z,10
2018-01-25T15:30:14.005Z,10
2018-01-25T15:31:23.907Z,5
2018-01-25T15:32:34.086Z,5
2018-01-25T15:33:44.288Z,5
2018-01-25T15:34:54.480Z,5
2018-01-25T15:36:04.742Z,5
2018-01-25T15:37:14.898Z,5
2018-01-25T15:38:25.073Z,5
2018-01-25T15:39:35.285Z,5
2018-01-25T15:40:45.549Z,5
2018-01-25T15:41:55.948Z,0
2018-01-25T15:43:06.106Z,0
2018-01-25T15:44:16.018Z,0
2018-01-25T15:45:26.178Z,0
2018-01-25T15:46:36.370Z,0
2018-01-25T15:47:46.618Z,0
2018-01-25T15:48:56.912Z,0
2018-01-25T15:50:07.105Z,0
2018-01-25T15:51:17.295Z,0
2018-01-25T15:52:27.429Z,0
2018-01-25T15:53:37.657Z,0
2018-01-25T15:54:47.803Z,0
2018-01-25T15:55:57.979Z,0
2018-01-25T15:57:08.137Z,0
2018-01-25T15:58:18.294Z,0
2018-01-25T15:59:28.480Z,0
2018-01-25T16:00:38.774Z,0
2018-01-25T16:01:48.653Z,0
2018-01-25T16:02:58.812Z,0
2018-01-25T16:04:09.047Z,0
2018-01-25T16:05:19.378Z,0
2018-01-25T16:06:29.549Z,0
2018-01-25T16:07:39.757Z,0
2018-01-25T16:08:49.949Z,0
2018-01-25T16:10:00.094Z,0
2018-01-25T16:11:10.342Z,0
2018-01-25T16:12:20.531Z,0
2018-01-25T16:13:30.851Z,0
2018-01-25T16:14:41.023Z,0
2018-01-25T16:15:51.284Z,0
2018-01-25T16:17:01.502Z,0
2018-01-25T16:18:11.680Z,0
2018-01-25T16:19:21.836Z,0
2018-01-25T16:20:32.026Z,0
2018-01-25T16:21:42.385Z,0
2018-01-25T16:22:52.588Z,0
2018-01-25T16:24:02.778Z,0
2018-01-25T16:25:13.044Z,0
2018-01-25T16:26:23.242Z,0
2018-01-25T16:27:33.418Z,0
2018-01-25T16:28:43.581Z,0
2018-01-25T16:29:53.867Z,0
2018-01-25T16:31:04.086Z,0
2018-01-25T16:32:14.356Z,0
2018-01-25T16:33:24.595Z,0
2018-01-25T16:34:34.885Z,0
2018-01-25T16:35:45.083Z,0
2018-01-25T16:36:55.306Z,0
2018-01-25T16:38:05.490Z,0
2018-01-25T16:39:15.698Z,0
2018-01-25T16:40:25.898Z,0
2018-01-25T16:41:36.103Z,0
2018-01-25T16:42:46.469Z,0
2018-01-25T16:43:56.636Z,0
2018-01-25T16:45:06.805Z,0
2018-01-25T16:46:17.184Z,0
2018-01-25T16:47:27.357Z,0
2018-01-25T16:48:37.521Z,0
2018-01-25T16:49:47.700Z,0
2018-01-25T16:50:57.897Z,0
2018-01-25T16:52:08.140Z,0
2018-01-25T16:53:18.340Z,0