createdAt,value
2023-04-27T00:01:47.960Z,96877.47
2023-04-27T00:03:51.666Z,96885.09
2023-04-27T00:05:54.067Z,96874.75
2023-04-27T00:07:55.963Z,96870.50
2023-04-27T00:09:58.032Z,96872.41
2023-04-27T00:11:59.837Z,96871.66
2023-04-27T00:14:02.280Z,96869.75
2023-04-27T00:16:04.380Z,96872.06
2023-04-27T00:18:06.678Z,96867.81
2023-04-27T00:20:11.687Z,96861.72
2023-04-27T00:22:13.864Z,96866.22
2023-04-27T00:24:15.469Z,96868.53
2023-04-27T00:26:17.358Z,96872.31
2023-04-27T00:28:22.753Z,96868.53
2023-04-27T00:30:24.329Z,96871.63
2023-04-27T00:32:25.905Z,96858.53
2023-04-27T00:34:27.510Z,96859.63
2023-04-27T00:36:29.023Z,96858.84
2023-04-27T00:38:30.738Z,96855.41
2023-04-27T00:40:33.428Z,96855.03
2023-04-27T00:42:35.948Z,96858.00
2023-04-27T00:44:39.280Z,96851.94
2023-04-27T00:46:41.396Z,96845.44
2023-04-27T00:48:44.252Z,96842.34
2023-04-27T00:50:46.015Z,96846.19
2023-04-27T00:52:48.679Z,96837.69
2023-04-27T00:54:52.062Z,96834.69
2023-04-27T00:56:55.538Z,96840.72
2023-04-27T00:58:57.511Z,96834.16
2023-04-27T01:01:00.342Z,96840.31
2023-04-27T01:03:04.013Z,96836.06
2023-04-27T01:05:07.112Z,96841.09
2023-04-27T01:07:08.674Z,96841.03
2023-04-27T01:09:11.023Z,96842.13
2023-04-27T01:11:12.647Z,96846.28
2023-04-27T01:13:14.150Z,96847.63
2023-04-27T01:15:15.672Z,96841.97
2023-04-27T01:17:18.269Z,96854.91
2023-04-27T01:19:19.930Z,96851.88
2023-04-27T01:21:21.650Z,96857.97
2023-04-27T01:23:23.694Z,96857.59
2023-04-27T01:25:25.503Z,96853.00
2023-04-27T01:27:27.018Z,96866.00
2023-04-27T01:29:29.330Z,96866.22
2023-04-27T01:31:31.261Z,96858.53
2023-04-27T01:33:32.852Z,96858.84
2023-04-27T01:35:34.554Z,96853.50
2023-04-27T01:37:36.168Z,96865.00
2023-04-27T01:39:38.048Z,96860.28
2023-04-27T01:41:39.589Z,96867.59
2023-04-27T01:43:42.478Z,96873.34
2023-04-27T01:45:43.985Z,96868.25
2023-04-27T01:47:45.551Z,96863.56
2023-04-27T01:49:47.119Z,96866.91
2023-04-27T01:51:48.613Z,96863.03
2023-04-27T01:53:51.302Z,96867.41
2023-04-27T01:55:52.950Z,96871.38
2023-04-27T01:57:54.470Z,96875.50
2023-04-27T01:59:56.787Z,96875.84
2023-04-27T02:01:58.380Z,96872.69
2023-04-27T02:04:00.848Z,96879.16
2023-04-27T02:06:04.354Z,96883.06
2023-04-27T02:08:06.230Z,96877.94
2023-04-27T02:10:08.213Z,96882.84
2023-04-27T02:12:09.810Z,96882.59
2023-04-27T02:14:11.392Z,96875.81
2023-04-27T02:16:13.594Z,96877.69
2023-04-27T02:18:15.642Z,96877.22
2023-04-27T02:20:17.202Z,96879.25
2023-04-27T02:22:18.858Z,96876.81
2023-04-27T02:24:20.496Z,96886.81
2023-04-27T02:26:23.853Z,96892.94
2023-04-27T02:28:25.524Z,96891.41
2023-04-27T02:30:28.493Z,96892.03
2023-04-27T02:32:33.159Z,96892.06
2023-04-27T02:34:35.099Z,96884.41
2023-04-27T02:36:36.869Z,96894.91
2023-04-27T02:38:38.436Z,96899.19
2023-04-27T02:40:40.007Z,96890.00
2023-04-27T02:42:41.505Z,96890.44
2023-04-27T02:44:46.016Z,96884.88
2023-04-27T02:46:47.585Z,96888.03
2023-04-27T02:48:49.137Z,96885.53
2023-04-27T02:50:50.946Z,96888.03
2023-04-27T02:52:52.639Z,96885.56
2023-04-27T02:54:54.220Z,96886.38
2023-04-27T02:56:56.139Z,96884.13
2023-04-27T02:58:57.626Z,96888.88
2023-04-27T03:00:59.167Z,96887.00
2023-04-27T03:03:00.918Z,96890.91
2023-04-27T03:05:03.535Z,96896.25
2023-04-27T03:07:05.060Z,96887.88
2023-04-27T03:09:07.032Z,96892.84
2023-04-27T03:11:09.398Z,96898.13
2023-04-27T03:13:11.658Z,96896.81
2023-04-27T03:15:13.198Z,96898.47
2023-04-27T03:17:14.717Z,96908.34
2023-04-27T03:19:16.608Z,96899.09
2023-04-27T03:21:18.185Z,96898.56
2023-04-27T03:23:19.687Z,96895.91
2023-04-27T03:25:21.753Z,96900.75
2023-04-27T03:27:23.266Z,96891.50
2023-04-27T03:29:26.113Z,96890.31
2023-04-27T03:31:27.889Z,96892.75
2023-04-27T03:33:30.222Z,96889.53
2023-04-27T03:35:31.688Z,96883.41
2023-04-27T03:37:34.209Z,96887.00
2023-04-27T03:39:35.940Z,96883.94
2023-04-27T03:41:37.899Z,96879.41
2023-04-27T03:43:39.470Z,96875.50
2023-04-27T03:45:41.278Z,96890.53
2023-04-27T03:47:42.841Z,96879.16
2023-04-27T03:49:44.410Z,96883.69
2023-04-27T03:51:46.074Z,96873.69
2023-04-27T03:53:47.636Z,96885.72
2023-04-27T03:55:49.356Z,96888.03
2023-04-27T03:57:51.689Z,96886.09
2023-04-27T03:59:53.185Z,96880.78
2023-04-27T04:01:54.766Z,96880.50
2023-04-27T04:03:56.535Z,96871.63
2023-04-27T04:05:58.325Z,96884.59
2023-04-27T04:08:00.521Z,96881.97
2023-04-27T04:10:03.282Z,96877.34
2023-04-27T04:12:05.411Z,96880.78
2023-04-27T04:14:07.017Z,96876.91
2023-04-27T04:16:10.075Z,96877.94
2023-04-27T04:18:12.464Z,96873.13
2023-04-27T04:20:14.055Z,96870.94
2023-04-27T04:22:15.620Z,96871.13
2023-04-27T04:24:17.121Z,96873.97
2023-04-27T04:26:18.654Z,96885.16
2023-04-27T04:28:20.152Z,96884.78
2023-04-27T04:30:23.157Z,96885.63
2023-04-27T04:32:25.145Z,96892.81
2023-04-27T04:34:27.206Z,96896.16
2023-04-27T04:36:29.209Z,96891.72
2023-04-27T04:38:31.074Z,96891.84
2023-04-27T04:40:32.986Z,96889.19
2023-04-27T04:42:36.916Z,96893.81
2023-04-27T04:44:38.977Z,96902.78
2023-04-27T04:46:41.005Z,96903.81
2023-04-27T04:48:42.582Z,96899.22
2023-04-27T04:50:44.112Z,96900.44
2023-04-27T04:52:47.410Z,96906.22
2023-04-27T04:54:53.270Z,96895.13
2023-04-27T04:56:56.064Z,96902.91
2023-04-27T04:59:00.663Z,96902.94
2023-04-27T05:01:02.238Z,96912.47
2023-04-27T05:03:04.007Z,96911.75
2023-04-27T05:05:06.906Z,96907.38
2023-04-27T05:07:08.761Z,96909.81
2023-04-27T05:09:10.604Z,96912.09
2023-04-27T05:11:12.312Z,96910.25
2023-04-27T05:13:13.827Z,96910.28
2023-04-27T05:15:15.906Z,96921.03
2023-04-27T05:17:17.400Z,96906.38
2023-04-27T05:19:20.568Z,96912.50
2023-04-27T05:21:22.173Z,96911.03
2023-04-27T05:23:23.690Z,96920.28
2023-04-27T05:25:25.456Z,96919.56
2023-04-27T05:27:26.993Z,96914.56
2023-04-27T05:29:28.611Z,96921.88
2023-04-27T05:31:30.582Z,96919.97
2023-04-27T05:33:32.146Z,96909.22
2023-04-27T05:35:34.302Z,96924.22
2023-04-27T05:37:35.982Z,96920.78
2023-04-27T05:39:37.528Z,96928.84
2023-04-27T05:41:39.681Z,96932.28
2023-04-27T05:43:41.610Z,96930.44
2023-04-27T05:45:43.900Z,96929.31
2023-04-27T05:47:45.854Z,96927.53
2023-04-27T05:49:52.159Z,96928.97
2023-04-27T05:51:53.715Z,96924.38
2023-04-27T05:53:55.554Z,96927.91
2023-04-27T05:55:59.080Z,96932.16
2023-04-27T05:58:08.642Z,96928.09
2023-04-27T06:00:12.155Z,96930.78
2023-04-27T06:02:16.981Z,96920.88
2023-04-27T06:04:18.709Z,96924.06
2023-04-27T06:06:21.185Z,96929.88
2023-04-27T06:08:23.146Z,96929.13
2023-04-27T06:10:24.716Z,96928.75
2023-04-27T06:12:26.378Z,96930.34
2023-04-27T06:14:28.668Z,96935.72
2023-04-27T06:16:30.414Z,96936.88
2023-04-27T06:18:31.940Z,96929.50
2023-04-27T06:20:33.463Z,96936.09
2023-04-27T06:22:38.745Z,96940.69
2023-04-27T06:24:42.270Z,96934.53
2023-04-27T06:26:43.848Z,96939.56
2023-04-27T06:28:45.397Z,96938.78
2023-04-27T06:30:47.182Z,96942.22
2023-04-27T06:32:49.470Z,96949.47
2023-04-27T06:34:51.045Z,96949.47
2023-04-27T06:36:53.039Z,96950.53
2023-04-27T06:38:56.376Z,96952.41
2023-04-27T06:40:58.257Z,96937.03
2023-04-27T06:43:00.149Z,96956.84
2023-04-27T06:45:02.020Z,96956.69
2023-04-27T06:47:03.849Z,96952.09
2023-04-27T06:49:05.829Z,96947.63
2023-04-27T06:51:07.841Z,96950.84
2023-04-27T06:53:10.245Z,96948.69
2023-04-27T06:55:11.787Z,96954.47
2023-04-27T06:57:13.475Z,96952.50
2023-04-27T06:59:15.240Z,96954.00
2023-04-27T07:01:17.073Z,96951.56
2023-04-27T07:03:19.042Z,96959.03
2023-04-27T07:05:21.036Z,96967.63
2023-04-27T07:07:22.555Z,96962.28
2023-04-27T07:09:27.749Z,96964.41
2023-04-27T07:11:29.785Z,96972.88
2023-04-27T07:13:31.744Z,96967.94
2023-04-27T07:15:33.351Z,96970.00
2023-04-27T07:17:35.017Z,96967.50
2023-04-27T07:19:37.032Z,96966.25
2023-04-27T07:21:38.635Z,96968.50
2023-04-27T07:23:43.672Z,96971.09
2023-04-27T07:25:46.170Z,96964.06
2023-04-27T07:27:47.865Z,96966.34
2023-04-27T07:29:49.332Z,96969.75
2023-04-27T07:31:52.726Z,96970.09
2023-04-27T07:33:55.122Z,96968.38
2023-04-27T07:35:56.745Z,96977.78
2023-04-27T07:38:01.555Z,96969.13
2023-04-27T07:40:10.908Z,96970.91
2023-04-27T07:42:12.496Z,96977.41
2023-04-27T07:44:15.060Z,96972.06
2023-04-27T07:46:17.091Z,96971.47
2023-04-27T07:48:19.511Z,96967.25
2023-04-27T07:50:24.394Z,96967.34
2023-04-27T07:52:26.171Z,96976.72
2023-04-27T07:54:27.692Z,96975.19
2023-04-27T07:56:29.369Z,96971.69
2023-04-27T07:58:31.109Z,96973.41
2023-04-27T08:00:32.815Z,96972.75
2023-04-27T08:02:34.719Z,96967.81
2023-04-27T08:04:37.012Z,96969.41
2023-04-27T08:06:39.462Z,96972.03
2023-04-27T08:08:41.714Z,96972.56
2023-04-27T08:10:43.228Z,96974.81
2023-04-27T08:12:44.905Z,96978.81
2023-04-27T08:14:47.133Z,96970.91
2023-04-27T08:16:48.885Z,96979.88
2023-04-27T08:18:50.980Z,96972.44
2023-04-27T08:20:52.875Z,96970.16
2023-04-27T08:22:54.443Z,96975.00
2023-04-27T08:24:56.501Z,96966.00
2023-04-27T08:26:58.010Z,96967.72
2023-04-27T08:28:59.905Z,96964.63
2023-04-27T08:31:01.823Z,96969.56
2023-04-27T08:33:03.524Z,96959.44
2023-04-27T08:35:06.097Z,96968.34
2023-04-27T08:37:08.486Z,96960.16
2023-04-27T08:39:10.539Z,96965.41
2023-04-27T08:41:21.955Z,96961.94
2023-04-27T08:43:24.011Z,96959.78
2023-04-27T08:45:27.098Z,96959.72
2023-04-27T08:47:41.978Z,96955.81
2023-04-27T08:49:44.816Z,96962.53
2023-04-27T08:51:46.359Z,96969.94
2023-04-27T08:53:52.902Z,96966.28
2023-04-27T08:55:57.020Z,96956.63
2023-04-27T08:57:58.840Z,96956.63
2023-04-27T09:00:01.213Z,96952.53
2023-04-27T09:02:04.143Z,96946.00
2023-04-27T09:04:07.634Z,96959.53
2023-04-27T09:06:09.372Z,96950.41
2023-04-27T09:08:11.285Z,96959.31
2023-04-27T09:10:12.857Z,96958.13
2023-04-27T09:12:18.766Z,96968.63
2023-04-27T09:14:22.580Z,96957.47
2023-04-27T09:16:26.353Z,96958.16
2023-04-27T09:18:28.834Z,96964.25
2023-04-27T09:20:30.458Z,96951.41
2023-04-27T09:22:32.233Z,96951.25
2023-04-27T09:24:34.076Z,96945.56
2023-04-27T09:26:37.634Z,96946.47
2023-04-27T09:28:41.348Z,96948.34
2023-04-27T09:31:01.053Z,96948.59
2023-04-27T09:33:02.930Z,96942.81
2023-04-27T09:35:17.822Z,96948.53
2023-04-27T09:37:19.979Z,96942.91
2023-04-27T09:39:22.139Z,96944.59
2023-04-27T09:41:23.820Z,96951.09
2023-04-27T09:43:27.427Z,96951.19
2023-04-27T09:45:29.399Z,96944.59
2023-04-27T09:47:32.912Z,96950.66
2023-04-27T09:49:34.538Z,96946.13
2023-04-27T09:51:36.158Z,96939.53
2023-04-27T09:53:46.912Z,96939.22
2023-04-27T09:56:11.717Z,96943.63
2023-04-27T09:58:36.964Z,96937.31
2023-04-27T10:01:01.525Z,96928.03
2023-04-27T10:03:23.662Z,96937.19
2023-04-27T10:05:38.158Z,96931.72
2023-04-27T10:07:41.226Z,96928.59
2023-04-27T10:09:48.706Z,96923.50
2023-04-27T10:11:52.268Z,96927.72
2023-04-27T10:13:55.456Z,96936.47
2023-04-27T10:15:57.168Z,96927.50
2023-04-27T10:18:05.799Z,96926.44
2023-04-27T10:20:09.756Z,96923.22
2023-04-27T10:22:11.545Z,96915.19
2023-04-27T10:24:13.054Z,96926.00
2023-04-27T10:26:25.504Z,96923.28
2023-04-27T10:28:37.741Z,96921.38
2023-04-27T10:30:45.492Z,96918.03
2023-04-27T10:32:58.028Z,96914.94
2023-04-27T10:35:07.444Z,96912.88
2023-04-27T10:37:11.069Z,96914.75
2023-04-27T10:39:27.492Z,96920.19
2023-04-27T10:41:36.158Z,96916.38
2023-04-27T10:43:37.777Z,96916.25
2023-04-27T10:45:40.372Z,96922.38
2023-04-27T10:47:43.927Z,96922.97
2023-04-27T10:49:45.850Z,96922.88
2023-04-27T10:51:50.076Z,96923.38
2023-04-27T10:53:54.453Z,96916.56
2023-04-27T10:55:56.585Z,96910.28
2023-04-27T10:57:59.037Z,96916.44
2023-04-27T11:00:00.644Z,96913.41
2023-04-27T11:02:03.104Z,96914.53
2023-04-27T11:04:05.370Z,96904.09
2023-04-27T11:06:07.313Z,96912.56
2023-04-27T11:08:10.609Z,96898.38
2023-04-27T11:10:15.894Z,96905.72
2023-04-27T11:12:18.466Z,96903.97
2023-04-27T11:14:21.390Z,96912.88
2023-04-27T11:16:23.006Z,96903.00
2023-04-27T11:18:31.819Z,96906.63
2023-04-27T11:20:33.363Z,96913.81
2023-04-27T11:22:44.291Z,96906.78
2023-04-27T11:24:50.386Z,96914.09
2023-04-27T11:26:53.643Z,96905.88
2023-04-27T11:28:59.625Z,96904.06
2023-04-27T11:31:01.243Z,96904.53
2023-04-27T11:33:08.470Z,96899.69
2023-04-27T11:35:10.666Z,96907.81
2023-04-27T11:37:25.213Z,96901.00
2023-04-27T11:39:29.017Z,96904.66
2023-04-27T11:41:37.377Z,96894.94
2023-04-27T11:43:43.450Z,96897.63
2023-04-27T11:45:45.205Z,96891.22
2023-04-27T11:47:47.456Z,96882.88
2023-04-27T11:49:52.834Z,96892.94
2023-04-27T11:51:57.466Z,96905.13
2023-04-27T11:54:06.871Z,96896.19
2023-04-27T11:56:10.880Z,96885.44
2023-04-27T11:58:16.119Z,96891.41
2023-04-27T12:00:18.663Z,96890.66
2023-04-27T12:02:23.727Z,96884.22
2023-04-27T12:04:26.425Z,96879.78
2023-04-27T12:06:33.061Z,96888.88
2023-04-27T12:08:35.030Z,96880.22
2023-04-27T12:10:36.600Z,96883.88
2023-04-27T12:12:38.654Z,96881.66
2023-04-27T12:14:40.509Z,96883.09
2023-04-27T12:16:42.147Z,96877.16
2023-04-27T12:18:44.120Z,96880.16
2023-04-27T12:20:46.335Z,96883.13
2023-04-27T12:22:48.284Z,96878.91
2023-04-27T12:24:53.486Z,96877.31
2023-04-27T12:26:55.629Z,96870.19
2023-04-27T12:28:57.454Z,96870.50
2023-04-27T12:31:00.209Z,96866.75
2023-04-27T12:33:04.390Z,96870.66
2023-04-27T12:35:10.314Z,96875.88
2023-04-27T12:37:12.360Z,96873.88
2023-04-27T12:39:15.704Z,96882.44
2023-04-27T12:41:17.295Z,96874.75
2023-04-27T12:43:18.954Z,96873.03
2023-04-27T12:45:21.032Z,96879.09
2023-04-27T12:47:45.894Z,96865.34
2023-04-27T12:49:45.192Z,96870.88
2023-04-27T12:51:47.985Z,96865.25
2023-04-27T12:53:49.985Z,96864.63
2023-04-27T12:55:51.741Z,96859.09
2023-04-27T12:57:53.346Z,96867.97
2023-04-27T12:59:55.103Z,96867.75
2023-04-27T13:01:56.756Z,96868.19
2023-04-27T13:06:02.870Z,96862.91
2023-04-27T13:08:05.547Z,96858.63
2023-04-27T13:10:07.669Z,96861.19
2023-04-27T13:12:09.216Z,96861.84
2023-04-27T13:14:13.146Z,96854.94
2023-04-27T13:16:15.953Z,96863.41
2023-04-27T13:18:17.629Z,96854.06
2023-04-27T13:20:19.498Z,96854.44
2023-04-27T13:22:21.823Z,96847.25
2023-04-27T13:24:24.571Z,96854.56
2023-04-27T13:26:26.153Z,96866.63
2023-04-27T13:28:27.965Z,96855.22
2023-04-27T13:30:30.670Z,96842.94
2023-04-27T13:32:32.470Z,96851.25
2023-04-27T13:34:34.392Z,96856.34
2023-04-27T13:36:36.331Z,96849.50
2023-04-27T13:38:37.928Z,96844.97
2023-04-27T13:40:39.807Z,96845.16
2023-04-27T13:42:41.625Z,96844.13
2023-04-27T13:44:43.856Z,96843.47
2023-04-27T13:46:45.710Z,96843.66
2023-04-27T13:48:47.333Z,96844.03
2023-04-27T13:50:48.916Z,96841.13
2023-04-27T13:52:50.588Z,96852.72
2023-04-27T13:54:52.560Z,96850.34
2023-04-27T13:56:54.247Z,96834.84
2023-04-27T13:58:56.064Z,96835.94
2023-04-27T14:00:58.388Z,96843.91
2023-04-27T14:03:04.347Z,96840.53
2023-04-27T14:05:07.015Z,96837.31
2023-04-27T14:07:08.650Z,96838.97
2023-04-27T14:09:10.655Z,96841.63
2023-04-27T14:11:13.149Z,96832.34
2023-04-27T14:13:15.188Z,96836.25
2023-04-27T14:15:17.366Z,96825.41
2023-04-27T14:17:19.345Z,96816.72
2023-04-27T14:19:20.957Z,96829.28
2023-04-27T14:21:22.652Z,96822.50
2023-04-27T14:23:24.276Z,96815.41
2023-04-27T14:25:27.140Z,96817.28
2023-04-27T14:27:29.532Z,96824.34
2023-04-27T14:29:31.529Z,96815.53
2023-04-27T14:31:33.324Z,96826.25
2023-04-27T14:33:35.247Z,96830.28
2023-04-27T14:35:38.206Z,96832.28
2023-04-27T14:37:40.354Z,96822.69
2023-04-27T14:39:45.023Z,96822.34
2023-04-27T14:41:46.896Z,96819.28
2023-04-27T14:43:48.823Z,96820.00
2023-04-27T14:45:54.179Z,96815.53
2023-04-27T14:48:01.422Z,96817.91
2023-04-27T14:50:03.444Z,96823.28
2023-04-27T14:52:06.525Z,96817.97
2023-04-27T14:54:09.509Z,96824.13
2023-04-27T14:56:11.950Z,96829.03
2023-04-27T14:58:14.132Z,96824.06
2023-04-27T15:00:16.245Z,96826.56
2023-04-27T15:02:18.983Z,96819.94
2023-04-27T15:04:20.781Z,96828.41
2023-04-27T15:06:24.011Z,96822.28
2023-04-27T15:08:25.798Z,96821.97
2023-04-27T15:10:27.487Z,96818.16
2023-04-27T15:12:29.216Z,96828.94
2023-04-27T15:14:31.346Z,96833.34
2023-04-27T15:16:32.921Z,96827.28
2023-04-27T15:18:35.233Z,96827.53
2023-04-27T15:20:36.745Z,96819.75
2023-04-27T15:22:38.315Z,96822.78
2023-04-27T15:24:40.352Z,96812.72
2023-04-27T15:26:41.924Z,96810.72
2023-04-27T15:28:43.976Z,96807.84
2023-04-27T15:30:46.028Z,96817.38
2023-04-27T15:32:47.920Z,96813.16
2023-04-27T15:34:49.867Z,96816.06
2023-04-27T15:36:52.759Z,96816.63
2023-04-27T15:38:54.648Z,96816.66
2023-04-27T15:40:56.114Z,96811.22
2023-04-27T15:42:59.051Z,96806.91
2023-04-27T15:45:00.879Z,96805.78
2023-04-27T15:47:02.532Z,96806.06
2023-04-27T15:49:04.315Z,96806.16
2023-04-27T15:51:09.477Z,96800.81
2023-04-27T15:53:11.965Z,96801.22
2023-04-27T15:55:14.127Z,96797.25
2023-04-27T15:57:15.785Z,96788.84
2023-04-27T15:59:18.549Z,96783.78
2023-04-27T16:01:20.392Z,96779.97
2023-04-27T16:03:22.000Z,96770.50
2023-04-27T16:05:23.688Z,96762.28
2023-04-27T16:07:25.289Z,96767.84
2023-04-27T16:09:27.198Z,96760.59
2023-04-27T16:11:30.515Z,96760.66
2023-04-27T16:13:32.615Z,96757.66
2023-04-27T16:15:34.218Z,96751.75
2023-04-27T16:17:36.093Z,96750.75
2023-04-27T16:19:37.664Z,96740.78
2023-04-27T16:21:39.257Z,96738.88
2023-04-27T16:23:40.859Z,96747.88
2023-04-27T16:25:42.802Z,96747.38
2023-04-27T16:27:44.454Z,96752.34
2023-04-27T16:29:47.000Z,96741.13
2023-04-27T16:31:53.213Z,96745.59
2023-04-27T16:33:55.035Z,96750.44
2023-04-27T16:35:57.214Z,96743.59
2023-04-27T16:37:59.010Z,96743.00
2023-04-27T16:40:03.786Z,96748.81
2023-04-27T16:42:05.641Z,96742.78
2023-04-27T16:44:07.510Z,96737.38
2023-04-27T16:46:10.572Z,96743.25
2023-04-27T16:48:12.521Z,96739.31
2023-04-27T16:50:14.512Z,96738.59
2023-04-27T16:52:17.046Z,96732.41
2023-04-27T16:54:19.513Z,96734.75
2023-04-27T16:56:28.894Z,96744.59
2023-04-27T16:58:30.803Z,96751.31
2023-04-27T17:00:32.433Z,96739.66
2023-04-27T17:02:34.120Z,96744.38
2023-04-27T17:04:39.884Z,96735.00
2023-04-27T17:06:41.963Z,96741.16
2023-04-27T17:08:44.003Z,96736.41
2023-04-27T17:10:45.966Z,96738.50
2023-04-27T17:12:47.772Z,96744.25
2023-04-27T17:14:49.289Z,96736.59
2023-04-27T17:16:50.789Z,96744.75
2023-04-27T17:18:52.412Z,96748.88
2023-04-27T17:20:53.931Z,96740.94
2023-04-27T17:22:55.649Z,96749.28
2023-04-27T17:24:57.825Z,96747.56
2023-04-27T17:26:59.346Z,96752.22
2023-04-27T17:29:01.477Z,96741.91
2023-04-27T17:31:03.525Z,96752.03
2023-04-27T17:33:05.807Z,96738.81
2023-04-27T17:35:07.771Z,96747.78
2023-04-27T17:37:09.352Z,96736.19
2023-04-27T17:39:12.912Z,96736.81
2023-04-27T17:41:14.728Z,96741.19
2023-04-27T17:43:16.297Z,96744.94
2023-04-27T17:45:17.831Z,96748.66
2023-04-27T17:47:22.089Z,96742.06
2023-04-27T17:49:23.608Z,96744.09
2023-04-27T17:51:25.264Z,96746.59
2023-04-27T17:53:27.400Z,96748.41
2023-04-27T17:55:29.072Z,96741.06
2023-04-27T17:57:30.846Z,96740.97
2023-04-27T17:59:32.402Z,96723.13
2023-04-27T18:01:34.235Z,96731.41
2023-04-27T18:03:36.346Z,96721.81
2023-04-27T18:05:37.952Z,96720.31
2023-04-27T18:07:39.518Z,96728.59
2023-04-27T18:09:41.526Z,96726.50
2023-04-27T18:11:43.033Z,96737.16
2023-04-27T18:13:45.389Z,96728.78
2023-04-27T18:15:46.935Z,96730.06
2023-04-27T18:17:48.610Z,96724.94
2023-04-27T18:20:00.936Z,96731.88
2023-04-27T18:22:09.828Z,96747.69
2023-04-27T18:24:11.594Z,96734.19
2023-04-27T18:26:13.333Z,96746.00
2023-04-27T18:28:15.130Z,96743.72
2023-04-27T18:30:16.764Z,96742.41
2023-04-27T18:32:18.647Z,96739.38
2023-04-27T18:34:20.371Z,96746.47
2023-04-27T18:36:21.916Z,96743.88
2023-04-27T18:38:23.618Z,96747.50
2023-04-27T18:40:25.956Z,96747.47
2023-04-27T18:42:27.472Z,96739.53
2023-04-27T18:44:28.962Z,96741.97
2023-04-27T18:46:30.685Z,96747.81
2023-04-27T18:48:32.434Z,96744.66
2023-04-27T18:50:34.470Z,96734.66
2023-04-27T18:52:36.070Z,96733.00
2023-04-27T18:54:38.605Z,96743.19
2023-04-27T18:56:40.179Z,96735.13
2023-04-27T18:58:41.876Z,96733.34
2023-04-27T19:00:43.519Z,96730.81
2023-04-27T19:02:45.382Z,96732.16
2023-04-27T19:04:56.839Z,96731.19
2023-04-27T19:06:58.799Z,96734.59
2023-04-27T19:09:00.754Z,96735.41
2023-04-27T19:11:02.524Z,96739.81
2023-04-27T19:13:04.072Z,96733.22
2023-04-27T19:15:06.705Z,96739.69
2023-04-27T19:17:08.425Z,96739.31
2023-04-27T19:19:10.050Z,96740.22
2023-04-27T19:21:11.691Z,96741.13
2023-04-27T19:23:13.566Z,96743.03
2023-04-27T19:25:15.620Z,96740.41
2023-04-27T19:27:17.695Z,96744.72
2023-04-27T19:29:23.459Z,96744.72
2023-04-27T19:31:25.062Z,96746.13
2023-04-27T19:33:26.949Z,96744.25
2023-04-27T19:35:30.134Z,96737.09
2023-04-27T19:37:31.701Z,96735.69
2023-04-27T19:39:34.509Z,96733.84
2023-04-27T19:41:36.329Z,96734.41
2023-04-27T19:43:37.894Z,96743.13
2023-04-27T19:45:41.750Z,96741.53
2023-04-27T19:47:43.732Z,96737.03
2023-04-27T19:49:45.577Z,96737.13
2023-04-27T19:51:47.194Z,96734.91
2023-04-27T19:53:48.840Z,96728.56
2023-04-27T19:55:51.538Z,96730.09
2023-04-27T19:57:53.229Z,96731.75
2023-04-27T19:59:54.881Z,96729.44
2023-04-27T20:01:56.457Z,96721.47
2023-04-27T20:03:58.073Z,96714.72
2023-04-27T20:06:00.379Z,96721.59
2023-04-27T20:08:02.128Z,96726.84
2023-04-27T20:14:33.561Z,96733.91
2023-04-27T20:16:35.303Z,96732.38
2023-04-27T20:18:37.864Z,96723.97
2023-04-27T20:20:41.788Z,96725.47
2023-04-27T20:22:43.365Z,96718.88
2023-04-27T20:24:45.480Z,96724.41
2023-04-27T20:26:47.016Z,96726.94
2023-04-27T20:28:48.972Z,96721.47
2023-04-27T20:30:50.800Z,96724.09
2023-04-27T20:32:52.452Z,96733.38
2023-04-27T20:34:53.984Z,96727.53
2023-04-27T20:36:57.848Z,96724.06
2023-04-27T20:39:05.412Z,96715.53
2023-04-27T20:41:06.908Z,96708.19
2023-04-27T20:43:08.753Z,96712.13
2023-04-27T20:45:11.788Z,96714.81
2023-04-27T20:47:14.914Z,96707.09
2023-04-27T20:49:24.647Z,96711.69
2023-04-27T20:51:33.608Z,96709.38
2023-04-27T20:53:35.180Z,96708.78
2023-04-27T20:55:37.016Z,96711.97
2023-04-27T20:57:38.668Z,96705.81
2023-04-27T20:59:41.154Z,96707.38
2023-04-27T21:01:42.797Z,96701.09
2023-04-27T21:03:45.385Z,96700.31
2023-04-27T21:05:49.120Z,96697.16
2023-04-27T21:07:50.838Z,96692.50
2023-04-27T21:09:52.374Z,96689.72
2023-04-27T21:11:54.198Z,96688.19
2023-04-27T21:13:56.194Z,96688.59
2023-04-27T21:15:57.765Z,96690.50
2023-04-27T21:18:00.417Z,96690.06
2023-04-27T21:20:02.178Z,96685.22
2023-04-27T21:22:03.719Z,96691.31
2023-04-27T21:24:19.594Z,96692.88
2023-04-27T21:26:21.327Z,96684.06
2023-04-27T21:28:22.837Z,96689.50
2023-04-27T21:30:24.480Z,96686.84
2023-04-27T21:32:26.037Z,96697.19
2023-04-27T21:34:27.671Z,96687.25
2023-04-27T21:36:30.172Z,96688.06
2023-04-27T21:38:31.733Z,96679.91
2023-04-27T21:40:33.266Z,96689.97
2023-04-27T21:42:34.804Z,96683.34
2023-04-27T21:44:36.387Z,96680.66
2023-04-27T21:46:38.431Z,96676.47
2023-04-27T21:48:40.301Z,96667.75
2023-04-27T21:50:42.370Z,96670.78
2023-04-27T21:52:43.984Z,96668.47
2023-04-27T21:54:46.229Z,96671.25
2023-04-27T21:56:47.813Z,96666.31
2023-04-27T21:58:49.927Z,96666.69
2023-04-27T22:00:52.215Z,96660.59
2023-04-27T22:02:54.028Z,96668.69
2023-04-27T22:04:56.447Z,96665.16
2023-04-27T22:06:58.144Z,96662.91
2023-04-27T22:09:03.517Z,96670.13
2023-04-27T22:11:06.232Z,96668.22
2023-04-27T22:13:18.786Z,96668.47
2023-04-27T22:15:21.225Z,96660.06
2023-04-27T22:17:22.844Z,96665.28
2023-04-27T22:19:28.514Z,96673.78
2023-04-27T22:21:30.232Z,96664.59
2023-04-27T22:23:32.003Z,96667.59
2023-04-27T22:25:33.784Z,96662.94
2023-04-27T22:27:44.145Z,96669.03
2023-04-27T22:29:46.725Z,96666.81
2023-04-27T22:31:48.706Z,96664.03
2023-04-27T22:33:50.392Z,96665.91
2023-04-27T22:35:52.424Z,96663.97
2023-04-27T22:37:58.825Z,96663.13
2023-04-27T22:40:01.059Z,96661.16
2023-04-27T22:42:02.823Z,96661.94
2023-04-27T22:44:04.805Z,96658.88
2023-04-27T22:46:06.369Z,96666.63
2023-04-27T22:48:08.075Z,96667.34
2023-04-27T22:50:11.107Z,96664.66
2023-04-27T22:52:12.714Z,96659.25
2023-04-27T22:54:14.742Z,96656.97
2023-04-27T22:56:19.822Z,96649.25
2023-04-27T22:58:21.703Z,96645.75
2023-04-27T23:00:23.422Z,96642.59
2023-04-27T23:02:25.356Z,96633.66
2023-04-27T23:04:27.502Z,96636.38
2023-04-27T23:06:30.205Z,96641.47
2023-04-27T23:08:31.707Z,96632.94
2023-04-27T23:10:35.254Z,96638.28
2023-04-27T23:12:38.613Z,96630.91
2023-04-27T23:14:41.884Z,96635.50
2023-04-27T23:16:47.452Z,96630.91
2023-04-27T23:18:49.392Z,96634.31
2023-04-27T23:20:57.323Z,96637.38
2023-04-27T23:22:58.830Z,96629.41
2023-04-27T23:25:00.484Z,96624.41
2023-04-27T23:27:02.543Z,96631.22
2023-04-27T23:29:04.575Z,96626.13
2023-04-27T23:31:06.874Z,96630.72
2023-04-27T23:33:08.412Z,96621.41
2023-04-27T23:35:10.095Z,96623.25
2023-04-27T23:37:12.586Z,96624.63
2023-04-27T23:39:13.994Z,96617.94
2023-04-27T23:41:15.765Z,96617.09
2023-04-27T23:43:17.589Z,96612.19
2023-04-27T23:45:19.632Z,96611.38
2023-04-27T23:47:21.330Z,96607.03
2023-04-27T23:49:22.850Z,96606.19
2023-04-27T23:51:24.476Z,96603.88
2023-04-27T23:53:26.456Z,96601.34
2023-04-27T23:55:27.912Z,96596.28
2023-04-27T23:57:29.603Z,96591.91
2023-04-27T23:59:35.360Z,96599.59
