createdAt,value
2017-11-28T00:00:53.544Z,94.79
2017-11-28T00:01:53.532Z,94.08
2017-11-28T00:02:53.531Z,94.27
2017-11-28T00:03:53.509Z,94.89
2017-11-28T00:04:53.509Z,94.89
2017-11-28T00:05:53.492Z,94.51
2017-11-28T00:06:53.479Z,94.7
2017-11-28T00:07:53.457Z,94.27
2017-11-28T00:08:53.448Z,94.74
2017-11-28T00:09:53.439Z,94.74
2017-11-28T00:10:53.423Z,94.32
2017-11-28T00:11:53.412Z,94.51
2017-11-28T00:12:53.396Z,94.6
2017-11-28T00:13:53.382Z,94.6
2017-11-28T00:14:53.367Z,94.6
2017-11-28T00:15:53.353Z,94.23
2017-11-28T00:16:53.350Z,94.65
2017-11-28T00:17:53.329Z,94.65
2017-11-28T00:18:53.317Z,94.93
2017-11-28T00:19:53.308Z,94.93
2017-11-28T00:20:53.295Z,94.7
2017-11-28T00:21:53.288Z,94.74
2017-11-28T00:22:53.284Z,94.23
2017-11-28T00:23:53.278Z,94.51
2017-11-28T00:24:53.248Z,94.7
2017-11-28T00:25:53.238Z,94.98
2017-11-28T00:26:53.240Z,94.89
2017-11-28T00:27:53.212Z,94.13
2017-11-28T00:28:53.206Z,94.89
2017-11-28T00:29:53.197Z,94.51
2017-11-28T00:30:53.185Z,94.6
2017-11-28T00:31:53.171Z,94.7
2017-11-28T00:32:53.154Z,94.51
2017-11-28T00:33:53.156Z,94.6
2017-11-28T00:34:53.142Z,94.51
2017-11-28T00:35:53.119Z,94.42
2017-11-28T00:36:53.114Z,94.79
2017-11-28T00:37:53.100Z,94.7
2017-11-28T00:38:53.081Z,94.7
2017-11-28T00:39:53.069Z,94.32
2017-11-28T00:40:53.063Z,94.42
2017-11-28T00:41:53.046Z,94.6
2017-11-28T00:42:53.038Z,94.42
2017-11-28T00:43:53.033Z,94.79
2017-11-28T00:44:53.019Z,94.79
2017-11-28T00:45:53.019Z,94.79
2017-11-28T00:46:52.994Z,94.42
2017-11-28T00:47:52.998Z,94.51
2017-11-28T00:48:52.974Z,94.79
2017-11-28T00:49:52.964Z,94.51
2017-11-28T00:50:52.950Z,94.79
2017-11-28T00:51:52.938Z,94.7
2017-11-28T00:52:52.918Z,94.51
2017-11-28T00:53:52.909Z,94.51
2017-11-28T00:54:52.898Z,94.32
2017-11-28T00:55:52.898Z,94.6
2017-11-28T00:56:52.887Z,94.32
2017-11-28T00:57:52.869Z,94.51
2017-11-28T00:58:52.854Z,94.51
2017-11-28T00:59:52.866Z,94.51
2017-11-28T01:00:52.833Z,94.42
2017-11-28T01:01:52.819Z,94.6
2017-11-28T01:02:52.805Z,94.7
2017-11-28T01:03:52.790Z,94.6
2017-11-28T01:04:52.792Z,94.13
2017-11-28T01:05:52.795Z,94.32
2017-11-28T01:06:52.767Z,94.6
2017-11-28T01:07:52.760Z,94.51
2017-11-28T01:08:52.753Z,94.51
2017-11-28T01:09:52.729Z,94.51
2017-11-28T01:10:52.722Z,94.6
2017-11-28T01:11:52.708Z,94.7
2017-11-28T01:12:52.685Z,94.32
2017-11-28T01:13:52.673Z,94.51
2017-11-28T01:14:52.663Z,94.6
2017-11-28T01:15:52.653Z,94.13
2017-11-28T01:16:52.649Z,94.13
2017-11-28T01:17:52.652Z,94.51
2017-11-28T01:18:52.625Z,94.79
2017-11-28T01:19:52.875Z,94.6
2017-11-28T01:20:52.603Z,94.51
2017-11-28T01:21:52.588Z,94.13
2017-11-28T01:22:52.577Z,94.23
2017-11-28T01:23:52.570Z,94.51
2017-11-28T01:24:52.558Z,94.51
2017-11-28T01:25:52.546Z,94.13
2017-11-28T01:26:52.266Z,94.42
2017-11-28T01:27:52.514Z,94.7
2017-11-28T01:28:52.501Z,94.79
2017-11-28T01:29:52.501Z,94.51
2017-11-28T01:30:52.483Z,95.08
2017-11-28T01:31:52.475Z,94.51
2017-11-28T01:32:52.469Z,94.51
2017-11-28T01:33:52.448Z,94.32
2017-11-28T01:34:52.441Z,94.13
2017-11-28T01:35:52.422Z,94.51
2017-11-28T01:36:52.419Z,94.23
2017-11-28T01:37:52.404Z,94.51
2017-11-28T01:38:52.397Z,94.6
2017-11-28T01:39:52.381Z,94.32
2017-11-28T01:40:52.367Z,94.6
2017-11-28T01:41:52.375Z,94.79
2017-11-28T01:42:52.339Z,94.32
2017-11-28T01:43:52.334Z,94.7
2017-11-28T01:44:52.318Z,94.79
2017-11-28T01:45:52.307Z,94.51
2017-11-28T01:46:52.295Z,94.98
2017-11-28T01:47:52.295Z,95.36
2017-11-28T01:48:52.288Z,94.79
2017-11-28T01:49:52.267Z,94.98
2017-11-28T01:50:52.502Z,94.79
2017-11-28T01:51:52.242Z,95.08
2017-11-28T01:52:52.234Z,94.79
2017-11-28T01:53:52.228Z,94.79
2017-11-28T01:54:52.205Z,94.23
2017-11-28T01:55:52.210Z,94.6
2017-11-28T01:56:52.188Z,95.36
2017-11-28T01:57:52.175Z,94.6
2017-11-28T01:58:52.187Z,94.89
2017-11-28T01:59:52.155Z,95.17
2017-11-28T02:00:52.137Z,95.27
2017-11-28T02:01:52.132Z,95.08
2017-11-28T02:02:52.118Z,95.36
2017-11-28T02:03:52.105Z,95.03
2017-11-28T02:04:52.097Z,95.31
2017-11-28T02:05:52.076Z,95.12
2017-11-28T02:06:52.093Z,95.7
2017-11-28T02:07:52.067Z,95.51
2017-11-28T02:08:52.048Z,95.6
2017-11-28T02:09:52.038Z,95.51
2017-11-28T02:10:52.017Z,95.31
2017-11-28T02:11:52.009Z,95.22
2017-11-28T02:12:51.999Z,95.7
2017-11-28T02:13:51.997Z,95.31
2017-11-28T02:14:51.711Z,95.7
2017-11-28T02:15:51.964Z,95.31
2017-11-28T02:16:51.948Z,95.6
2017-11-28T02:17:51.939Z,95.41
2017-11-28T02:18:51.925Z,95.31
2017-11-28T02:19:51.911Z,95.31
2017-11-28T02:20:51.907Z,95.31
2017-11-28T02:21:52.145Z,95.51
2017-11-28T02:22:51.874Z,95.12
2017-11-28T02:23:51.886Z,95.51
2017-11-28T02:24:51.589Z,95.51
2017-11-28T02:25:51.848Z,95.7
2017-11-28T02:26:51.834Z,94.93
2017-11-28T02:27:51.816Z,95.6
2017-11-28T02:28:51.802Z,95.41
2017-11-28T02:29:51.790Z,95.03
2017-11-28T02:30:51.524Z,95.03
2017-11-28T02:31:51.767Z,94.84
2017-11-28T02:32:51.754Z,95.03
2017-11-28T02:33:51.749Z,95.31
2017-11-28T02:34:51.739Z,94.93
2017-11-28T02:35:51.728Z,95.03
2017-11-28T02:36:51.707Z,94.93
2017-11-28T02:37:51.695Z,94.93
2017-11-28T02:38:51.690Z,94.93
2017-11-28T02:39:51.677Z,95.31
2017-11-28T02:40:51.661Z,95.12
2017-11-28T02:41:51.654Z,95.12
2017-11-28T02:42:51.658Z,94.84
2017-11-28T02:43:51.624Z,95.12
2017-11-28T02:44:51.617Z,94.84
2017-11-28T02:45:51.614Z,95.03
2017-11-28T02:46:51.600Z,95.12
2017-11-28T02:47:51.572Z,95.03
2017-11-28T02:48:51.572Z,95.31
2017-11-28T02:49:51.547Z,95.12
2017-11-28T02:50:51.553Z,95.03
2017-11-28T02:51:51.532Z,95.31
2017-11-28T02:52:51.518Z,95.31
2017-11-28T02:53:51.501Z,94.84
2017-11-28T02:54:51.506Z,95.03
2017-11-28T02:55:51.477Z,95.51
2017-11-28T02:56:51.472Z,94.84
2017-11-28T02:57:51.454Z,95.03
2017-11-28T02:58:51.442Z,95.22
2017-11-28T02:59:51.427Z,94.93
2017-11-28T03:00:51.421Z,95.12
2017-11-28T03:01:51.406Z,95.22
2017-11-28T03:02:51.395Z,95.31
2017-11-28T03:03:51.389Z,95.12
2017-11-28T03:04:51.370Z,94.93
2017-11-28T03:05:51.364Z,94.46
2017-11-28T03:06:51.351Z,94.84
2017-11-28T03:07:51.341Z,94.93
2017-11-28T03:08:51.331Z,94.65
2017-11-28T03:09:51.330Z,94.84
2017-11-28T03:10:51.306Z,94.93
2017-11-28T03:11:51.300Z,94.93
2017-11-28T03:12:51.289Z,94.18
2017-11-28T03:13:51.264Z,94.46
2017-11-28T03:14:51.255Z,94.65
2017-11-28T03:15:51.246Z,94.74
2017-11-28T03:16:51.234Z,94.56
2017-11-28T03:17:51.217Z,94.98
2017-11-28T03:18:51.215Z,95.08
2017-11-28T03:19:50.935Z,94.27
2017-11-28T03:20:51.185Z,94.89
2017-11-28T03:21:51.169Z,94.79
2017-11-28T03:22:51.157Z,94.79
2017-11-28T03:23:51.165Z,94.51
2017-11-28T03:24:51.133Z,94.6
2017-11-28T03:25:51.147Z,94.79
2017-11-28T03:26:51.109Z,94.51
2017-11-28T03:27:51.095Z,94.6
2017-11-28T03:28:51.092Z,94.32
2017-11-28T03:29:51.081Z,94.7
2017-11-28T03:30:51.079Z,94.32
2017-11-28T03:31:50.792Z,95.17
2017-11-28T03:32:51.040Z,94.7
2017-11-28T03:33:51.026Z,94.79
2017-11-28T03:34:51.028Z,94.7
2017-11-28T03:35:50.999Z,94.7
2017-11-28T03:36:50.995Z,94.89
2017-11-28T03:37:50.984Z,94.51
2017-11-28T03:38:50.971Z,94.98
2017-11-28T03:39:50.989Z,94.7
2017-11-28T03:40:50.960Z,94.6
2017-11-28T03:41:50.939Z,94.7
2017-11-28T03:42:50.928Z,95.08
2017-11-28T03:43:50.927Z,94.6
2017-11-28T03:44:50.903Z,94.79
2017-11-28T03:45:50.904Z,94.51
2017-11-28T03:46:50.899Z,94.23
2017-11-28T03:47:50.874Z,94.51
2017-11-28T03:48:50.863Z,94.51
2017-11-28T03:49:50.839Z,94.51
2017-11-28T03:50:50.826Z,94.42
2017-11-28T03:51:50.828Z,95.17
2017-11-28T03:52:50.817Z,94.51
2017-11-28T03:53:50.820Z,94.51
2017-11-28T03:54:50.521Z,94.7
2017-11-28T03:55:50.769Z,94.98
2017-11-28T03:56:50.756Z,94.7
2017-11-28T03:57:50.746Z,94.32
2017-11-28T03:58:50.733Z,94.51
2017-11-28T03:59:50.722Z,94.37
2017-11-28T04:00:50.713Z,94.56
2017-11-28T04:01:50.700Z,94.74
2017-11-28T04:02:50.698Z,94.56
2017-11-28T04:03:50.675Z,94.27
2017-11-28T04:04:50.670Z,94.37
2017-11-28T04:05:50.671Z,94.56
2017-11-28T04:06:50.667Z,94.65
2017-11-28T04:07:50.638Z,94.56
2017-11-28T04:08:50.633Z,94.65
2017-11-28T04:09:50.624Z,94.46
2017-11-28T04:10:50.595Z,94.65
2017-11-28T04:11:50.602Z,94.56
2017-11-28T04:12:50.585Z,94.84
2017-11-28T04:13:50.576Z,94.56
2017-11-28T04:14:50.553Z,94.37
2017-11-28T04:15:50.553Z,94.84
2017-11-28T04:16:50.543Z,94.65
2017-11-28T04:17:50.517Z,94.37
2017-11-28T04:18:50.517Z,94.56
2017-11-28T04:19:50.240Z,94.74
2017-11-28T04:20:50.490Z,94.84
2017-11-28T04:21:50.479Z,94.56
2017-11-28T04:22:50.467Z,94.18
2017-11-28T04:23:50.459Z,94.56
2017-11-28T04:24:50.450Z,94.74
2017-11-28T04:25:50.440Z,94.18
2017-11-28T04:26:50.724Z,94.56
2017-11-28T04:27:50.406Z,94.56
2017-11-28T04:28:50.397Z,95.03
2017-11-28T04:29:50.393Z,94.84
2017-11-28T04:30:50.384Z,94.74
2017-11-28T04:31:50.363Z,94.37
2017-11-28T04:32:50.352Z,95.41
2017-11-28T04:33:50.339Z,94.56
2017-11-28T04:34:50.334Z,94.65
2017-11-28T04:35:50.319Z,94.74
2017-11-28T04:36:50.309Z,94.56
2017-11-28T04:37:50.303Z,94.74
2017-11-28T04:38:50.300Z,94.74
2017-11-28T04:39:50.281Z,94.56
2017-11-28T04:40:50.269Z,94.74
2017-11-28T04:41:50.259Z,94.74
2017-11-28T04:42:50.252Z,94.56
2017-11-28T04:43:50.231Z,95.03
2017-11-28T04:44:50.222Z,94.56
2017-11-28T04:45:50.214Z,94.27
2017-11-28T04:46:50.196Z,94.56
2017-11-28T04:47:50.195Z,94.84
2017-11-28T04:48:50.180Z,94.74
2017-11-28T04:49:50.162Z,95.03
2017-11-28T04:50:50.187Z,94.84
2017-11-28T04:51:50.146Z,94.37
2017-11-28T04:52:50.134Z,94.56
2017-11-28T04:53:50.129Z,94.46
2017-11-28T04:54:50.113Z,94.46
2017-11-28T04:55:50.103Z,95.22
2017-11-28T04:56:50.093Z,94.46
2017-11-28T04:57:50.324Z,94.56
2017-11-28T04:58:50.078Z,95.03
2017-11-28T04:59:50.056Z,94.65
2017-11-28T05:00:50.049Z,94.65
2017-11-28T05:01:50.030Z,95.6
2017-11-28T05:02:49.761Z,94.65
2017-11-28T05:03:50.021Z,94.84
2017-11-28T05:04:49.993Z,94.65
2017-11-28T05:05:49.997Z,94.56
2017-11-28T05:06:49.978Z,95.6
2017-11-28T05:07:49.967Z,94.46
2017-11-28T05:08:49.963Z,94.37
2017-11-28T05:09:49.686Z,94.74
2017-11-28T05:10:49.670Z,94.6
2017-11-28T05:11:49.924Z,94.79
2017-11-28T05:12:49.909Z,94.84
2017-11-28T05:13:49.903Z,94.98
2017-11-28T05:14:49.883Z,94.74
2017-11-28T05:15:49.882Z,94.37
2017-11-28T05:16:49.871Z,94.79
2017-11-28T05:17:49.857Z,94.65
2017-11-28T05:18:49.845Z,94.79
2017-11-28T05:19:49.829Z,94.42
2017-11-28T05:20:49.824Z,94.74
2017-11-28T05:21:49.814Z,94.74
2017-11-28T05:22:49.815Z,94.79
2017-11-28T05:23:49.790Z,94.79
2017-11-28T05:24:49.773Z,94.7
2017-11-28T05:25:49.766Z,94.89
2017-11-28T05:26:49.763Z,94.7
2017-11-28T05:27:49.739Z,95.27
2017-11-28T05:28:49.730Z,95.36
2017-11-28T05:29:49.727Z,94.89
2017-11-28T05:30:49.717Z,95.27
2017-11-28T05:31:49.697Z,94.6
2017-11-28T05:32:49.697Z,95.75
2017-11-28T05:33:49.687Z,94.79
2017-11-28T05:34:49.664Z,95.08
2017-11-28T05:35:49.660Z,95.08
2017-11-28T05:36:49.684Z,95.17
2017-11-28T05:37:49.634Z,94.89
2017-11-28T05:38:49.628Z,95.17
2017-11-28T05:39:49.617Z,94.89
2017-11-28T05:40:49.596Z,94.7
2017-11-28T05:41:49.598Z,95.08
2017-11-28T05:42:49.590Z,94.89
2017-11-28T05:43:49.602Z,95.36
2017-11-28T05:44:49.567Z,95.41
2017-11-28T05:45:49.560Z,95.17
2017-11-28T05:46:49.544Z,95.41
2017-11-28T05:47:49.530Z,95.12
2017-11-28T05:48:49.510Z,95.32
2017-11-28T05:49:49.520Z,95.41
2017-11-28T05:50:49.509Z,95.89
2017-11-28T05:51:49.485Z,95.41
2017-11-28T05:52:49.487Z,95.6
2017-11-28T05:53:49.454Z,95.41
2017-11-28T05:54:49.458Z,95.7
2017-11-28T05:55:49.181Z,96.17
2017-11-28T05:56:49.505Z,95.41
2017-11-28T05:57:49.414Z,95.79
2017-11-28T05:58:49.409Z,95.51
2017-11-28T05:59:49.397Z,95.51
2017-11-28T06:00:49.389Z,95.41
2017-11-28T06:01:49.371Z,95.51
2017-11-28T06:02:49.355Z,95.51
2017-11-28T06:03:49.350Z,95.6
2017-11-28T06:04:49.340Z,95.41
2017-11-28T06:05:49.326Z,95.89
2017-11-28T06:06:49.329Z,95.12
2017-11-28T06:07:49.299Z,95.6
2017-11-28T06:08:49.297Z,95.51
2017-11-28T06:09:49.032Z,95.6
2017-11-28T06:10:49.274Z,95.6
2017-11-28T06:11:49.270Z,95.51
2017-11-28T06:12:49.246Z,95.6
2017-11-28T06:13:49.237Z,95.32
2017-11-28T06:14:49.223Z,95.7
2017-11-28T06:15:49.233Z,95.32
2017-11-28T06:16:49.209Z,95.41
2017-11-28T06:17:49.203Z,95.41
2017-11-28T06:18:49.183Z,95.7
2017-11-28T06:19:49.189Z,95.7
2017-11-28T06:20:49.166Z,95.32
2017-11-28T06:21:49.163Z,96.08
2017-11-28T06:22:49.138Z,95.51
2017-11-28T06:23:49.146Z,95.6
2017-11-28T06:24:49.130Z,95.7
2017-11-28T06:25:49.101Z,95.6
2017-11-28T06:26:49.092Z,95.6
2017-11-28T06:27:49.082Z,95.6
2017-11-28T06:28:49.068Z,95.7
2017-11-28T06:29:49.063Z,95.7
2017-11-28T06:30:49.057Z,95.7
2017-11-28T06:31:49.042Z,95.51
2017-11-28T06:32:49.025Z,95.6
2017-11-28T06:33:49.013Z,95.98
2017-11-28T06:34:49.008Z,95.7
2017-11-28T06:35:49.001Z,95.89
2017-11-28T06:36:48.989Z,95.79
2017-11-28T06:37:48.969Z,95.98
2017-11-28T06:38:48.957Z,95.6
2017-11-28T06:39:48.946Z,95.98
2017-11-28T06:40:48.933Z,95.7
2017-11-28T06:41:48.929Z,95.6
2017-11-28T06:42:48.916Z,95.36
2017-11-28T06:43:48.916Z,95.51
2017-11-28T06:44:48.898Z,96.31
2017-11-28T06:45:48.882Z,95.75
2017-11-28T06:46:48.873Z,95.36
2017-11-28T06:47:48.868Z,96.31
2017-11-28T06:48:48.857Z,95.46
2017-11-28T06:49:48.843Z,96.26
2017-11-28T06:50:48.834Z,95.89
2017-11-28T06:51:48.812Z,96.22
2017-11-28T06:52:48.807Z,95.65
2017-11-28T06:53:48.795Z,95.46
2017-11-28T06:54:48.781Z,95.75
2017-11-28T06:55:48.764Z,95.94
2017-11-28T06:56:48.769Z,95.94
2017-11-28T06:57:48.745Z,95.89
2017-11-28T06:58:48.742Z,95.79
2017-11-28T06:59:48.720Z,95.65
2017-11-28T07:00:48.709Z,95.55
2017-11-28T07:01:48.439Z,95.55
2017-11-28T07:02:48.936Z,96.12
2017-11-28T07:03:48.423Z,95.46
2017-11-28T07:04:48.673Z,95.51
2017-11-28T07:05:48.664Z,95.94
2017-11-28T07:06:48.387Z,95.55
2017-11-28T07:07:48.636Z,95.46
2017-11-28T07:08:48.629Z,95.36
2017-11-28T07:09:48.612Z,96.08
2017-11-28T07:10:48.337Z,95.94
2017-11-28T07:11:48.593Z,95.75
2017-11-28T07:12:48.581Z,95.94
2017-11-28T07:13:48.305Z,95.46
2017-11-28T07:14:48.558Z,95.36
2017-11-28T07:15:48.545Z,95.79
2017-11-28T07:16:48.534Z,95.22
2017-11-28T07:17:48.520Z,95.36
2017-11-28T07:18:48.505Z,95.98
2017-11-28T07:19:48.499Z,95.41
2017-11-28T07:20:48.497Z,95.79
2017-11-28T07:21:48.478Z,96.17
2017-11-28T07:22:48.484Z,95.41
2017-11-28T07:23:48.457Z,95.7
2017-11-28T07:24:48.447Z,95.79
2017-11-28T07:25:48.440Z,95.79
2017-11-28T07:26:48.418Z,95.79
2017-11-28T07:27:48.409Z,95.94
2017-11-28T07:28:48.133Z,95.51
2017-11-28T07:29:48.129Z,95.51
2017-11-28T07:30:48.112Z,95.12
2017-11-28T07:31:48.354Z,95.51
2017-11-28T07:32:48.358Z,95.41
2017-11-28T07:33:48.593Z,96.36
2017-11-28T07:34:48.336Z,95.41
2017-11-28T07:35:48.051Z,95.41
2017-11-28T07:36:48.304Z,96.08
2017-11-28T07:37:48.298Z,95.22
2017-11-28T07:38:48.288Z,95.41
2017-11-28T07:39:48.282Z,95.12
2017-11-28T07:40:48.257Z,95.41
2017-11-28T07:41:48.247Z,95.79
2017-11-28T07:42:48.240Z,95.7
2017-11-28T07:43:48.222Z,95.79
2017-11-28T07:44:48.215Z,95.32
2017-11-28T07:45:48.200Z,95.51
2017-11-28T07:46:48.191Z,95.6
2017-11-28T07:47:48.178Z,95.79
2017-11-28T07:48:48.175Z,95.98
2017-11-28T07:49:48.158Z,95.7
2017-11-28T07:50:48.150Z,95.7
2017-11-28T07:51:48.136Z,95.32
2017-11-28T07:52:48.122Z,95.6
2017-11-28T07:53:48.120Z,95.89
2017-11-28T07:54:48.098Z,95.79
2017-11-28T07:55:47.831Z,95.79
2017-11-28T07:56:48.098Z,95.89
2017-11-28T07:57:48.067Z,95.79
2017-11-28T07:58:48.055Z,95.51
2017-11-28T07:59:48.053Z,95.7
2017-11-28T08:00:48.042Z,95.51
2017-11-28T08:01:48.034Z,95.6
2017-11-28T08:02:48.012Z,95.89
2017-11-28T08:03:48.008Z,95.7
2017-11-28T08:04:47.996Z,95.6
2017-11-28T08:05:47.718Z,95.32
2017-11-28T08:06:47.988Z,95.7
2017-11-28T08:07:47.957Z,95.6
2017-11-28T08:08:47.947Z,95.6
2017-11-28T08:09:47.941Z,95.51
2017-11-28T08:10:47.925Z,95.6
2017-11-28T08:11:47.926Z,95.32
2017-11-28T08:12:47.903Z,95.7
2017-11-28T08:13:47.910Z,95.75
2017-11-28T08:14:47.888Z,95.51
2017-11-28T08:15:47.871Z,95.65
2017-11-28T08:16:47.858Z,95.56
2017-11-28T08:17:47.846Z,95.56
2017-11-28T08:18:47.844Z,96.12
2017-11-28T08:19:47.828Z,95.56
2017-11-28T08:20:47.814Z,95.56
2017-11-28T08:21:47.812Z,95.36
2017-11-28T08:22:47.801Z,94.98
2017-11-28T08:23:47.781Z,95.56
2017-11-28T08:24:47.790Z,95.65
2017-11-28T08:25:47.769Z,95.46
2017-11-28T08:26:47.751Z,95.46
2017-11-28T08:27:47.749Z,95.65
2017-11-28T08:28:47.767Z,95.65
2017-11-28T08:29:47.715Z,95.65
2017-11-28T08:30:47.722Z,95.75
2017-11-28T08:31:47.705Z,95.75
2017-11-28T08:32:47.686Z,95.75
2017-11-28T08:33:47.421Z,95.84
2017-11-28T08:34:47.676Z,95.75
2017-11-28T08:35:47.657Z,95.75
2017-11-28T08:36:47.646Z,95.65
2017-11-28T08:37:47.650Z,95.75
2017-11-28T08:38:47.623Z,95.56
2017-11-28T08:39:47.613Z,95.75
2017-11-28T08:40:47.625Z,95.17
2017-11-28T08:41:47.589Z,94.98
2017-11-28T08:42:47.328Z,95.84
2017-11-28T08:43:47.584Z,95.36
2017-11-28T08:44:47.578Z,95.08
2017-11-28T08:45:47.571Z,95.46
2017-11-28T08:46:47.565Z,95.17
2017-11-28T08:47:47.538Z,95.36
2017-11-28T08:48:47.542Z,95.27
2017-11-28T08:49:47.511Z,95.46
2017-11-28T08:50:47.509Z,95.7
2017-11-28T08:51:47.712Z,95.6
2017-11-28T08:52:47.216Z,95.03
2017-11-28T08:53:47.466Z,94.93
2017-11-28T08:54:47.204Z,95.7
2017-11-28T08:55:47.487Z,95.03
2017-11-28T08:56:47.463Z,94.93
2017-11-28T08:57:47.441Z,95.12
2017-11-28T08:58:47.164Z,95.98
2017-11-28T08:59:47.446Z,95.12
2017-11-28T09:00:47.412Z,95.89
2017-11-28T09:01:47.416Z,95.12
2017-11-28T09:02:47.423Z,96.26
2017-11-28T09:03:47.120Z,95.79
2017-11-28T09:04:47.429Z,95.6
2017-11-28T09:05:47.383Z,95.51
2017-11-28T09:06:47.349Z,95.79
2017-11-28T09:07:47.341Z,95.79
2017-11-28T09:08:47.323Z,95.98
2017-11-28T09:09:47.330Z,95.89
2017-11-28T09:10:47.324Z,96.08
2017-11-28T09:11:47.339Z,95.51
2017-11-28T09:12:47.321Z,95.98
2017-11-28T09:13:47.258Z,95.7
2017-11-28T09:14:47.263Z,95.51
2017-11-28T09:15:47.269Z,95.89
2017-11-28T09:16:47.250Z,95.6
2017-11-28T09:17:47.227Z,95.79
2017-11-28T09:18:47.224Z,95.51
2017-11-28T09:19:46.944Z,95.89
2017-11-28T09:20:46.944Z,95.7
2017-11-28T09:21:47.237Z,95.6
2017-11-28T09:22:47.217Z,95.6
2017-11-28T09:23:47.164Z,95.79
2017-11-28T09:24:47.174Z,95.89
2017-11-28T09:25:47.158Z,95.89
2017-11-28T09:26:47.130Z,95.7
2017-11-28T09:27:47.151Z,95.7
2017-11-28T09:28:46.865Z,95.89
2017-11-28T09:29:46.851Z,96.08
2017-11-28T09:30:47.092Z,95.89
2017-11-28T09:31:46.838Z,95.51
2017-11-28T09:32:46.842Z,95.6
2017-11-28T09:33:47.080Z,95.6
2017-11-28T09:34:47.074Z,95.41
2017-11-28T09:35:47.273Z,95.12
2017-11-28T09:36:46.777Z,95.7
2017-11-28T09:37:47.017Z,95.6
2017-11-28T09:38:47.021Z,96.36
2017-11-28T09:39:47.045Z,95.79
2017-11-28T09:40:46.993Z,95.51
2017-11-28T09:41:46.742Z,95.32
2017-11-28T09:42:46.984Z,96.08
2017-11-28T09:43:47.021Z,96.26
2017-11-28T09:44:46.701Z,96.17
2017-11-28T09:45:46.684Z,95.6
2017-11-28T09:46:46.673Z,95.41
2017-11-28T09:47:46.937Z,95.79
2017-11-28T09:48:46.937Z,95.7
2017-11-28T09:49:46.671Z,95.6
2017-11-28T09:50:46.899Z,95.6
2017-11-28T09:51:46.941Z,95.89
2017-11-28T09:52:46.882Z,95.7
2017-11-28T09:53:46.889Z,95.7
2017-11-28T09:54:46.856Z,95.79
2017-11-28T09:55:46.877Z,96.03
2017-11-28T09:56:46.868Z,95.75
2017-11-28T09:57:46.816Z,95.32
2017-11-28T09:58:46.555Z,95.65
2017-11-28T09:59:46.852Z,95.75
2017-11-28T10:00:46.799Z,95.84
2017-11-28T10:01:46.786Z,96.41
2017-11-28T10:02:46.510Z,95.98
2017-11-28T10:03:46.505Z,95.75
2017-11-28T10:04:46.759Z,95.75
2017-11-28T10:05:46.757Z,95.36
2017-11-28T10:06:46.753Z,95.89
2017-11-28T10:07:46.728Z,95.7
2017-11-28T10:08:46.468Z,95.75
2017-11-28T10:09:46.978Z,95.84
2017-11-28T10:10:46.691Z,95.65
2017-11-28T10:11:46.691Z,95.56
2017-11-28T10:12:46.689Z,95.94
2017-11-28T10:13:46.675Z,95.94
2017-11-28T10:14:46.395Z,96.31
2017-11-28T10:15:46.654Z,96.31
2017-11-28T10:16:46.641Z,95.75
2017-11-28T10:17:46.628Z,95.75
2017-11-28T10:18:46.359Z,95.56
2017-11-28T10:19:46.614Z,95.84
2017-11-28T10:20:46.597Z,95.65
2017-11-28T10:21:46.593Z,95.56
2017-11-28T10:22:46.594Z,95.08
2017-11-28T10:23:46.611Z,95.17
2017-11-28T10:24:46.558Z,95.17
2017-11-28T10:25:46.583Z,95.36
2017-11-28T10:26:46.554Z,95.36
2017-11-28T10:27:46.780Z,95.75
2017-11-28T10:28:46.528Z,95.75
2017-11-28T10:29:46.531Z,95.46
2017-11-28T10:30:46.507Z,95.27
2017-11-28T10:31:46.932Z,95.17
2017-11-28T10:32:46.509Z,95.75
2017-11-28T10:33:46.218Z,96.22
2017-11-28T10:34:46.487Z,95.65
2017-11-28T10:35:46.194Z,95.17
2017-11-28T10:36:46.457Z,95.27
2017-11-28T10:37:46.181Z,95.56
2017-11-28T10:38:46.171Z,95.41
2017-11-28T10:39:46.427Z,95.22
2017-11-28T10:40:46.671Z,95.32
2017-11-28T10:41:46.407Z,95.32
2017-11-28T10:42:46.390Z,95.22
2017-11-28T10:43:46.122Z,95.41
2017-11-28T10:44:46.410Z,95.22
2017-11-28T10:45:46.382Z,95.03
2017-11-28T10:46:46.360Z,95.89
2017-11-28T10:47:46.097Z,95.03
2017-11-28T10:48:46.087Z,95.51
2017-11-28T10:49:46.338Z,95.51
2017-11-28T10:50:46.330Z,95.41
2017-11-28T10:51:46.056Z,95.51
2017-11-28T10:52:46.342Z,96.08
2017-11-28T10:53:46.291Z,95.6
2017-11-28T10:54:46.283Z,96.08
2017-11-28T10:55:46.009Z,95.51
2017-11-28T10:56:46.278Z,95.6
2017-11-28T10:57:46.251Z,95.89
2017-11-28T10:58:45.984Z,95.7
2017-11-28T10:59:45.978Z,95.32
2017-11-28T11:00:46.239Z,96.27
2017-11-28T11:01:45.968Z,95.79
2017-11-28T11:02:45.948Z,96.17
2017-11-28T11:03:46.218Z,95.98
2017-11-28T11:04:45.946Z,95.98
2017-11-28T11:05:45.930Z,96.08
2017-11-28T11:06:46.169Z,95.79
2017-11-28T11:07:46.169Z,95.6
2017-11-28T11:08:45.898Z,95.22
2017-11-28T11:09:46.142Z,95.51
2017-11-28T11:10:45.891Z,96.36
2017-11-28T11:11:46.121Z,95.22
2017-11-28T11:12:45.858Z,95.32
2017-11-28T11:13:46.151Z,95.6
2017-11-28T11:14:45.901Z,97.31
2017-11-28T11:15:46.125Z,95.12
2017-11-28T11:16:45.825Z,95.89
2017-11-28T11:17:46.089Z,95.41
2017-11-28T11:18:46.104Z,95.7
2017-11-28T11:19:46.057Z,95.89
2017-11-28T11:20:46.082Z,96.17
2017-11-28T11:21:46.117Z,95.7
2017-11-28T11:22:46.076Z,96.08
2017-11-28T11:23:46.043Z,96.36
2017-11-28T11:24:46.047Z,95.79
2017-11-28T11:25:46.007Z,96.08
2017-11-28T11:26:45.732Z,95.98
2017-11-28T11:27:46.011Z,95.89
2017-11-28T11:28:45.723Z,96.17
2017-11-28T11:29:45.974Z,95.22
2017-11-28T11:30:45.710Z,95.7
2017-11-28T11:31:45.955Z,95.98
2017-11-28T11:32:45.681Z,95.89
2017-11-28T11:33:45.953Z,96.94
2017-11-28T11:34:45.679Z,95.98
2017-11-28T11:35:45.931Z,95.65
2017-11-28T11:36:45.911Z,95.7
2017-11-28T11:37:45.639Z,95.6
2017-11-28T11:38:45.901Z,95.7
2017-11-28T11:39:45.889Z,96.22
2017-11-28T11:40:45.947Z,95.94
2017-11-28T11:41:45.640Z,95.79
2017-11-28T11:42:45.994Z,95.6
2017-11-28T11:43:45.897Z,95.65
2017-11-28T11:44:45.853Z,96.89
2017-11-28T11:45:45.588Z,95.94
2017-11-28T11:46:45.862Z,96.8
2017-11-28T11:47:45.597Z,95.94
2017-11-28T11:48:45.809Z,96.03
2017-11-28T11:49:45.571Z,96.51
2017-11-28T11:50:45.800Z,96.03
2017-11-28T11:51:45.790Z,95.89
2017-11-28T11:52:45.823Z,95.41
2017-11-28T11:53:45.803Z,95.79
2017-11-28T11:54:45.757Z,95.41
2017-11-28T11:55:45.744Z,96.08
2017-11-28T11:56:45.470Z,95.41
2017-11-28T11:57:45.754Z,96.08
2017-11-28T11:58:45.717Z,96.08
2017-11-28T11:59:45.455Z,96.36
2017-11-28T12:00:45.751Z,96.6
2017-11-28T12:01:45.697Z,97.13
2017-11-28T12:02:45.681Z,97.03
2017-11-28T12:03:45.408Z,96.46
2017-11-28T12:04:45.402Z,96.17
2017-11-28T12:05:45.657Z,96.36
2017-11-28T12:06:45.388Z,95.79
2017-11-28T12:07:45.647Z,96.41
2017-11-28T12:08:45.670Z,96.27
2017-11-28T12:09:45.658Z,96.03
2017-11-28T12:10:45.342Z,95.84
2017-11-28T12:11:45.343Z,96.03
2017-11-28T12:12:45.623Z,96.22
2017-11-28T12:13:45.583Z,96.12
2017-11-28T12:14:45.608Z,96.51
2017-11-28T12:15:45.323Z,96.03
2017-11-28T12:16:45.316Z,97.17
2017-11-28T12:17:45.544Z,96.12
2017-11-28T12:18:45.530Z,96.41
2017-11-28T12:19:45.520Z,96.89
2017-11-28T12:20:45.267Z,96.89
2017-11-28T12:21:45.534Z,96.6
2017-11-28T12:22:45.493Z,96.6
2017-11-28T12:23:45.223Z,96.79
2017-11-28T12:24:45.524Z,96.51
2017-11-28T12:25:45.527Z,96.31
2017-11-28T12:26:45.509Z,96.51
2017-11-28T12:27:45.196Z,96.79
2017-11-28T12:28:45.181Z,96.12
2017-11-28T12:29:45.173Z,97.27
2017-11-28T12:30:45.159Z,96.22
2017-11-28T12:31:45.417Z,95.94
2017-11-28T12:32:45.146Z,97.08
2017-11-28T12:33:45.132Z,96.89
2017-11-28T12:34:45.389Z,96.65
2017-11-28T12:35:45.380Z,96.89
2017-11-28T12:36:45.405Z,95.98
2017-11-28T12:37:45.363Z,95.65
2017-11-28T12:38:45.389Z,96.08
2017-11-28T12:39:45.349Z,97.08
2017-11-28T12:40:45.329Z,96.08
2017-11-28T12:41:45.327Z,97.03
2017-11-28T12:42:45.314Z,97.03
2017-11-28T12:43:45.310Z,96.84
2017-11-28T12:44:45.290Z,96.94
2017-11-28T12:45:45.282Z,96.84
2017-11-28T12:46:45.287Z,96.94
2017-11-28T12:47:45.269Z,96.65
2017-11-28T12:48:45.279Z,96.84
2017-11-28T12:49:45.247Z,96.17
2017-11-28T12:50:44.985Z,96.84
2017-11-28T12:51:45.239Z,96.36
2017-11-28T12:52:45.225Z,96.84
2017-11-28T12:53:45.219Z,96.74
2017-11-28T12:54:45.232Z,96.74
2017-11-28T12:55:45.190Z,96.26
2017-11-28T12:56:44.948Z,97.03