createdAt,value
2019-02-11T00:01:20.558Z,5.50
2019-02-11T00:03:50.078Z,5.50
2019-02-11T00:06:19.570Z,5.50
2019-02-11T00:08:49.033Z,5.50
2019-02-11T00:11:18.527Z,5.50
2019-02-11T00:13:48.002Z,5.50
2019-02-11T00:16:17.508Z,5.50
2019-02-11T00:18:46.999Z,5.60
2019-02-11T00:21:16.522Z,5.60
2019-02-11T00:23:46.038Z,5.60
2019-02-11T00:26:15.540Z,5.60
2019-02-11T00:28:45.009Z,5.60
2019-02-11T00:31:14.495Z,5.60
2019-02-11T00:33:44.031Z,5.60
2019-02-11T00:36:13.494Z,5.60
2019-02-11T00:38:43.005Z,5.60
2019-02-11T00:41:12.466Z,5.60
2019-02-11T00:43:41.967Z,5.60
2019-02-11T00:46:11.461Z,5.50
2019-02-11T00:48:40.973Z,5.50
2019-02-11T00:51:10.418Z,5.50
2019-02-11T00:53:39.949Z,5.50
2019-02-11T00:56:09.393Z,5.50
2019-02-11T00:58:38.878Z,5.50
2019-02-11T01:01:08.343Z,5.40
2019-02-11T01:03:37.948Z,5.50
2019-02-11T01:06:07.532Z,5.40
2019-02-11T01:08:37.164Z,5.50
2019-02-11T01:11:06.651Z,5.50
2019-02-11T01:13:36.131Z,5.40
2019-02-11T01:16:05.603Z,5.50
2019-02-11T01:18:35.074Z,5.50
2019-02-11T01:21:04.567Z,5.60
2019-02-11T01:23:34.063Z,5.60
2019-02-11T01:26:03.534Z,5.60
2019-02-11T01:28:33.009Z,5.60
2019-02-11T01:31:02.695Z,5.60
2019-02-11T01:33:32.191Z,5.50
2019-02-11T01:36:01.662Z,5.50
2019-02-11T01:38:31.160Z,5.50
2019-02-11T01:41:00.632Z,5.60
2019-02-11T01:43:35.992Z,5.60
2019-02-11T01:46:01.511Z,5.60
2019-02-11T01:48:31.002Z,5.60
2019-02-11T01:51:00.506Z,5.60
2019-02-11T01:53:29.962Z,5.50
2019-02-11T01:55:59.417Z,5.50
2019-02-11T01:58:28.900Z,5.50
2019-02-11T02:00:58.392Z,5.40
2019-02-11T02:03:27.919Z,5.40
2019-02-11T02:05:57.391Z,5.40
2019-02-11T02:08:27.142Z,5.40
2019-02-11T02:10:56.611Z,5.40
2019-02-11T02:13:26.072Z,5.50
2019-02-11T02:15:55.575Z,5.50
2019-02-11T02:18:25.066Z,5.50
2019-02-11T02:20:54.554Z,5.50
2019-02-11T02:23:24.326Z,5.60
2019-02-11T02:25:53.818Z,5.60
2019-02-11T02:28:23.276Z,5.60
2019-02-11T02:30:52.773Z,5.50
2019-02-11T02:33:22.250Z,5.50
2019-02-11T02:35:51.966Z,5.60
2019-02-11T02:38:21.433Z,5.50
2019-02-11T02:40:51.016Z,5.50
2019-02-11T02:43:20.475Z,5.50
2019-02-11T02:45:50.022Z,5.50
2019-02-11T02:48:19.579Z,5.50
2019-02-11T02:50:49.102Z,5.40
2019-02-11T02:53:18.607Z,5.50
2019-02-11T02:55:48.158Z,5.50
2019-02-11T02:58:17.639Z,5.50
2019-02-11T03:00:47.421Z,5.60
2019-02-11T03:03:16.941Z,5.60
2019-02-11T03:05:46.398Z,5.60
2019-02-11T03:08:17.754Z,5.60
2019-02-11T03:10:47.206Z,5.60
2019-02-11T03:13:16.674Z,5.60
2019-02-11T03:15:46.215Z,5.60
2019-02-11T03:18:15.707Z,5.60
2019-02-11T03:20:45.175Z,5.60
2019-02-11T03:23:14.625Z,5.70
2019-02-11T03:25:44.165Z,5.70
2019-02-11T03:28:15.010Z,5.70
2019-02-11T03:30:44.472Z,5.70
2019-02-11T03:33:13.927Z,5.70
2019-02-11T03:35:43.600Z,5.70
2019-02-11T03:38:13.041Z,5.70
2019-02-11T03:40:42.541Z,5.70
2019-02-11T03:43:12.077Z,5.70
2019-02-11T03:45:41.524Z,5.70
2019-02-11T03:48:11.030Z,5.70
2019-02-11T03:50:40.473Z,5.80
2019-02-11T03:53:11.230Z,5.80
2019-02-11T03:55:41.068Z,5.80
2019-02-11T03:58:10.608Z,5.70
2019-02-11T04:00:40.439Z,5.70
2019-02-11T04:03:09.898Z,5.70
2019-02-11T04:05:39.378Z,5.70
2019-02-11T04:08:08.968Z,5.70
2019-02-11T04:10:38.697Z,5.70
2019-02-11T04:13:08.136Z,5.70
2019-02-11T04:15:37.669Z,5.70
2019-02-11T04:18:07.156Z,5.70
2019-02-11T04:20:36.630Z,5.70
2019-02-11T04:23:06.265Z,5.80
2019-02-11T04:25:35.749Z,5.80
2019-02-11T04:28:05.204Z,5.80
2019-02-11T04:30:34.719Z,5.70
2019-02-11T04:33:04.265Z,5.80
2019-02-11T04:35:33.735Z,5.80
2019-02-11T04:38:03.222Z,5.80
2019-02-11T04:40:32.636Z,5.80
2019-02-11T04:43:02.436Z,5.80
2019-02-11T04:45:32.190Z,5.80
2019-02-11T04:48:02.177Z,5.80
2019-02-11T04:50:31.730Z,5.80
2019-02-11T04:53:01.200Z,5.80
2019-02-11T04:55:30.657Z,5.80
2019-02-11T04:58:00.114Z,5.90
2019-02-11T05:00:29.641Z,5.90
2019-02-11T05:02:59.142Z,5.90
2019-02-11T05:05:28.603Z,5.90
2019-02-11T05:07:58.137Z,5.90
2019-02-11T05:10:27.560Z,5.90
2019-02-11T05:12:57.035Z,5.90
2019-02-11T05:15:26.530Z,5.90
2019-02-11T05:17:55.983Z,5.90
2019-02-11T05:20:25.465Z,5.90
2019-02-11T05:22:54.947Z,5.90
2019-02-11T05:25:24.532Z,5.90
2019-02-11T05:27:54.007Z,5.90
2019-02-11T05:30:23.691Z,5.90
2019-02-11T05:32:53.225Z,5.90
2019-02-11T05:35:22.708Z,5.90
2019-02-11T05:37:52.251Z,5.90
2019-02-11T05:40:21.852Z,5.90
2019-02-11T05:42:51.367Z,5.90
2019-02-11T05:45:20.962Z,5.80
2019-02-11T05:47:50.467Z,5.80
2019-02-11T05:50:19.974Z,5.80
2019-02-11T05:52:49.435Z,5.80
2019-02-11T05:55:18.911Z,5.70
2019-02-11T05:57:48.464Z,5.70
2019-02-11T06:00:18.651Z,5.70
2019-02-11T06:02:48.341Z,5.70
2019-02-11T06:05:17.877Z,5.60
2019-02-11T06:07:47.436Z,5.70
2019-02-11T06:10:16.923Z,5.60
2019-02-11T06:12:46.434Z,5.60
2019-02-11T06:15:15.947Z,5.60
2019-02-11T06:17:45.488Z,5.60
2019-02-11T06:20:14.998Z,5.50
2019-02-11T06:22:46.087Z,5.50
2019-02-11T06:25:15.609Z,5.50
2019-02-11T06:27:45.083Z,5.60
2019-02-11T06:30:14.559Z,5.60
2019-02-11T06:32:44.125Z,5.60
2019-02-11T06:35:13.605Z,5.60
2019-02-11T06:37:43.067Z,5.60
2019-02-11T06:40:13.435Z,5.60
2019-02-11T06:42:43.132Z,5.60
2019-02-11T06:45:13.541Z,5.60
2019-02-11T06:47:43.222Z,5.60
2019-02-11T06:50:13.060Z,5.60
2019-02-11T06:52:42.508Z,5.60
2019-02-11T06:55:12.055Z,5.70
2019-02-11T06:57:41.585Z,5.70
2019-02-11T07:00:11.532Z,5.70
2019-02-11T07:02:41.031Z,5.80
2019-02-11T07:05:10.644Z,5.80
2019-02-11T07:07:40.077Z,5.80
2019-02-11T07:10:09.646Z,5.80
2019-02-11T07:12:39.098Z,6.10
2019-02-11T07:15:09.671Z,5.90
2019-02-11T07:17:39.155Z,5.90
2019-02-11T07:20:08.767Z,5.90
2019-02-11T07:22:39.954Z,5.80
2019-02-11T07:25:09.591Z,5.80
2019-02-11T07:27:39.070Z,5.70
2019-02-11T07:30:10.548Z,5.70
2019-02-11T07:32:39.983Z,5.70
2019-02-11T07:35:10.882Z,5.70
2019-02-11T07:37:40.339Z,5.70
2019-02-11T07:40:09.846Z,5.60
2019-02-11T07:42:56.479Z,5.60
2019-02-11T07:45:39.722Z,5.60
2019-02-11T07:48:09.179Z,5.60
2019-02-11T07:50:38.682Z,5.60
2019-02-11T07:53:08.190Z,5.60
2019-02-11T07:55:37.655Z,5.60
2019-02-11T07:58:07.162Z,5.60
2019-02-11T08:00:36.622Z,5.60
2019-02-11T08:03:06.088Z,5.60
2019-02-11T08:05:35.582Z,5.60
2019-02-11T08:08:05.022Z,5.60
2019-02-11T08:10:34.530Z,5.70
2019-02-11T08:13:03.975Z,5.80
2019-02-11T08:15:38.642Z,5.90
2019-02-11T08:18:04.620Z,6.00
2019-02-11T08:20:34.104Z,6.10
2019-02-11T08:23:11.831Z,6.10
2019-02-11T08:25:34.996Z,6.20
2019-02-11T08:28:04.455Z,6.20
2019-02-11T08:30:34.043Z,6.20
2019-02-11T08:33:03.451Z,6.20
2019-02-11T08:35:32.998Z,6.10
2019-02-11T08:38:02.554Z,6.00
2019-02-11T08:40:32.011Z,5.90
2019-02-11T08:43:01.517Z,6.00
2019-02-11T08:45:31.251Z,6.30
2019-02-11T08:48:00.744Z,6.50
2019-02-11T08:50:31.082Z,7.00
2019-02-11T08:53:01.715Z,9.90
2019-02-11T08:55:32.233Z,13.30
2019-02-11T08:58:02.807Z,15.20
2019-02-11T09:00:33.542Z,17.00
2019-02-11T09:03:04.352Z,18.30
2019-02-11T09:05:34.979Z,18.40
2019-02-11T09:08:05.539Z,18.10
2019-02-11T09:10:36.233Z,18.50
2019-02-11T09:13:06.808Z,17.00
2019-02-11T09:15:37.479Z,14.90
2019-02-11T09:18:08.109Z,14.00
2019-02-11T09:20:38.919Z,14.40
2019-02-11T09:23:09.471Z,16.40
2019-02-11T09:25:40.030Z,16.20
2019-02-11T09:28:10.730Z,15.40
2019-02-11T09:30:41.319Z,13.80
2019-02-11T09:33:12.035Z,11.90
2019-02-11T09:35:42.683Z,10.60
2019-02-11T09:38:13.368Z,9.80
2019-02-11T09:40:44.067Z,9.30
2019-02-11T09:43:14.682Z,8.90
2019-02-11T09:45:45.398Z,8.80
2019-02-11T09:48:16.159Z,8.60
2019-02-11T09:50:49.332Z,9.40
2019-02-11T09:53:20.489Z,11.40
2019-02-11T09:55:51.127Z,12.70
2019-02-11T09:58:21.749Z,15.50
2019-02-11T10:00:52.327Z,18.20
2019-02-11T10:03:22.931Z,19.70
2019-02-11T10:05:53.567Z,22.30
2019-02-11T10:08:24.202Z,23.80
2019-02-11T10:10:54.880Z,22.40
2019-02-11T10:13:25.443Z,19.60
2019-02-11T10:15:55.982Z,16.40
2019-02-11T10:18:26.695Z,14.00
2019-02-11T10:20:57.415Z,12.30
2019-02-11T10:23:27.994Z,11.30
2019-02-11T10:25:58.623Z,12.00
2019-02-11T10:28:29.582Z,11.50
2019-02-11T10:31:00.147Z,10.80
2019-02-11T10:33:30.713Z,10.20
2019-02-11T10:36:01.979Z,10.50
2019-02-11T10:38:36.517Z,10.70
2019-02-11T10:41:04.867Z,10.50
2019-02-11T10:43:35.527Z,10.20
2019-02-11T10:46:06.232Z,9.80
2019-02-11T10:48:36.895Z,9.70
2019-02-11T10:51:07.969Z,9.90
2019-02-11T10:53:38.784Z,9.70
2019-02-11T10:56:11.831Z,9.50
2019-02-11T10:58:42.578Z,11.00
2019-02-11T11:01:14.956Z,11.20
2019-02-11T11:03:45.689Z,15.00
2019-02-11T11:06:16.807Z,18.50
2019-02-11T11:08:47.508Z,18.60
2019-02-11T11:11:18.179Z,16.50
2019-02-11T11:13:48.825Z,14.50
2019-02-11T11:16:19.719Z,14.00
2019-02-11T11:18:50.404Z,15.30
2019-02-11T11:21:21.478Z,16.10
2019-02-11T11:23:52.015Z,14.40
2019-02-11T11:26:22.630Z,13.30
2019-02-11T11:28:54.155Z,11.80
2019-02-11T11:31:24.887Z,10.70
2019-02-11T11:33:55.455Z,10.20
2019-02-11T11:36:26.191Z,9.80
2019-02-11T11:38:56.783Z,10.40
2019-02-11T11:41:27.362Z,13.20
2019-02-11T11:43:58.529Z,16.30
2019-02-11T11:46:29.215Z,18.60
2019-02-11T11:49:00.485Z,19.50
2019-02-11T11:51:31.209Z,18.90
2019-02-11T11:54:01.994Z,18.60
2019-02-11T11:56:32.590Z,18.50
2019-02-11T11:59:03.345Z,16.80
2019-02-11T12:01:33.927Z,15.20
2019-02-11T12:04:06.666Z,14.20
2019-02-11T12:06:37.061Z,13.70
2019-02-11T12:09:07.741Z,12.90
2019-02-11T12:11:38.435Z,12.20
2019-02-11T12:14:09.171Z,11.70
2019-02-11T12:16:55.398Z,11.40
2019-02-11T12:19:12.248Z,11.40
2019-02-11T12:21:42.857Z,11.40
2019-02-11T12:24:13.803Z,11.30
2019-02-11T12:26:44.477Z,11.30
2019-02-11T12:29:15.187Z,11.30
2019-02-11T12:31:45.929Z,11.20
2019-02-11T12:34:16.497Z,11.30
2019-02-11T12:36:49.235Z,11.20
2019-02-11T12:39:19.794Z,11.00
2019-02-11T12:41:50.672Z,10.50
2019-02-11T12:44:21.301Z,9.90
2019-02-11T12:46:51.932Z,9.20
2019-02-11T12:49:22.481Z,8.60
2019-02-11T12:51:53.100Z,8.50
2019-02-11T12:54:24.224Z,8.70
2019-02-11T12:56:57.163Z,8.70
2019-02-11T12:59:27.715Z,8.80
2019-02-11T13:01:59.386Z,8.70
2019-02-11T13:04:30.240Z,8.90
2019-02-11T13:07:00.921Z,8.90
2019-02-11T13:09:31.607Z,9.00
2019-02-11T13:12:02.550Z,9.10
2019-02-11T13:14:33.132Z,9.00
2019-02-11T13:17:15.089Z,8.90
2019-02-11T13:19:36.024Z,8.70
2019-02-11T13:22:06.657Z,8.60
2019-02-11T13:24:37.277Z,8.60
2019-02-11T13:27:07.969Z,8.40
2019-02-11T13:29:38.572Z,8.20
2019-02-11T13:32:10.593Z,8.10
2019-02-11T13:34:41.512Z,7.80
2019-02-11T13:37:12.174Z,7.80
2019-02-11T13:39:42.893Z,7.90
2019-02-11T13:42:13.539Z,7.90
2019-02-11T13:44:44.141Z,8.40
2019-02-11T13:47:15.634Z,8.70
2019-02-11T13:49:48.828Z,8.80
2019-02-11T13:52:22.608Z,8.80
2019-02-11T13:54:53.319Z,8.70
2019-02-11T13:57:25.397Z,8.60
2019-02-11T13:59:55.991Z,8.20
2019-02-11T14:02:26.619Z,7.80
2019-02-11T14:05:01.994Z,7.50
2019-02-11T14:07:34.775Z,7.40
2019-02-11T14:10:05.934Z,7.60
2019-02-11T14:12:36.902Z,7.20
2019-02-11T14:15:14.004Z,7.20
2019-02-11T14:17:50.129Z,7.10
2019-02-11T14:20:28.124Z,7.10
2019-02-11T14:23:03.006Z,7.00
2019-02-11T14:25:43.907Z,7.00
2019-02-11T14:28:06.850Z,7.10
2019-02-11T14:30:37.615Z,7.00
2019-02-11T14:33:08.350Z,7.00
2019-02-11T14:35:40.238Z,7.00
2019-02-11T14:38:10.817Z,6.90
2019-02-11T14:40:41.482Z,6.80
2019-02-11T14:43:12.073Z,6.80
2019-02-11T14:45:42.961Z,6.90
2019-02-11T14:48:26.583Z,7.20
2019-02-11T14:50:46.343Z,7.40
2019-02-11T14:53:18.719Z,7.60
2019-02-11T14:55:49.404Z,7.40
2019-02-11T14:58:20.126Z,7.40
2019-02-11T15:00:50.718Z,7.20
2019-02-11T15:03:21.564Z,7.00
2019-02-11T15:05:52.340Z,6.90
2019-02-11T15:08:22.928Z,7.00
2019-02-11T15:10:53.544Z,7.20
2019-02-11T15:13:25.253Z,7.30
2019-02-11T15:15:55.836Z,7.40
2019-02-11T15:18:34.155Z,7.40
2019-02-11T15:20:59.731Z,7.20
2019-02-11T15:23:30.275Z,7.20
2019-02-11T15:26:01.005Z,7.00
2019-02-11T15:28:31.841Z,6.90
2019-02-11T15:31:03.707Z,6.70
2019-02-11T15:33:34.296Z,6.50
2019-02-11T15:36:05.073Z,6.40
2019-02-11T15:38:35.896Z,6.30
2019-02-11T15:41:06.488Z,6.20
2019-02-11T15:43:37.317Z,6.10
2019-02-11T15:46:07.839Z,6.10
2019-02-11T15:48:43.049Z,6.00
2019-02-11T15:51:12.544Z,6.00
2019-02-11T15:53:43.167Z,5.90
2019-02-11T15:56:14.004Z,5.80
2019-02-11T15:58:44.571Z,5.80
2019-02-11T16:01:15.176Z,5.20
2019-02-11T16:03:45.749Z,5.70
2019-02-11T16:06:16.418Z,5.60
2019-02-11T16:08:47.086Z,5.70
2019-02-11T16:11:17.785Z,5.70
2019-02-11T16:13:48.435Z,5.70
2019-02-11T16:16:18.983Z,5.70
2019-02-11T16:18:51.800Z,5.70
2019-02-11T16:21:22.014Z,5.70
2019-02-11T16:23:52.635Z,5.60
2019-02-11T16:26:23.320Z,5.50
2019-02-11T16:28:53.883Z,5.40
2019-02-11T16:31:25.246Z,5.30
2019-02-11T16:33:56.147Z,5.20
2019-02-11T16:36:26.748Z,5.10
2019-02-11T16:38:57.547Z,5.10
2019-02-11T16:41:28.866Z,5.10
2019-02-11T16:43:59.431Z,5.00
2019-02-11T16:46:31.692Z,5.00
2019-02-11T16:49:02.316Z,5.00
2019-02-11T16:51:32.908Z,4.80
2019-02-11T16:54:05.648Z,4.80
2019-02-11T16:56:36.830Z,4.80
2019-02-11T16:59:07.525Z,4.70
2019-02-11T17:01:38.323Z,4.70
2019-02-11T17:04:11.007Z,4.60
2019-02-11T17:06:41.540Z,4.60
2019-02-11T17:09:11.558Z,4.50
2019-02-11T17:11:40.998Z,4.50
2019-02-11T17:14:11.875Z,4.70
2019-02-11T17:16:43.108Z,4.70
2019-02-11T17:19:13.308Z,4.80
2019-02-11T17:21:46.110Z,4.90
2019-02-11T17:24:15.628Z,5.00
2019-02-11T17:26:45.608Z,5.00
2019-02-11T17:29:25.444Z,5.10
2019-02-11T17:31:54.997Z,5.20
2019-02-11T17:34:29.491Z,5.30
2019-02-11T17:37:05.179Z,5.20
2019-02-11T17:39:34.925Z,5.20
2019-02-11T17:42:08.336Z,5.10
2019-02-11T17:44:37.894Z,5.20
2019-02-11T17:47:08.742Z,5.30
2019-02-11T17:49:39.268Z,5.40
2019-02-11T17:52:10.675Z,5.50
2019-02-11T17:54:44.561Z,5.50
2019-02-11T17:57:15.350Z,5.60
2019-02-11T17:59:49.185Z,5.40
2019-02-11T18:02:19.076Z,5.30
2019-02-11T18:04:57.660Z,5.10
2019-02-11T18:07:30.397Z,5.00
2019-02-11T18:10:03.216Z,4.80
2019-02-11T18:12:38.213Z,4.80
2019-02-11T18:15:19.701Z,4.70
2019-02-11T18:18:03.491Z,4.80
2019-02-11T18:20:42.759Z,4.80
2019-02-11T18:23:17.696Z,4.90
2019-02-11T18:25:51.479Z,5.00
2019-02-11T18:28:27.062Z,5.00
2019-02-11T18:31:05.923Z,5.00
2019-02-11T18:33:38.843Z,5.10
2019-02-11T18:36:11.854Z,5.20
2019-02-11T18:39:07.832Z,5.60
2019-02-11T18:41:43.403Z,5.30
2019-02-11T18:44:44.323Z,5.40
2019-02-11T18:47:37.502Z,5.40
2019-02-11T18:50:14.899Z,5.50
2019-02-11T18:52:52.198Z,5.50
2019-02-11T18:55:42.916Z,5.40
2019-02-11T18:59:07.515Z,5.30
2019-02-11T19:02:01.729Z,5.20
2019-02-11T19:04:36.454Z,5.00
2019-02-11T19:07:18.743Z,4.90
2019-02-11T19:10:11.875Z,4.90
2019-02-11T19:16:20.115Z,4.70
2019-02-11T19:20:11.484Z,4.80
2019-02-11T19:23:08.181Z,4.90
2019-02-11T19:25:31.581Z,4.10
2019-02-11T19:28:08.382Z,4.70
2019-02-11T19:30:42.514Z,4.60
2019-02-11T19:33:24.731Z,4.50
2019-02-11T19:35:59.453Z,4.60
2019-02-11T19:38:32.089Z,4.70
2019-02-11T19:41:07.260Z,4.70
2019-02-11T19:44:10.206Z,4.70
2019-02-11T19:46:41.221Z,4.80
2019-02-11T19:49:14.739Z,4.90
2019-02-11T19:51:59.459Z,4.90
2019-02-11T19:54:36.483Z,4.90
2019-02-11T19:57:09.116Z,4.90
2019-02-11T19:59:43.934Z,4.90
2019-02-11T20:02:20.144Z,4.90
2019-02-11T20:04:58.953Z,5.00
2019-02-11T20:07:35.894Z,5.00
2019-02-11T20:10:17.035Z,4.90
2019-02-11T20:13:10.194Z,4.90
2019-02-11T20:15:54.451Z,4.80
2019-02-11T20:18:26.589Z,4.90
2019-02-11T20:21:02.284Z,4.80
2019-02-11T20:23:53.319Z,4.80
2019-02-11T20:26:21.386Z,4.80
2019-02-11T20:28:57.455Z,4.80
2019-02-11T20:31:32.709Z,4.80
2019-02-11T20:34:10.312Z,4.80
2019-02-11T20:36:54.163Z,4.80
2019-02-11T20:39:29.614Z,4.80
2019-02-11T20:42:02.142Z,4.80
2019-02-11T20:44:38.191Z,4.80
2019-02-11T20:47:09.628Z,4.90
2019-02-11T20:49:53.484Z,4.90
2019-02-11T20:52:26.883Z,4.90
2019-02-11T20:55:01.148Z,5.00
2019-02-11T20:57:33.121Z,4.90
2019-02-11T21:00:04.915Z,4.90
2019-02-11T21:02:37.910Z,4.90
2019-02-11T21:05:12.195Z,4.90
2019-02-11T21:07:51.521Z,5.80
2019-02-11T21:10:27.304Z,5.00
2019-02-11T21:13:00.527Z,5.00
2019-02-11T21:15:35.453Z,4.90
2019-02-11T21:18:06.960Z,4.90
2019-02-11T21:20:44.744Z,4.90
2019-02-11T21:23:22.499Z,5.00
2019-02-11T21:25:54.414Z,5.00
2019-02-11T21:28:30.108Z,4.90
2019-02-11T21:31:08.155Z,5.00
2019-02-11T21:33:43.139Z,5.00
2019-02-11T21:36:19.595Z,5.00
2019-02-11T21:38:54.961Z,5.00
2019-02-11T21:41:28.566Z,4.90
2019-02-11T21:44:03.237Z,5.00
2019-02-11T21:46:36.661Z,4.90
2019-02-11T21:49:06.944Z,4.90
2019-02-11T21:51:36.557Z,4.90
2019-02-11T21:54:11.783Z,4.90
2019-02-11T21:56:48.120Z,4.90
2019-02-11T21:59:20.675Z,4.90
2019-02-11T22:01:56.446Z,4.80
2019-02-11T22:04:26.515Z,4.80
2019-02-11T22:07:02.710Z,4.70
2019-02-11T22:09:33.258Z,4.70
2019-02-11T22:12:06.725Z,4.60
2019-02-11T22:14:44.519Z,4.50
2019-02-11T22:17:11.304Z,4.40
2019-02-11T22:19:42.063Z,4.50
2019-02-11T22:22:17.386Z,4.60
2019-02-11T22:24:51.870Z,4.70
2019-02-11T22:27:25.382Z,4.80
2019-02-11T22:29:57.632Z,4.80
2019-02-11T22:32:32.297Z,4.90
2019-02-11T22:35:07.816Z,4.90
2019-02-11T22:37:40.121Z,4.80
2019-02-11T22:40:11.775Z,4.70
2019-02-11T22:42:49.270Z,4.60
2019-02-11T22:45:27.104Z,4.60
2019-02-11T22:47:59.383Z,4.60
2019-02-11T22:50:32.414Z,4.50
2019-02-11T22:53:03.365Z,4.50
2019-02-11T22:55:33.935Z,4.50
2019-02-11T22:58:08.489Z,4.60
2019-02-11T23:00:53.730Z,4.70
2019-02-11T23:03:28.670Z,4.70
2019-02-11T23:06:00.179Z,4.80
2019-02-11T23:08:29.632Z,4.80
2019-02-11T23:11:02.245Z,4.80
2019-02-11T23:13:31.855Z,4.80
2019-02-11T23:16:07.535Z,4.80
2019-02-11T23:18:37.947Z,4.80
2019-02-11T23:21:10.409Z,4.80
2019-02-11T23:23:43.460Z,4.80
2019-02-11T23:26:14.151Z,4.80
2019-02-11T23:28:44.837Z,4.80
2019-02-11T23:31:16.827Z,4.80
2019-02-11T23:33:47.429Z,4.80
2019-02-11T23:36:24.759Z,4.80
2019-02-11T23:38:58.555Z,4.90
2019-02-11T23:41:35.189Z,4.90
2019-02-11T23:44:07.292Z,4.90
2019-02-11T23:46:42.103Z,4.90
2019-02-11T23:49:14.385Z,5.00
2019-02-11T23:51:52.418Z,5.00
2019-02-11T23:54:27.470Z,5.60
2019-02-11T23:56:58.724Z,5.00
2019-02-11T23:59:37.939Z,5.10
