createdAt,value
2022-11-25T00:01:55.199Z,27.20
2022-11-25T00:05:10.204Z,22.00
2022-11-25T00:08:24.098Z,24.63
2022-11-25T00:11:42.138Z,22.98
2022-11-25T00:14:44.151Z,26.52
2022-11-25T00:18:02.370Z,27.37
2022-11-25T00:21:19.331Z,24.75
2022-11-25T00:24:34.445Z,21.65
2022-11-25T00:28:03.459Z,21.30
2022-11-25T00:31:13.727Z,20.10
2022-11-25T00:34:28.158Z,25.13
2022-11-25T00:37:42.658Z,27.83
2022-11-25T00:41:17.224Z,24.17
2022-11-25T00:44:34.854Z,23.70
2022-11-25T00:47:43.171Z,25.95
2022-11-25T00:51:25.401Z,24.13
2022-11-25T00:54:41.293Z,22.87
2022-11-25T00:57:56.233Z,25.35
2022-11-25T01:01:08.309Z,23.75
2022-11-25T01:04:17.525Z,28.00
2022-11-25T01:07:26.293Z,26.10
2022-11-25T01:10:41.230Z,29.58
2022-11-25T01:13:43.927Z,25.88
2022-11-25T01:20:17.570Z,29.75
2022-11-25T01:23:35.175Z,26.60
2022-11-25T01:26:36.883Z,27.20
2022-11-25T01:29:57.741Z,25.58
2022-11-25T01:33:09.194Z,26.42
2022-11-25T01:36:18.798Z,29.08
2022-11-25T01:39:33.293Z,25.77
2022-11-25T01:42:51.147Z,22.62
2022-11-25T01:46:18.500Z,23.12
2022-11-25T01:49:47.268Z,28.00
2022-11-25T01:53:13.861Z,26.37
2022-11-25T01:56:25.190Z,26.37
2022-11-25T01:59:46.217Z,28.02
2022-11-25T02:02:52.158Z,26.65
2022-11-25T02:09:57.221Z,25.98
2022-11-25T02:13:05.869Z,28.57
2022-11-25T02:16:14.258Z,27.48
2022-11-25T02:19:36.169Z,29.02
2022-11-25T02:23:06.170Z,25.02
2022-11-25T02:26:21.215Z,28.87
2022-11-25T02:29:37.179Z,24.00
2022-11-25T02:32:47.521Z,28.35
2022-11-25T02:39:06.298Z,26.85
2022-11-25T02:42:17.298Z,29.70
2022-11-25T02:45:37.312Z,26.43
2022-11-25T02:52:18.907Z,27.30
2022-11-25T02:55:36.173Z,30.60
2022-11-25T02:58:44.942Z,28.10
2022-11-25T03:01:56.325Z,28.50
2022-11-25T03:05:10.417Z,24.98
2022-11-25T03:08:19.245Z,26.98
2022-11-25T03:11:38.025Z,29.35
2022-11-25T03:14:46.175Z,25.23
2022-11-25T03:18:01.198Z,26.97
2022-11-25T03:21:10.283Z,27.33
2022-11-25T03:24:19.109Z,29.83
2022-11-25T03:27:30.263Z,27.13
2022-11-25T03:30:47.207Z,27.00
2022-11-25T03:33:48.916Z,23.07
2022-11-25T03:37:03.277Z,27.58
2022-11-25T03:40:12.173Z,25.60
2022-11-25T03:43:27.297Z,26.58
2022-11-25T03:46:35.429Z,23.55
2022-11-25T03:49:51.294Z,23.67
2022-11-25T03:52:59.185Z,24.98
2022-11-25T03:56:14.200Z,29.12
2022-11-25T03:59:15.868Z,21.17
2022-11-25T04:02:30.657Z,26.23
2022-11-25T04:05:34.534Z,26.00
2022-11-25T04:08:49.198Z,23.38
2022-11-25T04:11:58.193Z,23.80
2022-11-25T04:15:14.389Z,21.90
2022-11-25T04:18:23.297Z,26.55
2022-11-25T04:21:39.236Z,26.03
2022-11-25T04:24:47.826Z,29.37
2022-11-25T04:27:56.198Z,20.50
2022-11-25T04:31:07.413Z,28.25
2022-11-25T04:34:15.335Z,25.90
2022-11-25T04:37:25.042Z,27.07
2022-11-25T04:40:38.169Z,28.70
2022-11-25T04:43:53.235Z,24.45
2022-11-25T04:47:01.887Z,26.67
2022-11-25T04:50:11.209Z,23.33
2022-11-25T04:53:19.664Z,26.93
2022-11-25T05:00:06.781Z,26.48
2022-11-25T05:03:16.206Z,23.23
2022-11-25T05:06:31.145Z,23.80
2022-11-25T05:09:32.965Z,23.20
2022-11-25T05:12:48.223Z,24.50
2022-11-25T05:15:49.853Z,25.42
2022-11-25T05:19:04.500Z,25.70
2022-11-25T05:22:09.797Z,26.87
2022-11-25T05:25:24.208Z,22.07
2022-11-25T05:28:39.443Z,29.75
2022-11-25T05:31:54.198Z,26.30
2022-11-25T05:35:02.285Z,29.33
2022-11-25T05:38:10.877Z,30.83
2022-11-25T05:41:22.281Z,27.63
2022-11-25T05:44:49.463Z,28.45
2022-11-25T05:51:39.645Z,24.70
2022-11-25T05:54:57.538Z,30.88
2022-11-25T05:58:06.367Z,33.03
2022-11-25T06:01:16.900Z,42.40
2022-11-25T06:08:32.257Z,29.08
2022-11-25T06:11:47.246Z,27.67
2022-11-25T06:15:02.241Z,26.50
2022-11-25T06:18:12.137Z,24.58
2022-11-25T06:21:27.298Z,27.90
2022-11-25T06:24:29.061Z,25.85
2022-11-25T06:28:11.259Z,24.98
2022-11-25T06:31:13.360Z,26.10
2022-11-25T06:34:31.266Z,23.23
2022-11-25T06:37:33.615Z,27.45
2022-11-25T06:41:11.325Z,24.02
2022-11-25T06:48:39.735Z,27.80
2022-11-25T06:56:34.698Z,27.10
2022-11-25T07:07:48.395Z,24.67
2022-11-25T07:15:30.593Z,31.90
2022-11-25T07:19:06.648Z,37.75
2022-11-25T07:23:16.040Z,32.63
2022-11-25T07:31:22.173Z,37.47
2022-11-25T07:46:16.025Z,36.50
2022-11-25T07:58:19.745Z,32.85
2022-11-25T08:06:50.126Z,35.60
2022-11-25T08:33:55.519Z,32.45
2022-11-25T08:48:11.790Z,24.90
2022-11-25T08:55:52.148Z,28.98
2022-11-25T08:59:49.891Z,25.12
2022-11-25T09:07:17.551Z,27.80
2022-11-25T09:10:58.334Z,31.75
2022-11-25T09:14:39.793Z,31.58
2022-11-25T09:22:17.189Z,36.13
2022-11-25T09:29:32.888Z,45.78
2022-11-25T09:36:47.687Z,34.45
2022-11-25T09:52:06.316Z,49.33
2022-11-25T10:07:12.413Z,35.97
2022-11-25T10:11:04.872Z,43.92
2022-11-25T11:37:39.536Z,35.30
2022-11-25T12:27:44.826Z,19.95
2022-11-25T12:36:03.816Z,24.57
2022-11-25T12:39:55.088Z,25.50
2022-11-25T13:21:11.573Z,22.60
2022-11-25T13:25:12.095Z,24.10
2022-11-25T13:50:41.965Z,14.77
2022-11-25T13:54:38.462Z,15.48
2022-11-25T13:58:31.415Z,14.32
2022-11-25T14:24:48.446Z,15.73
2022-11-25T14:28:48.391Z,18.17
2022-11-25T14:36:20.292Z,15.35
2022-11-25T14:44:04.626Z,14.52
2022-11-25T14:47:22.232Z,17.63
2022-11-25T14:50:35.497Z,26.33
2022-11-25T14:53:53.247Z,22.77
2022-11-25T14:57:09.343Z,21.30
2022-11-25T15:00:23.449Z,20.60
2022-11-25T15:03:34.071Z,17.30
2022-11-25T15:06:49.326Z,19.00
2022-11-25T15:11:01.977Z,18.58
2022-11-25T15:30:19.417Z,28.70
2022-11-25T16:04:27.398Z,35.73
2022-11-25T16:08:20.502Z,37.35
2022-11-25T16:19:49.401Z,30.27
2022-11-25T16:30:47.900Z,34.50
2022-11-25T16:34:15.572Z,32.83
2022-11-25T17:04:31.384Z,35.83
2022-11-25T17:16:12.613Z,34.57
2022-11-25T17:19:28.159Z,39.17
2022-11-25T17:23:10.227Z,42.75
2022-11-25T17:30:38.396Z,34.60
2022-11-25T17:33:50.497Z,36.33
2022-11-25T17:37:02.245Z,41.37
2022-11-25T17:40:13.119Z,37.95
2022-11-25T17:43:30.356Z,39.60
2022-11-25T17:46:49.342Z,39.75
2022-11-25T17:50:42.805Z,36.07
2022-11-25T17:58:36.095Z,36.50
2022-11-25T18:06:58.514Z,39.40
2022-11-25T18:54:10.462Z,38.83
2022-11-25T18:57:41.118Z,31.92
2022-11-25T19:08:48.703Z,32.83
2022-11-25T19:20:33.938Z,35.10
2022-11-25T19:28:36.403Z,40.47
2022-11-25T19:36:53.651Z,37.72
2022-11-25T19:40:22.330Z,33.63
2022-11-25T19:48:19.108Z,42.13
2022-11-25T19:55:56.905Z,33.03
2022-11-25T19:59:37.553Z,33.95
2022-11-25T20:03:47.558Z,40.95
2022-11-25T20:10:39.337Z,35.13
2022-11-25T20:13:52.542Z,27.83
2022-11-25T20:17:06.231Z,35.30
2022-11-25T20:21:05.202Z,43.85
2022-11-25T20:28:30.735Z,36.70
2022-11-25T20:31:42.309Z,42.65
2022-11-25T20:43:11.457Z,45.03
2022-11-25T20:46:35.439Z,46.35
2022-11-25T20:53:56.697Z,37.03
2022-11-25T20:57:13.080Z,33.83
2022-11-25T21:00:32.418Z,32.17
2022-11-25T21:03:52.617Z,37.55
2022-11-25T21:07:20.798Z,39.20
2022-11-25T21:10:54.077Z,45.58
2022-11-25T21:14:35.481Z,34.75
2022-11-25T21:18:17.696Z,34.70
2022-11-25T21:21:37.402Z,33.90
2022-11-25T21:24:54.840Z,43.25
2022-11-25T21:28:03.609Z,36.42
2022-11-25T21:31:42.718Z,51.67
2022-11-25T21:35:11.801Z,41.30
2022-11-25T21:39:06.578Z,38.88
2022-11-25T21:43:22.035Z,51.55
2022-11-25T21:47:36.363Z,41.10
2022-11-25T21:55:38.632Z,47.57
2022-11-25T21:59:01.716Z,39.55
2022-11-25T22:02:44.456Z,45.70
2022-11-25T22:06:41.922Z,46.15
2022-11-25T22:10:12.289Z,44.45
2022-11-25T22:17:50.639Z,33.88
2022-11-25T22:29:06.503Z,44.00
2022-11-25T22:33:05.226Z,38.57
2022-11-25T22:36:37.794Z,43.17
2022-11-25T22:39:53.826Z,43.72
2022-11-25T22:43:20.625Z,39.50
2022-11-25T22:46:54.330Z,44.53
2022-11-25T22:50:21.918Z,41.77
2022-11-25T22:53:43.742Z,39.50
2022-11-25T23:01:06.543Z,42.53
2022-11-25T23:04:26.411Z,39.45
2022-11-25T23:07:41.491Z,39.67
2022-11-25T23:10:56.564Z,40.35
2022-11-25T23:45:53.725Z,44.93
