createdAt,value
2023-03-30T00:02:05.292Z,46.93
2023-03-30T00:04:34.833Z,46.82
2023-03-30T00:07:02.246Z,46.47
2023-03-30T00:09:30.817Z,46.93
2023-03-30T00:12:03.462Z,46.60
2023-03-30T00:14:30.750Z,46.57
2023-03-30T00:16:58.089Z,46.44
2023-03-30T00:19:26.484Z,46.55
2023-03-30T00:21:54.008Z,46.43
2023-03-30T00:24:21.260Z,46.38
2023-03-30T00:26:48.887Z,46.44
2023-03-30T00:29:17.247Z,46.65
2023-03-30T00:31:44.675Z,46.70
2023-03-30T00:34:12.069Z,46.87
2023-03-30T00:36:39.473Z,46.67
2023-03-30T00:39:08.621Z,46.69
2023-03-30T00:41:36.963Z,46.45
2023-03-30T00:44:06.974Z,46.40
2023-03-30T00:46:34.467Z,46.38
2023-03-30T00:49:10.374Z,46.45
2023-03-30T00:51:40.481Z,46.17
2023-03-30T00:54:13.550Z,46.29
2023-03-30T00:56:41.051Z,46.20
2023-03-30T00:59:09.235Z,46.33
2023-03-30T01:01:39.537Z,46.31
2023-03-30T01:04:10.337Z,46.38
2023-03-30T01:06:40.661Z,46.24
2023-03-30T01:09:08.662Z,46.21
2023-03-30T01:11:36.551Z,46.20
2023-03-30T01:14:10.605Z,46.14
2023-03-30T01:16:42.051Z,46.32
2023-03-30T01:19:38.658Z,46.16
2023-03-30T01:22:27.572Z,46.22
2023-03-30T01:25:18.448Z,46.12
2023-03-30T01:28:23.363Z,46.22
2023-03-30T01:30:53.835Z,45.97
2023-03-30T01:33:30.680Z,46.04
2023-03-30T01:36:11.742Z,45.91
2023-03-30T01:38:44.801Z,45.93
2023-03-30T01:41:23.044Z,46.10
2023-03-30T01:44:08.404Z,45.99
2023-03-30T01:46:46.075Z,45.97
2023-03-30T01:49:27.694Z,45.83
2023-03-30T01:52:02.802Z,45.92
2023-03-30T01:54:36.277Z,45.92
2023-03-30T01:57:12.687Z,45.81
2023-03-30T01:59:42.059Z,45.90
2023-03-30T02:02:13.631Z,45.81
2023-03-30T02:04:45.762Z,45.98
2023-03-30T02:07:18.390Z,45.83
2023-03-30T02:09:49.182Z,45.95
2023-03-30T02:12:18.427Z,45.77
2023-03-30T02:14:49.507Z,45.93
2023-03-30T02:17:28.720Z,46.01
2023-03-30T02:19:59.505Z,45.95
2023-03-30T02:22:29.503Z,45.84
2023-03-30T02:24:58.300Z,45.91
2023-03-30T02:27:27.336Z,45.88
2023-03-30T02:29:56.390Z,46.02
2023-03-30T02:32:27.710Z,45.92
2023-03-30T02:35:04.400Z,45.69
2023-03-30T02:38:05.774Z,45.81
2023-03-30T02:40:37.850Z,45.81
2023-03-30T02:43:22.120Z,45.79
2023-03-30T02:45:49.302Z,45.64
2023-03-30T02:48:23.915Z,45.77
2023-03-30T02:50:56.476Z,45.86
2023-03-30T02:53:52.652Z,45.77
2023-03-30T02:57:10.819Z,45.81
2023-03-30T02:59:56.947Z,45.82
2023-03-30T03:02:58.425Z,45.84
2023-03-30T03:05:32.520Z,45.99
2023-03-30T03:08:14.689Z,46.02
2023-03-30T03:10:43.238Z,46.00
2023-03-30T03:13:14.246Z,46.05
2023-03-30T03:15:45.356Z,45.97
2023-03-30T03:18:13.516Z,46.06
2023-03-30T03:20:42.643Z,46.15
2023-03-30T03:23:10.517Z,46.20
2023-03-30T03:25:45.357Z,46.08
2023-03-30T03:28:15.502Z,46.25
2023-03-30T03:30:49.117Z,46.10
2023-03-30T03:33:20.537Z,46.07
2023-03-30T03:35:59.914Z,46.03
2023-03-30T03:38:28.946Z,45.99
2023-03-30T03:40:59.346Z,46.06
2023-03-30T03:43:27.489Z,46.15
2023-03-30T03:45:55.317Z,46.05
2023-03-30T03:48:24.748Z,46.04
2023-03-30T03:50:55.324Z,46.03
2023-03-30T03:53:24.224Z,46.03
2023-03-30T03:55:55.792Z,45.99
2023-03-30T03:58:24.191Z,45.92
2023-03-30T04:00:52.126Z,46.13
2023-03-30T04:03:19.549Z,46.16
2023-03-30T04:05:46.883Z,45.87
2023-03-30T04:08:14.198Z,46.10
2023-03-30T04:10:41.801Z,46.03
2023-03-30T04:13:27.178Z,45.96
2023-03-30T04:16:14.643Z,45.97
2023-03-30T04:19:04.716Z,46.19
2023-03-30T04:21:53.014Z,46.13
2023-03-30T04:24:29.893Z,46.21
2023-03-30T04:27:17.033Z,46.38
2023-03-30T04:30:03.674Z,46.32
2023-03-30T04:33:02.551Z,46.29
2023-03-30T04:35:53.236Z,46.37
2023-03-30T04:38:38.586Z,46.21
2023-03-30T04:41:19.195Z,46.39
2023-03-30T04:43:46.371Z,46.22
2023-03-30T04:46:49.078Z,46.17
2023-03-30T04:49:42.245Z,46.29
2023-03-30T04:52:38.423Z,46.34
2023-03-30T04:55:24.318Z,46.24
2023-03-30T04:58:04.009Z,46.35
2023-03-30T05:00:56.025Z,46.29
2023-03-30T05:03:56.156Z,46.39
2023-03-30T05:06:49.756Z,46.35
2023-03-30T05:09:23.624Z,46.37
2023-03-30T05:12:20.782Z,46.29
2023-03-30T05:15:08.812Z,46.38
2023-03-30T05:17:52.348Z,46.32
2023-03-30T05:20:38.444Z,46.30
2023-03-30T05:23:24.658Z,46.24
2023-03-30T05:25:52.796Z,46.14
2023-03-30T05:28:38.625Z,46.29
2023-03-30T05:31:20.772Z,46.15
2023-03-30T05:34:11.030Z,46.21
2023-03-30T05:36:50.056Z,46.26
2023-03-30T05:39:35.463Z,46.11
2023-03-30T05:42:38.160Z,46.31
2023-03-30T05:45:25.661Z,46.12
2023-03-30T05:48:03.476Z,46.22
2023-03-30T05:50:42.997Z,46.22
2023-03-30T05:53:20.090Z,46.18
2023-03-30T05:56:07.296Z,46.35
2023-03-30T05:58:51.652Z,46.21
2023-03-30T06:01:42.744Z,46.25
2023-03-30T06:04:10.119Z,46.23
2023-03-30T06:06:40.094Z,46.32
2023-03-30T06:09:10.473Z,46.42
2023-03-30T06:11:38.142Z,46.49
2023-03-30T06:14:19.607Z,46.62
2023-03-30T06:17:07.758Z,46.42
2023-03-30T06:19:35.480Z,46.32
2023-03-30T06:22:03.012Z,46.24
2023-03-30T06:24:38.544Z,46.40
2023-03-30T06:27:08.408Z,46.30
2023-03-30T06:29:36.829Z,46.36
2023-03-30T06:32:04.947Z,46.20
2023-03-30T06:35:03.663Z,46.27
2023-03-30T06:37:36.301Z,46.07
2023-03-30T06:40:08.652Z,46.21
2023-03-30T06:42:36.723Z,46.11
2023-03-30T06:45:17.918Z,46.11
2023-03-30T06:47:46.230Z,45.90
2023-03-30T06:50:14.563Z,46.03
2023-03-30T06:53:00.093Z,45.43
2023-03-30T06:55:33.627Z,45.64
2023-03-30T06:58:01.633Z,45.67
2023-03-30T07:00:29.730Z,45.64
2023-03-30T07:03:34.729Z,46.28
2023-03-30T07:06:16.831Z,46.26
2023-03-30T07:08:46.040Z,45.53
2023-03-30T07:11:18.628Z,45.39
2023-03-30T07:13:46.011Z,45.46
2023-03-30T07:16:13.494Z,45.57
2023-03-30T07:18:40.978Z,45.50
2023-03-30T07:21:08.421Z,45.24
2023-03-30T07:23:40.774Z,45.26
2023-03-30T07:26:10.915Z,45.38
2023-03-30T07:28:53.634Z,45.33
2023-03-30T07:31:24.425Z,45.08
2023-03-30T07:33:52.073Z,45.63
2023-03-30T07:36:23.916Z,45.58
2023-03-30T07:38:52.084Z,45.79
2023-03-30T07:41:19.800Z,45.77
2023-03-30T07:43:51.464Z,45.79
2023-03-30T07:46:18.855Z,45.84
2023-03-30T07:48:49.781Z,45.63
2023-03-30T07:51:17.368Z,45.63
2023-03-30T07:54:12.968Z,45.81
2023-03-30T07:57:01.395Z,45.74
2023-03-30T07:59:29.351Z,45.65
2023-03-30T08:02:05.702Z,45.85
2023-03-30T08:05:00.313Z,45.80
2023-03-30T08:07:36.627Z,46.02
2023-03-30T08:10:13.510Z,46.00
2023-03-30T08:12:41.514Z,45.98
2023-03-30T08:15:09.501Z,45.82
2023-03-30T08:17:37.313Z,45.95
2023-03-30T08:20:10.779Z,46.02
2023-03-30T08:22:38.072Z,46.10
2023-03-30T08:25:05.745Z,45.91
2023-03-30T08:27:33.079Z,46.01
2023-03-30T08:30:00.394Z,46.07
2023-03-30T08:32:27.678Z,45.98
2023-03-30T08:34:55.127Z,45.99
2023-03-30T08:37:22.972Z,46.21
2023-03-30T08:39:50.232Z,46.03
2023-03-30T08:42:39.544Z,46.25
2023-03-30T08:45:10.746Z,45.84
2023-03-30T08:47:42.756Z,46.04
2023-03-30T08:50:22.801Z,45.91
2023-03-30T08:52:52.306Z,46.12
2023-03-30T08:55:24.696Z,46.20
2023-03-30T08:58:13.499Z,46.24
2023-03-30T09:00:52.500Z,46.34
2023-03-30T09:03:57.953Z,46.43
2023-03-30T09:06:47.305Z,46.49
2023-03-30T09:09:27.843Z,46.79
2023-03-30T09:12:06.767Z,46.76
2023-03-30T09:14:40.501Z,46.68
2023-03-30T09:17:21.213Z,46.61
2023-03-30T09:19:57.742Z,46.57
2023-03-30T09:22:32.366Z,46.62
2023-03-30T09:24:59.825Z,46.66
2023-03-30T09:27:45.489Z,46.56
2023-03-30T09:30:20.297Z,46.56
2023-03-30T09:33:00.661Z,46.70
2023-03-30T09:35:40.706Z,46.61
2023-03-30T09:38:12.286Z,46.79
2023-03-30T09:41:08.818Z,46.46
2023-03-30T09:43:46.284Z,46.82
2023-03-30T09:46:15.783Z,46.75
2023-03-30T09:48:44.536Z,46.72
2023-03-30T09:51:21.241Z,46.89
2023-03-30T09:53:51.910Z,46.68
2023-03-30T09:56:28.481Z,46.80
2023-03-30T09:58:56.208Z,46.92
2023-03-30T10:01:38.236Z,46.90
2023-03-30T10:04:11.102Z,46.63
2023-03-30T10:06:47.434Z,46.68
2023-03-30T10:09:17.239Z,46.90
2023-03-30T10:11:48.331Z,46.96
2023-03-30T10:14:31.617Z,47.03
2023-03-30T10:16:59.551Z,46.84
2023-03-30T10:19:27.294Z,47.01
2023-03-30T10:21:59.385Z,46.93
2023-03-30T10:24:29.595Z,46.67
2023-03-30T10:27:09.893Z,46.87
2023-03-30T10:29:37.337Z,46.86
2023-03-30T10:32:17.520Z,46.96
2023-03-30T10:34:52.363Z,46.92
2023-03-30T10:37:26.441Z,46.79
2023-03-30T10:39:55.463Z,46.88
2023-03-30T10:42:26.941Z,46.98
2023-03-30T10:44:58.277Z,46.82
2023-03-30T10:47:37.909Z,46.98
2023-03-30T10:50:23.619Z,46.77
2023-03-30T10:53:06.614Z,46.89
2023-03-30T10:55:36.977Z,46.76
2023-03-30T10:58:19.978Z,46.74
2023-03-30T11:01:22.190Z,46.85
2023-03-30T11:03:58.103Z,47.28
2023-03-30T11:06:38.460Z,47.05
2023-03-30T11:09:14.638Z,47.40
2023-03-30T11:12:03.599Z,47.38
2023-03-30T11:15:03.551Z,47.35
2023-03-30T11:17:49.460Z,47.69
2023-03-30T11:20:24.474Z,47.99
2023-03-30T11:22:59.661Z,47.83
2023-03-30T11:25:34.739Z,47.56
2023-03-30T11:28:15.127Z,47.84
2023-03-30T11:30:43.944Z,47.97
2023-03-30T11:33:29.343Z,48.11
2023-03-30T11:36:23.953Z,48.26
2023-03-30T11:39:00.889Z,48.72
2023-03-30T11:41:36.898Z,49.51
2023-03-30T11:44:04.632Z,49.08
2023-03-30T11:46:55.702Z,48.91
2023-03-30T11:49:57.013Z,48.55
2023-03-30T11:52:52.291Z,48.25
2023-03-30T11:55:34.549Z,48.22
2023-03-30T11:58:14.710Z,48.11
2023-03-30T12:00:47.700Z,48.07
2023-03-30T12:03:35.756Z,48.01
2023-03-30T12:06:12.164Z,48.11
2023-03-30T12:09:10.504Z,47.99
2023-03-30T12:12:02.126Z,48.12
2023-03-30T12:15:01.695Z,47.89
2023-03-30T12:17:56.642Z,47.97
2023-03-30T12:20:47.276Z,47.86
2023-03-30T12:23:46.114Z,47.93
2023-03-30T12:26:31.443Z,47.99
2023-03-30T12:29:44.398Z,48.00
2023-03-30T12:32:03.298Z,47.86
2023-03-30T12:34:36.651Z,47.80
2023-03-30T12:37:23.286Z,47.61
2023-03-30T12:39:59.910Z,47.71
2023-03-30T12:42:39.686Z,47.67
2023-03-30T12:45:21.455Z,47.84
2023-03-30T12:47:58.815Z,47.54
2023-03-30T12:50:38.721Z,47.73
2023-03-30T12:53:21.232Z,47.77
2023-03-30T12:56:05.931Z,47.96
2023-03-30T12:59:14.916Z,47.86
2023-03-30T13:01:48.300Z,47.83
2023-03-30T13:04:24.044Z,47.71
2023-03-30T13:06:54.456Z,47.85
2023-03-30T13:09:23.199Z,47.84
2023-03-30T13:11:53.396Z,47.70
2023-03-30T13:14:27.853Z,47.81
2023-03-30T13:16:56.347Z,47.90
2023-03-30T13:19:28.293Z,47.88
2023-03-30T13:21:57.725Z,47.33
2023-03-30T13:24:30.917Z,47.63
2023-03-30T13:27:16.937Z,47.72
2023-03-30T13:30:10.737Z,47.70
2023-03-30T13:33:15.612Z,47.73
2023-03-30T13:36:04.298Z,47.67
2023-03-30T13:38:46.771Z,47.75
2023-03-30T13:41:41.025Z,47.63
2023-03-30T13:44:23.525Z,47.60
2023-03-30T13:46:58.763Z,47.71
2023-03-30T13:49:47.338Z,47.72
2023-03-30T13:52:19.638Z,47.60
2023-03-30T13:54:47.647Z,47.79
2023-03-30T13:57:22.191Z,47.67
2023-03-30T14:00:04.474Z,47.49
2023-03-30T14:02:39.820Z,47.60
2023-03-30T14:05:14.484Z,47.74
2023-03-30T14:07:43.623Z,47.65
2023-03-30T14:10:17.537Z,47.55
2023-03-30T14:12:47.896Z,47.80
2023-03-30T14:15:18.001Z,47.67
2023-03-30T14:17:58.524Z,47.58
2023-03-30T14:20:50.735Z,47.67
2023-03-30T14:23:23.115Z,47.74
2023-03-30T14:25:57.867Z,47.45
2023-03-30T14:28:27.837Z,47.74
2023-03-30T14:30:58.766Z,47.63
2023-03-30T14:33:26.559Z,47.72
2023-03-30T14:35:58.427Z,47.77
2023-03-30T14:38:48.368Z,47.53
2023-03-30T14:41:30.247Z,47.62
2023-03-30T14:44:06.596Z,47.82
2023-03-30T14:46:46.817Z,47.52
2023-03-30T14:49:35.169Z,47.61
2023-03-30T14:52:24.113Z,47.66
2023-03-30T14:55:06.018Z,47.71
2023-03-30T14:57:38.993Z,47.71
2023-03-30T15:00:18.841Z,47.68
2023-03-30T15:03:09.724Z,47.75
2023-03-30T15:05:42.908Z,47.84
2023-03-30T15:08:20.548Z,47.71
2023-03-30T15:10:56.627Z,47.77
2023-03-30T15:13:33.727Z,47.79
2023-03-30T15:16:02.007Z,47.65
2023-03-30T15:18:32.094Z,47.83
2023-03-30T15:21:00.344Z,47.68
2023-03-30T15:23:38.114Z,47.61
2023-03-30T15:26:07.155Z,47.62
2023-03-30T15:28:44.369Z,47.55
2023-03-30T15:31:14.583Z,47.72
2023-03-30T15:33:50.491Z,47.55
2023-03-30T15:36:26.244Z,47.28
2023-03-30T15:38:58.838Z,47.54
2023-03-30T15:41:47.400Z,47.59
2023-03-30T15:44:20.385Z,47.48
2023-03-30T15:46:51.310Z,47.47
2023-03-30T15:49:22.497Z,47.66
2023-03-30T15:51:56.696Z,47.32
2023-03-30T15:54:29.876Z,47.40
2023-03-30T15:56:56.984Z,47.38
2023-03-30T15:59:30.811Z,47.32
2023-03-30T16:02:03.194Z,47.37
2023-03-30T16:04:32.409Z,47.44
2023-03-30T16:06:59.722Z,47.29
2023-03-30T16:09:27.396Z,47.38
2023-03-30T16:11:54.815Z,47.36
2023-03-30T16:14:22.010Z,47.43
2023-03-30T16:16:49.321Z,47.38
2023-03-30T16:19:19.665Z,47.33
2023-03-30T16:21:46.982Z,47.44
2023-03-30T16:24:16.723Z,47.34
2023-03-30T16:26:43.960Z,47.30
2023-03-30T16:29:21.597Z,47.25
2023-03-30T16:31:53.564Z,47.38
2023-03-30T16:34:24.848Z,47.35
2023-03-30T16:36:52.899Z,47.31
2023-03-30T16:39:25.826Z,47.33
2023-03-30T16:41:53.922Z,47.27
2023-03-30T16:44:22.956Z,47.36
2023-03-30T16:46:51.363Z,47.39
2023-03-30T16:49:24.730Z,47.47
2023-03-30T16:51:55.209Z,47.46
2023-03-30T16:54:31.234Z,47.71
2023-03-30T16:57:00.569Z,47.60
2023-03-30T16:59:30.707Z,47.66
2023-03-30T17:01:58.966Z,46.90
2023-03-30T17:04:26.718Z,46.54
2023-03-30T17:06:54.790Z,46.16
2023-03-30T17:09:22.543Z,47.63
2023-03-30T17:11:51.167Z,47.64
2023-03-30T17:14:20.412Z,47.80
2023-03-30T17:16:47.884Z,47.72
2023-03-30T17:19:15.438Z,48.34
2023-03-30T17:21:43.824Z,48.30
2023-03-30T17:24:12.834Z,46.96
2023-03-30T17:26:43.014Z,46.80
2023-03-30T17:29:10.877Z,47.31
2023-03-30T17:31:38.677Z,48.18
2023-03-30T17:34:07.457Z,48.36
2023-03-30T17:36:34.921Z,48.28
2023-03-30T17:39:05.181Z,48.40
2023-03-30T17:41:38.165Z,48.78
2023-03-30T17:44:05.501Z,48.89
2023-03-30T17:46:33.006Z,48.99
2023-03-30T17:49:00.710Z,49.14
2023-03-30T17:51:28.135Z,48.96
2023-03-30T17:53:55.424Z,49.17
2023-03-30T17:56:22.725Z,48.89
2023-03-30T17:58:50.056Z,49.00
2023-03-30T18:01:17.396Z,49.14
2023-03-30T18:03:45.142Z,48.94
2023-03-30T18:06:13.054Z,49.02
2023-03-30T18:08:40.576Z,49.01
2023-03-30T18:11:08.099Z,49.38
2023-03-30T18:13:35.985Z,49.36
2023-03-30T18:16:03.366Z,49.32
2023-03-30T18:18:31.159Z,49.52
2023-03-30T18:21:03.149Z,49.25
2023-03-30T18:23:33.292Z,49.31
2023-03-30T18:26:01.706Z,49.14
2023-03-30T18:28:30.755Z,49.30
2023-03-30T18:30:58.640Z,49.17
2023-03-30T18:33:27.238Z,49.41
2023-03-30T18:35:56.839Z,49.35
2023-03-30T18:38:25.617Z,49.41
2023-03-30T18:40:57.551Z,49.21
2023-03-30T18:43:26.613Z,49.43
2023-03-30T18:46:02.595Z,49.43
2023-03-30T18:48:30.433Z,49.48
2023-03-30T18:50:58.018Z,49.27
2023-03-30T18:53:28.160Z,49.57
2023-03-30T18:55:58.632Z,49.65
2023-03-30T18:58:28.516Z,49.53
2023-03-30T19:00:56.546Z,49.79
2023-03-30T19:03:25.642Z,49.71
2023-03-30T19:05:53.555Z,49.52
2023-03-30T19:08:23.692Z,49.83
2023-03-30T19:10:53.235Z,49.71
2023-03-30T19:13:21.559Z,49.80
2023-03-30T19:15:50.843Z,49.75
2023-03-30T19:18:18.552Z,49.55
2023-03-30T19:20:46.725Z,49.67
2023-03-30T19:23:15.666Z,49.48
2023-03-30T19:25:44.414Z,49.52
2023-03-30T19:28:12.053Z,49.72
2023-03-30T19:30:40.029Z,49.53
2023-03-30T19:33:12.143Z,49.62
2023-03-30T19:35:41.083Z,49.63
2023-03-30T19:38:08.880Z,49.74
2023-03-30T19:40:38.094Z,49.71
2023-03-30T19:43:05.676Z,50.01
2023-03-30T19:45:33.264Z,49.98
2023-03-30T19:48:00.670Z,49.67
2023-03-30T19:50:29.945Z,49.88
2023-03-30T19:52:58.496Z,49.86
2023-03-30T19:55:26.382Z,49.72
2023-03-30T19:57:53.830Z,49.92
2023-03-30T20:00:21.409Z,49.99
2023-03-30T20:02:51.536Z,49.95
2023-03-30T20:05:20.987Z,49.77
2023-03-30T20:07:48.810Z,50.20
2023-03-30T20:10:20.290Z,50.00
2023-03-30T20:12:48.183Z,49.91
2023-03-30T20:15:17.079Z,49.91
2023-03-30T20:17:44.803Z,49.99
2023-03-30T20:20:14.428Z,49.90
2023-03-30T20:22:43.638Z,49.95
2023-03-30T20:25:13.891Z,49.92
2023-03-30T20:27:41.495Z,49.99
2023-03-30T20:30:10.100Z,49.91
2023-03-30T20:32:37.726Z,50.09
2023-03-30T20:35:06.368Z,50.09
2023-03-30T20:37:34.244Z,50.06
2023-03-30T20:40:09.568Z,50.23
2023-03-30T20:42:40.024Z,50.14
2023-03-30T20:45:08.250Z,50.13
2023-03-30T20:47:35.828Z,50.05
2023-03-30T20:50:04.785Z,50.15
2023-03-30T20:52:32.098Z,50.05
2023-03-30T20:54:59.687Z,50.23
2023-03-30T20:57:27.397Z,50.34
2023-03-30T20:59:54.938Z,50.43
2023-03-30T21:02:22.293Z,50.22
2023-03-30T21:04:50.470Z,50.47
2023-03-30T21:07:18.177Z,50.78
2023-03-30T21:09:45.863Z,50.58
2023-03-30T21:12:13.150Z,50.61
2023-03-30T21:14:40.552Z,50.49
2023-03-30T21:17:08.141Z,50.40
2023-03-30T21:19:36.700Z,50.49
2023-03-30T21:22:04.544Z,50.41
2023-03-30T21:24:32.946Z,50.32
2023-03-30T21:27:00.389Z,50.55
2023-03-30T21:29:27.622Z,50.30
2023-03-30T21:31:55.159Z,50.47
2023-03-30T21:34:22.427Z,50.81
2023-03-30T21:36:49.827Z,50.73
2023-03-30T21:39:17.188Z,50.80
2023-03-30T21:41:45.291Z,50.63
2023-03-30T21:44:13.632Z,50.52
2023-03-30T21:46:41.076Z,50.71
2023-03-30T21:49:08.484Z,50.50
2023-03-30T21:51:35.825Z,50.39
2023-03-30T21:54:03.573Z,50.40
2023-03-30T21:56:31.348Z,50.50
2023-03-30T21:58:59.414Z,50.27
2023-03-30T22:01:27.802Z,50.37
2023-03-30T22:03:55.980Z,50.27
2023-03-30T22:06:24.013Z,50.22
2023-03-30T22:08:51.316Z,50.21
2023-03-30T22:11:21.795Z,50.37
2023-03-30T22:13:49.766Z,50.35
2023-03-30T22:16:22.393Z,50.06
2023-03-30T22:18:50.808Z,50.07
2023-03-30T22:21:24.120Z,49.90
2023-03-30T22:23:52.904Z,50.05
2023-03-30T22:26:20.768Z,50.12
2023-03-30T22:28:48.111Z,50.04
2023-03-30T22:31:15.821Z,50.10
2023-03-30T22:33:43.140Z,50.12
2023-03-30T22:36:16.885Z,50.03
2023-03-30T22:38:44.523Z,49.93
2023-03-30T22:41:12.005Z,50.03
2023-03-30T22:43:39.425Z,49.84
2023-03-30T22:46:07.550Z,49.94
2023-03-30T22:48:35.686Z,49.80
2023-03-30T22:51:04.554Z,49.79
2023-03-30T22:53:32.641Z,49.73
2023-03-30T22:56:01.327Z,49.71
2023-03-30T22:58:28.589Z,49.70
2023-03-30T23:01:10.671Z,49.62
2023-03-30T23:03:38.303Z,49.56
2023-03-30T23:06:05.772Z,49.61
2023-03-30T23:08:33.284Z,49.63
2023-03-30T23:11:04.997Z,49.49
2023-03-30T23:13:37.610Z,49.38
2023-03-30T23:16:06.716Z,49.47
2023-03-30T23:18:35.038Z,49.39
2023-03-30T23:21:06.972Z,49.39
2023-03-30T23:23:37.895Z,49.26
2023-03-30T23:26:09.689Z,49.29
2023-03-30T23:28:39.258Z,49.33
2023-03-30T23:31:17.674Z,49.30
2023-03-30T23:33:45.457Z,49.14
2023-03-30T23:36:13.837Z,49.19
2023-03-30T23:38:41.768Z,49.10
2023-03-30T23:41:12.599Z,49.23
2023-03-30T23:43:40.385Z,49.27
2023-03-30T23:46:07.929Z,49.21
2023-03-30T23:48:35.929Z,49.10
2023-03-30T23:51:03.602Z,49.27
2023-03-30T23:53:30.840Z,49.20
2023-03-30T23:55:58.371Z,49.20
2023-03-30T23:58:26.433Z,49.15
