createdAt,value
2022-11-03T00:02:45.377Z,6.10
2022-11-03T00:06:55.070Z,6.50
2022-11-03T00:11:08.231Z,7.00
2022-11-03T00:15:15.903Z,6.70
2022-11-03T00:19:23.978Z,7.00
2022-11-03T00:23:34.172Z,7.80
2022-11-03T00:27:41.605Z,7.80
2022-11-03T00:31:49.246Z,7.80
2022-11-03T00:36:01.570Z,7.90
2022-11-03T00:40:12.479Z,7.70
2022-11-03T00:44:20.123Z,7.50
2022-11-03T00:48:31.474Z,7.70
2022-11-03T00:52:40.388Z,8.30
2022-11-03T00:56:48.548Z,7.30
2022-11-03T01:01:01.646Z,8.00
2022-11-03T01:05:28.995Z,8.60
2022-11-03T01:09:39.864Z,6.80
2022-11-03T01:13:47.593Z,7.30
2022-11-03T01:17:55.100Z,7.10
2022-11-03T01:22:06.445Z,7.30
2022-11-03T01:26:22.737Z,6.80
2022-11-03T01:30:30.012Z,8.00
2022-11-03T01:34:37.483Z,7.90
2022-11-03T01:38:46.082Z,7.50
2022-11-03T01:42:53.882Z,7.70
2022-11-03T01:47:07.437Z,7.20
2022-11-03T01:51:18.759Z,8.00
2022-11-03T01:55:28.336Z,7.60
2022-11-03T01:59:36.486Z,8.60
2022-11-03T02:03:49.299Z,7.50
2022-11-03T02:08:02.071Z,6.50
2022-11-03T02:12:14.749Z,6.20
2022-11-03T02:16:25.101Z,6.90
2022-11-03T02:20:34.496Z,5.80
2022-11-03T02:24:53.969Z,7.20
2022-11-03T02:29:03.007Z,5.80
2022-11-03T02:33:17.865Z,5.70
2022-11-03T02:37:28.799Z,5.80
2022-11-03T02:41:40.572Z,5.50
2022-11-03T02:45:50.260Z,5.20
2022-11-03T02:49:58.177Z,5.00
2022-11-03T02:54:10.534Z,5.50
2022-11-03T02:58:23.452Z,5.90
2022-11-03T03:02:34.698Z,5.70
2022-11-03T03:06:47.922Z,6.10
2022-11-03T03:10:58.780Z,7.10
2022-11-03T03:15:08.518Z,6.90
2022-11-03T03:19:23.363Z,8.10
2022-11-03T03:23:35.702Z,6.60
2022-11-03T03:27:48.745Z,7.10
2022-11-03T03:31:59.447Z,5.50
2022-11-03T03:36:10.052Z,5.10
2022-11-03T03:40:21.737Z,4.80
2022-11-03T03:44:29.997Z,5.20
2022-11-03T03:48:37.569Z,4.80
2022-11-03T03:52:45.664Z,4.60
2022-11-03T03:56:58.456Z,5.50
2022-11-03T04:01:07.106Z,6.20
2022-11-03T04:05:14.754Z,5.50
2022-11-03T04:09:22.675Z,5.70
2022-11-03T04:13:49.180Z,6.10
2022-11-03T04:18:13.979Z,5.70
2022-11-03T04:22:23.073Z,5.40
2022-11-03T04:26:31.186Z,6.00
2022-11-03T04:30:39.092Z,4.90
2022-11-03T04:34:48.421Z,5.20
2022-11-03T04:38:56.110Z,5.40
2022-11-03T04:43:04.384Z,4.60
2022-11-03T04:47:15.075Z,4.10
2022-11-03T04:51:26.017Z,5.00
2022-11-03T04:55:34.553Z,5.40
2022-11-03T04:59:42.788Z,5.20
2022-11-03T05:03:53.913Z,4.90
2022-11-03T05:08:01.984Z,4.90
2022-11-03T05:12:11.606Z,6.00
2022-11-03T05:16:19.392Z,5.80
2022-11-03T05:20:36.388Z,6.20
2022-11-03T05:24:44.539Z,6.40
2022-11-03T05:28:54.222Z,5.60
2022-11-03T05:33:02.452Z,5.90
2022-11-03T05:37:27.296Z,5.40
2022-11-03T05:41:38.972Z,6.50
2022-11-03T05:45:59.041Z,5.10
2022-11-03T05:50:22.542Z,5.70
2022-11-03T05:54:35.877Z,4.70
2022-11-03T05:58:53.483Z,4.00
2022-11-03T06:03:08.194Z,3.80
2022-11-03T06:07:22.561Z,4.50
2022-11-03T06:11:37.376Z,3.80
2022-11-03T06:15:46.804Z,4.70
2022-11-03T06:20:03.565Z,5.50
2022-11-03T06:24:13.015Z,4.80
2022-11-03T06:28:31.793Z,4.40
2022-11-03T06:32:40.102Z,4.80
2022-11-03T06:36:51.976Z,6.00
2022-11-03T06:41:01.421Z,4.40
2022-11-03T06:45:18.888Z,5.60
2022-11-03T06:49:31.564Z,5.70
2022-11-03T06:53:43.798Z,3.90
2022-11-03T06:57:57.216Z,3.70
2022-11-03T07:02:14.186Z,3.30
2022-11-03T07:06:27.658Z,4.30
2022-11-03T07:10:40.522Z,3.90
2022-11-03T07:14:47.965Z,3.80
2022-11-03T07:18:57.690Z,4.60
2022-11-03T07:23:05.724Z,4.00
2022-11-03T07:27:20.659Z,4.00
2022-11-03T07:31:31.299Z,5.00
2022-11-03T07:36:13.902Z,4.40
2022-11-03T07:40:20.432Z,3.70
2022-11-03T07:44:30.940Z,5.10
2022-11-03T07:48:48.437Z,3.30
2022-11-03T07:52:55.696Z,3.60
2022-11-03T07:57:05.957Z,4.50
2022-11-03T08:01:32.034Z,3.80
2022-11-03T08:05:43.750Z,3.70
2022-11-03T08:09:51.539Z,3.40
2022-11-03T08:14:03.629Z,2.90
2022-11-03T08:18:11.137Z,3.10
2022-11-03T08:22:18.958Z,3.90
2022-11-03T08:26:26.806Z,3.70
2022-11-03T08:30:35.608Z,3.50
2022-11-03T08:34:43.422Z,3.50
2022-11-03T08:38:51.075Z,2.80
2022-11-03T08:42:58.508Z,3.60
2022-11-03T08:47:05.981Z,3.50
2022-11-03T08:51:14.281Z,3.20
2022-11-03T08:55:22.568Z,3.80
2022-11-03T08:59:29.920Z,3.80
2022-11-03T09:03:38.305Z,3.80
2022-11-03T09:12:14.831Z,3.00
2022-11-03T09:16:22.641Z,3.10
2022-11-03T09:20:31.929Z,2.70
2022-11-03T09:24:40.064Z,2.80
2022-11-03T09:28:49.401Z,2.90
2022-11-03T09:32:57.274Z,2.80
2022-11-03T09:37:05.267Z,3.20
2022-11-03T09:41:26.651Z,2.90
2022-11-03T09:45:43.019Z,3.10
2022-11-03T09:49:50.658Z,3.40
2022-11-03T09:53:59.860Z,3.50
2022-11-03T09:58:14.639Z,3.70
2022-11-03T10:02:28.809Z,3.50
2022-11-03T10:06:36.664Z,3.50
2022-11-03T10:10:45.100Z,3.10
2022-11-03T10:14:53.661Z,2.80
2022-11-03T10:19:01.615Z,2.60
2022-11-03T10:23:09.759Z,2.70
2022-11-03T10:27:27.481Z,2.70
2022-11-03T10:31:40.023Z,2.30
2022-11-03T10:35:48.227Z,2.60
2022-11-03T10:39:58.492Z,2.40
2022-11-03T10:44:14.726Z,2.20
2022-11-03T10:48:22.490Z,2.50
2022-11-03T10:52:31.685Z,2.70
2022-11-03T10:56:40.954Z,2.50
2022-11-03T11:00:50.371Z,2.80
2022-11-03T11:05:01.559Z,2.70
2022-11-03T11:09:11.097Z,3.60
2022-11-03T11:13:31.645Z,3.70
2022-11-03T11:17:50.934Z,2.90
2022-11-03T11:22:07.480Z,3.10
2022-11-03T11:26:37.464Z,2.80
2022-11-03T11:31:24.177Z,2.60
2022-11-03T11:36:20.718Z,2.70
2022-11-03T11:40:52.515Z,3.40
2022-11-03T11:45:04.631Z,2.40
2022-11-03T11:49:21.055Z,2.90
2022-11-03T11:53:31.957Z,2.20
2022-11-03T11:57:39.691Z,2.50
2022-11-03T12:01:49.808Z,2.50
2022-11-03T12:05:57.511Z,3.40
2022-11-03T12:10:11.769Z,3.30
2022-11-03T12:14:27.858Z,3.00
2022-11-03T12:18:41.604Z,2.80
2022-11-03T12:22:51.201Z,3.00
2022-11-03T12:26:59.259Z,3.00
2022-11-03T12:31:07.568Z,3.20
2022-11-03T12:35:16.062Z,2.50
2022-11-03T12:39:23.631Z,2.70
2022-11-03T12:43:31.104Z,2.70
2022-11-03T12:47:38.812Z,2.70
2022-11-03T12:51:46.607Z,2.80
2022-11-03T12:55:54.477Z,2.90
2022-11-03T13:00:02.373Z,2.90
2022-11-03T13:04:10.776Z,3.00
2022-11-03T13:12:33.978Z,2.80
2022-11-03T13:16:41.534Z,2.30
2022-11-03T13:20:49.372Z,2.40
2022-11-03T13:24:57.328Z,2.70
2022-11-03T13:29:05.355Z,2.20
2022-11-03T13:33:12.994Z,2.70
2022-11-03T13:37:20.569Z,2.20
2022-11-03T13:41:29.106Z,3.50
2022-11-03T13:45:36.403Z,7.40
2022-11-03T13:50:12.388Z,6.60
2022-11-03T14:07:36.679Z,4.00
2022-11-03T14:12:01.712Z,4.40
2022-11-03T14:16:09.948Z,4.10
2022-11-03T14:20:17.685Z,4.60
2022-11-03T14:24:25.859Z,4.80
2022-11-03T14:28:33.379Z,4.40
2022-11-03T14:32:41.404Z,4.20
2022-11-03T14:36:49.595Z,4.80
2022-11-03T14:41:14.788Z,4.30
2022-11-03T14:45:23.015Z,4.00
2022-11-03T14:49:30.812Z,5.10
2022-11-03T14:53:39.432Z,4.70
2022-11-03T14:57:46.752Z,4.80
2022-11-03T15:01:57.856Z,5.00
2022-11-03T15:06:06.397Z,5.80
2022-11-03T15:10:14.608Z,5.60
2022-11-03T15:14:22.590Z,5.70
2022-11-03T15:18:37.337Z,7.30
2022-11-03T15:27:12.795Z,6.80
2022-11-03T15:31:20.113Z,7.40
2022-11-03T15:35:28.214Z,7.40
2022-11-03T15:39:36.355Z,7.30
2022-11-03T15:43:45.617Z,8.00
2022-11-03T15:47:58.159Z,7.50
2022-11-03T15:52:06.784Z,7.30
2022-11-03T15:56:13.975Z,7.20
2022-11-03T16:00:22.441Z,6.70
2022-11-03T16:04:31.825Z,6.90
2022-11-03T16:08:39.255Z,7.60
2022-11-03T16:12:47.220Z,7.20
2022-11-03T16:16:54.668Z,8.30
2022-11-03T16:21:02.213Z,9.20
2022-11-03T16:25:13.418Z,9.30
2022-11-03T16:29:24.031Z,8.80
2022-11-03T16:33:31.927Z,8.80
2022-11-03T16:37:39.754Z,10.10
2022-11-03T16:41:47.847Z,11.20
2022-11-03T16:45:55.119Z,10.70
2022-11-03T16:50:03.030Z,10.70
2022-11-03T16:54:11.084Z,11.00
2022-11-03T16:58:19.202Z,10.80
2022-11-03T17:02:28.269Z,11.10
2022-11-03T17:06:36.078Z,10.40
2022-11-03T17:10:44.805Z,9.70
2022-11-03T17:14:55.636Z,9.00
2022-11-03T17:19:04.340Z,9.60
2022-11-03T17:23:13.003Z,11.50
2022-11-03T17:27:22.508Z,10.10
2022-11-03T17:31:31.487Z,9.90
2022-11-03T17:35:41.651Z,10.50
2022-11-03T17:39:49.821Z,9.90
2022-11-03T17:43:57.985Z,10.40
2022-11-03T17:48:06.552Z,12.50
2022-11-03T17:52:19.115Z,11.20
2022-11-03T17:56:31.142Z,11.90
2022-11-03T18:00:39.042Z,10.80
2022-11-03T18:04:47.383Z,10.00
2022-11-03T18:08:54.982Z,10.00
2022-11-03T18:13:19.496Z,9.50
2022-11-03T18:17:27.557Z,9.00
2022-11-03T18:21:35.325Z,9.60
2022-11-03T18:25:47.830Z,9.90
2022-11-03T18:29:56.321Z,10.30
2022-11-03T18:34:05.605Z,10.20
2022-11-03T18:38:20.127Z,9.30
2022-11-03T18:42:27.847Z,10.30
2022-11-03T18:46:36.249Z,10.10
2022-11-03T18:50:44.686Z,10.60
2022-11-03T18:54:54.521Z,11.40
2022-11-03T18:59:02.814Z,10.10
2022-11-03T19:03:15.628Z,10.50
2022-11-03T19:07:26.899Z,9.40
2022-11-03T19:11:34.341Z,9.90
2022-11-03T19:15:42.188Z,8.50
2022-11-03T19:19:50.407Z,8.60
2022-11-03T19:23:58.639Z,9.20
2022-11-03T19:28:07.441Z,10.00
2022-11-03T19:32:21.515Z,9.80
2022-11-03T19:36:31.819Z,10.10
2022-11-03T19:40:39.596Z,9.20
2022-11-03T19:44:47.468Z,9.30
2022-11-03T19:48:55.733Z,8.90
2022-11-03T19:53:06.859Z,9.60
2022-11-03T19:57:17.083Z,9.20
2022-11-03T20:01:24.451Z,9.20
2022-11-03T20:05:32.839Z,10.40
2022-11-03T20:09:41.952Z,9.90
2022-11-03T20:13:49.634Z,10.40
2022-11-03T20:17:58.314Z,10.80
2022-11-03T20:22:07.169Z,9.70
2022-11-03T20:26:17.863Z,11.90
2022-11-03T20:30:27.138Z,11.50
2022-11-03T20:34:34.939Z,11.30
2022-11-03T20:38:42.632Z,11.10
2022-11-03T20:42:52.800Z,10.50
2022-11-03T20:47:01.212Z,11.50
2022-11-03T20:51:08.680Z,10.70
2022-11-03T20:55:21.547Z,11.00
2022-11-03T20:59:33.251Z,11.80
2022-11-03T21:04:00.256Z,12.30
2022-11-03T21:08:10.176Z,12.20
2022-11-03T21:12:18.063Z,11.90
2022-11-03T21:16:43.173Z,11.40
2022-11-03T21:20:51.918Z,12.50
2022-11-03T21:24:59.956Z,11.80
2022-11-03T21:29:08.675Z,10.80
2022-11-03T21:33:17.270Z,12.50
2022-11-03T21:37:25.602Z,11.50
2022-11-03T21:41:56.627Z,12.10
2022-11-03T21:46:09.526Z,12.30
2022-11-03T21:50:17.615Z,12.10
2022-11-03T21:54:25.161Z,11.80
2022-11-03T21:58:32.515Z,12.60
2022-11-03T22:02:40.654Z,12.30
2022-11-03T22:06:48.355Z,13.00
2022-11-03T22:11:18.008Z,12.90
2022-11-03T22:15:42.843Z,12.40
2022-11-03T22:20:09.696Z,12.60
2022-11-03T22:24:36.097Z,11.60
2022-11-03T22:28:43.865Z,12.20
2022-11-03T22:32:56.314Z,13.00
2022-11-03T22:37:04.164Z,12.40
2022-11-03T22:41:40.840Z,11.80
2022-11-03T22:45:54.667Z,12.00
2022-11-03T22:50:02.775Z,13.20
2022-11-03T22:54:13.345Z,11.60
2022-11-03T22:58:25.311Z,12.80
2022-11-03T23:02:37.501Z,12.30
2022-11-03T23:06:45.112Z,12.40
2022-11-03T23:10:53.474Z,13.30
2022-11-03T23:15:18.692Z,12.70
2022-11-03T23:19:44.151Z,13.30
2022-11-03T23:24:09.512Z,12.90
2022-11-03T23:28:18.345Z,12.40
2022-11-03T23:32:25.982Z,12.40
2022-11-03T23:36:34.142Z,12.60
2022-11-03T23:40:41.760Z,13.30
2022-11-03T23:45:06.713Z,12.90
2022-11-03T23:49:17.211Z,12.00
2022-11-03T23:53:25.625Z,11.70
2022-11-03T23:57:50.791Z,11.20
