createdAt,value
2022-12-17T00:05:14.426Z,32.78
2022-12-17T00:10:34.435Z,32.95
2022-12-17T00:15:53.187Z,33.35
2022-12-17T00:21:21.484Z,33.38
2022-12-17T00:26:41.361Z,35.80
2022-12-17T00:31:59.681Z,32.80
2022-12-17T00:37:18.332Z,32.63
2022-12-17T00:42:38.035Z,34.75
2022-12-17T00:47:56.220Z,34.15
2022-12-17T00:53:14.274Z,34.22
2022-12-17T00:58:33.851Z,34.08
2022-12-17T01:03:52.070Z,34.35
2022-12-17T01:09:10.310Z,36.28
2022-12-17T01:14:29.820Z,33.95
2022-12-17T01:19:53.539Z,34.72
2022-12-17T01:25:14.847Z,34.10
2022-12-17T01:30:34.653Z,35.67
2022-12-17T01:35:52.908Z,36.22
2022-12-17T01:41:16.947Z,34.58
2022-12-17T01:46:37.004Z,33.13
2022-12-17T01:51:55.514Z,36.28
2022-12-17T01:57:16.768Z,35.17
2022-12-17T02:02:36.623Z,35.20
2022-12-17T02:08:11.211Z,36.35
2022-12-17T02:13:37.252Z,35.83
2022-12-17T02:19:03.722Z,34.75
2022-12-17T02:24:30.855Z,35.50
2022-12-17T02:30:10.817Z,36.25
2022-12-17T02:35:34.972Z,36.40
2022-12-17T02:40:54.762Z,36.55
2022-12-17T02:46:17.074Z,35.40
2022-12-17T02:51:36.271Z,35.45
2022-12-17T02:56:54.443Z,36.03
2022-12-17T03:02:14.263Z,35.22
2022-12-17T03:07:32.504Z,35.92
2022-12-17T03:12:50.781Z,37.72
2022-12-17T03:18:10.248Z,36.42
2022-12-17T03:23:30.291Z,35.63
2022-12-17T03:28:48.699Z,36.80
2022-12-17T03:34:08.476Z,37.08
2022-12-17T03:39:26.906Z,37.42
2022-12-17T03:44:45.019Z,38.65
2022-12-17T03:50:13.057Z,37.03
2022-12-17T03:55:31.637Z,37.00
2022-12-17T04:00:49.961Z,37.00
2022-12-17T04:06:09.368Z,35.65
2022-12-17T04:11:24.074Z,37.58
2022-12-17T04:16:42.632Z,38.30
2022-12-17T04:22:02.267Z,38.05
2022-12-17T04:27:19.959Z,35.28
2022-12-17T04:32:38.214Z,37.25
2022-12-17T04:37:57.741Z,37.15
2022-12-17T04:43:16.223Z,36.35
2022-12-17T04:48:34.504Z,37.08
2022-12-17T04:53:54.424Z,36.72
2022-12-17T04:59:12.580Z,36.67
2022-12-17T05:04:30.636Z,36.63
2022-12-17T05:09:50.414Z,37.70
2022-12-17T05:15:08.462Z,35.35
2022-12-17T05:20:27.843Z,38.10
2022-12-17T05:25:47.240Z,38.50
2022-12-17T05:31:10.546Z,37.00
2022-12-17T05:36:31.681Z,37.75
2022-12-17T05:41:51.879Z,35.58
2022-12-17T05:47:09.896Z,36.13
2022-12-17T05:52:28.534Z,35.15
2022-12-17T05:57:53.093Z,36.88
2022-12-17T06:03:18.549Z,36.17
2022-12-17T06:08:51.529Z,35.90
2022-12-17T06:14:10.926Z,36.85
2022-12-17T06:19:29.384Z,36.08
2022-12-17T06:24:47.915Z,37.30
2022-12-17T06:30:07.317Z,35.75
2022-12-17T06:35:26.672Z,34.90
2022-12-17T06:40:45.067Z,36.15
2022-12-17T06:46:04.851Z,37.83
2022-12-17T06:51:23.448Z,35.22
2022-12-17T06:56:42.939Z,37.55
2022-12-17T07:02:02.804Z,34.78
2022-12-17T07:07:21.425Z,35.97
2022-12-17T07:12:39.677Z,39.30
2022-12-17T07:17:59.514Z,37.08
2022-12-17T07:23:17.608Z,36.88
2022-12-17T07:28:36.076Z,37.13
2022-12-17T07:33:55.555Z,38.58
2022-12-17T07:39:15.585Z,36.83
2022-12-17T07:44:33.675Z,36.88
2022-12-17T07:49:54.013Z,36.58
2022-12-17T07:55:17.973Z,36.70
2022-12-17T08:00:36.532Z,36.08
2022-12-17T08:05:55.941Z,36.13
2022-12-17T08:11:14.836Z,37.03
2022-12-17T08:16:33.383Z,38.75
2022-12-17T08:21:52.998Z,39.60
2022-12-17T08:27:11.405Z,37.30
2022-12-17T08:32:29.855Z,39.45
2022-12-17T08:37:50.101Z,39.63
2022-12-17T08:43:15.510Z,42.80
2022-12-17T08:48:35.271Z,41.88
2022-12-17T08:53:54.700Z,42.95
2022-12-17T08:59:12.853Z,46.30
2022-12-17T09:04:31.290Z,46.40
2022-12-17T09:09:51.482Z,48.33
2022-12-17T09:15:09.890Z,48.17
2022-12-17T09:20:29.645Z,47.28
2022-12-17T09:25:53.691Z,48.25
2022-12-17T09:31:18.085Z,49.30
2022-12-17T09:36:36.369Z,44.30
2022-12-17T09:42:06.712Z,44.75
2022-12-17T09:47:45.448Z,44.13
2022-12-17T09:53:03.927Z,44.72
2022-12-17T09:58:24.666Z,41.30
2022-12-17T10:03:43.070Z,41.70
2022-12-17T10:09:02.748Z,32.67
2022-12-17T10:14:29.030Z,35.42
2022-12-17T10:19:50.239Z,32.30
2022-12-17T10:25:08.428Z,32.03
2022-12-17T10:30:36.973Z,30.60
2022-12-17T10:35:56.371Z,29.65
2022-12-17T10:41:14.663Z,31.42
2022-12-17T10:46:45.315Z,33.65
2022-12-17T10:52:03.684Z,34.88
2022-12-17T10:57:24.537Z,36.35
2022-12-17T11:02:47.084Z,35.40
2022-12-17T11:08:06.340Z,37.80
2022-12-17T11:13:30.944Z,37.78
2022-12-17T11:18:58.928Z,36.60
2022-12-17T11:24:22.671Z,35.92
2022-12-17T11:29:41.281Z,38.00
2022-12-17T11:35:19.059Z,39.33
2022-12-17T11:40:44.932Z,36.75
2022-12-17T11:46:17.977Z,41.38
2022-12-17T11:51:47.542Z,36.53
2022-12-17T11:57:08.952Z,38.55
2022-12-17T12:02:43.424Z,42.10
2022-12-17T12:08:13.365Z,43.13
2022-12-17T12:13:40.844Z,40.83
2022-12-17T12:19:09.616Z,40.38
2022-12-17T12:24:44.903Z,38.03
2022-12-17T12:30:11.757Z,36.08
2022-12-17T12:35:34.905Z,40.58
2022-12-17T12:41:02.972Z,37.67
2022-12-17T12:46:25.594Z,36.47
2022-12-17T12:51:46.731Z,35.05
2022-12-17T12:57:06.539Z,33.38
2022-12-17T13:02:37.890Z,32.97
2022-12-17T13:07:38.843Z,33.33
2022-12-17T13:12:47.267Z,32.22
2022-12-17T13:17:59.034Z,32.97
2022-12-17T13:23:18.116Z,31.13
2022-12-17T13:28:31.735Z,30.10
2022-12-17T13:33:41.093Z,32.05
2022-12-17T13:38:50.627Z,26.90
2022-12-17T13:43:56.898Z,27.65
2022-12-17T13:49:00.620Z,29.05
2022-12-17T13:54:03.578Z,24.95
2022-12-17T13:59:09.527Z,25.98
2022-12-17T14:04:21.493Z,23.30
2022-12-17T14:09:25.157Z,23.35
2022-12-17T14:14:31.691Z,22.33
2022-12-17T14:19:34.527Z,21.83
2022-12-17T14:24:35.623Z,20.73
2022-12-17T14:29:47.537Z,20.92
2022-12-17T14:34:48.387Z,20.20
2022-12-17T14:39:50.132Z,19.50
2022-12-17T14:44:54.743Z,21.30
2022-12-17T14:50:08.102Z,17.92
2022-12-17T14:55:28.105Z,19.55
2022-12-17T15:00:30.308Z,19.70
2022-12-17T15:05:31.092Z,21.23
2022-12-17T15:10:31.940Z,20.58
2022-12-17T15:15:34.166Z,20.45
2022-12-17T15:20:34.984Z,19.65
2022-12-17T15:25:41.804Z,19.95
2022-12-17T15:30:48.414Z,20.60
2022-12-17T15:35:49.288Z,18.70
2022-12-17T15:40:50.073Z,19.30
2022-12-17T15:45:53.237Z,20.27
2022-12-17T15:50:54.034Z,19.17
2022-12-17T15:56:00.514Z,17.75
2022-12-17T16:01:06.769Z,19.25
2022-12-17T16:06:07.842Z,18.63
2022-12-17T16:11:09.766Z,19.95
2022-12-17T16:16:12.008Z,19.95
2022-12-17T16:21:12.804Z,21.17
2022-12-17T16:26:13.611Z,20.92
2022-12-17T16:31:17.243Z,20.75
2022-12-17T16:36:20.829Z,21.73
2022-12-17T16:41:22.503Z,20.58
2022-12-17T16:46:28.252Z,22.55
2022-12-17T16:51:29.785Z,21.67
2022-12-17T16:56:33.887Z,21.35
2022-12-17T17:01:41.528Z,23.88
2022-12-17T17:06:45.111Z,21.88
2022-12-17T17:11:51.159Z,22.92
2022-12-17T17:16:54.322Z,23.80
2022-12-17T17:21:55.659Z,22.75
2022-12-17T17:26:56.897Z,23.52
2022-12-17T17:32:10.619Z,22.23
2022-12-17T17:37:12.056Z,21.40
2022-12-17T17:42:12.875Z,21.63
2022-12-17T17:47:15.083Z,19.80
2022-12-17T17:52:15.881Z,19.60
2022-12-17T17:57:16.677Z,20.83
2022-12-17T18:02:18.959Z,18.90
2022-12-17T18:07:27.960Z,21.70
2022-12-17T18:12:46.973Z,21.50
2022-12-17T18:17:52.072Z,21.85
2022-12-17T18:22:52.917Z,19.98
2022-12-17T18:27:54.296Z,21.98
2022-12-17T18:32:57.263Z,21.27
2022-12-17T18:37:58.508Z,22.45
2022-12-17T18:43:18.367Z,21.23
2022-12-17T18:48:21.135Z,21.70
2022-12-17T18:53:23.394Z,21.73
2022-12-17T18:58:24.180Z,21.67
2022-12-17T19:03:26.471Z,20.05
2022-12-17T19:08:27.307Z,20.95
2022-12-17T19:13:28.137Z,23.10
2022-12-17T19:18:30.422Z,20.45
2022-12-17T19:23:33.606Z,21.98
2022-12-17T19:28:34.870Z,21.75
2022-12-17T19:33:37.657Z,21.58
2022-12-17T19:38:38.890Z,24.30
2022-12-17T19:43:40.057Z,22.38
2022-12-17T19:48:48.233Z,23.70
2022-12-17T19:53:51.622Z,23.88
2022-12-17T19:58:53.931Z,26.10
2022-12-17T20:03:57.031Z,25.35
2022-12-17T20:08:59.519Z,25.10
2022-12-17T20:14:02.103Z,23.77
2022-12-17T20:19:05.905Z,24.80
2022-12-17T20:24:07.631Z,24.05
2022-12-17T20:29:09.424Z,24.42
2022-12-17T20:34:14.720Z,22.67
2022-12-17T20:39:15.623Z,22.40
2022-12-17T20:44:16.550Z,23.33
2022-12-17T20:49:18.906Z,24.33
2022-12-17T20:54:19.861Z,23.35
2022-12-17T20:59:20.758Z,25.70
2022-12-17T21:04:22.957Z,26.13
2022-12-17T21:09:25.398Z,28.25
2022-12-17T21:14:29.218Z,29.77
2022-12-17T21:19:35.984Z,31.15
2022-12-17T21:24:37.472Z,30.73
2022-12-17T21:29:38.392Z,31.00
2022-12-17T21:34:40.828Z,31.58
2022-12-17T21:39:42.189Z,32.20
2022-12-17T21:44:43.055Z,32.63
2022-12-17T21:49:45.450Z,33.03
2022-12-17T21:54:47.466Z,31.67
2022-12-17T21:59:48.278Z,31.95
2022-12-17T22:04:51.484Z,31.88
2022-12-17T22:10:18.912Z,31.73
2022-12-17T22:15:13.282Z,29.75
2022-12-17T22:20:17.450Z,30.40
2022-12-17T22:25:18.696Z,30.13
2022-12-17T22:30:37.319Z,31.58
2022-12-17T22:37:37.680Z,27.77
2022-12-17T22:44:29.615Z,29.02
2022-12-17T22:46:29.014Z,31.60
2022-12-17T22:51:35.578Z,31.80
2022-12-17T22:57:34.995Z,29.92
2022-12-17T23:02:02.718Z,29.55
2022-12-17T23:07:04.980Z,30.48
2022-12-17T23:12:20.025Z,29.85
2022-12-17T23:17:20.861Z,28.00
2022-12-17T23:22:22.986Z,30.25
2022-12-17T23:27:23.869Z,29.00
2022-12-17T23:32:24.652Z,29.38
2022-12-17T23:37:26.853Z,28.38
2022-12-17T23:42:27.669Z,30.70
2022-12-17T23:47:28.761Z,35.55
2022-12-17T23:52:31.424Z,36.10
2022-12-17T23:57:32.223Z,37.03
