createdAt,value
2019-01-09T00:00:53.485Z,20.37
2019-01-09T00:03:57.224Z,19.10
2019-01-09T00:07:00.852Z,16.73
2019-01-09T00:10:05.857Z,21.53
2019-01-09T00:13:09.502Z,18.93
2019-01-09T00:16:13.181Z,21.03
2019-01-09T00:19:16.843Z,18.13
2019-01-09T00:22:20.561Z,17.60
2019-01-09T00:25:24.215Z,17.20
2019-01-09T00:28:27.916Z,16.40
2019-01-09T00:31:31.567Z,16.67
2019-01-09T00:34:35.311Z,18.80
2019-01-09T00:37:38.944Z,18.30
2019-01-09T00:40:42.631Z,14.20
2019-01-09T00:43:46.288Z,20.67
2019-01-09T00:46:50.006Z,19.87
2019-01-09T00:49:53.664Z,16.33
2019-01-09T00:52:57.358Z,17.60
2019-01-09T00:56:00.987Z,20.03
2019-01-09T00:59:04.678Z,19.63
2019-01-09T01:02:35.775Z,19.43
2019-01-09T01:06:00.835Z,14.77
2019-01-09T01:09:07.652Z,22.83
2019-01-09T01:12:41.582Z,20.50
2019-01-09T01:16:19.973Z,20.90
2019-01-09T01:19:41.810Z,11.27
2019-01-09T01:23:21.786Z,17.73
2019-01-09T01:26:46.953Z,21.93
2019-01-09T01:30:08.908Z,18.90
2019-01-09T01:33:36.661Z,17.90
2019-01-09T01:36:46.053Z,18.43
2019-01-09T01:39:58.581Z,18.27
2019-01-09T01:43:26.302Z,17.40
2019-01-09T01:46:48.173Z,19.03
2019-01-09T01:50:03.893Z,21.10
2019-01-09T01:53:19.669Z,18.40
2019-01-09T01:56:32.595Z,15.63
2019-01-09T01:59:44.916Z,19.50
2019-01-09T02:03:18.919Z,17.97
2019-01-09T02:06:46.368Z,19.93
2019-01-09T02:09:53.155Z,17.63
2019-01-09T02:13:33.570Z,17.70
2019-01-09T02:17:07.471Z,16.87
2019-01-09T02:20:17.075Z,18.07
2019-01-09T02:23:41.724Z,17.30
2019-01-09T02:26:51.385Z,19.40
2019-01-09T02:30:04.192Z,19.27
2019-01-09T02:33:07.907Z,16.83
2019-01-09T02:36:13.687Z,17.40
2019-01-09T02:39:16.892Z,15.57
2019-01-09T02:42:20.524Z,16.00
2019-01-09T02:45:24.230Z,16.90
2019-01-09T02:48:27.873Z,18.50
2019-01-09T02:51:31.555Z,16.33
2019-01-09T02:54:35.232Z,18.80
2019-01-09T02:57:38.930Z,17.47
2019-01-09T03:00:42.548Z,15.57
2019-01-09T03:03:46.241Z,16.20
2019-01-09T03:06:49.871Z,15.10
2019-01-09T03:09:53.544Z,16.80
2019-01-09T03:12:57.184Z,16.20
2019-01-09T03:16:00.873Z,17.40
2019-01-09T03:19:04.566Z,17.47
2019-01-09T03:22:08.283Z,17.37
2019-01-09T03:25:11.998Z,17.27
2019-01-09T03:28:15.632Z,19.03
2019-01-09T03:31:19.279Z,19.90
2019-01-09T03:34:22.979Z,19.23
2019-01-09T03:37:26.626Z,16.47
2019-01-09T03:40:30.313Z,16.43
2019-01-09T03:43:33.948Z,17.53
2019-01-09T03:46:37.655Z,15.63
2019-01-09T03:49:41.314Z,16.03
2019-01-09T03:52:45.011Z,15.07
2019-01-09T03:55:48.623Z,16.60
2019-01-09T03:58:52.354Z,15.93
2019-01-09T04:01:55.999Z,15.30
2019-01-09T04:04:59.709Z,18.90
2019-01-09T04:08:03.349Z,17.63
2019-01-09T04:11:07.054Z,15.67
2019-01-09T04:14:10.723Z,18.47
2019-01-09T04:17:14.413Z,16.93
2019-01-09T04:20:18.088Z,17.47
2019-01-09T04:23:21.812Z,19.93
2019-01-09T04:26:25.478Z,18.80
2019-01-09T04:29:29.156Z,15.73
2019-01-09T04:32:32.895Z,17.27
2019-01-09T04:35:36.634Z,17.03
2019-01-09T04:38:40.271Z,21.27
2019-01-09T04:41:43.985Z,20.30
2019-01-09T04:44:47.618Z,22.87
2019-01-09T04:47:51.327Z,18.70
2019-01-09T04:50:55.020Z,18.83
2019-01-09T04:53:59.431Z,19.37
2019-01-09T04:57:03.191Z,17.07
2019-01-09T05:00:07.811Z,24.03
2019-01-09T05:03:11.469Z,19.47
2019-01-09T05:06:15.188Z,22.10
2019-01-09T05:09:18.844Z,24.60
2019-01-09T05:12:22.557Z,21.57
2019-01-09T05:15:26.236Z,20.87
2019-01-09T05:18:29.941Z,25.77
2019-01-09T05:21:33.562Z,28.87
2019-01-09T05:24:37.268Z,25.80
2019-01-09T05:27:40.910Z,24.93
2019-01-09T05:30:44.623Z,26.43
2019-01-09T05:33:48.280Z,27.00
2019-01-09T05:36:51.986Z,26.20
2019-01-09T05:39:55.628Z,24.60
2019-01-09T05:42:59.335Z,22.60
2019-01-09T05:46:02.973Z,20.77
2019-01-09T05:49:06.724Z,22.83
2019-01-09T05:52:10.369Z,21.43
2019-01-09T05:55:14.182Z,21.43
2019-01-09T05:58:17.900Z,26.30
2019-01-09T06:01:21.600Z,22.37
2019-01-09T06:04:25.276Z,21.33
2019-01-09T06:07:29.083Z,22.83
2019-01-09T06:10:32.732Z,25.20
2019-01-09T06:13:36.439Z,26.93
2019-01-09T06:16:40.097Z,27.27
2019-01-09T06:19:43.829Z,25.70
2019-01-09T06:22:47.464Z,29.70
2019-01-09T06:25:51.196Z,24.80
2019-01-09T06:28:54.836Z,32.30
2019-01-09T06:31:58.554Z,29.93
2019-01-09T06:35:02.203Z,30.17
2019-01-09T06:38:05.950Z,26.70
2019-01-09T06:41:09.611Z,28.63
2019-01-09T06:44:13.323Z,28.80
2019-01-09T06:47:16.975Z,28.43
2019-01-09T06:50:20.674Z,29.83
2019-01-09T06:53:24.343Z,30.67
2019-01-09T06:56:28.069Z,28.10
2019-01-09T06:59:31.706Z,26.30
2019-01-09T07:02:35.419Z,31.03
2019-01-09T07:05:39.072Z,28.90
2019-01-09T07:08:42.819Z,26.57
2019-01-09T07:11:46.467Z,27.60
2019-01-09T07:14:50.191Z,29.43
2019-01-09T07:17:53.843Z,29.50
2019-01-09T07:20:57.583Z,26.47
2019-01-09T07:24:01.254Z,30.70
2019-01-09T07:27:04.947Z,35.03
2019-01-09T07:30:09.515Z,29.10
2019-01-09T07:33:13.208Z,30.97
2019-01-09T07:36:16.844Z,32.87
2019-01-09T07:39:20.540Z,35.17
2019-01-09T07:42:24.190Z,38.57
2019-01-09T07:45:27.999Z,40.33
2019-01-09T07:48:31.656Z,46.40
2019-01-09T07:51:35.351Z,44.23
2019-01-09T07:54:38.998Z,43.23
2019-01-09T07:57:42.705Z,98.30
2019-01-09T08:00:46.342Z,93.63
2019-01-09T08:03:50.044Z,65.00
2019-01-09T08:06:53.685Z,50.93
2019-01-09T08:09:57.370Z,50.77
2019-01-09T08:13:01.015Z,39.97
2019-01-09T08:16:04.699Z,45.87
2019-01-09T08:19:08.348Z,52.47
2019-01-09T08:22:12.052Z,43.43
2019-01-09T08:25:15.907Z,38.67
2019-01-09T08:28:19.654Z,45.10
2019-01-09T08:31:23.296Z,37.90
2019-01-09T08:34:27.010Z,42.13
2019-01-09T08:37:30.685Z,43.07
2019-01-09T08:40:34.383Z,35.90
2019-01-09T08:43:38.043Z,42.47
2019-01-09T08:46:42.618Z,41.93
2019-01-09T08:49:46.368Z,37.73
2019-01-09T08:52:50.057Z,39.07
2019-01-09T08:55:53.726Z,40.57
2019-01-09T08:58:57.413Z,35.43
2019-01-09T09:02:01.089Z,38.73
2019-01-09T09:05:05.283Z,40.73
2019-01-09T09:08:12.355Z,37.33
2019-01-09T09:11:14.266Z,40.73
2019-01-09T09:14:17.888Z,40.37
2019-01-09T09:17:21.573Z,42.73
2019-01-09T09:20:25.226Z,41.13
2019-01-09T09:23:28.937Z,39.23
2019-01-09T09:26:32.622Z,40.40
2019-01-09T09:29:36.278Z,32.47
2019-01-09T09:32:39.971Z,32.47
2019-01-09T09:35:43.610Z,31.27
2019-01-09T09:38:47.318Z,35.53
2019-01-09T09:41:50.983Z,34.17
2019-01-09T09:44:54.653Z,34.93
2019-01-09T09:47:58.311Z,32.43
2019-01-09T09:51:02.090Z,33.03
2019-01-09T09:54:07.441Z,30.67
2019-01-09T09:57:11.094Z,27.87
2019-01-09T10:00:17.947Z,35.03
2019-01-09T10:03:21.604Z,33.33
2019-01-09T10:06:25.296Z,29.93
2019-01-09T10:09:28.944Z,32.10
2019-01-09T10:12:32.621Z,31.30
2019-01-09T10:15:36.315Z,38.00
2019-01-09T10:18:39.997Z,38.70
2019-01-09T10:21:43.727Z,40.87
2019-01-09T10:24:47.404Z,49.70
2019-01-09T10:27:51.089Z,48.93
2019-01-09T10:30:54.733Z,54.43
2019-01-09T10:33:58.453Z,50.47
2019-01-09T10:37:02.183Z,65.63
2019-01-09T10:40:14.509Z,66.20
2019-01-09T10:43:18.195Z,73.50
2019-01-09T10:46:22.813Z,69.67
2019-01-09T10:49:26.472Z,73.67
2019-01-09T10:52:30.154Z,68.53
2019-01-09T10:55:33.809Z,63.93
2019-01-09T10:58:37.473Z,68.60
2019-01-09T11:01:41.138Z,68.40
2019-01-09T11:04:44.839Z,68.90
2019-01-09T11:07:48.534Z,67.73
2019-01-09T11:10:52.226Z,67.37
2019-01-09T11:13:55.928Z,67.70
2019-01-09T11:16:59.623Z,59.37
2019-01-09T11:20:04.796Z,64.93
2019-01-09T11:23:08.465Z,62.23
2019-01-09T11:26:12.420Z,55.83
2019-01-09T11:29:16.419Z,40.50
2019-01-09T11:32:20.373Z,44.90
2019-01-09T11:35:25.033Z,42.43
2019-01-09T11:38:28.945Z,39.90
2019-01-09T11:41:32.667Z,36.70
2019-01-09T11:44:36.625Z,44.03
2019-01-09T11:47:40.409Z,63.43
2019-01-09T11:50:44.379Z,57.20
2019-01-09T11:53:48.362Z,64.23
2019-01-09T11:56:52.333Z,68.57
2019-01-09T11:59:56.339Z,49.10
2019-01-09T12:03:00.271Z,31.40
2019-01-09T12:06:04.290Z,30.33
2019-01-09T12:09:09.192Z,30.80
2019-01-09T12:12:13.209Z,34.23
2019-01-09T12:15:17.375Z,33.03
2019-01-09T12:18:21.108Z,41.50
2019-01-09T12:21:24.773Z,40.70
2019-01-09T12:24:28.489Z,39.63
2019-01-09T12:27:32.153Z,37.43
2019-01-09T12:30:35.828Z,38.77
2019-01-09T12:33:39.518Z,38.53
2019-01-09T12:36:43.264Z,36.80
2019-01-09T12:39:46.961Z,43.70
2019-01-09T12:42:50.598Z,36.00
2019-01-09T12:45:54.282Z,34.97
2019-01-09T12:48:58.029Z,37.07
2019-01-09T12:52:01.691Z,37.77
2019-01-09T12:55:06.352Z,42.63
2019-01-09T12:58:10.023Z,42.73
2019-01-09T13:01:13.715Z,47.93
2019-01-09T13:04:17.357Z,54.70
2019-01-09T13:07:21.102Z,62.97
2019-01-09T13:10:24.775Z,67.77
2019-01-09T13:13:28.544Z,54.20
2019-01-09T13:16:32.192Z,49.87
2019-01-09T13:19:35.877Z,48.90
2019-01-09T13:22:39.516Z,52.10
2019-01-09T13:25:43.197Z,48.70
2019-01-09T13:28:46.912Z,49.80
2019-01-09T13:31:50.595Z,43.63
2019-01-09T13:34:54.398Z,48.80
2019-01-09T13:37:58.052Z,46.73
2019-01-09T13:41:01.798Z,50.77
2019-01-09T13:44:05.466Z,51.83
2019-01-09T13:47:09.128Z,50.87
2019-01-09T13:50:14.819Z,63.67
2019-01-09T13:53:18.519Z,70.67
2019-01-09T13:56:22.239Z,87.73
2019-01-09T13:59:25.871Z,81.40
2019-01-09T14:02:29.572Z,87.90
2019-01-09T14:05:33.211Z,86.33
2019-01-09T14:08:36.930Z,87.33
2019-01-09T14:11:40.645Z,79.47
2019-01-09T14:14:44.310Z,95.27
2019-01-09T14:17:47.982Z,86.83
2019-01-09T14:20:51.658Z,105.70
2019-01-09T14:23:55.334Z,97.60
2019-01-09T14:26:59.003Z,103.17
2019-01-09T14:30:02.713Z,163.70
2019-01-09T14:33:06.361Z,185.17
2019-01-09T14:36:10.045Z,192.30
2019-01-09T14:39:13.676Z,157.00
2019-01-09T14:42:17.393Z,130.70
2019-01-09T14:45:21.039Z,149.63
2019-01-09T14:48:24.717Z,149.80
2019-01-09T14:51:28.351Z,148.33
2019-01-09T14:54:32.023Z,151.10
2019-01-09T14:57:35.724Z,153.43
2019-01-09T15:00:39.471Z,147.10
2019-01-09T15:03:43.208Z,133.03
2019-01-09T15:06:46.846Z,130.57
2019-01-09T15:09:56.542Z,157.30
2019-01-09T15:12:56.409Z,143.53
2019-01-09T15:16:00.106Z,174.87
2019-01-09T15:19:03.783Z,190.53
2019-01-09T15:22:07.476Z,148.07
2019-01-09T15:25:12.413Z,144.83
2019-01-09T15:28:16.149Z,159.73
2019-01-09T15:31:19.803Z,164.07
2019-01-09T15:34:23.450Z,139.63
2019-01-09T15:37:27.161Z,117.00
2019-01-09T15:40:30.892Z,119.63
2019-01-09T15:43:34.613Z,118.03
2019-01-09T15:46:38.271Z,156.93
2019-01-09T15:49:41.946Z,168.30
2019-01-09T15:52:45.698Z,154.57
2019-01-09T15:55:49.398Z,173.03
2019-01-09T15:58:53.079Z,178.93
2019-01-09T16:01:56.763Z,134.17
2019-01-09T16:05:00.411Z,141.13
2019-01-09T16:08:04.975Z,186.00
2019-01-09T16:11:08.674Z,232.07
2019-01-09T16:14:12.310Z,215.30
2019-01-09T16:17:16.833Z,238.37
2019-01-09T16:20:22.148Z,262.67
2019-01-09T16:23:25.844Z,201.77
2019-01-09T16:26:29.533Z,177.67
2019-01-09T16:29:33.986Z,160.77
2019-01-09T16:32:37.764Z,178.53
2019-01-09T16:35:41.429Z,176.80
2019-01-09T16:38:45.238Z,211.30
2019-01-09T16:41:48.989Z,181.47
2019-01-09T16:44:52.682Z,176.70
2019-01-09T16:47:56.368Z,170.57
2019-01-09T16:51:00.064Z,178.90
2019-01-09T16:54:03.727Z,182.70
2019-01-09T16:57:07.814Z,151.43
2019-01-09T17:00:20.408Z,165.03
2019-01-09T17:03:24.085Z,138.60
2019-01-09T17:06:27.787Z,140.27
2019-01-09T17:09:31.440Z,143.37
2019-01-09T17:12:35.137Z,168.23
2019-01-09T17:15:38.803Z,179.77
2019-01-09T17:18:42.504Z,166.07
2019-01-09T17:21:46.172Z,162.40
2019-01-09T17:24:49.993Z,152.47
2019-01-09T17:27:53.673Z,178.93
2019-01-09T17:30:57.392Z,183.30
2019-01-09T17:34:02.982Z,131.40
2019-01-09T17:37:06.611Z,157.47
2019-01-09T17:40:13.556Z,176.60
2019-01-09T17:43:17.217Z,223.17
2019-01-09T17:46:20.891Z,187.77
2019-01-09T17:49:24.566Z,181.87
2019-01-09T17:52:28.270Z,164.67
2019-01-09T17:55:31.942Z,206.77
2019-01-09T17:58:35.891Z,226.30
2019-01-09T18:01:40.733Z,192.27
2019-01-09T18:04:44.793Z,175.03
2019-01-09T18:07:48.469Z,196.63
2019-01-09T18:10:54.308Z,191.50
2019-01-09T18:13:57.464Z,207.00
2019-01-09T18:17:01.139Z,192.13
2019-01-09T18:20:07.958Z,179.80
2019-01-09T18:23:11.643Z,198.60
2019-01-09T18:26:15.318Z,209.80
2019-01-09T18:29:18.998Z,210.67
2019-01-09T18:32:25.836Z,204.93
2019-01-09T18:35:35.431Z,225.63
2019-01-09T18:38:56.819Z,217.87
2019-01-09T18:42:03.636Z,196.90
2019-01-09T18:45:18.968Z,201.23
2019-01-09T18:48:31.683Z,235.10
2019-01-09T18:51:57.989Z,236.00
2019-01-09T18:55:01.631Z,216.80
2019-01-09T18:58:05.330Z,214.23
2019-01-09T19:01:08.983Z,224.17
2019-01-09T19:04:12.664Z,234.40
2019-01-09T19:07:19.149Z,252.37
2019-01-09T19:10:25.278Z,228.50
2019-01-09T19:13:28.909Z,253.40
2019-01-09T19:16:32.607Z,243.10
2019-01-09T19:19:36.312Z,241.10
2019-01-09T19:22:39.974Z,240.30
2019-01-09T19:25:43.978Z,256.03
2019-01-09T19:28:50.748Z,241.43
2019-01-09T19:31:54.475Z,276.87
2019-01-09T19:34:58.132Z,228.63
2019-01-09T19:38:01.842Z,219.10
2019-01-09T19:41:05.535Z,239.37
2019-01-09T19:44:09.307Z,283.00
2019-01-09T19:47:13.030Z,255.13
2019-01-09T19:50:22.224Z,271.07
2019-01-09T19:53:25.914Z,261.70
2019-01-09T19:56:29.581Z,287.47
2019-01-09T19:59:33.273Z,277.73
2019-01-09T20:02:36.933Z,275.67
2019-01-09T20:05:40.613Z,297.57
2019-01-09T20:08:44.433Z,300.47
2019-01-09T20:11:48.171Z,301.13
2019-01-09T20:14:52.038Z,288.60
2019-01-09T20:17:55.749Z,289.30
2019-01-09T20:20:59.553Z,313.80
2019-01-09T20:24:03.293Z,348.20
2019-01-09T20:27:07.048Z,343.60
2019-01-09T20:30:21.494Z,368.17
2019-01-09T20:33:25.164Z,388.30
2019-01-09T20:36:46.958Z,394.57
2019-01-09T20:39:51.310Z,330.27
2019-01-09T20:42:56.083Z,330.93
2019-01-09T20:46:00.566Z,324.33
2019-01-09T20:49:04.393Z,321.10
2019-01-09T20:52:08.580Z,313.43
2019-01-09T20:55:12.622Z,315.47
2019-01-09T20:58:16.978Z,324.87
2019-01-09T21:01:20.802Z,358.53
2019-01-09T21:04:24.490Z,324.53
2019-01-09T21:07:28.268Z,284.93
2019-01-09T21:10:32.089Z,297.40
2019-01-09T21:13:35.764Z,297.63
2019-01-09T21:16:39.504Z,313.40
2019-01-09T21:19:43.144Z,325.23
2019-01-09T21:22:46.949Z,310.23
2019-01-09T21:25:50.604Z,303.90
2019-01-09T21:28:54.343Z,282.53
2019-01-09T21:31:57.995Z,284.43
2019-01-09T21:35:01.713Z,257.93
2019-01-09T21:38:05.411Z,258.60
2019-01-09T21:41:09.244Z,255.23
2019-01-09T21:44:15.975Z,253.63
2019-01-09T21:47:18.218Z,257.43
2019-01-09T21:50:23.421Z,235.73
2019-01-09T21:53:27.158Z,232.50
2019-01-09T21:56:30.989Z,238.27
2019-01-09T21:59:34.698Z,243.97
2019-01-09T22:02:38.414Z,258.33
2019-01-09T22:05:42.172Z,285.90
2019-01-09T22:08:45.849Z,269.03
2019-01-09T22:11:49.572Z,307.80
2019-01-09T22:14:53.226Z,297.10
2019-01-09T22:17:56.922Z,303.57
2019-01-09T22:21:00.653Z,288.27
2019-01-09T22:24:04.324Z,301.43
2019-01-09T22:27:07.990Z,328.27
2019-01-09T22:30:23.639Z,322.43
2019-01-09T22:33:27.473Z,321.00
2019-01-09T22:36:31.115Z,300.77
2019-01-09T22:39:34.812Z,286.40
2019-01-09T22:42:38.526Z,301.10
2019-01-09T22:45:42.246Z,289.90
2019-01-09T22:48:45.900Z,314.13
2019-01-09T22:51:49.597Z,285.13
2019-01-09T22:54:53.356Z,352.00
2019-01-09T22:57:57.021Z,352.40
2019-01-09T23:01:00.850Z,352.90
2019-01-09T23:04:04.536Z,329.30
2019-01-09T23:07:08.200Z,324.30
2019-01-09T23:10:12.513Z,340.83
2019-01-09T23:13:16.234Z,339.40
2019-01-09T23:16:19.933Z,325.03
2019-01-09T23:19:23.645Z,338.23
2019-01-09T23:22:27.306Z,319.30
2019-01-09T23:25:31.004Z,314.00
2019-01-09T23:28:34.704Z,321.60
2019-01-09T23:31:38.356Z,309.13
2019-01-09T23:34:42.014Z,343.50
2019-01-09T23:37:45.704Z,367.37
2019-01-09T23:40:49.359Z,290.10
2019-01-09T23:43:53.060Z,292.00
2019-01-09T23:46:56.735Z,332.00
2019-01-09T23:50:00.593Z,311.70
2019-01-09T23:53:04.343Z,322.70
2019-01-09T23:56:08.025Z,288.43
2019-01-09T23:59:11.713Z,260.17
