createdAt,value
2018-02-01T00:00:12.708Z,0.40
2018-02-01T00:02:41.003Z,0.30
2018-02-01T00:05:09.303Z,0.40
2018-02-01T00:07:37.619Z,0.50
2018-02-01T00:10:05.155Z,0.60
2018-02-01T00:12:33.503Z,0.50
2018-02-01T00:15:01.040Z,0.40
2018-02-01T00:17:28.584Z,0.60
2018-02-01T00:19:56.115Z,0.40
2018-02-01T00:22:23.667Z,0.50
2018-02-01T00:24:51.226Z,0.60
2018-02-01T00:27:18.783Z,0.40
2018-02-01T00:29:47.099Z,0.60
2018-02-01T00:32:15.415Z,0.63
2018-02-01T00:34:42.944Z,0.50
2018-02-01T00:37:10.495Z,0.60
2018-02-01T00:39:38.026Z,0.43
2018-02-01T00:42:05.580Z,0.60
2018-02-01T00:44:33.107Z,0.70
2018-02-01T00:47:00.652Z,0.50
2018-02-01T00:49:28.195Z,0.43
2018-02-01T00:51:56.489Z,0.60
2018-02-01T00:54:24.815Z,0.60
2018-02-01T00:56:52.347Z,0.50
2018-02-01T00:59:19.892Z,0.50
2018-02-01T01:01:47.442Z,0.80
2018-02-01T01:04:15.764Z,0.50
2018-02-01T01:06:43.291Z,0.90
2018-02-01T01:09:10.844Z,0.60
2018-02-01T01:11:38.370Z,0.80
2018-02-01T01:14:05.923Z,0.60
2018-02-01T01:16:33.451Z,0.70
2018-02-01T01:19:01.766Z,1.00
2018-02-01T01:21:30.064Z,0.77
2018-02-01T01:23:58.376Z,0.73
2018-02-01T01:26:25.915Z,1.00
2018-02-01T01:28:53.464Z,0.70
2018-02-01T01:31:21.007Z,0.63
2018-02-01T01:33:49.346Z,1.07
2018-02-01T01:36:16.880Z,0.80
2018-02-01T01:38:44.444Z,0.80
2018-02-01T01:41:11.997Z,1.27
2018-02-01T01:43:39.528Z,0.70
2018-02-01T01:46:10.906Z,0.80
2018-02-01T01:48:38.435Z,0.80
2018-02-01T09:39:44.444Z,3.30
2018-02-01T09:42:12.015Z,4.80
2018-02-01T09:44:39.563Z,3.07
2018-02-01T09:47:07.883Z,3.50
2018-02-01T09:49:35.425Z,2.97
2018-02-01T09:52:03.007Z,2.53
2018-02-01T09:54:30.548Z,3.70
2018-02-01T09:56:58.079Z,3.40
2018-02-01T09:59:25.637Z,2.73
2018-02-01T10:01:53.175Z,2.67
2018-02-01T10:04:21.505Z,3.50
2018-02-01T10:06:49.053Z,2.60
2018-02-01T10:09:17.368Z,2.70
2018-02-01T10:11:45.663Z,2.50
2018-02-01T10:14:13.993Z,2.90
2018-02-01T10:16:42.299Z,3.60
2018-02-01T10:19:09.849Z,2.30
2018-02-01T10:21:38.153Z,2.30
2018-02-01T10:24:06.500Z,2.77
2018-02-01T10:26:34.033Z,2.60
2018-02-01T10:29:02.359Z,2.60
2018-02-01T10:31:29.888Z,2.47
2018-02-01T10:33:57.445Z,2.70
2018-02-01T10:36:25.756Z,2.80
2018-02-01T10:38:53.316Z,2.90
2018-02-01T10:41:20.855Z,2.40
2018-02-01T10:43:48.428Z,2.40
2018-02-01T10:46:15.956Z,3.43
2018-02-01T10:48:43.492Z,3.07
2018-02-01T10:51:11.046Z,2.20
2018-02-01T10:53:38.588Z,2.73
2018-02-01T10:56:06.918Z,2.80
2018-02-01T10:58:34.451Z,3.13
2018-02-01T11:01:02.007Z,3.33
2018-02-01T11:03:29.539Z,3.00
2018-02-01T11:05:57.863Z,2.27
2018-02-01T11:08:25.396Z,2.67
2018-02-01T11:10:52.964Z,3.57
2018-02-01T11:13:20.503Z,3.70
2018-02-01T11:15:48.065Z,3.30
2018-02-01T11:18:15.595Z,3.47
2018-02-01T11:20:43.157Z,2.83
2018-02-01T11:23:10.712Z,2.50
2018-02-01T11:25:38.234Z,3.13
2018-02-01T11:28:05.788Z,4.93
2018-02-01T11:30:34.089Z,2.90
2018-02-01T11:33:02.409Z,3.30
2018-02-01T11:35:29.943Z,2.80
2018-02-01T11:37:57.498Z,3.73
2018-02-01T11:40:25.047Z,3.17
2018-02-01T11:42:53.370Z,2.93
2018-02-01T11:45:20.975Z,2.50
2018-02-01T11:47:48.524Z,2.50
2018-02-01T11:50:16.819Z,3.17
2018-02-01T11:52:45.144Z,2.97
2018-02-01T11:55:12.675Z,2.70
2018-02-01T11:57:40.237Z,2.63
2018-02-01T12:00:07.781Z,4.60
2018-02-01T12:02:36.088Z,2.30
2018-02-01T12:05:03.639Z,3.70
2018-02-01T12:07:31.180Z,2.60
2018-02-01T12:09:58.740Z,2.80
2018-02-01T12:12:26.284Z,3.10
2018-02-01T12:14:53.843Z,3.23
2018-02-01T12:17:21.381Z,2.33
2018-02-01T12:19:48.986Z,2.97
2018-02-01T12:22:17.256Z,2.70
2018-02-01T12:24:45.579Z,3.20
2018-02-01T12:27:13.119Z,2.37
2018-02-01T12:29:40.678Z,2.50
2018-02-01T12:32:08.216Z,2.50
2018-02-01T12:34:36.549Z,3.27
2018-02-01T12:37:04.088Z,2.60
2018-02-01T12:39:32.399Z,2.50
2018-02-01T12:42:00.730Z,2.80
2018-02-01T12:44:28.260Z,2.60
2018-02-01T12:46:55.824Z,2.00
2018-02-01T12:49:23.359Z,2.57
2018-02-01T12:51:51.690Z,2.70
2018-02-01T12:54:19.238Z,2.70
2018-02-01T12:56:47.560Z,2.07
2018-02-01T12:59:15.099Z,2.80
2018-02-01T13:01:42.663Z,2.93
2018-02-01T13:04:10.200Z,2.63
2018-02-01T13:06:38.516Z,2.37
2018-02-01T13:09:06.047Z,2.20
2018-02-01T13:11:33.609Z,2.60
2018-02-01T13:14:01.143Z,2.23
2018-02-01T13:16:29.468Z,3.00
2018-02-01T13:18:57.004Z,2.70
2018-02-01T13:21:24.563Z,3.30
2018-02-01T13:23:52.095Z,2.93
2018-02-01T13:26:20.391Z,2.27
2018-02-01T13:28:47.988Z,3.20
2018-02-01T13:31:15.537Z,3.00
2018-02-01T13:33:43.104Z,2.83
2018-02-01T13:36:10.635Z,2.50
2018-02-01T13:38:38.959Z,3.10
2018-02-01T13:41:06.492Z,2.37
2018-02-01T13:43:34.055Z,1.87
2018-02-01T13:46:01.598Z,2.30
2018-02-01T13:48:29.151Z,2.30
2018-02-01T13:50:56.683Z,1.90
2018-02-01T13:53:24.242Z,2.07
2018-02-01T13:55:51.776Z,2.47
2018-02-01T13:58:19.336Z,2.73
2018-02-01T14:00:46.880Z,2.20
2018-02-01T14:03:15.202Z,2.27
2018-02-01T14:05:42.739Z,1.60
2018-02-01T14:08:10.315Z,2.00
2018-02-01T14:10:37.852Z,2.00
2018-02-01T14:13:05.401Z,1.70
2018-02-01T14:15:32.963Z,2.30
2018-02-01T14:18:00.495Z,2.33
2018-02-01T14:20:28.051Z,2.07
2018-02-01T14:22:55.593Z,2.40
2018-02-01T14:25:23.164Z,2.20
2018-02-01T14:27:50.708Z,2.20
2018-02-01T14:30:18.271Z,3.80
2018-02-01T14:32:45.815Z,2.93
2018-02-01T14:35:13.523Z,1.63
2018-02-01T14:37:41.072Z,2.20
2018-02-01T14:40:08.624Z,2.33
2018-02-01T14:42:36.986Z,1.67
2018-02-01T14:45:04.509Z,1.87
2018-02-01T14:47:32.043Z,2.00
2018-02-01T14:49:59.618Z,2.70
2018-02-01T14:52:27.160Z,1.93
2018-02-01T14:54:54.733Z,2.20
2018-02-01T14:57:22.272Z,2.33
2018-02-01T14:59:49.813Z,1.07
2018-02-01T15:02:17.373Z,1.50
2018-02-01T15:04:45.750Z,1.90
2018-02-01T15:07:13.315Z,1.80
2018-02-01T15:09:40.857Z,2.63
2018-02-01T15:12:08.416Z,1.57
2018-02-01T15:14:35.953Z,2.03
2018-02-01T15:17:03.507Z,1.47
2018-02-01T15:19:31.048Z,1.90
2018-02-01T15:21:58.614Z,1.23
2018-02-01T15:24:26.161Z,2.43
2018-02-01T15:26:53.721Z,2.10
2018-02-01T15:29:21.265Z,1.60
2018-02-01T15:31:48.877Z,2.07
2018-02-01T15:34:16.400Z,1.40
2018-02-01T15:36:43.972Z,1.93
2018-02-01T15:39:11.511Z,1.97
2018-02-01T15:41:39.056Z,2.37
2018-02-01T15:44:07.379Z,1.90
2018-02-01T15:46:34.925Z,2.07
2018-02-01T15:49:02.488Z,2.00
2018-02-01T15:51:30.033Z,1.60
2018-02-01T15:53:57.611Z,1.80
2018-02-01T15:56:25.920Z,1.17
2018-02-01T15:58:53.467Z,3.00
2018-02-01T16:01:21.001Z,2.10
2018-02-01T16:03:48.559Z,2.20
2018-02-01T16:06:16.859Z,2.67
2018-02-01T16:08:45.190Z,2.00
2018-02-01T16:11:13.440Z,2.30
2018-02-01T16:13:40.996Z,1.80
2018-02-01T16:16:08.572Z,1.77
2018-02-01T16:18:36.124Z,1.70
2018-02-01T16:21:03.671Z,1.67
2018-02-01T16:23:31.233Z,1.50
2018-02-01T16:25:58.820Z,1.70
2018-02-01T16:28:26.362Z,2.00
2018-02-01T16:30:54.761Z,1.87
2018-02-01T16:33:23.120Z,2.23
2018-02-01T16:35:50.670Z,1.70
2018-02-01T16:38:18.205Z,1.43
2018-02-01T16:40:45.763Z,1.97
2018-02-01T16:43:13.307Z,1.30
2018-02-01T16:45:40.864Z,1.67
2018-02-01T16:48:09.184Z,2.10
2018-02-01T16:50:36.736Z,2.17
2018-02-01T16:53:04.265Z,1.93
2018-02-01T16:55:31.825Z,2.17
2018-02-01T16:58:00.124Z,2.03
2018-02-01T17:00:28.443Z,1.80
2018-02-01T17:02:55.976Z,1.93
2018-02-01T17:05:23.541Z,1.93
2018-02-01T17:07:51.150Z,1.60
2018-02-01T17:10:18.735Z,2.00
2018-02-01T17:12:46.297Z,2.57
2018-02-01T17:15:13.854Z,1.77
2018-02-01T17:17:41.409Z,2.37
2018-02-01T17:20:09.728Z,2.00
2018-02-01T17:22:37.399Z,1.90
2018-02-01T17:25:05.733Z,1.87
2018-02-01T17:27:33.268Z,1.83
2018-02-01T17:30:00.804Z,1.40
2018-02-01T17:32:28.372Z,2.00
2018-02-01T17:35:00.257Z,2.73
2018-02-01T17:37:27.825Z,1.97
2018-02-01T17:39:55.402Z,2.37
2018-02-01T17:42:23.732Z,2.57
2018-02-01T17:44:51.293Z,2.23
2018-02-01T17:47:19.645Z,2.00
2018-02-01T17:49:47.193Z,2.20
2018-02-01T17:52:14.762Z,2.30
2018-02-01T17:54:45.272Z,2.00
2018-02-01T17:57:15.312Z,2.07
2018-02-01T17:59:45.869Z,2.23
2018-02-01T18:02:19.634Z,2.20
2018-02-01T18:04:47.953Z,2.20
2018-02-01T18:07:16.290Z,2.30
2018-02-01T18:09:43.860Z,2.47
2018-02-01T18:12:11.431Z,2.40
2018-02-01T18:14:38.979Z,2.03
2018-02-01T18:17:06.534Z,2.30
2018-02-01T18:19:34.063Z,2.37
2018-02-01T18:22:02.379Z,3.57
2018-02-01T18:24:29.919Z,2.50
2018-02-01T18:26:57.456Z,2.40
2018-02-01T18:29:25.021Z,2.50
2018-02-01T18:31:53.320Z,2.90
2018-02-01T18:34:21.654Z,2.50
2018-02-01T18:36:49.196Z,3.13
2018-02-01T18:39:17.512Z,2.90
2018-02-01T18:41:45.818Z,3.00
2018-02-01T18:44:13.435Z,2.43
2018-02-01T18:46:40.984Z,2.37
2018-02-01T18:49:09.321Z,2.67
2018-02-01T18:51:36.892Z,3.27
2018-02-01T18:54:04.450Z,2.53
2018-02-01T18:56:32.761Z,2.90
2018-02-01T19:01:34.163Z,2.80
2018-02-01T19:04:02.483Z,4.20
2018-02-01T19:06:40.473Z,2.87
2018-02-01T19:09:08.800Z,3.13
2018-02-01T19:11:39.308Z,2.93
2018-02-01T19:14:08.384Z,3.23
2018-02-01T19:16:35.932Z,2.60
2018-02-01T19:19:03.487Z,3.07
2018-02-01T19:21:31.021Z,2.73
2018-02-01T19:23:59.530Z,3.17
2018-02-01T19:26:27.874Z,2.70
2018-02-01T19:28:55.400Z,3.47
2018-02-01T19:31:22.952Z,2.57
2018-02-01T19:33:50.483Z,3.20
2018-02-01T19:36:18.812Z,3.30
2018-02-01T19:38:46.348Z,3.60
2018-02-01T19:41:13.912Z,3.80
2018-02-01T19:43:41.452Z,3.17
2018-02-01T19:46:09.773Z,3.57
2018-02-01T19:48:42.538Z,2.93
2018-02-01T19:51:10.126Z,3.03
2018-02-01T19:53:38.430Z,3.83
2018-02-01T19:56:06.775Z,3.43
2018-02-01T19:58:34.319Z,4.67
2018-02-01T20:01:02.663Z,3.87
2018-02-01T20:03:30.200Z,3.30
2018-02-01T20:05:58.504Z,3.47
2018-02-01T20:08:26.829Z,2.90
2018-02-01T20:10:54.377Z,3.67
2018-02-01T20:13:21.936Z,3.60
2018-02-01T20:15:49.476Z,3.33
2018-02-01T20:18:17.029Z,3.83
2018-02-01T20:20:44.571Z,2.90
2018-02-01T20:23:12.151Z,3.30
2018-02-01T20:25:39.688Z,2.93
2018-02-01T20:28:10.560Z,3.27
2018-02-01T20:30:45.141Z,2.70
2018-02-01T20:33:14.729Z,3.20
2018-02-01T20:35:47.260Z,3.90
2018-02-01T20:38:15.496Z,3.10
2018-02-01T20:40:45.281Z,3.17
2018-02-01T20:43:14.147Z,3.30
2018-02-01T20:45:43.477Z,3.30
2018-02-01T20:48:16.500Z,3.30
2018-02-01T20:50:44.552Z,2.80
2018-02-01T20:53:12.125Z,3.10
2018-02-01T20:55:40.435Z,2.63
2018-02-01T20:58:07.993Z,3.27
2018-02-01T21:00:36.316Z,2.60
2018-02-01T21:03:03.855Z,2.67
2018-02-01T21:05:31.415Z,2.73
2018-02-01T21:07:59.033Z,2.90
2018-02-01T21:10:26.594Z,2.67
2018-02-01T21:12:54.141Z,3.87
2018-02-01T21:15:21.700Z,3.23
2018-02-01T21:17:49.233Z,3.00
2018-02-01T21:20:16.790Z,3.10
2018-02-01T21:22:44.332Z,3.50
2018-02-01T21:25:11.882Z,2.90
2018-02-01T21:27:39.424Z,2.63
2018-02-01T21:30:06.984Z,2.70
2018-02-01T21:32:34.519Z,2.67
2018-02-01T21:35:02.094Z,2.60
2018-02-01T21:37:30.405Z,3.07
2018-02-01T21:39:58.052Z,2.63
2018-02-01T21:42:25.597Z,3.07
2018-02-01T21:44:53.189Z,3.27
2018-02-01T21:47:20.724Z,2.07
2018-02-01T21:49:49.083Z,2.50
2018-02-01T21:52:16.676Z,2.43
2018-02-01T21:54:44.396Z,3.37
2018-02-01T21:57:11.947Z,2.27
2018-02-01T21:59:39.540Z,2.37
2018-02-01T22:02:07.085Z,2.30
2018-02-01T22:04:34.620Z,2.43
2018-02-01T22:07:02.193Z,2.07
2018-02-01T22:09:29.737Z,2.10
2018-02-01T22:11:57.325Z,2.63
2018-02-01T22:14:24.864Z,2.70
2018-02-01T22:16:53.188Z,2.30
2018-02-01T22:19:20.740Z,2.20
2018-02-01T22:21:48.296Z,2.70
2018-02-01T22:24:15.844Z,2.27
2018-02-01T22:26:43.447Z,2.07
2018-02-01T22:29:10.978Z,2.93
2018-02-01T22:31:38.533Z,1.90
2018-02-01T22:34:06.088Z,2.57
2018-02-01T22:36:33.657Z,2.00
2018-02-01T22:39:01.200Z,2.00
2018-02-01T22:41:28.782Z,2.10
2018-02-01T22:43:56.343Z,2.53
2018-02-01T22:46:23.907Z,2.60
2018-02-01T22:48:51.512Z,2.40
2018-02-01T22:51:19.069Z,2.40
2018-02-01T22:53:46.681Z,2.30
2018-02-01T22:56:15.023Z,2.23
2018-02-01T22:58:42.615Z,1.93
2018-02-01T23:01:10.185Z,2.07
2018-02-01T23:03:37.759Z,1.97
2018-02-01T23:06:05.304Z,3.17
2018-02-01T23:08:32.866Z,2.10
2018-02-01T23:11:01.199Z,2.70
2018-02-01T23:13:28.761Z,2.23
2018-02-01T23:15:56.308Z,2.10
2018-02-01T23:18:23.865Z,2.20
2018-02-01T23:20:51.400Z,2.10
2018-02-01T23:23:19.729Z,2.00
2018-02-01T23:25:47.459Z,2.23
2018-02-01T23:28:15.190Z,1.80
2018-02-01T23:30:42.836Z,2.13
2018-02-01T23:33:10.516Z,1.93
2018-02-01T23:35:38.205Z,2.47
2018-02-01T23:38:05.813Z,2.60
2018-02-01T23:40:34.130Z,2.23
2018-02-01T23:43:02.427Z,2.10
2018-02-01T23:45:30.767Z,2.37
2018-02-01T23:47:59.071Z,1.80
2018-02-01T23:50:26.719Z,2.10
2018-02-01T23:52:55.025Z,2.23
2018-02-01T23:55:23.349Z,2.70
2018-02-01T23:57:50.888Z,1.67
