createdAt,value
2022-08-25T00:01:42.325Z,1.48
2022-08-25T00:04:29.564Z,1.98
2022-08-25T00:07:18.601Z,1.60
2022-08-25T00:10:06.587Z,1.17
2022-08-25T00:12:51.699Z,1.65
2022-08-25T00:15:38.290Z,1.58
2022-08-25T00:18:23.436Z,1.60
2022-08-25T00:21:09.221Z,1.50
2022-08-25T00:23:54.680Z,1.60
2022-08-25T00:26:42.382Z,1.40
2022-08-25T00:29:29.826Z,1.65
2022-08-25T00:32:15.601Z,1.52
2022-08-25T00:35:01.068Z,1.80
2022-08-25T00:37:46.462Z,1.92
2022-08-25T00:40:31.780Z,1.92
2022-08-25T00:43:17.490Z,1.95
2022-08-25T00:46:02.872Z,2.28
2022-08-25T00:48:53.631Z,2.10
2022-08-25T00:51:50.276Z,1.83
2022-08-25T00:54:55.229Z,1.88
2022-08-25T00:57:45.826Z,1.88
2022-08-25T01:00:41.076Z,1.85
2022-08-25T01:03:35.567Z,2.03
2022-08-25T01:06:21.669Z,2.17
2022-08-25T01:09:07.521Z,1.67
2022-08-25T01:11:52.937Z,1.60
2022-08-25T01:14:38.319Z,2.03
2022-08-25T01:17:23.315Z,1.80
2022-08-25T01:20:09.266Z,1.70
2022-08-25T01:22:55.219Z,2.30
2022-08-25T01:25:51.561Z,2.37
2022-08-25T01:28:38.246Z,1.83
2022-08-25T01:31:24.456Z,1.85
2022-08-25T01:34:12.323Z,2.00
2022-08-25T01:36:59.615Z,2.08
2022-08-25T01:39:45.254Z,1.92
2022-08-25T01:43:06.355Z,2.00
2022-08-25T01:45:51.487Z,2.13
2022-08-25T01:48:36.741Z,2.00
2022-08-25T01:51:25.212Z,2.03
2022-08-25T01:54:10.789Z,2.58
2022-08-25T01:56:55.986Z,2.05
2022-08-25T01:59:41.282Z,2.20
2022-08-25T02:02:26.461Z,1.90
2022-08-25T02:05:14.065Z,2.22
2022-08-25T02:07:59.183Z,2.00
2022-08-25T02:10:44.400Z,2.10
2022-08-25T02:13:31.607Z,1.80
2022-08-25T02:16:25.527Z,1.75
2022-08-25T02:19:14.534Z,2.10
2022-08-25T02:22:00.146Z,2.03
2022-08-25T02:24:45.223Z,2.30
2022-08-25T02:27:30.287Z,2.53
2022-08-25T02:30:16.924Z,2.13
2022-08-25T02:33:02.092Z,2.35
2022-08-25T02:35:47.401Z,2.35
2022-08-25T02:38:32.353Z,2.38
2022-08-25T02:41:21.443Z,2.53
2022-08-25T02:44:08.313Z,3.17
2022-08-25T02:46:53.616Z,2.60
2022-08-25T02:49:39.159Z,2.28
2022-08-25T02:52:25.218Z,2.47
2022-08-25T02:55:14.302Z,3.00
2022-08-25T03:00:45.994Z,4.28
2022-08-25T03:03:32.834Z,3.55
2022-08-25T03:06:25.183Z,3.97
2022-08-25T03:09:10.841Z,2.80
2022-08-25T03:11:55.989Z,2.85
2022-08-25T03:14:41.184Z,3.10
2022-08-25T03:17:29.492Z,3.08
2022-08-25T03:20:15.896Z,3.20
2022-08-25T03:23:02.826Z,3.20
2022-08-25T03:26:06.281Z,3.08
2022-08-25T03:28:51.661Z,3.10
2022-08-25T03:31:37.349Z,3.33
2022-08-25T03:34:23.031Z,3.25
2022-08-25T03:37:08.457Z,3.40
2022-08-25T03:39:53.765Z,2.90
2022-08-25T03:42:45.165Z,2.72
2022-08-25T03:45:30.362Z,3.00
2022-08-25T03:48:17.524Z,3.15
2022-08-25T03:51:02.492Z,3.25
2022-08-25T03:53:47.993Z,2.83
2022-08-25T03:56:33.481Z,3.17
2022-08-25T03:59:19.003Z,3.60
2022-08-25T04:02:05.856Z,2.80
2022-08-25T04:04:50.703Z,2.90
2022-08-25T04:07:36.188Z,2.70
2022-08-25T04:10:21.598Z,3.10
2022-08-25T04:13:07.231Z,3.03
2022-08-25T04:15:52.202Z,3.75
2022-08-25T04:18:37.169Z,3.40
2022-08-25T04:21:24.179Z,3.60
2022-08-25T04:24:11.036Z,3.97
2022-08-25T04:26:56.326Z,3.78
2022-08-25T04:29:41.458Z,3.72
2022-08-25T04:32:26.714Z,3.78
2022-08-25T04:35:12.034Z,3.28
2022-08-25T04:37:57.270Z,2.95
2022-08-25T04:40:42.490Z,4.05
2022-08-25T04:43:27.691Z,3.85
2022-08-25T04:46:20.373Z,3.67
2022-08-25T04:49:05.902Z,4.00
2022-08-25T04:51:51.286Z,3.55
2022-08-25T04:54:37.330Z,3.33
2022-08-25T04:57:22.698Z,3.50
2022-08-25T05:00:08.984Z,4.00
2022-08-25T05:02:55.393Z,5.65
2022-08-25T05:05:40.638Z,4.00
2022-08-25T05:08:26.111Z,2.70
2022-08-25T05:11:14.326Z,2.60
2022-08-25T05:14:01.409Z,2.28
2022-08-25T05:16:46.377Z,2.30
2022-08-25T05:19:31.805Z,2.40
2022-08-25T05:22:17.144Z,2.30
2022-08-25T05:25:03.262Z,2.35
2022-08-25T05:27:48.237Z,2.10
2022-08-25T05:30:33.141Z,2.58
2022-08-25T05:33:18.467Z,2.58
2022-08-25T05:36:04.907Z,2.25
2022-08-25T05:38:50.386Z,2.50
2022-08-25T05:41:35.863Z,2.80
2022-08-25T05:44:21.490Z,2.58
2022-08-25T05:47:06.871Z,2.55
2022-08-25T05:49:52.284Z,2.38
2022-08-25T05:52:37.719Z,2.50
2022-08-25T05:55:23.046Z,2.83
2022-08-25T05:58:08.357Z,2.50
2022-08-25T06:00:58.664Z,2.30
2022-08-25T06:03:43.747Z,2.10
2022-08-25T06:06:29.273Z,2.22
2022-08-25T06:09:14.537Z,2.05
2022-08-25T06:11:59.541Z,2.47
2022-08-25T06:14:45.308Z,2.58
2022-08-25T06:17:31.280Z,2.35
2022-08-25T06:20:19.100Z,2.83
2022-08-25T06:23:07.388Z,2.42
2022-08-25T06:25:53.968Z,2.50
2022-08-25T06:28:39.313Z,2.83
2022-08-25T06:31:24.565Z,2.38
2022-08-25T06:34:10.424Z,2.17
2022-08-25T06:36:55.747Z,2.13
2022-08-25T06:39:41.012Z,2.83
2022-08-25T06:42:26.569Z,2.78
2022-08-25T06:45:11.629Z,2.65
2022-08-25T06:47:57.848Z,2.30
2022-08-25T06:50:43.552Z,1.85
2022-08-25T06:53:28.499Z,2.28
2022-08-25T06:56:14.145Z,1.90
2022-08-25T06:59:01.522Z,1.67
2022-08-25T07:01:47.048Z,1.63
2022-08-25T07:04:34.966Z,2.13
2022-08-25T07:07:20.174Z,2.20
2022-08-25T07:10:06.172Z,1.60
2022-08-25T07:12:51.786Z,2.00
2022-08-25T07:15:41.316Z,1.77
2022-08-25T07:18:27.068Z,1.65
2022-08-25T07:21:14.070Z,1.80
2022-08-25T07:24:03.387Z,2.10
2022-08-25T07:26:48.848Z,1.67
2022-08-25T07:29:36.692Z,1.77
2022-08-25T07:32:27.292Z,2.08
2022-08-25T07:35:16.074Z,1.98
2022-08-25T07:38:06.892Z,2.13
2022-08-25T07:41:03.286Z,2.15
2022-08-25T07:43:48.716Z,2.10
2022-08-25T07:46:35.726Z,2.00
2022-08-25T07:49:24.196Z,2.17
2022-08-25T07:52:09.832Z,2.47
2022-08-25T07:54:55.958Z,1.75
2022-08-25T07:57:42.434Z,1.70
2022-08-25T08:00:30.196Z,2.20
2022-08-25T08:03:35.334Z,1.92
2022-08-25T08:06:23.407Z,1.98
2022-08-25T08:09:09.439Z,2.33
2022-08-25T08:11:54.621Z,2.20
2022-08-25T08:14:44.989Z,2.03
2022-08-25T08:17:31.909Z,2.28
2022-08-25T08:20:17.681Z,2.70
2022-08-25T08:23:08.168Z,2.22
2022-08-25T08:25:53.442Z,2.45
2022-08-25T08:28:38.730Z,2.90
2022-08-25T08:31:26.895Z,2.70
2022-08-25T08:34:12.381Z,2.28
2022-08-25T08:36:58.448Z,2.20
2022-08-25T08:39:43.326Z,2.38
2022-08-25T08:42:56.030Z,2.50
2022-08-25T08:45:50.288Z,2.25
2022-08-25T08:48:44.648Z,2.20
2022-08-25T08:51:37.692Z,2.05
2022-08-25T08:54:26.530Z,2.20
2022-08-25T08:57:17.553Z,2.40
2022-08-25T09:00:05.660Z,2.38
2022-08-25T09:02:55.193Z,2.30
2022-08-25T09:05:50.541Z,2.55
2022-08-25T09:08:37.533Z,2.75
2022-08-25T09:11:35.538Z,2.75
2022-08-25T09:14:20.693Z,2.80
2022-08-25T09:17:27.441Z,3.50
2022-08-25T09:20:29.606Z,3.05
2022-08-25T09:23:45.951Z,3.03
2022-08-25T09:26:39.661Z,3.50
2022-08-25T09:29:46.203Z,3.53
2022-08-25T09:32:35.955Z,4.43
2022-08-25T09:35:26.176Z,3.30
2022-08-25T09:38:13.228Z,2.80
2022-08-25T09:41:01.024Z,3.15
2022-08-25T09:43:53.531Z,2.70
2022-08-25T09:46:38.800Z,2.30
2022-08-25T09:49:33.302Z,2.20
2022-08-25T09:52:34.091Z,2.00
2022-08-25T09:55:32.605Z,1.90
2022-08-25T09:58:24.129Z,2.30
2022-08-25T10:01:27.420Z,2.10
2022-08-25T10:04:36.977Z,1.90
2022-08-25T10:07:29.518Z,1.67
2022-08-25T10:10:38.222Z,1.38
2022-08-25T10:13:40.561Z,1.38
2022-08-25T10:16:36.299Z,1.90
2022-08-25T10:19:21.818Z,2.13
2022-08-25T10:22:20.486Z,1.80
2022-08-25T10:25:08.690Z,1.55
2022-08-25T10:27:54.473Z,1.60
2022-08-25T10:31:16.627Z,1.50
2022-08-25T10:34:17.538Z,1.50
2022-08-25T10:37:10.856Z,1.70
2022-08-25T10:40:09.810Z,1.65
2022-08-25T10:43:23.687Z,1.10
2022-08-25T10:46:37.083Z,0.90
2022-08-25T10:49:54.684Z,1.00
2022-08-25T10:53:17.443Z,1.23
2022-08-25T10:56:11.588Z,1.10
2022-08-25T10:59:18.128Z,1.00
2022-08-25T11:02:42.228Z,1.27
2022-08-25T11:05:49.002Z,1.30
2022-08-25T11:08:45.981Z,1.20
2022-08-25T11:11:45.122Z,1.00
2022-08-25T11:14:43.006Z,1.05
2022-08-25T11:17:53.798Z,1.00
2022-08-25T11:20:46.565Z,1.23
2022-08-25T11:23:38.472Z,1.85
2022-08-25T11:26:36.683Z,1.50
2022-08-25T11:29:26.993Z,1.75
2022-08-25T11:32:12.172Z,1.40
2022-08-25T11:35:01.070Z,1.85
2022-08-25T11:38:00.034Z,4.93
2022-08-25T11:41:04.494Z,5.78
2022-08-25T11:44:10.888Z,7.85
2022-08-25T11:47:24.439Z,9.15
2022-08-25T11:50:29.864Z,9.43
2022-08-25T11:53:31.252Z,13.25
2022-08-25T11:56:34.877Z,14.82
2022-08-25T11:59:57.419Z,11.88
2022-08-25T12:02:48.636Z,8.45
2022-08-25T12:06:11.047Z,4.10
2022-08-25T12:09:04.841Z,2.80
2022-08-25T12:11:55.380Z,1.80
2022-08-25T12:14:45.500Z,1.02
2022-08-25T12:17:38.552Z,1.20
2022-08-25T12:20:53.307Z,0.90
2022-08-25T12:24:05.805Z,1.02
2022-08-25T12:26:57.975Z,1.30
2022-08-25T12:29:49.985Z,1.60
2022-08-25T12:33:13.270Z,1.88
2022-08-25T12:36:11.506Z,1.90
2022-08-25T12:39:24.643Z,2.03
2022-08-25T12:42:25.337Z,2.45
2022-08-25T12:45:26.107Z,2.92
2022-08-25T12:48:26.275Z,2.70
2022-08-25T12:51:20.937Z,2.97
2022-08-25T12:54:22.832Z,4.15
2022-08-25T12:57:52.318Z,5.13
2022-08-25T13:01:10.263Z,4.45
2022-08-25T13:04:33.847Z,4.60
2022-08-25T13:07:25.904Z,4.75
2022-08-25T13:10:20.508Z,4.50
2022-08-25T13:13:11.790Z,5.28
2022-08-25T13:16:07.164Z,4.90
2022-08-25T13:18:52.374Z,4.43
2022-08-25T13:21:40.887Z,5.25
2022-08-25T13:24:29.688Z,4.43
2022-08-25T13:27:27.278Z,4.15
2022-08-25T13:30:24.627Z,4.28
2022-08-25T13:33:20.177Z,3.63
2022-08-25T13:36:23.993Z,2.53
2022-08-25T13:39:15.849Z,1.90
2022-08-25T13:42:04.872Z,1.92
2022-08-25T13:44:52.359Z,1.05
2022-08-25T13:47:43.740Z,1.00
2022-08-25T13:50:37.641Z,0.77
2022-08-25T13:53:25.849Z,0.80
2022-08-25T13:56:11.675Z,0.68
2022-08-25T13:59:04.266Z,1.00
2022-08-25T14:04:50.653Z,1.02
2022-08-25T14:07:37.107Z,1.13
2022-08-25T14:10:32.929Z,0.70
2022-08-25T14:13:30.969Z,0.95
2022-08-25T14:16:22.687Z,1.10
2022-08-25T14:19:19.888Z,0.95
2022-08-25T14:22:05.700Z,1.20
2022-08-25T14:24:52.833Z,0.95
2022-08-25T14:28:03.552Z,0.80
2022-08-25T14:31:05.133Z,0.73
2022-08-25T14:34:09.979Z,0.82
2022-08-25T14:36:59.896Z,0.65
2022-08-25T14:39:45.606Z,0.80
2022-08-25T14:42:31.705Z,0.70
2022-08-25T14:45:18.560Z,0.47
2022-08-25T14:48:10.613Z,0.63
2022-08-25T14:50:58.765Z,0.57
2022-08-25T14:53:44.421Z,0.60
2022-08-25T14:56:31.121Z,0.80
2022-08-25T14:59:17.018Z,0.73
2022-08-25T15:02:02.404Z,0.63
2022-08-25T15:04:57.013Z,0.90
2022-08-25T15:08:01.568Z,0.63
2022-08-25T15:10:47.151Z,0.93
2022-08-25T15:13:32.814Z,0.70
2022-08-25T15:16:33.815Z,0.80
2022-08-25T15:19:23.469Z,1.08
2022-08-25T15:22:09.127Z,1.30
2022-08-25T15:24:55.997Z,1.15
2022-08-25T15:27:41.293Z,0.85
2022-08-25T15:30:30.873Z,0.90
2022-08-25T15:33:17.429Z,0.80
2022-08-25T15:36:02.706Z,0.82
2022-08-25T15:38:48.797Z,1.00
2022-08-25T15:41:35.001Z,0.90
2022-08-25T15:44:25.102Z,0.80
2022-08-25T15:47:14.450Z,0.82
2022-08-25T15:50:14.684Z,0.80
2022-08-25T15:53:00.080Z,1.02
2022-08-25T15:55:45.324Z,1.00
2022-08-25T15:58:33.218Z,0.90
2022-08-25T16:01:21.731Z,1.05
2022-08-25T16:04:10.626Z,0.82
2022-08-25T16:06:56.026Z,0.88
2022-08-25T16:09:41.450Z,0.70
2022-08-25T16:12:26.719Z,0.90
2022-08-25T16:15:12.988Z,0.68
2022-08-25T16:18:00.388Z,0.60
2022-08-25T16:20:47.498Z,0.60
2022-08-25T16:23:33.144Z,0.70
2022-08-25T16:26:19.150Z,0.80
2022-08-25T16:29:06.403Z,0.80
2022-08-25T16:31:54.985Z,0.80
2022-08-25T16:34:40.998Z,0.73
2022-08-25T16:37:26.421Z,1.15
2022-08-25T16:40:14.645Z,1.10
2022-08-25T16:42:59.934Z,1.20
2022-08-25T16:45:45.377Z,1.10
2022-08-25T16:48:30.809Z,0.90
2022-08-25T16:51:22.458Z,1.00
2022-08-25T16:54:30.024Z,1.02
2022-08-25T16:57:15.278Z,1.20
2022-08-25T17:00:00.371Z,1.10
2022-08-25T17:02:45.806Z,1.20
2022-08-25T17:05:33.309Z,1.10
2022-08-25T17:08:30.839Z,1.10
2022-08-25T17:11:23.862Z,1.58
2022-08-25T17:14:11.159Z,1.25
2022-08-25T17:16:56.490Z,1.35
2022-08-25T17:19:45.439Z,1.10
2022-08-25T17:22:31.249Z,1.17
2022-08-25T17:25:17.720Z,1.20
2022-08-25T17:28:04.636Z,1.40
2022-08-25T17:30:52.050Z,1.42
2022-08-25T17:33:37.944Z,1.10
2022-08-25T17:36:27.114Z,1.15
2022-08-25T17:39:14.323Z,1.30
2022-08-25T17:41:59.569Z,1.38
2022-08-25T17:44:45.015Z,1.40
2022-08-25T17:47:30.238Z,1.10
2022-08-25T17:50:15.285Z,1.40
2022-08-25T17:53:03.602Z,1.33
2022-08-25T17:55:58.652Z,1.00
2022-08-25T17:58:44.538Z,1.40
2022-08-25T18:01:31.956Z,1.50
2022-08-25T18:04:19.492Z,1.45
2022-08-25T18:07:05.132Z,1.40
2022-08-25T18:09:50.327Z,1.77
2022-08-25T18:12:36.642Z,2.40
2022-08-25T18:15:22.910Z,2.65
2022-08-25T18:18:09.308Z,2.80
2022-08-25T18:20:54.933Z,2.80
2022-08-25T18:23:42.333Z,3.20
2022-08-25T18:26:27.417Z,3.10
2022-08-25T18:29:13.277Z,3.53
2022-08-25T18:32:00.517Z,3.33
2022-08-25T18:34:45.677Z,2.88
2022-08-25T18:37:49.398Z,3.22
2022-08-25T18:40:35.133Z,3.50
2022-08-25T18:43:20.141Z,3.47
2022-08-25T18:46:05.984Z,4.35
2022-08-25T18:48:53.870Z,4.97
2022-08-25T18:51:39.219Z,3.92
2022-08-25T18:54:24.549Z,3.90
2022-08-25T18:57:10.196Z,4.18
2022-08-25T18:59:55.444Z,4.88
2022-08-25T19:02:40.646Z,5.32
2022-08-25T19:05:34.806Z,5.13
2022-08-25T19:08:21.849Z,4.78
2022-08-25T19:11:07.255Z,5.20
2022-08-25T19:13:52.259Z,5.50
2022-08-25T19:16:40.276Z,5.25
2022-08-25T19:19:25.841Z,5.10
2022-08-25T19:22:38.060Z,5.93
2022-08-25T19:25:20.579Z,6.55
2022-08-25T19:30:57.669Z,6.53
2022-08-25T19:33:44.933Z,6.38
2022-08-25T19:36:30.925Z,6.55
2022-08-25T19:39:17.312Z,6.75
2022-08-25T19:42:03.457Z,6.60
2022-08-25T19:44:48.510Z,7.22
2022-08-25T19:47:35.151Z,7.55
2022-08-25T19:50:21.357Z,7.15
2022-08-25T19:53:06.987Z,7.30
2022-08-25T19:55:53.010Z,7.95
2022-08-25T19:58:37.871Z,8.68
2022-08-25T20:01:23.487Z,9.10
2022-08-25T20:04:10.306Z,9.45
2022-08-25T20:06:55.841Z,9.48
2022-08-25T20:09:41.646Z,9.15
2022-08-25T20:12:30.291Z,9.88
2022-08-25T20:15:16.835Z,9.18
2022-08-25T20:18:01.962Z,9.00
2022-08-25T20:20:48.044Z,8.98
2022-08-25T20:23:52.450Z,8.75
2022-08-25T20:26:37.986Z,9.70
2022-08-25T20:29:26.385Z,9.55
2022-08-25T20:32:11.573Z,9.55
2022-08-25T20:34:56.977Z,9.25
2022-08-25T20:37:44.584Z,9.32
2022-08-25T20:40:30.719Z,9.40
2022-08-25T20:43:16.081Z,9.07
2022-08-25T20:46:01.928Z,9.68
2022-08-25T20:48:47.106Z,9.10
2022-08-25T20:51:34.125Z,9.35
2022-08-25T20:54:19.194Z,9.13
2022-08-25T20:57:04.814Z,9.48
2022-08-25T20:59:54.742Z,8.98
2022-08-25T21:02:39.783Z,9.23
2022-08-25T21:05:25.095Z,9.32
2022-08-25T21:08:10.945Z,9.20
2022-08-25T21:10:56.276Z,10.25
2022-08-25T21:13:42.043Z,10.10
2022-08-25T21:16:28.500Z,9.52
2022-08-25T21:19:16.041Z,9.18
2022-08-25T21:22:01.426Z,10.50
2022-08-25T21:24:46.930Z,9.90
2022-08-25T21:27:31.973Z,10.82
2022-08-25T21:30:17.242Z,10.57
2022-08-25T21:33:02.426Z,10.75
2022-08-25T21:35:47.837Z,10.27
2022-08-25T21:38:34.093Z,10.38
2022-08-25T21:41:23.490Z,9.90
2022-08-25T21:44:08.983Z,9.85
2022-08-25T21:46:54.826Z,9.98
2022-08-25T21:49:40.265Z,9.77
2022-08-25T21:52:25.142Z,10.20
2022-08-25T21:55:16.129Z,10.90
2022-08-25T21:58:01.650Z,11.32
2022-08-25T22:00:46.805Z,9.93
2022-08-25T22:03:32.125Z,9.27
2022-08-25T22:06:23.094Z,9.52
2022-08-25T22:09:12.443Z,9.07
2022-08-25T22:11:59.097Z,8.68
2022-08-25T22:14:44.771Z,9.25
2022-08-25T22:17:29.649Z,8.02
2022-08-25T22:20:17.539Z,8.65
2022-08-25T22:23:03.129Z,8.60
2022-08-25T22:25:48.396Z,8.10
2022-08-25T22:28:33.624Z,7.47
2022-08-25T22:31:20.882Z,7.82
2022-08-25T22:34:06.535Z,7.32
2022-08-25T22:36:51.578Z,7.40
2022-08-25T22:39:45.655Z,8.00
2022-08-25T22:42:31.335Z,7.80
2022-08-25T22:45:16.815Z,8.95
2022-08-25T22:48:03.949Z,8.80
2022-08-25T22:50:49.089Z,9.10
2022-08-25T22:53:34.397Z,9.52
2022-08-25T22:56:29.733Z,8.95
2022-08-25T22:59:15.359Z,9.02
2022-08-25T23:02:00.676Z,9.63
2022-08-25T23:04:45.985Z,9.82
2022-08-25T23:07:31.350Z,9.38
2022-08-25T23:10:16.555Z,8.90
2022-08-25T23:13:01.739Z,9.25
2022-08-25T23:15:52.129Z,8.90
2022-08-25T23:18:43.488Z,9.25
2022-08-25T23:21:47.791Z,8.85
2022-08-25T23:24:33.986Z,9.52
2022-08-25T23:27:21.341Z,9.60
2022-08-25T23:30:07.302Z,9.88
2022-08-25T23:32:54.542Z,10.35
2022-08-25T23:35:39.870Z,9.35
2022-08-25T23:38:24.991Z,8.73
2022-08-25T23:41:17.661Z,9.02
2022-08-25T23:44:02.853Z,9.80
2022-08-25T23:46:49.599Z,9.52
2022-08-25T23:49:34.780Z,9.23
2022-08-25T23:52:20.393Z,9.98
2022-08-25T23:55:06.305Z,9.93
2022-08-25T23:57:51.793Z,10.35
