createdAt,value
2022-10-12T00:00:28.711Z,99247.90
2022-10-12T00:02:55.152Z,99247.43
2022-10-12T00:05:21.597Z,99249.07
2022-10-12T00:07:48.226Z,99251.92
2022-10-12T00:10:14.778Z,99252.19
2022-10-12T00:12:41.424Z,99253.55
2022-10-12T00:15:08.479Z,99251.80
2022-10-12T00:17:35.303Z,99253.85
2022-10-12T00:20:03.607Z,99256.61
2022-10-12T00:22:30.253Z,99257.10
2022-10-12T00:24:56.792Z,99256.34
2022-10-12T00:27:23.539Z,99251.98
2022-10-12T00:29:49.955Z,99250.41
2022-10-12T00:32:16.448Z,99250.92
2022-10-12T00:34:42.898Z,99252.23
2022-10-12T00:37:09.417Z,99250.29
2022-10-12T00:39:36.140Z,99252.14
2022-10-12T00:42:02.889Z,99245.21
2022-10-12T00:44:46.122Z,99247.06
2022-10-12T00:47:18.699Z,99241.81
2022-10-12T00:50:17.075Z,99238.11
2022-10-12T00:53:06.672Z,99237.35
2022-10-12T00:55:38.250Z,99235.41
2022-10-12T00:58:07.014Z,99241.40
2022-10-12T01:00:34.754Z,99236.89
2022-10-12T01:03:01.964Z,99235.04
2022-10-12T01:05:28.623Z,99241.45
2022-10-12T01:07:55.135Z,99235.51
2022-10-12T01:10:21.568Z,99234.02
2022-10-12T01:12:49.860Z,99232.95
2022-10-12T01:15:17.536Z,99239.44
2022-10-12T01:18:03.730Z,99236.63
2022-10-12T01:20:57.923Z,99237.09
2022-10-12T01:23:43.303Z,99232.95
2022-10-12T01:26:23.942Z,99234.79
2022-10-12T01:29:06.703Z,99238.46
2022-10-12T01:31:40.409Z,99236.66
2022-10-12T01:34:18.522Z,99243.49
2022-10-12T01:36:53.023Z,99241.55
2022-10-12T01:39:41.234Z,99241.87
2022-10-12T01:42:14.563Z,99236.46
2022-10-12T01:44:42.945Z,99232.80
2022-10-12T01:47:09.639Z,99234.81
2022-10-12T01:49:36.391Z,99231.65
2022-10-12T01:52:29.852Z,99234.70
2022-10-12T01:55:08.170Z,99240.03
2022-10-12T01:57:58.881Z,99242.16
2022-10-12T02:00:25.571Z,99241.20
2022-10-12T02:02:59.560Z,99239.88
2022-10-12T02:05:37.446Z,99238.61
2022-10-12T02:08:27.132Z,99240.14
2022-10-12T02:11:19.619Z,99238.10
2022-10-12T02:13:59.334Z,99238.61
2022-10-12T02:16:32.628Z,99236.02
2022-10-12T02:19:00.609Z,99237.36
2022-10-12T02:21:34.524Z,99239.73
2022-10-12T02:24:06.142Z,99239.15
2022-10-12T02:26:35.287Z,99241.80
2022-10-12T02:29:05.513Z,99238.66
2022-10-12T02:31:52.641Z,99241.38
2022-10-12T02:34:25.638Z,99241.34
2022-10-12T02:37:10.812Z,99237.33
2022-10-12T02:40:02.347Z,99241.27
2022-10-12T02:43:05.705Z,99246.02
2022-10-12T02:45:26.419Z,99248.41
2022-10-12T02:47:55.141Z,99249.70
2022-10-12T02:50:23.862Z,99253.58
2022-10-12T02:52:51.932Z,99258.61
2022-10-12T02:55:19.172Z,99256.29
2022-10-12T02:57:45.622Z,99256.20
2022-10-12T03:00:12.972Z,99254.52
2022-10-12T03:02:39.515Z,99256.43
2022-10-12T03:05:06.591Z,99261.42
2022-10-12T03:07:33.104Z,99257.27
2022-10-12T03:09:59.743Z,99257.56
2022-10-12T03:12:26.189Z,99261.82
2022-10-12T03:14:52.721Z,99263.28
2022-10-12T03:17:19.262Z,99265.97
2022-10-12T03:19:45.804Z,99262.25
2022-10-12T03:22:12.248Z,99256.83
2022-10-12T03:24:38.782Z,99257.91
2022-10-12T03:27:05.206Z,99252.48
2022-10-12T03:29:31.665Z,99253.23
2022-10-12T03:31:58.102Z,99257.10
2022-10-12T03:34:24.517Z,99257.71
2022-10-12T03:36:51.006Z,99261.61
2022-10-12T03:39:17.489Z,99261.18
2022-10-12T03:41:43.963Z,99266.11
2022-10-12T03:44:10.403Z,99262.79
2022-10-12T03:46:36.941Z,99265.52
2022-10-12T03:49:03.495Z,99263.91
2022-10-12T03:51:30.021Z,99270.10
2022-10-12T03:53:56.508Z,99275.14
2022-10-12T03:56:23.003Z,99274.99
2022-10-12T03:58:49.546Z,99271.88
2022-10-12T04:01:16.262Z,99271.88
2022-10-12T04:03:42.834Z,99272.23
2022-10-12T04:06:09.368Z,99271.95
2022-10-12T04:08:35.887Z,99270.94
2022-10-12T04:11:02.321Z,99271.34
2022-10-12T04:13:28.734Z,99271.54
2022-10-12T04:15:55.203Z,99275.69
2022-10-12T04:18:21.670Z,99273.31
2022-10-12T04:20:49.337Z,99272.58
2022-10-12T04:23:16.282Z,99272.92
2022-10-12T04:25:42.828Z,99279.62
2022-10-12T04:28:09.319Z,99282.02
2022-10-12T04:30:35.907Z,99282.35
2022-10-12T04:33:02.447Z,99281.50
2022-10-12T04:35:28.988Z,99279.41
2022-10-12T04:37:55.526Z,99277.55
2022-10-12T04:40:22.582Z,99278.75
2022-10-12T04:42:49.024Z,99278.71
2022-10-12T04:45:15.551Z,99285.44
2022-10-12T04:47:41.997Z,99286.18
2022-10-12T04:50:08.741Z,99287.77
2022-10-12T04:52:35.260Z,99288.58
2022-10-12T04:55:01.720Z,99285.44
2022-10-12T04:57:28.141Z,99281.95
2022-10-12T04:59:54.698Z,99284.52
2022-10-12T05:02:21.238Z,99286.60
2022-10-12T05:04:47.787Z,99288.64
2022-10-12T05:07:14.464Z,99292.73
2022-10-12T05:09:40.925Z,99300.83
2022-10-12T05:12:07.514Z,99303.63
2022-10-12T05:14:35.967Z,99303.48
2022-10-12T05:17:03.050Z,99300.41
2022-10-12T05:19:29.535Z,99299.96
2022-10-12T05:21:56.109Z,99303.11
2022-10-12T05:24:23.090Z,99306.38
2022-10-12T05:26:49.733Z,99308.00
2022-10-12T05:29:16.271Z,99311.23
2022-10-12T05:31:42.687Z,99312.23
2022-10-12T05:34:09.263Z,99315.11
2022-10-12T05:36:35.791Z,99316.83
2022-10-12T05:39:02.432Z,99316.14
2022-10-12T05:41:29.180Z,99318.73
2022-10-12T05:43:55.723Z,99317.10
2022-10-12T05:46:22.266Z,99319.14
2022-10-12T05:48:48.807Z,99319.06
2022-10-12T05:51:15.443Z,99318.11
2022-10-12T05:53:41.945Z,99320.48
2022-10-12T05:56:08.525Z,99319.04
2022-10-12T05:58:35.062Z,99319.20
2022-10-12T06:01:13.485Z,99320.13
2022-10-12T06:03:40.834Z,99321.62
2022-10-12T06:06:07.831Z,99322.54
2022-10-12T06:08:34.747Z,99324.38
2022-10-12T06:11:01.383Z,99321.84
2022-10-12T06:13:28.036Z,99319.25
2022-10-12T06:15:54.782Z,99319.41
2022-10-12T06:18:21.379Z,99322.75
2022-10-12T06:21:08.831Z,99325.81
2022-10-12T06:23:40.013Z,99323.41
2022-10-12T06:26:07.272Z,99329.91
2022-10-12T06:28:33.870Z,99333.33
2022-10-12T06:31:00.795Z,99329.02
2022-10-12T06:33:27.928Z,99326.08
2022-10-12T06:35:55.279Z,99328.79
2022-10-12T06:38:22.329Z,99331.52
2022-10-12T06:40:48.974Z,99332.75
2022-10-12T06:43:15.517Z,99336.36
2022-10-12T06:45:42.057Z,99339.84
2022-10-12T06:48:08.795Z,99337.35
2022-10-12T06:50:35.547Z,99336.80
2022-10-12T06:53:02.177Z,99340.31
2022-10-12T06:55:29.246Z,99336.18
2022-10-12T06:57:56.515Z,99336.00
2022-10-12T07:00:23.914Z,99332.25
2022-10-12T07:02:51.837Z,99332.57
2022-10-12T07:05:19.096Z,99333.83
2022-10-12T07:07:45.632Z,99331.35
2022-10-12T07:10:12.033Z,99336.05
2022-10-12T07:12:39.415Z,99337.52
2022-10-12T07:15:08.017Z,99333.15
2022-10-12T07:17:34.666Z,99336.83
2022-10-12T07:20:01.234Z,99337.13
2022-10-12T07:22:27.842Z,99334.17
2022-10-12T07:24:54.259Z,99327.68
2022-10-12T07:27:20.922Z,99327.79
2022-10-12T07:29:47.461Z,99320.60
2022-10-12T07:32:14.104Z,99318.33
2022-10-12T07:34:44.699Z,99315.55
2022-10-12T07:37:11.593Z,99321.38
2022-10-12T07:39:38.033Z,99316.82
2022-10-12T07:42:04.572Z,99316.57
2022-10-12T07:44:31.114Z,99314.52
2022-10-12T07:46:57.976Z,99315.96
2022-10-12T07:49:24.464Z,99314.27
2022-10-12T07:51:50.941Z,99315.88
2022-10-12T07:54:20.936Z,99317.63
2022-10-12T07:56:47.708Z,99316.34
2022-10-12T07:59:14.355Z,99316.88
2022-10-12T08:01:43.214Z,99311.58
2022-10-12T08:04:10.587Z,99305.31
2022-10-12T08:06:37.416Z,99303.59
2022-10-12T08:09:04.633Z,99305.08
2022-10-12T08:11:31.148Z,99300.53
2022-10-12T08:13:57.858Z,99301.40
2022-10-12T08:16:24.508Z,99299.73
2022-10-12T08:18:51.363Z,99300.30
2022-10-12T08:21:18.738Z,99296.60
2022-10-12T08:23:46.326Z,99291.55
2022-10-12T08:26:14.299Z,99288.54
2022-10-12T08:28:40.830Z,99289.70
2022-10-12T08:31:09.661Z,99290.38
2022-10-12T08:33:36.484Z,99291.83
2022-10-12T08:36:05.405Z,99293.74
2022-10-12T08:38:32.038Z,99291.56
2022-10-12T08:41:06.352Z,99288.55
2022-10-12T08:44:08.216Z,99286.99
2022-10-12T08:46:35.270Z,99283.30
2022-10-12T08:49:12.519Z,99284.48
2022-10-12T08:51:49.889Z,99284.12
2022-10-12T08:54:19.944Z,99285.79
2022-10-12T08:56:46.635Z,99285.64
2022-10-12T08:59:17.070Z,99285.98
2022-10-12T09:01:51.597Z,99292.59
2022-10-12T09:04:52.633Z,99288.54
2022-10-12T09:07:37.052Z,99285.55
2022-10-12T09:10:18.823Z,99282.77
2022-10-12T09:13:04.271Z,99276.19
2022-10-12T09:15:54.774Z,99270.02
2022-10-12T09:18:37.042Z,99267.98
2022-10-12T09:21:08.842Z,99262.48
2022-10-12T09:23:39.975Z,99262.05
2022-10-12T09:26:14.164Z,99260.39
2022-10-12T09:28:44.178Z,99252.98
2022-10-12T09:31:10.795Z,99250.95
2022-10-12T09:33:45.203Z,99250.44
2022-10-12T09:36:19.738Z,99246.39
2022-10-12T09:38:47.577Z,99247.61
2022-10-12T09:41:22.773Z,99244.40
2022-10-12T09:43:56.605Z,99245.18
2022-10-12T09:46:31.806Z,99247.61
2022-10-12T09:49:00.496Z,99243.14
2022-10-12T09:51:29.801Z,99240.36
2022-10-12T09:53:57.894Z,99237.06
2022-10-12T09:56:28.922Z,99232.18
2022-10-12T09:59:00.824Z,99231.91
2022-10-12T10:01:30.275Z,99228.43
2022-10-12T10:04:22.780Z,99231.09
2022-10-12T10:06:49.910Z,99228.58
2022-10-12T10:09:32.052Z,99225.54
2022-10-12T10:12:13.913Z,99227.84
2022-10-12T10:14:44.448Z,99228.07
2022-10-12T10:17:25.322Z,99228.38
2022-10-12T10:19:52.795Z,99226.91
2022-10-12T10:22:20.398Z,99224.60
2022-10-12T10:24:59.097Z,99229.68
2022-10-12T10:27:36.057Z,99227.45
2022-10-12T10:30:29.613Z,99231.86
2022-10-12T10:33:17.386Z,99225.98
2022-10-12T10:35:58.246Z,99222.17
2022-10-12T10:38:25.402Z,99229.08
2022-10-12T10:40:54.511Z,99224.87
2022-10-12T10:43:27.282Z,99222.55
2022-10-12T10:45:57.216Z,99225.06
2022-10-12T10:48:29.375Z,99225.04
2022-10-12T10:51:05.095Z,99219.59
2022-10-12T10:53:43.469Z,99214.20
2022-10-12T10:56:18.803Z,99213.99
2022-10-12T10:58:56.946Z,99212.26
2022-10-12T11:01:36.055Z,99211.05
2022-10-12T11:04:07.956Z,99215.66
2022-10-12T11:06:43.246Z,99211.29
2022-10-12T11:09:37.846Z,99211.13
2022-10-12T11:12:15.975Z,99208.45
2022-10-12T11:14:54.071Z,99211.54
2022-10-12T11:17:27.367Z,99211.60
2022-10-12T11:20:06.199Z,99212.14
2022-10-12T11:22:47.695Z,99206.91
2022-10-12T11:25:59.238Z,99205.36
2022-10-12T11:28:30.945Z,99207.98
2022-10-12T11:30:57.997Z,99208.27
2022-10-12T11:33:33.704Z,99204.44
2022-10-12T11:36:01.735Z,99206.13
2022-10-12T11:38:35.905Z,99204.13
2022-10-12T11:41:34.396Z,99197.77
2022-10-12T11:44:29.273Z,99201.39
2022-10-12T11:47:25.379Z,99201.45
2022-10-12T11:49:58.777Z,99209.04
2022-10-12T11:52:29.874Z,99199.99
2022-10-12T11:55:06.620Z,99202.74
2022-10-12T11:57:37.647Z,99199.23
2022-10-12T12:00:18.267Z,99201.95
2022-10-12T12:02:52.456Z,99198.84
2022-10-12T12:05:19.139Z,99197.52
2022-10-12T12:07:49.791Z,99199.66
2022-10-12T12:10:25.477Z,99200.73
2022-10-12T12:13:10.378Z,99199.14
2022-10-12T12:15:37.705Z,99196.27
2022-10-12T12:18:12.436Z,99194.20
2022-10-12T12:20:42.046Z,99187.59
2022-10-12T12:23:33.063Z,99186.28
2022-10-12T12:26:16.284Z,99184.85
2022-10-12T12:28:46.747Z,99184.40
2022-10-12T12:31:17.880Z,99185.98
2022-10-12T12:33:48.410Z,99185.14
2022-10-12T12:36:48.691Z,99187.31
2022-10-12T12:39:30.136Z,99189.07
2022-10-12T12:42:02.323Z,99184.42
2022-10-12T12:44:35.210Z,99181.98
2022-10-12T12:47:01.618Z,99185.27
2022-10-12T12:49:57.716Z,99182.29
2022-10-12T12:52:24.208Z,99180.00
2022-10-12T12:55:28.678Z,99176.00
2022-10-12T12:58:14.227Z,99169.22
2022-10-12T13:01:02.573Z,99167.61
2022-10-12T13:04:01.497Z,99170.50
2022-10-12T13:06:36.935Z,99170.04
2022-10-12T13:09:18.180Z,99170.27
2022-10-12T13:12:06.573Z,99169.73
2022-10-12T13:14:39.582Z,99171.83
2022-10-12T13:17:32.656Z,99170.78
2022-10-12T13:20:10.808Z,99172.40
2022-10-12T13:22:39.906Z,99165.49
2022-10-12T13:25:12.720Z,99166.83
2022-10-12T13:27:53.236Z,99159.34
2022-10-12T13:30:42.836Z,99160.93
2022-10-12T13:33:15.379Z,99158.86
2022-10-12T13:36:05.291Z,99158.99
2022-10-12T13:38:33.543Z,99154.15
2022-10-12T13:41:10.978Z,99154.98
2022-10-12T13:43:58.267Z,99153.70
2022-10-12T13:46:54.556Z,99149.89
2022-10-12T13:49:30.462Z,99151.70
2022-10-12T13:52:20.148Z,99151.21
2022-10-12T13:54:48.851Z,99151.88
2022-10-12T13:57:35.658Z,99149.02
2022-10-12T14:00:09.470Z,99150.75
2022-10-12T14:02:36.509Z,99149.15
2022-10-12T14:05:04.999Z,99148.58
2022-10-12T14:07:42.537Z,99150.13
2022-10-12T14:10:29.417Z,99144.19
2022-10-12T14:12:56.879Z,99138.69
2022-10-12T14:15:27.957Z,99136.05
2022-10-12T14:17:54.468Z,99139.98
2022-10-12T14:20:31.967Z,99137.05
2022-10-12T14:23:01.092Z,99128.37
2022-10-12T14:25:30.477Z,99129.85
2022-10-12T14:28:00.334Z,99131.85
2022-10-12T14:30:32.713Z,99130.13
2022-10-12T14:33:17.438Z,99129.31
2022-10-12T14:35:46.638Z,99123.59
2022-10-12T14:38:48.617Z,99125.70
2022-10-12T14:41:48.954Z,99123.64
2022-10-12T14:44:17.848Z,99122.27
2022-10-12T14:46:53.910Z,99128.06
2022-10-12T14:49:30.377Z,99127.15
2022-10-12T14:51:59.518Z,99123.04
2022-10-12T14:54:26.234Z,99126.73
2022-10-12T14:56:52.674Z,99125.70
2022-10-12T14:59:19.525Z,99132.89
2022-10-12T15:01:48.996Z,99131.27
2022-10-12T15:04:17.785Z,99135.04
2022-10-12T15:06:49.814Z,99141.48
2022-10-12T15:09:17.335Z,99137.83
2022-10-12T15:11:43.895Z,99133.93
2022-10-12T15:14:11.307Z,99136.19
2022-10-12T15:16:37.743Z,99135.06
2022-10-12T15:19:04.217Z,99134.46
2022-10-12T15:21:30.742Z,99135.52
2022-10-12T15:23:57.149Z,99136.48
2022-10-12T15:26:23.642Z,99142.19
2022-10-12T15:28:50.538Z,99147.27
2022-10-12T15:31:18.539Z,99149.07
2022-10-12T15:33:46.134Z,99148.55
2022-10-12T15:36:12.673Z,99151.53
2022-10-12T15:38:39.725Z,99150.20
2022-10-12T15:41:06.671Z,99149.02
2022-10-12T15:43:35.616Z,99148.83
2022-10-12T15:46:04.899Z,99152.02
2022-10-12T15:48:31.362Z,99153.33
2022-10-12T15:50:58.107Z,99152.48
2022-10-12T15:53:26.397Z,99156.81
2022-10-12T15:55:54.622Z,99158.09
2022-10-12T15:58:22.191Z,99162.48
2022-10-12T16:00:49.455Z,99161.31
2022-10-12T16:03:25.621Z,99164.31
2022-10-12T16:05:53.179Z,99170.29
2022-10-12T16:08:19.725Z,99168.79
2022-10-12T16:10:46.263Z,99167.91
2022-10-12T16:13:13.831Z,99172.77
2022-10-12T16:15:41.922Z,99173.96
2022-10-12T16:18:09.372Z,99174.40
2022-10-12T16:20:37.889Z,99169.59
2022-10-12T16:23:07.675Z,99170.38
2022-10-12T16:25:35.220Z,99172.61
2022-10-12T16:28:01.878Z,99171.83
2022-10-12T16:30:28.518Z,99172.40
2022-10-12T16:32:55.161Z,99176.07
2022-10-12T16:35:22.111Z,99176.95
2022-10-12T16:37:48.962Z,99175.25
2022-10-12T16:40:15.889Z,99175.91
2022-10-12T16:42:42.853Z,99179.46
2022-10-12T16:45:10.447Z,99181.05
2022-10-12T16:47:42.765Z,99183.16
2022-10-12T16:50:10.492Z,99183.73
2022-10-12T16:52:37.071Z,99185.56
2022-10-12T16:55:04.679Z,99187.06
2022-10-12T16:57:31.111Z,99188.19
2022-10-12T16:59:57.509Z,99189.52
2022-10-12T17:02:24.396Z,99187.95
2022-10-12T17:04:50.935Z,99187.41
2022-10-12T17:07:17.591Z,99188.56
2022-10-12T17:09:44.077Z,99191.28
2022-10-12T17:12:10.656Z,99195.92
2022-10-12T17:14:37.812Z,99192.90
2022-10-12T17:17:04.965Z,99196.52
2022-10-12T17:19:34.357Z,99199.57
2022-10-12T17:22:02.922Z,99201.59
2022-10-12T17:24:31.959Z,99201.59
2022-10-12T17:26:59.318Z,99206.90
2022-10-12T17:29:27.602Z,99207.04
2022-10-12T17:31:54.796Z,99205.71
2022-10-12T17:34:26.934Z,99209.41
2022-10-12T17:36:55.409Z,99212.20
2022-10-12T17:39:22.824Z,99213.02
2022-10-12T17:41:49.514Z,99213.60
2022-10-12T17:44:16.052Z,99209.71
2022-10-12T17:46:44.045Z,99210.88
2022-10-12T17:49:23.512Z,99207.75
2022-10-12T17:51:51.235Z,99212.17
2022-10-12T17:54:19.210Z,99211.05
2022-10-12T17:56:46.162Z,99213.09
2022-10-12T17:59:18.234Z,99213.94
2022-10-12T18:01:45.072Z,99211.36
2022-10-12T18:04:12.857Z,99216.34
2022-10-12T18:06:39.896Z,99213.98
2022-10-12T18:09:08.108Z,99217.14
2022-10-12T18:11:35.923Z,99221.59
2022-10-12T18:14:02.993Z,99219.48
2022-10-12T18:16:34.079Z,99219.92
2022-10-12T18:19:02.596Z,99220.13
2022-10-12T18:21:31.533Z,99219.36
2022-10-12T18:24:00.910Z,99216.48
2022-10-12T18:26:27.475Z,99215.64
2022-10-12T18:28:54.119Z,99219.92
2022-10-12T18:31:23.146Z,99216.70
2022-10-12T18:33:50.576Z,99218.68
2022-10-12T18:36:18.039Z,99218.95
2022-10-12T18:38:44.697Z,99221.81
2022-10-12T18:41:14.601Z,99225.36
2022-10-12T18:43:41.441Z,99227.16
2022-10-12T18:46:14.173Z,99222.57
2022-10-12T18:48:40.978Z,99228.13
2022-10-12T18:51:14.920Z,99224.39
2022-10-12T18:53:42.121Z,99223.27
2022-10-12T18:56:09.093Z,99223.37
2022-10-12T18:58:35.734Z,99226.75
2022-10-12T19:01:02.222Z,99225.84
2022-10-12T19:03:28.814Z,99224.39
2022-10-12T19:06:04.468Z,99225.33
2022-10-12T19:08:30.974Z,99225.42
2022-10-12T19:10:57.400Z,99231.16
2022-10-12T19:13:23.876Z,99230.48
2022-10-12T19:15:50.440Z,99225.40
2022-10-12T19:18:17.055Z,99224.68
2022-10-12T19:20:43.595Z,99224.42
2022-10-12T19:23:10.135Z,99227.40
2022-10-12T19:25:37.902Z,99230.17
2022-10-12T19:28:04.489Z,99229.59
2022-10-12T19:30:31.014Z,99231.02
2022-10-12T19:32:57.527Z,99230.40
2022-10-12T19:35:24.111Z,99234.77
2022-10-12T19:37:50.805Z,99233.94
2022-10-12T19:40:17.346Z,99233.77
2022-10-12T19:42:43.884Z,99230.89
2022-10-12T19:45:10.936Z,99236.98
2022-10-12T19:47:37.391Z,99236.71
2022-10-12T19:50:04.325Z,99238.33
2022-10-12T19:52:30.864Z,99237.16
2022-10-12T19:54:57.401Z,99236.33
2022-10-12T19:57:24.041Z,99235.23
2022-10-12T19:59:50.580Z,99233.77
2022-10-12T20:02:17.359Z,99236.44
2022-10-12T20:04:44.061Z,99236.23
2022-10-12T20:07:10.478Z,99237.03
2022-10-12T20:09:37.042Z,99235.25
2022-10-12T20:12:03.685Z,99236.66
2022-10-12T20:14:30.288Z,99239.30
2022-10-12T20:16:56.719Z,99240.90
2022-10-12T20:19:23.403Z,99244.00
2022-10-12T20:21:49.945Z,99241.09
2022-10-12T20:24:16.481Z,99242.83
2022-10-12T20:26:43.023Z,99243.02
2022-10-12T20:29:09.562Z,99244.22
2022-10-12T20:31:36.099Z,99246.30
2022-10-12T20:34:02.946Z,99248.27
2022-10-12T20:36:30.904Z,99249.23
2022-10-12T20:38:58.785Z,99253.04
2022-10-12T20:41:26.146Z,99253.58
2022-10-12T20:44:00.471Z,99253.41
2022-10-12T20:46:28.080Z,99256.55
2022-10-12T20:49:01.933Z,99252.50
2022-10-12T20:51:31.779Z,99251.20
2022-10-12T20:53:59.228Z,99250.93
2022-10-12T20:56:27.640Z,99247.04
2022-10-12T20:58:54.748Z,99245.38
2022-10-12T21:01:22.128Z,99246.29
2022-10-12T21:03:49.176Z,99240.86
2022-10-12T21:06:16.658Z,99247.05
2022-10-12T21:08:43.879Z,99243.64
2022-10-12T21:11:11.264Z,99241.93
2022-10-12T21:13:39.307Z,99245.39
2022-10-12T21:16:06.240Z,99253.50
2022-10-12T21:18:37.688Z,99253.37
2022-10-12T21:21:07.802Z,99253.24
2022-10-12T21:23:34.514Z,99253.27
2022-10-12T21:26:12.503Z,99254.67
2022-10-12T21:28:39.456Z,99257.60
2022-10-12T21:31:06.694Z,99254.89
2022-10-12T21:33:35.232Z,99255.42
2022-10-12T21:36:20.268Z,99254.94
2022-10-12T21:38:47.509Z,99256.00
2022-10-12T21:41:15.992Z,99257.93
2022-10-12T21:43:43.079Z,99259.86
2022-10-12T21:46:16.245Z,99254.59
2022-10-12T21:48:43.197Z,99252.38
2022-10-12T21:51:10.151Z,99251.55
2022-10-12T21:53:38.055Z,99254.81
2022-10-12T21:56:10.105Z,99258.78
2022-10-12T21:58:36.731Z,99255.21
2022-10-12T22:01:13.376Z,99247.71
2022-10-12T22:03:41.289Z,99246.88
2022-10-12T22:06:13.103Z,99248.45
2022-10-12T22:08:39.571Z,99251.55
2022-10-12T22:11:08.485Z,99249.52
2022-10-12T22:13:35.133Z,99250.04
2022-10-12T22:16:10.769Z,99252.61
2022-10-12T22:18:37.801Z,99253.16
2022-10-12T22:21:16.614Z,99248.05
2022-10-12T22:23:44.943Z,99246.19
2022-10-12T22:26:14.579Z,99249.81
2022-10-12T22:28:41.418Z,99247.09
2022-10-12T22:31:09.270Z,99252.41
2022-10-12T22:33:37.038Z,99249.67
2022-10-12T22:36:05.235Z,99248.81
2022-10-12T22:38:33.292Z,99248.81
2022-10-12T22:41:13.241Z,99252.94
2022-10-12T22:43:39.887Z,99247.48
2022-10-12T22:46:07.146Z,99248.71
2022-10-12T22:48:35.389Z,99246.83
2022-10-12T22:51:02.888Z,99244.40
2022-10-12T22:53:30.170Z,99242.67
2022-10-12T22:56:14.762Z,99248.15
2022-10-12T22:58:41.257Z,99245.92
2022-10-12T23:01:13.927Z,99246.28
2022-10-12T23:03:41.288Z,99243.20
2022-10-12T23:06:09.062Z,99244.77
2022-10-12T23:08:36.520Z,99243.77
2022-10-12T23:11:15.566Z,99242.58
2022-10-12T23:13:43.124Z,99238.84
2022-10-12T23:16:22.013Z,99237.84
2022-10-12T23:18:56.736Z,99241.96
2022-10-12T23:21:26.290Z,99241.12
2022-10-12T23:23:52.833Z,99240.96
2022-10-12T23:26:22.342Z,99244.41
2022-10-12T23:28:50.877Z,99243.23
2022-10-12T23:31:20.747Z,99239.15
2022-10-12T23:33:48.195Z,99240.50
2022-10-12T23:36:17.490Z,99239.83
2022-10-12T23:38:45.128Z,99240.36
2022-10-12T23:41:13.059Z,99237.63
2022-10-12T23:43:39.982Z,99236.95
2022-10-12T23:46:06.988Z,99241.74
2022-10-12T23:48:34.212Z,99246.88
2022-10-12T23:51:01.254Z,99248.60
2022-10-12T23:53:28.203Z,99250.83
2022-10-12T23:55:54.842Z,99247.94
2022-10-12T23:58:21.891Z,99246.41
