createdAt,value
2019-02-24T00:00:57.710Z,61.50
2019-02-24T00:03:27.028Z,61.80
2019-02-24T00:05:56.318Z,61.50
2019-02-24T00:08:25.635Z,61.80
2019-02-24T00:10:54.986Z,62.20
2019-02-24T00:13:24.322Z,62.40
2019-02-24T00:15:53.620Z,62.70
2019-02-24T00:18:22.924Z,62.20
2019-02-24T00:20:52.223Z,62.30
2019-02-24T00:23:21.550Z,62.30
2019-02-24T00:25:50.870Z,62.30
2019-02-24T00:31:23.565Z,62.00
2019-02-24T00:33:52.867Z,62.10
2019-02-24T00:36:22.163Z,62.10
2019-02-24T00:38:51.476Z,62.00
2019-02-24T00:41:20.872Z,62.40
2019-02-24T00:43:50.185Z,62.60
2019-02-24T00:46:19.511Z,62.70
2019-02-24T00:48:48.839Z,62.40
2019-02-24T00:51:18.253Z,62.20
2019-02-24T00:53:48.628Z,62.70
2019-02-24T00:56:17.944Z,62.80
2019-02-24T00:58:47.322Z,63.00
2019-02-24T01:01:16.630Z,62.80
2019-02-24T01:03:45.946Z,62.80
2019-02-24T01:06:15.249Z,63.30
2019-02-24T01:08:44.551Z,63.30
2019-02-24T01:11:13.859Z,63.20
2019-02-24T01:13:43.154Z,63.10
2019-02-24T01:16:12.453Z,63.00
2019-02-24T01:18:41.842Z,62.90
2019-02-24T01:21:11.140Z,62.70
2019-02-24T01:23:40.546Z,63.20
2019-02-24T01:26:09.868Z,63.30
2019-02-24T01:28:39.229Z,63.40
2019-02-24T01:31:08.549Z,62.90
2019-02-24T01:33:37.846Z,62.90
2019-02-24T01:36:07.192Z,62.90
2019-02-24T01:38:36.489Z,62.90
2019-02-24T01:41:05.887Z,63.00
2019-02-24T01:43:35.254Z,63.20
2019-02-24T01:46:04.566Z,63.60
2019-02-24T01:48:35.534Z,63.80
2019-02-24T01:51:04.876Z,63.80
2019-02-24T01:53:34.232Z,64.30
2019-02-24T01:56:03.619Z,64.40
2019-02-24T01:58:35.330Z,64.30
2019-02-24T02:01:03.922Z,64.40
2019-02-24T02:03:33.486Z,64.00
2019-02-24T02:06:02.785Z,63.50
2019-02-24T02:08:32.221Z,63.30
2019-02-24T02:11:01.581Z,63.40
2019-02-24T02:13:31.023Z,63.00
2019-02-24T02:16:00.378Z,62.90
2019-02-24T02:18:29.679Z,62.90
2019-02-24T02:20:59.132Z,62.70
2019-02-24T02:23:28.438Z,62.30
2019-02-24T02:25:57.754Z,62.30
2019-02-24T02:28:27.059Z,62.10
2019-02-24T02:30:56.386Z,62.20
2019-02-24T02:33:25.686Z,62.30
2019-02-24T02:35:55.004Z,62.60
2019-02-24T02:38:24.427Z,62.80
2019-02-24T02:40:53.706Z,62.50
2019-02-24T02:43:23.945Z,62.60
2019-02-24T02:45:53.254Z,63.20
2019-02-24T02:48:23.626Z,62.70
2019-02-24T02:50:53.036Z,62.30
2019-02-24T02:53:22.346Z,62.70
2019-02-24T02:55:51.639Z,62.60
2019-02-24T02:58:20.945Z,62.50
2019-02-24T03:00:50.235Z,62.40
2019-02-24T03:03:19.547Z,62.70
2019-02-24T03:06:07.028Z,63.00
2019-02-24T03:08:47.399Z,63.70
2019-02-24T03:11:17.163Z,64.10
2019-02-24T03:13:46.476Z,63.90
2019-02-24T03:16:17.421Z,63.70
2019-02-24T03:18:46.718Z,63.50
2019-02-24T03:21:16.024Z,63.90
2019-02-24T03:23:45.344Z,63.90
2019-02-24T03:26:14.655Z,63.70
2019-02-24T03:28:43.971Z,63.60
2019-02-24T03:31:13.266Z,63.20
2019-02-24T03:33:44.724Z,63.30
2019-02-24T03:36:13.603Z,63.40
2019-02-24T03:38:42.944Z,63.40
2019-02-24T03:41:12.251Z,63.40
2019-02-24T03:43:41.551Z,63.30
2019-02-24T03:46:10.867Z,63.60
2019-02-24T03:48:40.165Z,63.40
2019-02-24T03:51:09.487Z,63.00
2019-02-24T03:53:38.786Z,62.70
2019-02-24T03:56:08.113Z,62.60
2019-02-24T03:58:37.417Z,62.90
2019-02-24T04:01:06.723Z,62.50
2019-02-24T04:03:36.021Z,62.90
2019-02-24T04:06:05.321Z,63.10
2019-02-24T04:08:34.610Z,63.20
2019-02-24T04:11:03.921Z,63.30
2019-02-24T04:13:33.221Z,63.30
2019-02-24T04:16:02.530Z,63.50
2019-02-24T04:18:31.816Z,63.20
2019-02-24T04:21:01.131Z,63.30
2019-02-24T04:23:30.428Z,63.40
2019-02-24T04:25:59.746Z,63.30
2019-02-24T04:28:29.121Z,63.80
2019-02-24T04:30:58.492Z,64.00
2019-02-24T04:33:27.792Z,64.10
2019-02-24T04:35:57.124Z,64.10
2019-02-24T04:38:26.427Z,64.10
2019-02-24T04:40:55.742Z,64.40
2019-02-24T04:43:25.051Z,64.50
2019-02-24T04:45:54.344Z,64.70
2019-02-24T04:48:23.654Z,64.60
2019-02-24T04:50:53.010Z,64.60
2019-02-24T04:53:22.306Z,64.60
2019-02-24T04:55:51.612Z,64.20
2019-02-24T04:58:20.927Z,64.10
2019-02-24T05:00:50.222Z,64.40
2019-02-24T05:03:19.555Z,64.40
2019-02-24T05:05:48.854Z,64.70
2019-02-24T05:08:18.165Z,64.50
2019-02-24T05:10:47.454Z,64.70
2019-02-24T05:13:16.778Z,65.00
2019-02-24T05:15:47.157Z,65.30
2019-02-24T05:18:16.470Z,65.10
2019-02-24T05:20:45.776Z,64.90
2019-02-24T05:23:15.079Z,64.60
2019-02-24T05:25:44.372Z,64.00
2019-02-24T05:28:13.687Z,64.40
2019-02-24T05:30:42.992Z,64.80
2019-02-24T05:33:12.307Z,64.60
2019-02-24T05:35:41.746Z,65.00
2019-02-24T05:38:11.115Z,65.10
2019-02-24T05:40:40.414Z,65.00
2019-02-24T05:43:09.734Z,65.10
2019-02-24T05:45:39.051Z,65.10
2019-02-24T05:48:08.358Z,65.50
2019-02-24T05:50:37.675Z,65.80
2019-02-24T05:53:06.987Z,65.80
2019-02-24T05:55:36.296Z,65.90
2019-02-24T05:58:05.588Z,65.90
2019-02-24T06:00:34.912Z,65.90
2019-02-24T06:03:04.209Z,66.10
2019-02-24T06:05:33.547Z,66.20
2019-02-24T06:08:02.898Z,66.20
2019-02-24T06:10:34.029Z,66.30
2019-02-24T06:13:03.961Z,66.10
2019-02-24T06:15:35.161Z,65.70
2019-02-24T06:18:04.707Z,65.50
2019-02-24T06:20:35.003Z,65.10
2019-02-24T06:23:04.526Z,65.00
2019-02-24T06:25:33.887Z,65.20
2019-02-24T06:28:03.194Z,65.50
2019-02-24T06:30:32.531Z,65.60
2019-02-24T06:33:01.828Z,65.50
2019-02-24T06:35:31.212Z,66.10
2019-02-24T06:38:00.559Z,65.80
2019-02-24T06:40:29.873Z,65.50
2019-02-24T06:42:59.149Z,65.60
2019-02-24T06:45:28.483Z,65.60
2019-02-24T06:47:57.785Z,65.50
2019-02-24T06:50:35.302Z,65.50
2019-02-24T06:53:00.067Z,65.00
2019-02-24T06:55:29.380Z,65.00
2019-02-24T06:57:58.693Z,65.10
2019-02-24T07:00:28.023Z,65.00
2019-02-24T07:02:57.317Z,64.90
2019-02-24T07:05:26.610Z,64.70
2019-02-24T07:07:55.915Z,65.00
2019-02-24T07:10:25.234Z,64.90
2019-02-24T07:12:54.534Z,64.50
2019-02-24T07:15:23.830Z,64.80
2019-02-24T07:17:53.155Z,64.80
2019-02-24T07:20:22.465Z,64.60
2019-02-24T07:22:51.875Z,64.60
2019-02-24T07:25:22.247Z,64.80
2019-02-24T07:27:51.571Z,64.70
2019-02-24T07:30:23.473Z,64.20
2019-02-24T07:32:51.907Z,64.00
2019-02-24T07:35:21.264Z,63.70
2019-02-24T07:37:50.563Z,63.80
2019-02-24T07:40:19.873Z,64.00
2019-02-24T07:42:49.191Z,63.70
2019-02-24T07:45:18.758Z,63.40
2019-02-24T07:47:48.360Z,63.30
2019-02-24T07:50:17.636Z,63.20
2019-02-24T07:52:46.963Z,62.90
2019-02-24T07:55:16.266Z,62.90
2019-02-24T07:57:45.583Z,63.20
2019-02-24T08:00:14.977Z,62.60
2019-02-24T08:02:44.365Z,62.80
2019-02-24T08:05:13.751Z,62.50
2019-02-24T08:07:43.233Z,62.40
2019-02-24T08:10:12.566Z,62.20
2019-02-24T08:12:41.873Z,62.10
2019-02-24T08:15:11.190Z,62.00
2019-02-24T08:17:40.498Z,62.10
2019-02-24T08:20:10.090Z,62.00
2019-02-24T08:22:39.410Z,61.90
2019-02-24T08:25:08.732Z,61.20
2019-02-24T08:27:38.132Z,60.60
2019-02-24T08:30:12.046Z,60.00
2019-02-24T08:32:41.364Z,59.80
2019-02-24T08:35:10.695Z,59.50
2019-02-24T08:37:40.011Z,59.50
2019-02-24T08:40:09.618Z,59.30
2019-02-24T08:42:38.906Z,59.30
2019-02-24T08:45:09.858Z,58.80
2019-02-24T08:47:39.163Z,59.10
2019-02-24T08:50:10.225Z,59.10
2019-02-24T08:52:39.537Z,58.60
2019-02-24T08:55:09.023Z,57.80
2019-02-24T08:57:38.315Z,57.90
2019-02-24T09:00:10.940Z,57.50
2019-02-24T09:02:40.234Z,57.00
2019-02-24T09:05:09.639Z,56.70
2019-02-24T09:07:38.946Z,56.50
2019-02-24T09:10:09.318Z,56.30
2019-02-24T09:12:38.609Z,56.70
2019-02-24T09:15:10.737Z,56.90
2019-02-24T09:17:40.041Z,55.70
2019-02-24T09:20:11.166Z,55.60
2019-02-24T09:22:40.518Z,55.40
2019-02-24T09:25:10.859Z,55.60
2019-02-24T09:27:40.406Z,55.00
2019-02-24T09:30:13.923Z,55.60
2019-02-24T09:32:43.219Z,56.00
2019-02-24T09:35:12.550Z,55.60
2019-02-24T09:37:42.315Z,56.00
2019-02-24T09:40:13.168Z,55.70
2019-02-24T09:42:42.482Z,55.50
2019-02-24T09:45:12.793Z,55.00
2019-02-24T09:47:46.713Z,55.30
2019-02-24T09:50:13.294Z,55.20
2019-02-24T09:52:42.621Z,55.20
2019-02-24T09:55:11.920Z,54.70
2019-02-24T09:57:41.255Z,54.00
2019-02-24T10:00:16.323Z,54.00
2019-02-24T10:02:45.622Z,53.00
2019-02-24T10:05:14.918Z,53.70
2019-02-24T10:07:44.236Z,52.90
2019-02-24T10:10:13.884Z,53.10
2019-02-24T10:12:43.309Z,52.30
2019-02-24T10:15:15.660Z,51.90
2019-02-24T10:17:45.056Z,49.80
2019-02-24T10:20:14.476Z,46.40
2019-02-24T10:25:14.608Z,40.80
2019-02-24T10:27:43.918Z,39.90
2019-02-24T11:15:06.178Z,36.30
2019-02-24T11:57:20.215Z,36.60
2019-02-24T11:59:49.559Z,37.50
2019-02-24T12:02:19.102Z,37.40
2019-02-24T12:04:48.482Z,37.80
2019-02-24T12:27:10.334Z,38.00
2019-02-24T12:29:39.650Z,39.00
2019-02-24T12:32:09.020Z,39.10
2019-02-24T12:34:38.332Z,38.80
2019-02-24T12:37:07.651Z,38.80
2019-02-24T12:39:37.016Z,38.80
2019-02-24T12:42:06.383Z,38.20
2019-02-24T12:44:35.695Z,38.10
2019-02-24T12:47:05.023Z,38.50
2019-02-24T12:49:34.398Z,38.20
2019-02-24T12:52:03.767Z,38.50
2019-02-24T12:54:33.112Z,38.70
2019-02-24T12:57:02.398Z,38.10
2019-02-24T12:59:31.736Z,38.20
2019-02-24T13:02:05.642Z,39.00
2019-02-24T13:04:32.182Z,38.80
2019-02-24T13:07:01.497Z,38.20
2019-02-24T13:09:30.818Z,38.50
2019-02-24T13:12:00.201Z,38.10
2019-02-24T13:14:29.519Z,37.80
2019-02-24T13:16:58.818Z,38.20
2019-02-24T13:19:28.136Z,38.40
2019-02-24T13:21:57.441Z,38.20
2019-02-24T13:24:26.782Z,38.00
2019-02-24T13:26:56.244Z,37.90
2019-02-24T13:29:25.615Z,38.10
2019-02-24T13:31:54.959Z,38.60
2019-02-24T13:34:24.519Z,38.10
2019-02-24T13:36:53.824Z,38.60
2019-02-24T13:39:23.129Z,38.80
2019-02-24T13:41:52.435Z,38.20
2019-02-24T13:44:21.814Z,38.70
2019-02-24T13:46:51.147Z,38.90
2019-02-24T13:49:21.431Z,39.00
2019-02-24T13:51:50.742Z,39.10
2019-02-24T13:54:20.037Z,39.90
2019-02-24T13:56:49.476Z,40.90
2019-02-24T13:59:18.782Z,41.60
2019-02-24T14:01:48.174Z,41.30
2019-02-24T14:04:17.490Z,40.90
2019-02-24T14:06:46.874Z,41.20
2019-02-24T14:09:16.158Z,41.10
2019-02-24T14:11:45.473Z,40.80
2019-02-24T14:14:14.778Z,40.80
2019-02-24T14:16:44.097Z,41.10
2019-02-24T14:19:13.478Z,40.70
2019-02-24T14:21:42.798Z,41.00
2019-02-24T14:24:12.273Z,42.00
2019-02-24T14:26:41.583Z,41.20
2019-02-24T14:29:10.896Z,41.10
2019-02-24T14:31:40.192Z,41.00
2019-02-24T14:34:09.509Z,42.40
2019-02-24T14:36:38.990Z,42.40
2019-02-24T14:39:08.571Z,41.60
2019-02-24T14:41:38.775Z,41.60
2019-02-24T14:44:08.090Z,42.50
2019-02-24T14:46:37.458Z,42.30
2019-02-24T14:49:06.809Z,42.60
2019-02-24T14:51:36.128Z,43.70
2019-02-24T14:54:05.498Z,44.10
2019-02-24T14:56:34.815Z,44.20
2019-02-24T14:59:05.546Z,44.30
2019-02-24T15:01:35.038Z,44.80
2019-02-24T15:04:04.364Z,46.00
2019-02-24T15:06:33.670Z,46.10
2019-02-24T15:09:03.755Z,46.00
2019-02-24T15:11:34.716Z,46.30
2019-02-24T15:14:04.028Z,46.50
2019-02-24T15:16:33.318Z,47.00
2019-02-24T15:19:02.741Z,47.30
2019-02-24T15:21:32.091Z,47.70
2019-02-24T15:24:01.435Z,47.60
2019-02-24T15:26:30.811Z,48.40
2019-02-24T15:29:00.163Z,48.80
2019-02-24T15:31:29.527Z,48.50
2019-02-24T15:33:58.848Z,48.70
2019-02-24T15:36:28.175Z,48.20
2019-02-24T15:38:57.507Z,48.10
2019-02-24T15:41:29.695Z,48.10
2019-02-24T15:43:57.957Z,48.40
2019-02-24T15:46:27.401Z,49.30
2019-02-24T15:48:56.771Z,49.30
2019-02-24T15:51:26.086Z,49.30
2019-02-24T15:53:55.390Z,49.10
2019-02-24T15:56:24.701Z,49.80
2019-02-24T15:58:54.007Z,50.60
2019-02-24T16:01:23.294Z,51.10
2019-02-24T16:03:52.650Z,51.60
2019-02-24T16:06:21.964Z,51.90
2019-02-24T16:08:51.277Z,52.00
2019-02-24T16:11:20.578Z,52.00
2019-02-24T16:13:51.155Z,51.70
2019-02-24T16:16:20.564Z,52.00
2019-02-24T16:18:50.172Z,52.20
2019-02-24T16:21:19.567Z,52.10
2019-02-24T16:23:49.010Z,52.20
2019-02-24T16:26:18.311Z,52.30
2019-02-24T16:28:47.704Z,52.30
2019-02-24T16:31:17.372Z,52.40
2019-02-24T16:33:46.709Z,52.30
2019-02-24T16:36:16.202Z,53.00
2019-02-24T16:38:45.630Z,53.00
2019-02-24T16:41:14.982Z,53.20
2019-02-24T16:43:44.286Z,53.40
2019-02-24T16:46:13.764Z,52.80
2019-02-24T16:48:43.070Z,52.60
2019-02-24T16:51:12.402Z,52.50
2019-02-24T16:53:41.754Z,52.50
2019-02-24T16:56:11.139Z,52.80
2019-02-24T16:58:40.450Z,52.70
2019-02-24T17:01:09.852Z,53.20
2019-02-24T17:03:40.178Z,53.20
2019-02-24T17:06:09.519Z,53.40
2019-02-24T17:08:38.826Z,52.80
2019-02-24T17:11:08.158Z,53.10
2019-02-24T17:13:37.547Z,53.20
2019-02-24T17:16:06.880Z,53.70
2019-02-24T17:18:36.377Z,54.00
2019-02-24T17:21:05.718Z,54.30
2019-02-24T17:23:35.034Z,54.50
2019-02-24T17:26:04.368Z,54.70
2019-02-24T17:28:33.703Z,55.10
2019-02-24T17:31:03.026Z,55.20
2019-02-24T17:33:32.801Z,55.60
2019-02-24T17:36:03.410Z,55.80
2019-02-24T17:38:32.915Z,56.40
2019-02-24T17:41:02.274Z,56.60
2019-02-24T17:43:31.621Z,56.70
2019-02-24T17:46:00.949Z,56.90
2019-02-24T17:48:30.267Z,57.40
2019-02-24T17:50:59.674Z,57.30
2019-02-24T17:53:28.997Z,57.50
2019-02-24T17:55:59.378Z,57.50
2019-02-24T17:58:28.701Z,57.70
2019-02-24T18:01:00.767Z,57.80
2019-02-24T18:03:38.845Z,58.30
2019-02-24T18:06:01.079Z,58.20
2019-02-24T18:08:30.380Z,58.80
2019-02-24T18:11:00.754Z,58.30
2019-02-24T18:13:30.085Z,58.70
2019-02-24T18:15:59.367Z,59.10
2019-02-24T18:18:28.679Z,59.30
2019-02-24T18:20:57.991Z,59.20
2019-02-24T18:23:27.308Z,59.20
2019-02-24T18:25:56.615Z,59.40
2019-02-24T18:28:25.940Z,59.60
2019-02-24T18:30:55.315Z,60.20
2019-02-24T18:33:24.622Z,60.40
2019-02-24T18:35:53.982Z,60.60
2019-02-24T18:38:23.344Z,60.60
2019-02-24T18:40:52.655Z,61.00
2019-02-24T18:43:21.995Z,60.90
2019-02-24T18:45:51.308Z,61.00
2019-02-24T18:48:20.651Z,60.90
2019-02-24T18:50:49.950Z,60.90
2019-02-24T18:53:19.270Z,60.80
2019-02-24T18:55:48.887Z,60.90
2019-02-24T18:58:18.224Z,61.40
2019-02-24T19:00:48.594Z,61.50
2019-02-24T19:03:17.907Z,62.00
2019-02-24T19:05:47.330Z,62.20
2019-02-24T19:08:16.638Z,62.00
2019-02-24T19:10:45.969Z,62.00
2019-02-24T19:13:15.422Z,62.40
2019-02-24T19:15:44.720Z,62.50
2019-02-24T19:18:14.996Z,62.60
2019-02-24T19:20:44.345Z,63.20
2019-02-24T19:23:13.650Z,63.50
2019-02-24T19:25:43.031Z,63.50
2019-02-24T19:28:12.391Z,63.70
2019-02-24T19:30:43.410Z,63.50
2019-02-24T19:33:12.997Z,63.70
2019-02-24T19:35:42.503Z,63.30
2019-02-24T19:38:11.796Z,63.50
2019-02-24T19:40:42.022Z,63.60
2019-02-24T19:43:11.354Z,63.80
2019-02-24T19:45:40.663Z,63.80
2019-02-24T19:48:10.967Z,64.10
2019-02-24T19:50:40.363Z,63.60
2019-02-24T19:53:09.649Z,64.20
2019-02-24T19:55:39.012Z,64.60
2019-02-24T19:58:08.301Z,64.50
2019-02-24T20:00:37.606Z,64.50
2019-02-24T20:03:06.906Z,64.70
2019-02-24T20:05:36.235Z,64.50
2019-02-24T20:08:05.775Z,64.60
2019-02-24T20:10:35.066Z,64.20
2019-02-24T20:13:04.464Z,64.40
2019-02-24T20:15:35.732Z,64.80
2019-02-24T20:18:04.882Z,64.90
2019-02-24T20:20:34.199Z,64.70
2019-02-24T20:23:03.580Z,65.00
2019-02-24T20:25:32.898Z,65.30
2019-02-24T20:28:03.277Z,65.20
2019-02-24T20:30:34.877Z,65.00
2019-02-24T20:33:04.391Z,64.80
2019-02-24T20:35:33.718Z,64.70
2019-02-24T20:38:03.057Z,64.90
2019-02-24T20:40:32.373Z,64.90
2019-02-24T20:43:01.724Z,65.20
2019-02-24T20:45:32.158Z,65.40
2019-02-24T20:48:01.579Z,65.80
2019-02-24T20:50:33.318Z,65.50
2019-02-24T20:53:02.629Z,65.70
2019-02-24T20:55:32.194Z,66.00
2019-02-24T20:58:01.803Z,66.40
2019-02-24T21:00:52.578Z,66.20
2019-02-24T21:03:22.988Z,65.90
2019-02-24T21:05:52.287Z,65.90
2019-02-24T21:08:21.616Z,66.10
2019-02-24T21:10:51.022Z,66.50
2019-02-24T21:13:20.397Z,66.40
2019-02-24T21:15:49.895Z,66.00
2019-02-24T21:18:19.423Z,66.40
2019-02-24T21:20:49.782Z,66.40
2019-02-24T21:23:19.140Z,66.70
2019-02-24T21:25:48.531Z,66.70
2019-02-24T21:28:17.939Z,66.90
2019-02-24T21:30:47.395Z,66.90
2019-02-24T21:33:17.290Z,66.90
2019-02-24T21:35:46.701Z,67.20
2019-02-24T21:38:17.247Z,67.60
2019-02-24T21:40:46.619Z,68.00
2019-02-24T21:43:15.950Z,68.10
2019-02-24T21:45:45.278Z,68.10
2019-02-24T21:48:14.599Z,68.30
2019-02-24T21:50:43.925Z,68.10
2019-02-24T21:53:13.634Z,68.10
2019-02-24T21:55:42.998Z,68.10
2019-02-24T21:58:12.508Z,68.00
2019-02-24T22:00:41.901Z,67.80
2019-02-24T22:03:11.361Z,67.90
2019-02-24T22:05:40.727Z,67.90
2019-02-24T22:08:10.173Z,68.00
2019-02-24T22:10:39.603Z,68.10
2019-02-24T22:13:09.064Z,68.30
2019-02-24T22:15:38.580Z,68.80
2019-02-24T22:18:09.093Z,68.50
2019-02-24T22:20:38.527Z,68.20
2019-02-24T22:23:08.174Z,68.20
2019-02-24T22:25:37.472Z,68.00
2019-02-24T22:28:07.118Z,68.30
2019-02-24T22:30:36.500Z,68.70
2019-02-24T22:33:05.893Z,68.80
2019-02-24T22:35:35.195Z,69.20
2019-02-24T22:38:04.525Z,69.40
2019-02-24T22:40:33.835Z,69.40
2019-02-24T22:43:03.182Z,69.00
2019-02-24T22:45:32.478Z,68.80
2019-02-24T22:48:03.234Z,69.30
2019-02-24T22:50:32.639Z,68.90
2019-02-24T22:53:01.959Z,69.00
2019-02-24T22:55:31.268Z,69.00
2019-02-24T22:58:00.608Z,69.10
2019-02-24T23:00:34.633Z,69.40
2019-02-24T23:03:05.886Z,69.70
2019-02-24T23:05:35.190Z,69.80
2019-02-24T23:08:04.586Z,69.70
2019-02-24T23:10:33.891Z,70.00
2019-02-24T23:13:03.383Z,69.60
2019-02-24T23:15:32.693Z,69.60
2019-02-24T23:18:02.019Z,69.30
2019-02-24T23:20:32.383Z,69.80
2019-02-24T23:23:01.702Z,70.00
2019-02-24T23:25:30.988Z,70.00
2019-02-24T23:28:00.316Z,70.10
2019-02-24T23:30:29.611Z,70.20
2019-02-24T23:32:58.931Z,70.40
2019-02-24T23:35:28.230Z,70.20
2019-02-24T23:37:57.592Z,70.20
2019-02-24T23:40:26.947Z,69.80
2019-02-24T23:42:56.272Z,69.90
2019-02-24T23:45:25.590Z,70.00
2019-02-24T23:47:54.913Z,70.00
2019-02-24T23:50:24.211Z,70.20
2019-02-24T23:52:54.488Z,70.20
2019-02-24T23:55:23.812Z,70.00
2019-02-24T23:57:53.120Z,70.10
