createdAt,value
2023-05-13T00:00:29.872Z,18.83
2023-05-13T00:03:01.337Z,19.50
2023-05-13T00:05:30.541Z,18.13
2023-05-13T00:08:07.393Z,18.33
2023-05-13T00:10:37.849Z,17.00
2023-05-13T00:13:08.644Z,16.67
2023-05-13T00:15:37.374Z,17.77
2023-05-13T00:18:06.097Z,18.40
2023-05-13T00:20:34.821Z,17.93
2023-05-13T00:23:03.483Z,19.17
2023-05-13T00:25:32.124Z,18.97
2023-05-13T00:28:01.096Z,18.47
2023-05-13T00:30:31.102Z,18.37
2023-05-13T00:32:59.730Z,19.17
2023-05-13T00:35:30.792Z,18.70
2023-05-13T00:38:00.089Z,17.37
2023-05-13T00:40:28.976Z,17.80
2023-05-13T00:42:57.840Z,17.93
2023-05-13T00:45:26.270Z,17.90
2023-05-13T00:47:56.677Z,18.33
2023-05-13T00:50:25.240Z,18.70
2023-05-13T00:52:54.243Z,19.03
2023-05-13T00:55:23.254Z,19.17
2023-05-13T00:57:52.248Z,18.40
2023-05-13T01:00:21.802Z,18.73
2023-05-13T01:02:59.277Z,19.73
2023-05-13T01:05:32.918Z,17.87
2023-05-13T01:08:09.929Z,18.87
2023-05-13T01:10:44.017Z,19.73
2023-05-13T01:13:15.037Z,18.43
2023-05-13T01:15:49.504Z,18.80
2023-05-13T01:18:27.045Z,17.90
2023-05-13T01:20:58.096Z,19.17
2023-05-13T01:23:29.647Z,20.10
2023-05-13T01:25:58.127Z,18.80
2023-05-13T01:28:26.702Z,19.53
2023-05-13T01:30:56.421Z,17.83
2023-05-13T01:33:26.506Z,19.67
2023-05-13T01:35:55.307Z,19.50
2023-05-13T01:38:26.206Z,19.30
2023-05-13T01:40:57.837Z,18.23
2023-05-13T01:43:26.378Z,19.33
2023-05-13T01:45:55.427Z,18.97
2023-05-13T01:48:24.397Z,18.73
2023-05-13T01:50:53.340Z,18.60
2023-05-13T01:53:22.451Z,18.67
2023-05-13T01:55:51.989Z,19.47
2023-05-13T01:58:22.063Z,13.40
2023-05-13T02:00:50.652Z,18.23
2023-05-13T02:03:19.675Z,17.60
2023-05-13T02:05:49.202Z,19.00
2023-05-13T02:08:17.860Z,19.17
2023-05-13T02:10:46.912Z,19.30
2023-05-13T02:13:17.682Z,19.17
2023-05-13T02:15:47.614Z,19.67
2023-05-13T02:18:16.450Z,18.37
2023-05-13T02:20:45.903Z,19.20
2023-05-13T02:23:15.295Z,19.50
2023-05-13T02:25:44.258Z,17.80
2023-05-13T02:28:13.081Z,19.20
2023-05-13T02:30:42.008Z,18.93
2023-05-13T02:33:11.907Z,17.83
2023-05-13T02:35:40.944Z,19.57
2023-05-13T02:38:11.387Z,19.30
2023-05-13T02:40:40.283Z,19.30
2023-05-13T02:43:08.807Z,19.83
2023-05-13T02:45:37.681Z,20.03
2023-05-13T02:48:06.464Z,19.00
2023-05-13T02:50:36.867Z,19.07
2023-05-13T02:53:05.504Z,19.07
2023-05-13T02:55:34.379Z,18.50
2023-05-13T02:58:02.831Z,19.47
2023-05-13T03:00:31.724Z,19.10
2023-05-13T03:03:00.316Z,19.17
2023-05-13T03:05:30.004Z,19.37
2023-05-13T03:08:00.315Z,18.23
2023-05-13T03:10:28.802Z,18.63
2023-05-13T03:12:57.326Z,19.63
2023-05-13T03:15:27.024Z,19.43
2023-05-13T03:17:55.563Z,18.43
2023-05-13T03:20:24.562Z,19.73
2023-05-13T03:22:53.026Z,18.70
2023-05-13T03:25:23.541Z,19.63
2023-05-13T03:27:51.939Z,20.00
2023-05-13T03:30:21.779Z,20.83
2023-05-13T03:32:50.490Z,20.43
2023-05-13T03:35:19.238Z,19.73
2023-05-13T03:37:47.777Z,20.03
2023-05-13T03:40:16.642Z,20.43
2023-05-13T03:42:46.534Z,20.13
2023-05-13T03:45:15.005Z,20.43
2023-05-13T03:47:43.454Z,19.97
2023-05-13T03:50:13.977Z,20.33
2023-05-13T03:52:43.961Z,21.57
2023-05-13T03:55:15.206Z,20.17
2023-05-13T03:57:49.264Z,19.97
2023-05-13T04:00:18.402Z,20.57
2023-05-13T04:02:48.353Z,21.13
2023-05-13T04:05:17.847Z,20.83
2023-05-13T04:07:46.725Z,21.57
2023-05-13T04:10:15.743Z,21.20
2023-05-13T04:12:46.392Z,20.23
2023-05-13T04:15:15.376Z,20.40
2023-05-13T04:17:43.944Z,16.77
2023-05-13T04:20:12.945Z,21.17
2023-05-13T04:22:41.648Z,19.93
2023-05-13T04:25:13.742Z,20.23
2023-05-13T04:27:44.286Z,20.43
2023-05-13T04:30:16.158Z,20.67
2023-05-13T04:32:45.830Z,20.97
2023-05-13T04:35:17.187Z,21.37
2023-05-13T04:37:45.826Z,21.90
2023-05-13T04:40:14.958Z,21.67
2023-05-13T04:42:44.114Z,21.10
2023-05-13T04:45:17.077Z,21.00
2023-05-13T04:47:45.604Z,19.43
2023-05-13T04:50:14.416Z,19.10
2023-05-13T04:52:44.815Z,18.20
2023-05-13T04:55:13.473Z,17.00
2023-05-13T04:57:42.921Z,15.63
2023-05-13T05:00:15.128Z,16.27
2023-05-13T05:02:43.901Z,14.90
2023-05-13T05:05:15.647Z,12.77
2023-05-13T05:07:45.990Z,12.73
2023-05-13T05:10:15.715Z,12.93
2023-05-13T05:12:44.441Z,12.57
2023-05-13T05:15:16.799Z,11.63
2023-05-13T05:17:45.602Z,11.93
2023-05-13T05:20:15.068Z,11.97
2023-05-13T05:22:43.868Z,11.33
2023-05-13T05:25:13.542Z,11.27
2023-05-13T05:27:42.190Z,11.70
2023-05-13T05:30:16.794Z,12.10
2023-05-13T05:32:45.527Z,11.10
2023-05-13T05:35:15.980Z,11.53
2023-05-13T05:37:45.163Z,10.93
2023-05-13T05:40:14.806Z,11.37
2023-05-13T05:42:43.324Z,10.70
2023-05-13T05:45:18.007Z,11.87
2023-05-13T05:47:46.515Z,10.47
2023-05-13T05:50:14.966Z,10.73
2023-05-13T05:52:43.432Z,10.57
2023-05-13T05:55:15.248Z,10.10
2023-05-13T05:57:43.796Z,10.17
2023-05-13T06:00:21.443Z,10.67
2023-05-13T06:02:50.262Z,9.37
2023-05-13T06:05:19.725Z,9.07
2023-05-13T06:07:48.807Z,9.90
2023-05-13T06:10:17.529Z,8.47
2023-05-13T06:12:46.967Z,8.83
2023-05-13T06:15:15.608Z,8.43
2023-05-13T06:17:48.035Z,8.10
2023-05-13T06:20:16.720Z,8.33
2023-05-13T06:22:45.224Z,9.53
2023-05-13T06:25:14.376Z,8.90
2023-05-13T06:27:44.855Z,8.70
2023-05-13T06:30:14.269Z,8.63
2023-05-13T06:32:50.349Z,9.27
2023-05-13T06:35:32.023Z,8.27
2023-05-13T06:38:01.925Z,7.03
2023-05-13T06:40:31.622Z,7.33
2023-05-13T06:43:01.038Z,8.27
2023-05-13T06:45:31.329Z,7.87
2023-05-13T06:48:00.106Z,6.63
2023-05-13T06:50:30.176Z,7.10
2023-05-13T06:52:59.200Z,6.90
2023-05-13T06:55:32.698Z,7.20
2023-05-13T06:58:04.563Z,6.40
2023-05-13T07:00:41.238Z,6.70
2023-05-13T07:03:13.629Z,6.10
2023-05-13T07:05:45.193Z,5.80
2023-05-13T07:08:18.163Z,5.40
2023-05-13T07:10:51.313Z,5.47
2023-05-13T07:13:22.034Z,5.70
2023-05-13T07:15:50.764Z,4.90
2023-05-13T07:18:24.237Z,4.87
2023-05-13T07:20:54.866Z,4.73
2023-05-13T07:23:23.805Z,4.97
2023-05-13T07:25:53.073Z,4.67
2023-05-13T07:28:22.535Z,4.73
2023-05-13T07:30:53.685Z,4.87
2023-05-13T07:33:22.932Z,4.53
2023-05-13T07:35:52.137Z,4.20
2023-05-13T07:38:23.071Z,4.57
2023-05-13T07:40:53.948Z,4.57
2023-05-13T07:43:24.207Z,4.07
2023-05-13T07:45:53.067Z,4.40
2023-05-13T07:48:21.544Z,4.20
2023-05-13T07:50:52.474Z,4.30
2023-05-13T07:53:23.506Z,4.80
2023-05-13T07:55:52.150Z,4.33
2023-05-13T07:58:21.264Z,4.37
2023-05-13T08:00:51.210Z,4.20
2023-05-13T08:03:20.318Z,4.00
2023-05-13T08:05:50.043Z,4.00
2023-05-13T08:08:18.770Z,3.50
2023-05-13T08:10:48.991Z,4.03
2023-05-13T08:13:18.067Z,3.80
2023-05-13T08:15:50.170Z,4.23
2023-05-13T08:18:19.415Z,3.70
2023-05-13T08:20:48.340Z,4.17
2023-05-13T08:23:17.704Z,4.27
2023-05-13T08:25:50.316Z,4.40
2023-05-13T08:28:19.436Z,4.20
2023-05-13T08:30:48.385Z,4.13
2023-05-13T08:33:17.033Z,4.80
2023-05-13T08:35:46.916Z,4.20
2023-05-13T08:38:16.993Z,4.50
2023-05-13T08:40:46.416Z,4.50
2023-05-13T08:43:17.650Z,4.63
2023-05-13T08:45:49.332Z,4.20
2023-05-13T08:48:20.771Z,4.50
2023-05-13T08:50:50.375Z,4.60
2023-05-13T08:53:20.196Z,4.93
2023-05-13T08:55:49.795Z,4.30
2023-05-13T08:58:21.145Z,4.37
2023-05-13T09:00:55.037Z,4.87
2023-05-13T09:03:24.735Z,4.23
2023-05-13T09:05:54.614Z,4.60
2023-05-13T09:08:23.325Z,4.57
2023-05-13T09:10:52.246Z,4.40
2023-05-13T09:13:23.481Z,3.77
2023-05-13T09:15:53.017Z,4.23
2023-05-13T09:18:24.222Z,3.83
2023-05-13T09:20:52.999Z,4.20
2023-05-13T09:23:25.273Z,3.90
2023-05-13T09:25:54.393Z,3.83
2023-05-13T09:28:27.414Z,3.83
2023-05-13T09:30:57.716Z,3.80
2023-05-13T09:33:33.406Z,3.80
2023-05-13T09:36:06.357Z,3.77
2023-05-13T09:38:39.306Z,4.03
2023-05-13T09:41:10.150Z,4.00
2023-05-13T09:43:41.305Z,4.10
2023-05-13T09:46:12.753Z,3.93
2023-05-13T09:48:45.885Z,3.67
2023-05-13T09:51:16.495Z,4.47
2023-05-13T09:53:48.707Z,4.30
2023-05-13T09:56:24.672Z,4.40
2023-05-13T09:58:55.471Z,3.90
2023-05-13T10:01:28.229Z,4.23
2023-05-13T10:03:59.129Z,3.90
2023-05-13T10:06:31.798Z,4.40
2023-05-13T10:09:05.851Z,3.57
2023-05-13T10:11:40.803Z,3.87
2023-05-13T10:14:11.770Z,3.53
2023-05-13T10:16:42.086Z,3.43
2023-05-13T10:19:11.688Z,4.00
2023-05-13T10:21:42.448Z,4.40
2023-05-13T10:24:11.816Z,3.90
2023-05-13T10:26:43.893Z,3.47
2023-05-13T10:29:19.262Z,3.20
2023-05-13T10:31:49.480Z,3.90
2023-05-13T10:34:19.262Z,3.20
2023-05-13T10:37:02.878Z,3.25
2023-05-13T10:39:59.259Z,3.40
2023-05-13T10:42:41.463Z,3.25
2023-05-13T10:45:19.733Z,3.40
2023-05-13T10:47:56.664Z,3.42
2023-05-13T10:50:27.583Z,3.47
2023-05-13T10:52:58.657Z,3.08
2023-05-13T10:55:29.726Z,3.55
2023-05-13T10:58:12.638Z,3.10
2023-05-13T11:00:47.324Z,3.70
2023-05-13T11:03:17.765Z,3.50
2023-05-13T11:05:49.015Z,3.47
2023-05-13T11:08:38.297Z,3.38
2023-05-13T11:11:20.637Z,3.42
2023-05-13T11:13:52.757Z,2.88
2023-05-13T11:16:24.179Z,3.15
2023-05-13T11:18:54.723Z,3.47
2023-05-13T11:21:33.955Z,2.83
2023-05-13T11:24:08.058Z,3.28
2023-05-13T11:26:51.337Z,3.30
2023-05-13T11:29:34.515Z,2.80
2023-05-13T11:32:07.151Z,3.03
2023-05-13T11:34:40.242Z,3.63
2023-05-13T11:37:11.616Z,3.10
2023-05-13T11:39:42.521Z,3.47
2023-05-13T11:42:13.158Z,2.90
2023-05-13T11:44:48.005Z,3.55
2023-05-13T11:47:30.774Z,4.70
2023-05-13T11:50:00.005Z,3.85
2023-05-13T11:52:29.575Z,3.17
2023-05-13T11:54:59.490Z,3.90
2023-05-13T11:57:35.134Z,3.30
2023-05-13T12:00:07.135Z,3.55
2023-05-13T12:02:41.658Z,3.20
2023-05-13T12:05:13.585Z,2.80
2023-05-13T12:07:42.121Z,3.40
2023-05-13T12:10:14.031Z,3.33
2023-05-13T12:12:45.712Z,3.00
2023-05-13T12:15:16.594Z,2.90
2023-05-13T12:17:49.515Z,3.30
2023-05-13T12:20:19.552Z,2.75
2023-05-13T12:22:53.547Z,3.05
2023-05-13T12:25:42.730Z,3.00
2023-05-13T12:28:14.035Z,3.03
2023-05-13T12:30:45.736Z,2.70
2023-05-13T12:33:20.467Z,2.80
2023-05-13T12:35:51.161Z,3.20
2023-05-13T12:38:24.917Z,3.08
2023-05-13T12:40:54.994Z,2.60
2023-05-13T12:43:24.144Z,2.88
2023-05-13T12:45:58.284Z,2.88
2023-05-13T12:48:29.551Z,2.53
2023-05-13T12:51:01.964Z,2.85
2023-05-13T12:53:31.234Z,2.55
2023-05-13T12:55:59.834Z,2.60
2023-05-13T12:58:28.842Z,2.83
2023-05-13T13:00:58.126Z,2.90
2023-05-13T13:03:28.569Z,2.88
2023-05-13T13:05:58.301Z,2.85
2023-05-13T13:08:29.302Z,2.78
2023-05-13T13:11:01.098Z,2.80
2023-05-13T13:13:29.999Z,3.30
2023-05-13T13:16:00.088Z,2.78
2023-05-13T13:18:30.503Z,2.67
2023-05-13T13:20:59.334Z,4.00
2023-05-13T13:23:28.644Z,2.90
2023-05-13T13:26:08.655Z,2.97
2023-05-13T13:28:38.765Z,2.70
2023-05-13T13:31:07.972Z,2.88
2023-05-13T13:33:40.528Z,3.10
2023-05-13T13:36:10.809Z,2.80
2023-05-13T13:38:45.463Z,2.58
2023-05-13T13:41:14.585Z,2.83
2023-05-13T13:43:47.584Z,2.55
2023-05-13T13:46:16.511Z,2.65
2023-05-13T13:49:07.782Z,2.97
2023-05-13T13:51:47.131Z,2.60
2023-05-13T13:54:16.571Z,3.00
2023-05-13T13:56:52.512Z,2.70
2023-05-13T13:59:41.150Z,2.60
2023-05-13T14:02:17.968Z,2.80
2023-05-13T14:04:57.795Z,3.05
2023-05-13T14:07:26.573Z,2.25
2023-05-13T14:09:55.608Z,2.67
2023-05-13T14:12:25.189Z,2.70
2023-05-13T14:14:54.296Z,2.63
2023-05-13T14:17:22.918Z,2.25
2023-05-13T14:19:55.879Z,2.30
2023-05-13T14:22:25.790Z,2.67
2023-05-13T14:24:55.432Z,2.60
2023-05-13T14:27:25.356Z,3.22
2023-05-13T14:29:54.827Z,2.85
2023-05-13T14:32:24.623Z,3.38
2023-05-13T14:34:54.682Z,3.08
2023-05-13T14:37:24.106Z,2.55
2023-05-13T14:39:53.273Z,2.60
2023-05-13T14:42:22.384Z,2.78
2023-05-13T14:44:51.048Z,3.00
2023-05-13T14:47:19.654Z,2.50
2023-05-13T14:49:52.256Z,2.58
2023-05-13T14:52:22.930Z,3.15
2023-05-13T14:54:52.579Z,3.58
2023-05-13T14:57:21.636Z,2.75
2023-05-13T14:59:51.345Z,2.72
2023-05-13T15:02:20.554Z,3.17
2023-05-13T15:04:49.471Z,2.70
2023-05-13T15:07:18.804Z,3.00
2023-05-13T15:09:49.208Z,2.85
2023-05-13T15:12:26.044Z,2.75
2023-05-13T15:15:09.882Z,2.67
2023-05-13T15:17:45.535Z,2.80
2023-05-13T15:20:21.219Z,2.92
2023-05-13T15:22:50.164Z,2.90
2023-05-13T15:25:20.712Z,2.72
2023-05-13T15:27:50.296Z,2.50
2023-05-13T15:30:19.819Z,3.20
2023-05-13T15:32:56.484Z,2.80
2023-05-13T15:35:27.613Z,2.30
2023-05-13T15:37:57.907Z,2.50
2023-05-13T15:40:33.820Z,2.55
2023-05-13T15:43:04.939Z,2.42
2023-05-13T15:45:36.095Z,2.85
2023-05-13T15:48:06.028Z,2.28
2023-05-13T15:50:34.657Z,2.25
2023-05-13T15:53:03.610Z,2.67
2023-05-13T15:55:34.949Z,2.20
2023-05-13T15:58:03.605Z,2.50
2023-05-13T16:00:32.646Z,2.35
2023-05-13T16:03:01.616Z,2.30
2023-05-13T16:05:30.978Z,3.20
2023-05-13T16:08:00.308Z,2.83
2023-05-13T16:10:32.141Z,2.30
2023-05-13T16:13:05.032Z,7.17
2023-05-13T16:15:34.780Z,12.50
2023-05-13T16:18:04.364Z,31.33
2023-05-13T16:20:35.086Z,3.97
2023-05-13T16:23:07.947Z,3.37
2023-05-13T16:25:37.047Z,3.43
2023-05-13T16:28:07.318Z,4.07
2023-05-13T16:30:37.428Z,3.43
2023-05-13T16:33:08.134Z,3.20
2023-05-13T16:35:37.802Z,3.47
2023-05-13T16:38:06.616Z,4.10
2023-05-13T16:40:38.133Z,7.33
2023-05-13T16:43:08.546Z,25.00
2023-05-13T16:45:39.668Z,12.13
2023-05-13T16:48:08.546Z,12.00
2023-05-13T16:50:37.845Z,8.70
2023-05-13T16:53:07.159Z,6.00
2023-05-13T16:55:36.607Z,4.10
2023-05-13T16:58:05.417Z,3.80
2023-05-13T17:00:35.777Z,3.80
2023-05-13T17:03:05.046Z,3.67
2023-05-13T17:05:33.873Z,3.33
2023-05-13T17:08:04.215Z,4.00
2023-05-13T17:10:34.336Z,4.57
2023-05-13T17:13:03.334Z,3.60
2023-05-13T17:15:32.287Z,4.07
2023-05-13T17:18:03.549Z,6.93
2023-05-13T17:20:33.691Z,6.17
2023-05-13T17:23:02.900Z,7.90
2023-05-13T17:25:34.830Z,5.70
2023-05-13T17:28:04.122Z,8.60
2023-05-13T17:30:33.728Z,8.30
2023-05-13T17:33:04.844Z,5.50
2023-05-13T17:35:34.339Z,6.17
2023-05-13T17:38:04.081Z,7.30
2023-05-13T17:40:34.975Z,6.77
2023-05-13T17:43:07.211Z,7.67
2023-05-13T17:45:37.861Z,14.67
2023-05-13T17:48:11.946Z,13.17
2023-05-13T17:50:45.962Z,11.70
2023-05-13T17:53:16.120Z,9.17
2023-05-13T17:55:48.434Z,7.33
2023-05-13T17:58:18.923Z,5.27
2023-05-13T18:01:06.044Z,6.03
2023-05-13T18:03:37.364Z,4.83
2023-05-13T18:06:08.171Z,5.20
2023-05-13T18:08:38.241Z,5.03
2023-05-13T18:11:08.770Z,4.93
2023-05-13T18:13:37.916Z,4.40
2023-05-13T18:16:09.807Z,5.37
2023-05-13T18:18:42.684Z,6.10
2023-05-13T18:21:12.086Z,5.33
2023-05-13T18:23:41.333Z,5.77
2023-05-13T18:26:10.410Z,5.50
2023-05-13T18:28:39.410Z,5.90
2023-05-13T18:31:09.277Z,4.60
2023-05-13T18:33:40.141Z,4.90
2023-05-13T18:36:10.429Z,5.27
2023-05-13T18:38:50.164Z,5.20
2023-05-13T18:41:22.167Z,5.87
2023-05-13T18:43:54.149Z,6.07
2023-05-13T18:46:23.557Z,6.87
2023-05-13T18:49:00.894Z,5.30
2023-05-13T18:51:34.731Z,5.43
2023-05-13T18:54:05.792Z,5.80
2023-05-13T18:56:36.323Z,5.87
2023-05-13T18:59:13.611Z,6.33
2023-05-13T19:01:47.805Z,6.97
2023-05-13T19:04:23.783Z,6.20
2023-05-13T19:06:56.915Z,6.53
2023-05-13T19:09:30.204Z,6.20
2023-05-13T19:12:03.056Z,6.20
2023-05-13T19:14:49.375Z,6.17
2023-05-13T19:17:22.689Z,6.97
2023-05-13T19:20:02.785Z,7.00
2023-05-13T19:22:36.285Z,8.03
2023-05-13T19:25:05.777Z,7.97
2023-05-13T19:27:41.383Z,7.40
2023-05-13T19:30:14.890Z,7.83
2023-05-13T19:32:45.446Z,8.20
2023-05-13T19:35:21.785Z,7.97
2023-05-13T19:37:58.137Z,8.50
2023-05-13T19:40:27.436Z,8.37
2023-05-13T19:43:02.792Z,8.73
2023-05-13T19:45:32.412Z,9.07
2023-05-13T19:48:01.891Z,9.17
2023-05-13T19:50:36.913Z,8.90
2023-05-13T19:53:12.561Z,8.77
2023-05-13T19:55:42.220Z,9.60
2023-05-13T19:58:25.933Z,8.43
2023-05-13T20:00:57.586Z,8.70
2023-05-13T20:03:47.491Z,8.80
2023-05-13T20:06:26.045Z,8.70
2023-05-13T20:08:59.454Z,8.50
2023-05-13T20:11:38.931Z,8.23
2023-05-13T20:14:19.285Z,8.10
2023-05-13T20:16:51.398Z,10.43
2023-05-13T20:19:21.066Z,8.47
2023-05-13T20:21:59.841Z,8.60
2023-05-13T20:24:36.855Z,9.50
2023-05-13T20:27:06.575Z,9.27
2023-05-13T20:29:42.290Z,9.20
2023-05-13T20:32:14.201Z,9.57
2023-05-13T20:34:46.579Z,8.67
2023-05-13T20:37:28.112Z,9.00
2023-05-13T20:40:11.863Z,8.37
2023-05-13T20:42:43.418Z,9.10
2023-05-13T20:45:16.962Z,8.90
2023-05-13T20:47:46.222Z,9.07
2023-05-13T20:50:15.858Z,8.40
2023-05-13T20:52:48.132Z,9.87
2023-05-13T20:55:18.515Z,9.30
2023-05-13T20:57:48.048Z,10.40
2023-05-13T21:00:22.736Z,8.63
2023-05-13T21:02:56.392Z,9.00
2023-05-13T21:05:28.459Z,9.40
2023-05-13T21:08:16.668Z,8.77
2023-05-13T21:10:45.838Z,8.37
2023-05-13T21:13:23.795Z,8.70
2023-05-13T21:16:00.335Z,8.73
2023-05-13T21:18:32.848Z,8.63
2023-05-13T21:21:07.888Z,8.63
2023-05-13T21:23:44.896Z,9.20
2023-05-13T21:26:14.599Z,8.33
2023-05-13T21:28:43.825Z,7.80
2023-05-13T21:31:13.626Z,8.30
2023-05-13T21:33:49.430Z,8.27
2023-05-13T21:36:18.759Z,8.57
2023-05-13T21:38:54.469Z,8.53
2023-05-13T21:41:22.935Z,8.40
2023-05-13T21:43:51.633Z,8.13
2023-05-13T21:46:20.731Z,8.50
2023-05-13T21:48:51.146Z,8.47
2023-05-13T21:51:20.360Z,8.77
2023-05-13T21:53:51.507Z,8.93
2023-05-13T21:56:25.173Z,8.63
2023-05-13T21:58:57.570Z,8.73
2023-05-13T22:01:34.668Z,8.93
2023-05-13T22:04:07.492Z,9.37
2023-05-13T22:06:39.008Z,8.87
2023-05-13T22:09:09.363Z,9.50
2023-05-13T22:11:38.228Z,9.63
2023-05-13T22:14:07.080Z,9.27
2023-05-13T22:16:36.015Z,9.90
2023-05-13T22:19:05.101Z,9.57
2023-05-13T22:21:34.431Z,9.80
2023-05-13T22:24:05.296Z,9.70
2023-05-13T22:26:37.000Z,9.60
2023-05-13T22:29:06.710Z,9.50
2023-05-13T22:31:36.861Z,9.97
2023-05-13T22:34:05.688Z,9.77
2023-05-13T22:36:34.995Z,9.43
2023-05-13T22:39:04.597Z,9.30
2023-05-13T22:42:11.045Z,9.60
2023-05-13T22:44:43.690Z,9.57
2023-05-13T22:47:12.698Z,10.07
2023-05-13T22:49:41.364Z,10.10
2023-05-13T22:52:09.884Z,10.03
2023-05-13T22:54:38.335Z,9.20
2023-05-13T22:57:07.336Z,9.70
2023-05-13T22:59:36.410Z,10.00
2023-05-13T23:02:06.818Z,9.57
2023-05-13T23:04:35.783Z,10.07
2023-05-13T23:07:04.838Z,9.77
2023-05-13T23:09:34.163Z,9.83
2023-05-13T23:12:03.557Z,10.87
2023-05-13T23:14:32.513Z,10.43
2023-05-13T23:17:02.973Z,10.90
2023-05-13T23:19:33.401Z,10.40
2023-05-13T23:22:02.297Z,10.23
2023-05-13T23:24:33.591Z,11.00
2023-05-13T23:27:02.044Z,10.67
2023-05-13T23:29:30.733Z,11.47
2023-05-13T23:31:59.901Z,10.87
2023-05-13T23:34:28.737Z,11.93
2023-05-13T23:36:58.802Z,11.33
2023-05-13T23:39:27.579Z,11.70
2023-05-13T23:41:55.987Z,12.30
2023-05-13T23:44:24.935Z,13.00
2023-05-13T23:46:53.609Z,12.60
2023-05-13T23:49:22.344Z,13.07
2023-05-13T23:51:50.932Z,13.90
2023-05-13T23:54:20.978Z,13.13
2023-05-13T23:56:51.044Z,13.03
2023-05-13T23:59:20.090Z,12.93
