createdAt,value
2022-08-26T00:00:53.006Z,101300.56
2022-08-26T00:03:23.635Z,101300.44
2022-08-26T00:05:53.946Z,101295.25
2022-08-26T00:08:22.957Z,101305.72
2022-08-26T00:10:51.303Z,101304.88
2022-08-26T00:13:19.941Z,101304.94
2022-08-26T00:15:51.400Z,101302.34
2022-08-26T00:18:22.408Z,101297.31
2022-08-26T00:20:53.202Z,101298.22
2022-08-26T00:23:24.288Z,101296.53
2022-08-26T00:25:53.809Z,101298.44
2022-08-26T00:28:23.286Z,101294.19
2022-08-26T00:30:54.209Z,101287.97
2022-08-26T00:33:23.104Z,101294.19
2022-08-26T00:35:51.934Z,101289.06
2022-08-26T00:38:23.023Z,101294.53
2022-08-26T00:40:54.149Z,101287.97
2022-08-26T00:43:25.055Z,101292.53
2022-08-26T00:46:00.589Z,101293.47
2022-08-26T00:48:33.883Z,101288.25
2022-08-26T00:51:07.765Z,101288.38
2022-08-26T00:53:41.483Z,101289.34
2022-08-26T00:56:16.632Z,101288.69
2022-08-26T00:58:47.987Z,101300.28
2022-08-26T01:01:18.815Z,101289.09
2022-08-26T01:03:56.399Z,101287.44
2022-08-26T01:06:26.566Z,101287.56
2022-08-26T01:08:54.901Z,101295.50
2022-08-26T01:11:23.919Z,101296.41
2022-08-26T01:13:55.447Z,101290.53
2022-08-26T01:16:26.699Z,101289.94
2022-08-26T01:18:59.783Z,101288.16
2022-08-26T01:21:32.720Z,101284.00
2022-08-26T01:24:03.212Z,101280.56
2022-08-26T01:26:34.858Z,101278.94
2022-08-26T01:29:06.561Z,101281.59
2022-08-26T01:31:42.840Z,101280.84
2022-08-26T01:34:18.902Z,101283.56
2022-08-26T01:36:51.619Z,101278.47
2022-08-26T01:39:21.655Z,101279.38
2022-08-26T01:41:53.675Z,101284.59
2022-08-26T01:44:26.756Z,101288.06
2022-08-26T01:46:58.045Z,101291.53
2022-08-26T01:49:28.992Z,101282.84
2022-08-26T01:52:01.050Z,101286.34
2022-08-26T01:54:30.788Z,101281.22
2022-08-26T01:57:00.041Z,101276.97
2022-08-26T01:59:29.570Z,101274.47
2022-08-26T02:01:58.509Z,101282.50
2022-08-26T02:04:30.927Z,101284.31
2022-08-26T02:06:59.660Z,101279.94
2022-08-26T02:09:30.803Z,101286.03
2022-08-26T02:12:01.460Z,101281.78
2022-08-26T02:14:34.722Z,101278.38
2022-08-26T02:17:04.259Z,101278.44
2022-08-26T02:19:36.916Z,101277.50
2022-08-26T02:22:08.925Z,101276.94
2022-08-26T02:24:50.283Z,101279.72
2022-08-26T02:27:23.816Z,101276.25
2022-08-26T02:29:56.664Z,101287.50
2022-08-26T02:32:25.643Z,101286.66
2022-08-26T02:34:55.415Z,101288.41
2022-08-26T02:37:24.284Z,101287.53
2022-08-26T02:39:55.151Z,101297.88
2022-08-26T02:42:23.743Z,101286.66
2022-08-26T02:44:53.403Z,101287.53
2022-08-26T02:47:21.682Z,101297.13
2022-08-26T02:49:55.012Z,101297.25
2022-08-26T02:52:23.314Z,101292.94
2022-08-26T02:54:51.586Z,101290.28
2022-08-26T02:57:22.167Z,101293.75
2022-08-26T02:59:51.471Z,101289.38
2022-08-26T03:02:21.536Z,101299.00
2022-08-26T03:04:57.309Z,101299.09
2022-08-26T03:07:29.284Z,101294.09
2022-08-26T03:09:58.148Z,101297.72
2022-08-26T03:12:27.937Z,101293.47
2022-08-26T03:14:56.594Z,101295.28
2022-08-26T03:17:26.908Z,101293.53
2022-08-26T03:19:57.018Z,101282.34
2022-08-26T03:22:27.129Z,101285.84
2022-08-26T03:24:56.428Z,101286.78
2022-08-26T03:27:24.688Z,101289.53
2022-08-26T03:30:12.041Z,101276.53
2022-08-26T03:32:41.504Z,101287.84
2022-08-26T03:35:10.792Z,101286.06
2022-08-26T03:37:40.348Z,101285.97
2022-08-26T03:40:11.630Z,101284.34
2022-08-26T03:42:41.650Z,101272.41
2022-08-26T03:45:17.006Z,101276.69
2022-08-26T03:47:45.732Z,101276.81
2022-08-26T03:50:23.026Z,101270.81
2022-08-26T03:52:55.741Z,101275.16
2022-08-26T03:55:26.411Z,101273.34
2022-08-26T03:57:56.466Z,101275.00
2022-08-26T04:00:27.587Z,101273.13
2022-08-26T04:02:56.008Z,101275.63
2022-08-26T04:05:24.901Z,101273.13
2022-08-26T04:07:54.232Z,101268.75
2022-08-26T04:10:29.300Z,101266.13
2022-08-26T04:12:59.262Z,101269.56
2022-08-26T04:15:29.609Z,101273.88
2022-08-26T04:17:57.923Z,101266.84
2022-08-26T04:20:26.641Z,101266.03
2022-08-26T04:22:55.047Z,101266.97
2022-08-26T04:25:24.130Z,101271.47
2022-08-26T04:27:52.722Z,101262.88
2022-08-26T04:30:21.392Z,101267.19
2022-08-26T04:32:51.578Z,101265.47
2022-08-26T04:35:25.849Z,101261.28
2022-08-26T04:37:55.586Z,101261.28
2022-08-26T04:40:25.078Z,101268.25
2022-08-26T04:42:54.604Z,101271.06
2022-08-26T04:45:23.081Z,101270.97
2022-08-26T04:47:56.884Z,101269.22
2022-08-26T04:50:26.572Z,101264.84
2022-08-26T04:52:55.804Z,101269.09
2022-08-26T04:55:38.253Z,101267.31
2022-08-26T04:58:10.386Z,101261.34
2022-08-26T05:00:39.465Z,101257.03
2022-08-26T05:03:10.409Z,101262.22
2022-08-26T05:05:43.498Z,101257.88
2022-08-26T05:08:13.593Z,101250.19
2022-08-26T05:10:42.358Z,101257.28
2022-08-26T05:13:15.107Z,101251.19
2022-08-26T05:15:45.502Z,101256.47
2022-08-26T05:18:20.046Z,101253.81
2022-08-26T05:20:54.549Z,101246.97
2022-08-26T05:23:24.431Z,101248.72
2022-08-26T05:25:58.905Z,101244.22
2022-08-26T05:28:28.927Z,101245.94
2022-08-26T05:30:57.802Z,101246.75
2022-08-26T05:33:28.399Z,101244.03
2022-08-26T05:35:57.019Z,101240.59
2022-08-26T05:38:25.281Z,101248.22
2022-08-26T05:40:59.032Z,101248.06
2022-08-26T05:43:27.842Z,101252.31
2022-08-26T05:45:56.407Z,101246.00
2022-08-26T05:48:25.296Z,101246.69
2022-08-26T05:50:55.181Z,101253.34
2022-08-26T05:53:26.148Z,101243.56
2022-08-26T05:55:56.222Z,101246.81
2022-08-26T05:58:25.110Z,101243.94
2022-08-26T06:01:00.801Z,101251.94
2022-08-26T06:03:29.762Z,101243.50
2022-08-26T06:06:00.633Z,101245.44
2022-08-26T06:08:30.268Z,101242.56
2022-08-26T06:11:04.551Z,101242.28
2022-08-26T06:13:34.864Z,101242.38
2022-08-26T06:16:06.354Z,101243.22
2022-08-26T06:18:36.878Z,101243.59
2022-08-26T06:21:16.989Z,101243.47
2022-08-26T06:24:04.491Z,101243.63
2022-08-26T06:26:34.435Z,101242.38
2022-08-26T06:29:06.274Z,101241.31
2022-08-26T06:31:36.538Z,101248.16
2022-08-26T06:34:10.573Z,101245.59
2022-08-26T06:36:43.927Z,101247.22
2022-08-26T06:39:14.917Z,101246.25
2022-08-26T06:41:45.102Z,101241.09
2022-08-26T06:44:20.930Z,101232.84
2022-08-26T06:46:50.725Z,101231.88
2022-08-26T06:49:26.852Z,101233.19
2022-08-26T06:51:59.008Z,101235.22
2022-08-26T06:54:27.907Z,101240.47
2022-08-26T06:56:57.039Z,101245.22
2022-08-26T06:59:25.895Z,101243.28
2022-08-26T07:01:54.869Z,101234.66
2022-08-26T07:04:24.886Z,101241.47
2022-08-26T07:06:58.088Z,101239.44
2022-08-26T07:09:29.342Z,101237.91
2022-08-26T07:11:58.135Z,101241.22
2022-08-26T07:14:26.865Z,101235.25
2022-08-26T07:16:55.659Z,101234.88
2022-08-26T07:19:30.746Z,101239.81
2022-08-26T07:22:04.062Z,101238.22
2022-08-26T07:24:35.062Z,101246.31
2022-08-26T07:27:07.294Z,101238.06
2022-08-26T07:29:39.076Z,101236.13
2022-08-26T07:32:08.355Z,101227.47
2022-08-26T07:34:38.139Z,101228.31
2022-08-26T07:37:08.862Z,101228.13
2022-08-26T07:39:37.734Z,101228.63
2022-08-26T07:42:09.408Z,101228.56
2022-08-26T07:44:39.854Z,101228.22
2022-08-26T07:47:24.236Z,101228.00
2022-08-26T07:49:54.255Z,101232.25
2022-08-26T07:52:26.920Z,101233.44
2022-08-26T07:54:56.659Z,101232.34
2022-08-26T07:57:25.133Z,101225.19
2022-08-26T07:59:54.030Z,101225.94
2022-08-26T08:02:23.716Z,101234.31
2022-08-26T08:04:52.877Z,101236.34
2022-08-26T08:07:38.403Z,101226.00
2022-08-26T08:10:13.419Z,101222.25
2022-08-26T08:12:42.151Z,101221.47
2022-08-26T08:15:13.928Z,101217.47
2022-08-26T08:17:43.517Z,101230.53
2022-08-26T08:20:13.678Z,101224.69
2022-08-26T08:22:44.674Z,101223.97
2022-08-26T08:25:13.713Z,101234.53
2022-08-26T08:27:45.223Z,101227.75
2022-08-26T08:30:14.536Z,101233.41
2022-08-26T08:32:43.679Z,101230.16
2022-08-26T08:35:13.527Z,101226.53
2022-08-26T08:37:45.402Z,101226.50
2022-08-26T08:40:18.508Z,101224.38
2022-08-26T08:42:50.058Z,101221.06
2022-08-26T08:45:24.574Z,101219.78
2022-08-26T08:47:56.321Z,101210.91
2022-08-26T08:50:30.033Z,101226.97
2022-08-26T08:53:09.552Z,101222.19
2022-08-26T08:55:48.078Z,101212.75
2022-08-26T08:58:20.697Z,101216.94
2022-08-26T09:00:56.119Z,101210.25
2022-08-26T09:03:38.045Z,101208.78
2022-08-26T09:06:17.257Z,101210.38
2022-08-26T09:08:49.918Z,101208.59
2022-08-26T09:11:21.326Z,101211.09
2022-08-26T09:13:54.417Z,101206.63
2022-08-26T09:16:28.929Z,101200.03
2022-08-26T09:19:12.286Z,101201.78
2022-08-26T09:21:40.598Z,101197.91
2022-08-26T09:24:11.358Z,101188.78
2022-08-26T09:26:48.118Z,101200.44
2022-08-26T09:29:26.026Z,101204.59
2022-08-26T09:32:16.247Z,101204.44
2022-08-26T09:34:55.815Z,101197.94
2022-08-26T09:37:36.811Z,101195.91
2022-08-26T09:40:21.497Z,101204.69
2022-08-26T09:43:14.360Z,101201.81
2022-08-26T09:45:50.079Z,101195.41
2022-08-26T09:48:28.581Z,101198.41
2022-08-26T09:50:59.333Z,101196.31
2022-08-26T09:53:30.899Z,101192.69
2022-08-26T09:56:15.994Z,101196.03
2022-08-26T09:58:47.340Z,101197.44
2022-08-26T10:01:27.858Z,101196.28
2022-08-26T10:04:07.462Z,101193.88
2022-08-26T10:06:41.919Z,101194.28
2022-08-26T10:09:13.924Z,101192.59
2022-08-26T10:11:47.889Z,101192.38
2022-08-26T10:14:22.524Z,101191.34
2022-08-26T10:17:00.018Z,101191.47
2022-08-26T10:19:55.979Z,101191.75
2022-08-26T10:22:33.791Z,101186.44
2022-08-26T10:25:06.787Z,101194.00
2022-08-26T10:27:48.461Z,101181.00
2022-08-26T10:30:23.549Z,101181.13
2022-08-26T10:32:54.590Z,101172.44
2022-08-26T10:35:23.704Z,101172.72
2022-08-26T10:37:57.350Z,101179.88
2022-08-26T10:40:29.175Z,101176.69
2022-08-26T10:43:10.977Z,101172.13
2022-08-26T10:45:45.685Z,101169.97
2022-08-26T10:48:18.602Z,101169.63
2022-08-26T10:50:48.339Z,101166.09
2022-08-26T10:53:25.226Z,101165.31
2022-08-26T10:56:01.372Z,101167.50
2022-08-26T10:58:49.908Z,101158.72
2022-08-26T11:01:41.333Z,101163.25
2022-08-26T11:04:22.577Z,101168.06
2022-08-26T11:06:51.635Z,101161.16
2022-08-26T11:09:45.618Z,101161.47
2022-08-26T11:12:49.280Z,101159.63
2022-08-26T11:15:50.969Z,101148.50
2022-08-26T11:18:39.736Z,101142.03
2022-08-26T11:21:47.752Z,101147.91
2022-08-26T11:24:44.143Z,101146.41
2022-08-26T11:27:35.347Z,101148.44
2022-08-26T11:30:08.778Z,101145.16
2022-08-26T11:32:50.446Z,101145.00
2022-08-26T11:35:49.256Z,101133.03
2022-08-26T11:38:30.450Z,101137.78
2022-08-26T11:41:09.500Z,101143.56
2022-08-26T11:43:41.436Z,101143.47
2022-08-26T11:46:12.537Z,101137.31
2022-08-26T11:48:43.065Z,101137.47
2022-08-26T11:51:22.272Z,101145.44
2022-08-26T11:53:51.947Z,101140.81
2022-08-26T11:56:31.672Z,101134.25
2022-08-26T11:59:02.626Z,101132.69
2022-08-26T12:01:33.419Z,101132.97
2022-08-26T12:04:02.902Z,101133.25
2022-08-26T12:06:38.909Z,101122.22
2022-08-26T12:09:21.118Z,101128.78
2022-08-26T12:11:49.465Z,101128.78
2022-08-26T12:14:20.825Z,101128.19
2022-08-26T12:16:49.692Z,101120.91
2022-08-26T12:19:32.880Z,101120.75
2022-08-26T12:22:07.937Z,101125.97
2022-08-26T12:24:37.179Z,101114.81
2022-08-26T12:27:15.720Z,101112.78
2022-08-26T12:29:44.294Z,101108.03
2022-08-26T12:32:19.600Z,101109.97
2022-08-26T12:34:50.175Z,101101.41
2022-08-26T12:37:20.237Z,101108.69
2022-08-26T12:39:49.360Z,101105.59
2022-08-26T12:42:39.918Z,101104.63
2022-08-26T12:45:10.298Z,101104.09
2022-08-26T12:47:43.048Z,101103.53
2022-08-26T12:50:18.839Z,101103.78
2022-08-26T12:52:59.585Z,101101.16
2022-08-26T12:55:36.978Z,101094.88
2022-08-26T12:58:16.138Z,101099.00
2022-08-26T13:00:46.689Z,101098.22
2022-08-26T13:03:44.673Z,101103.41
2022-08-26T13:06:19.436Z,101088.41
2022-08-26T13:08:51.580Z,101097.81
2022-08-26T13:11:22.248Z,101091.34
2022-08-26T13:13:53.421Z,101097.13
2022-08-26T13:16:23.371Z,101090.22
2022-08-26T13:18:55.996Z,101098.97
2022-08-26T13:21:28.592Z,101102.03
2022-08-26T13:24:08.658Z,101093.94
2022-08-26T13:26:37.058Z,101093.50
2022-08-26T13:29:10.228Z,101097.56
2022-08-26T13:31:40.961Z,101095.63
2022-08-26T13:34:13.352Z,101102.03
2022-08-26T13:36:45.084Z,101098.84
2022-08-26T13:39:14.761Z,101103.88
2022-08-26T13:41:43.423Z,101102.47
2022-08-26T13:44:12.317Z,101095.72
2022-08-26T13:46:41.574Z,101100.50
2022-08-26T13:49:11.285Z,101095.06
2022-08-26T13:51:40.165Z,101101.91
2022-08-26T13:54:08.538Z,101094.22
2022-08-26T13:56:38.389Z,101085.94
2022-08-26T13:59:07.023Z,101091.81
2022-08-26T14:01:36.662Z,101090.81
2022-08-26T14:04:05.445Z,101085.09
2022-08-26T14:06:34.717Z,101090.16
2022-08-26T14:09:04.435Z,101082.56
2022-08-26T14:11:41.146Z,101081.63
2022-08-26T14:14:23.751Z,101090.31
2022-08-26T14:17:00.119Z,101078.38
2022-08-26T14:19:30.618Z,101079.81
2022-08-26T14:22:00.935Z,101083.88
2022-08-26T14:24:29.692Z,101083.69
2022-08-26T14:26:57.986Z,101090.00
2022-08-26T14:29:27.802Z,101083.66
2022-08-26T14:31:58.794Z,101088.94
2022-08-26T14:34:27.306Z,101090.75
2022-08-26T14:36:55.606Z,101081.25
2022-08-26T14:39:23.921Z,101080.13
2022-08-26T14:41:55.986Z,101077.59
2022-08-26T14:44:30.662Z,101072.81
2022-08-26T14:47:02.031Z,101074.31
2022-08-26T14:49:31.423Z,101069.91
2022-08-26T14:51:59.825Z,101062.22
2022-08-26T14:54:28.993Z,101062.94
2022-08-26T14:57:01.389Z,101065.47
2022-08-26T14:59:33.580Z,101065.34
2022-08-26T15:02:03.083Z,101064.41
2022-08-26T15:04:31.806Z,101071.03
2022-08-26T15:07:01.737Z,101067.69
2022-08-26T15:09:31.752Z,101063.13
2022-08-26T15:12:00.222Z,101066.06
2022-08-26T15:14:32.830Z,101066.28
2022-08-26T15:17:04.884Z,101061.53
2022-08-26T15:19:33.225Z,101061.34
2022-08-26T15:22:01.483Z,101057.84
2022-08-26T15:24:31.756Z,101053.25
2022-08-26T15:27:00.620Z,101059.75
2022-08-26T15:29:28.926Z,101054.50
2022-08-26T15:31:59.114Z,101049.22
2022-08-26T15:34:29.162Z,101046.44
2022-08-26T15:36:58.629Z,101052.00
2022-08-26T15:39:27.368Z,101044.38
2022-08-26T15:41:56.644Z,101050.34
2022-08-26T15:44:26.631Z,101043.88
2022-08-26T15:46:58.616Z,101034.16
2022-08-26T15:49:28.705Z,101045.91
2022-08-26T15:51:57.291Z,101036.81
2022-08-26T15:54:25.656Z,101033.34
2022-08-26T15:56:54.010Z,101035.56
2022-08-26T15:59:23.825Z,101030.53
2022-08-26T16:01:52.952Z,101027.78
2022-08-26T16:04:21.522Z,101021.66
2022-08-26T16:06:52.332Z,101028.25
2022-08-26T16:09:24.313Z,101018.28
2022-08-26T16:11:52.931Z,101022.72
2022-08-26T16:14:21.781Z,101017.81
2022-08-26T16:16:50.829Z,101012.28
2022-08-26T16:19:19.486Z,101016.63
2022-08-26T16:21:48.277Z,101024.69
2022-08-26T16:24:21.382Z,101020.81
2022-08-26T16:26:50.369Z,101011.34
2022-08-26T16:29:19.296Z,101018.31
2022-08-26T16:31:50.613Z,101018.31
2022-08-26T16:34:18.895Z,101018.19
2022-08-26T16:36:47.515Z,101016.63
2022-08-26T16:39:17.550Z,101017.81
2022-08-26T16:41:45.911Z,101012.31
2022-08-26T16:44:14.205Z,101016.75
2022-08-26T16:46:42.536Z,101015.19
2022-08-26T16:49:10.810Z,101021.72
2022-08-26T16:51:39.323Z,101017.03
2022-08-26T16:54:09.440Z,101024.16
2022-08-26T16:56:39.694Z,101021.81
2022-08-26T16:59:11.675Z,101022.88
2022-08-26T17:01:40.309Z,101017.16
2022-08-26T17:04:10.827Z,101020.28
2022-08-26T17:06:39.225Z,101014.16
2022-08-26T17:09:07.556Z,101018.13
2022-08-26T17:11:36.553Z,101019.28
2022-08-26T17:14:07.757Z,101018.25
2022-08-26T17:16:36.177Z,101011.59
2022-08-26T17:19:05.756Z,101017.34
2022-08-26T17:21:35.422Z,101012.06
2022-08-26T17:24:04.633Z,101006.25
2022-08-26T17:26:33.530Z,101005.66
2022-08-26T17:29:02.006Z,101005.03
2022-08-26T17:31:32.591Z,101005.25
2022-08-26T17:34:00.952Z,101014.75
2022-08-26T17:36:29.290Z,101003.22
2022-08-26T17:38:58.673Z,100999.53
2022-08-26T17:41:28.176Z,101006.59
2022-08-26T17:43:57.235Z,100999.00
2022-08-26T17:46:26.034Z,101008.22
2022-08-26T17:48:56.450Z,100997.75
2022-08-26T17:51:24.982Z,101003.94
2022-08-26T17:53:53.860Z,101009.16
2022-08-26T17:56:25.590Z,101000.97
2022-08-26T17:58:55.103Z,100996.38
2022-08-26T18:01:27.949Z,101001.00
2022-08-26T18:04:00.376Z,100998.59
2022-08-26T18:06:31.433Z,100994.28
2022-08-26T18:09:00.310Z,100992.38
2022-08-26T18:11:29.696Z,100995.78
2022-08-26T18:13:59.330Z,100998.13
2022-08-26T18:16:28.188Z,100990.53
2022-08-26T18:18:58.495Z,100989.66
2022-08-26T18:21:28.904Z,100989.03
2022-08-26T18:23:57.290Z,100986.00
2022-08-26T18:26:27.775Z,100987.34
2022-08-26T18:28:56.224Z,100996.41
2022-08-26T18:31:25.004Z,100994.13
2022-08-26T18:33:53.674Z,100994.41
2022-08-26T18:36:27.461Z,100995.13
2022-08-26T18:38:56.529Z,101000.91
2022-08-26T18:41:27.028Z,100996.38
2022-08-26T18:43:56.266Z,101002.91
2022-08-26T18:46:27.333Z,101006.69
2022-08-26T18:48:57.483Z,101004.25
2022-08-26T18:51:30.389Z,101009.78
2022-08-26T18:54:00.328Z,101014.16
2022-08-26T18:56:29.613Z,101004.78
2022-08-26T18:58:58.401Z,101007.13
2022-08-26T19:01:27.801Z,101008.22
2022-08-26T19:03:56.267Z,101011.72
2022-08-26T19:06:25.821Z,101004.31
2022-08-26T19:08:58.012Z,101000.56
2022-08-26T19:11:31.610Z,101007.34
2022-08-26T19:14:01.424Z,101002.34
2022-08-26T19:16:30.839Z,101008.72
2022-08-26T19:19:01.073Z,101011.72
2022-08-26T19:21:31.063Z,101018.09
2022-08-26T19:24:02.855Z,101016.78
2022-08-26T19:26:31.998Z,101011.31
2022-08-26T19:29:00.775Z,101015.16
2022-08-26T19:31:29.533Z,101020.00
2022-08-26T19:33:59.064Z,101023.75
2022-08-26T19:36:29.066Z,101023.19
2022-08-26T19:38:57.298Z,101022.69
2022-08-26T19:41:37.224Z,101023.97
2022-08-26T19:44:08.406Z,101026.88
2022-08-26T19:49:10.477Z,101033.50
2022-08-26T19:51:38.928Z,101031.13
2022-08-26T19:54:07.346Z,101026.97
2022-08-26T19:56:36.986Z,101038.44
2022-08-26T19:59:05.585Z,101038.69
2022-08-26T20:01:33.845Z,101037.81
2022-08-26T20:04:02.580Z,101042.41
2022-08-26T20:06:31.307Z,101044.34
2022-08-26T20:08:59.863Z,101039.44
2022-08-26T20:11:28.154Z,101043.25
2022-08-26T20:13:57.761Z,101049.50
2022-08-26T20:16:25.946Z,101049.69
2022-08-26T20:19:11.458Z,101050.59
2022-08-26T20:21:42.548Z,101055.16
2022-08-26T20:24:13.980Z,101063.22
2022-08-26T20:26:45.009Z,101061.50
2022-08-26T20:29:18.372Z,101057.28
2022-08-26T20:31:47.471Z,101063.63
2022-08-26T20:34:18.562Z,101065.66
2022-08-26T20:36:49.296Z,101065.66
2022-08-26T20:39:21.049Z,101064.03
2022-08-26T20:41:50.121Z,101067.00
2022-08-26T20:44:20.041Z,101068.75
2022-08-26T20:46:49.241Z,101067.50
2022-08-26T20:49:18.281Z,101060.81
2022-08-26T20:51:52.151Z,101055.75
2022-08-26T20:54:25.026Z,101061.03
2022-08-26T20:56:56.737Z,101057.06
2022-08-26T20:59:27.747Z,101062.47
2022-08-26T21:01:56.541Z,101061.03
2022-08-26T21:04:27.378Z,101056.94
2022-08-26T21:06:56.600Z,101054.63
2022-08-26T21:09:27.407Z,101059.03
2022-08-26T21:11:57.194Z,101055.88
2022-08-26T21:14:26.844Z,101052.41
2022-08-26T21:16:55.296Z,101059.44
2022-08-26T21:19:23.831Z,101054.41
2022-08-26T21:21:52.219Z,101066.75
2022-08-26T21:24:20.686Z,101059.97
2022-08-26T21:26:49.392Z,101065.19
2022-08-26T21:29:17.796Z,101063.50
2022-08-26T21:31:47.456Z,101062.50
2022-08-26T21:34:16.217Z,101059.13
2022-08-26T21:36:44.745Z,101067.88
2022-08-26T21:39:13.921Z,101065.34
2022-08-26T21:41:43.213Z,101061.88
2022-08-26T21:44:13.243Z,101063.66
2022-08-26T21:46:45.143Z,101067.19
2022-08-26T21:49:16.641Z,101060.44
2022-08-26T21:51:48.133Z,101058.91
2022-08-26T21:54:18.147Z,101060.03
2022-08-26T21:56:48.072Z,101053.19
2022-08-26T21:59:18.830Z,101055.22
2022-08-26T22:01:47.947Z,101054.56
2022-08-26T22:04:18.403Z,101054.56
2022-08-26T22:06:48.832Z,101055.75
2022-08-26T22:09:19.143Z,101046.34
2022-08-26T22:11:48.019Z,101050.81
2022-08-26T22:14:18.548Z,101049.13
2022-08-26T22:16:50.388Z,101041.50
2022-08-26T22:19:23.645Z,101039.81
2022-08-26T22:21:54.770Z,101044.34
2022-08-26T22:24:24.840Z,101040.13
2022-08-26T22:26:54.255Z,101048.78
2022-08-26T22:29:22.940Z,101039.34
2022-08-26T22:31:51.292Z,101032.56
2022-08-26T22:34:23.237Z,101042.25
2022-08-26T22:36:52.089Z,101036.31
2022-08-26T22:39:22.745Z,101037.13
2022-08-26T22:41:51.568Z,101041.41
2022-08-26T22:44:22.236Z,101036.25
2022-08-26T22:46:54.385Z,101036.41
2022-08-26T22:49:24.504Z,101034.88
2022-08-26T22:51:52.833Z,101030.63
2022-08-26T22:54:21.951Z,101031.63
2022-08-26T22:56:50.481Z,101032.56
2022-08-26T22:59:18.729Z,101019.31
2022-08-26T23:01:47.494Z,101015.72
2022-08-26T23:04:16.020Z,101022.56
2022-08-26T23:06:47.603Z,101021.47
2022-08-26T23:09:18.423Z,101015.63
2022-08-26T23:11:55.141Z,101018.63
2022-08-26T23:14:25.037Z,101027.59
2022-08-26T23:16:53.869Z,101020.91
2022-08-26T23:19:23.811Z,101013.38
2022-08-26T23:21:53.870Z,101008.56
2022-08-26T23:24:22.156Z,101011.38
2022-08-26T23:26:50.602Z,101004.44
2022-08-26T23:29:18.937Z,101009.81
2022-08-26T23:31:47.252Z,101009.81
2022-08-26T23:34:33.069Z,101016.59
2022-08-26T23:37:04.856Z,101013.13
2022-08-26T23:39:36.398Z,101014.91
2022-08-26T23:42:06.623Z,101013.22
2022-08-26T23:44:35.086Z,101006.31
2022-08-26T23:47:04.409Z,101005.53
2022-08-26T23:49:33.506Z,101005.59
2022-08-26T23:52:20.976Z,101009.81
2022-08-26T23:54:49.292Z,101003.88
2022-08-26T23:57:18.681Z,100999.50
2022-08-26T23:59:48.590Z,100998.59
