createdAt,value
2022-12-29T00:02:42.459Z,-15.02
2022-12-29T00:07:45.178Z,-15.14
2022-12-29T00:13:06.121Z,-15.20
2022-12-29T00:18:09.602Z,-15.32
2022-12-29T00:23:30.643Z,-15.43
2022-12-29T00:28:51.664Z,-15.53
2022-12-29T00:34:13.016Z,-15.53
2022-12-29T00:39:37.252Z,-15.59
2022-12-29T00:44:39.984Z,-15.74
2022-12-29T00:49:42.900Z,-15.73
2022-12-29T00:54:48.113Z,-15.76
2022-12-29T00:59:51.006Z,-15.80
2022-12-29T01:04:53.802Z,-15.76
2022-12-29T01:10:11.375Z,-15.89
2022-12-29T01:15:15.560Z,-15.90
2022-12-29T01:20:18.697Z,-15.94
2022-12-29T01:25:21.560Z,-15.94
2022-12-29T01:30:24.229Z,-15.94
2022-12-29T01:35:29.389Z,-15.98
2022-12-29T01:40:34.078Z,-16.13
2022-12-29T01:45:36.873Z,-15.97
2022-12-29T01:50:44.798Z,-16.11
2022-12-29T01:55:51.821Z,-16.07
2022-12-29T02:00:54.648Z,-16.22
2022-12-29T02:06:03.310Z,-16.20
2022-12-29T02:11:06.295Z,-16.30
2022-12-29T02:16:25.518Z,-16.33
2022-12-29T02:21:46.905Z,-16.42
2022-12-29T02:27:20.423Z,-16.41
2022-12-29T02:33:00.723Z,-16.44
2022-12-29T02:38:21.715Z,-16.44
2022-12-29T02:43:40.485Z,-16.43
2022-12-29T02:48:53.150Z,-16.40
2022-12-29T02:54:15.298Z,-16.43
2022-12-29T02:59:18.346Z,-16.50
2022-12-29T03:04:36.967Z,-16.49
2022-12-29T03:09:53.470Z,-16.40
2022-12-29T03:15:30.974Z,-16.56
2022-12-29T03:20:41.026Z,-16.38
2022-12-29T03:25:50.261Z,-16.29
2022-12-29T03:30:56.823Z,-16.24
2022-12-29T03:36:04.921Z,-16.22
2022-12-29T03:41:11.041Z,-16.28
2022-12-29T03:46:13.747Z,-16.33
2022-12-29T03:51:18.784Z,-16.51
2022-12-29T03:56:21.439Z,-16.40
2022-12-29T04:01:25.475Z,-16.31
2022-12-29T04:06:30.293Z,-16.29
2022-12-29T04:11:38.375Z,-16.31
2022-12-29T04:16:42.098Z,-15.64
2022-12-29T04:21:45.044Z,-14.87
2022-12-29T04:26:48.039Z,-15.34
2022-12-29T04:32:05.112Z,-15.82
2022-12-29T04:37:10.799Z,-15.97
2022-12-29T04:42:13.797Z,-16.11
2022-12-29T04:47:18.873Z,-16.12
2022-12-29T04:52:31.499Z,-16.09
2022-12-29T04:57:34.521Z,-16.18
2022-12-29T05:02:38.792Z,-16.22
2022-12-29T05:07:42.190Z,-16.10
2022-12-29T05:12:45.593Z,-16.07
2022-12-29T05:18:15.282Z,-16.01
2022-12-29T05:23:18.824Z,-15.95
2022-12-29T05:28:27.077Z,-15.84
2022-12-29T05:33:38.052Z,-15.79
2022-12-29T05:38:41.172Z,-15.58
2022-12-29T05:43:44.400Z,-15.57
2022-12-29T05:49:08.125Z,-15.53
2022-12-29T05:54:28.166Z,-15.31
2022-12-29T05:59:33.381Z,-15.32
2022-12-29T06:04:36.659Z,-15.27
2022-12-29T06:09:39.603Z,-15.35
2022-12-29T06:14:43.769Z,-15.44
2022-12-29T06:19:47.441Z,-15.35
2022-12-29T06:24:50.249Z,-15.33
2022-12-29T06:29:53.235Z,-15.23
2022-12-29T06:34:56.326Z,-15.37
2022-12-29T06:40:00.323Z,-15.49
2022-12-29T06:45:11.612Z,-15.51
2022-12-29T06:50:17.342Z,-15.52
2022-12-29T06:55:20.245Z,-15.47
2022-12-29T07:00:23.487Z,-15.45
2022-12-29T07:05:29.028Z,-15.51
2022-12-29T07:10:34.871Z,-15.56
2022-12-29T07:15:38.885Z,-15.45
2022-12-29T07:20:41.749Z,-15.26
2022-12-29T07:25:44.639Z,-15.20
2022-12-29T07:30:47.833Z,-15.13
2022-12-29T07:35:50.726Z,-14.93
2022-12-29T07:40:58.326Z,-14.82
2022-12-29T07:46:01.401Z,-14.81
2022-12-29T07:51:04.571Z,-14.69
2022-12-29T07:56:07.695Z,-14.67
2022-12-29T08:01:10.431Z,-14.59
2022-12-29T08:06:13.588Z,-14.54
2022-12-29T08:11:16.456Z,-14.62
2022-12-29T08:16:19.608Z,-14.69
2022-12-29T08:21:22.360Z,-14.78
2022-12-29T08:26:25.012Z,-14.71
2022-12-29T08:31:27.839Z,-14.58
2022-12-29T08:36:31.971Z,-14.70
2022-12-29T08:41:34.761Z,-14.76
2022-12-29T08:46:37.566Z,-14.83
2022-12-29T08:51:40.479Z,-14.93
2022-12-29T08:56:43.296Z,-15.04
2022-12-29T09:01:46.601Z,-15.13
2022-12-29T09:06:49.326Z,-15.13
2022-12-29T09:11:52.065Z,-15.14
2022-12-29T09:17:14.210Z,-15.19
2022-12-29T09:22:16.884Z,-15.19
2022-12-29T09:27:19.733Z,-15.23
2022-12-29T09:32:24.015Z,-15.31
2022-12-29T09:37:27.744Z,-15.34
2022-12-29T09:42:38.852Z,-15.41
2022-12-29T09:47:43.557Z,-15.54
2022-12-29T09:52:54.465Z,-15.60
2022-12-29T09:58:01.451Z,-15.59
2022-12-29T10:03:25.171Z,-15.49
2022-12-29T10:08:45.899Z,-15.52
2022-12-29T10:14:17.906Z,-15.56
2022-12-29T10:19:32.922Z,-15.55
2022-12-29T10:24:40.025Z,-15.53
2022-12-29T10:29:47.356Z,-15.53
2022-12-29T10:34:53.993Z,-15.58
2022-12-29T10:39:57.076Z,-15.63
2022-12-29T10:45:00.681Z,-15.58
2022-12-29T10:50:04.797Z,-15.55
2022-12-29T10:55:17.111Z,-15.67
2022-12-29T11:00:22.277Z,-15.57
2022-12-29T11:06:05.456Z,-15.69
2022-12-29T11:11:11.868Z,-15.67
2022-12-29T11:16:14.611Z,-15.61
2022-12-29T11:21:43.523Z,-15.58
2022-12-29T11:26:46.384Z,-15.48
2022-12-29T11:31:56.903Z,-15.37
2022-12-29T11:37:03.040Z,-15.34
2022-12-29T11:42:10.929Z,-15.41
2022-12-29T11:47:29.667Z,-15.23
2022-12-29T11:52:37.524Z,-15.30
2022-12-29T11:57:43.288Z,-15.21
2022-12-29T12:02:52.349Z,-15.34
2022-12-29T12:08:18.968Z,-15.38
2022-12-29T12:13:26.785Z,-15.31
2022-12-29T12:18:49.307Z,-15.46
2022-12-29T12:23:54.755Z,-15.58
2022-12-29T12:29:01.385Z,-15.66
2022-12-29T12:34:06.980Z,-15.57
2022-12-29T12:39:13.398Z,-15.49
2022-12-29T12:44:26.468Z,-15.70
2022-12-29T12:49:54.022Z,-15.74
2022-12-29T12:55:10.404Z,-15.76
2022-12-29T13:00:20.184Z,-15.83
2022-12-29T13:05:44.432Z,-15.74
2022-12-29T13:11:09.112Z,-15.65
2022-12-29T13:16:34.043Z,-15.93
2022-12-29T13:22:06.588Z,-15.57
2022-12-29T13:27:38.748Z,-15.60
2022-12-29T13:32:55.388Z,-15.67
2022-12-29T13:38:20.916Z,-15.75
2022-12-29T13:43:23.947Z,-15.85
2022-12-29T13:48:40.971Z,-16.18
2022-12-29T13:54:05.428Z,-16.04
2022-12-29T13:59:22.684Z,-16.02
2022-12-29T14:04:29.075Z,-15.96
2022-12-29T14:09:48.170Z,-15.89
2022-12-29T14:14:51.770Z,-15.95
2022-12-29T14:19:55.615Z,-16.09
2022-12-29T14:24:58.464Z,-16.07
2022-12-29T14:30:01.207Z,-16.19
2022-12-29T14:35:41.371Z,-16.35
2022-12-29T14:40:44.283Z,-16.43
2022-12-29T14:45:54.345Z,-16.53
2022-12-29T14:50:57.026Z,-16.61
2022-12-29T14:56:00.130Z,-16.73
2022-12-29T15:01:03.481Z,-16.87
2022-12-29T15:06:12.753Z,-16.93
2022-12-29T15:11:32.045Z,-17.08
2022-12-29T15:16:38.159Z,-17.22
2022-12-29T15:21:43.512Z,-17.24
2022-12-29T15:26:49.068Z,-17.19
2022-12-29T15:31:51.741Z,-17.23
2022-12-29T15:36:54.471Z,-17.25
2022-12-29T15:42:01.756Z,-17.23
2022-12-29T15:47:06.489Z,-17.41
2022-12-29T15:52:10.289Z,-17.23
2022-12-29T15:57:24.287Z,-17.18
2022-12-29T16:02:27.707Z,-17.11
2022-12-29T16:07:40.824Z,-17.07
2022-12-29T16:12:44.765Z,-17.18
2022-12-29T16:17:50.116Z,-17.10
2022-12-29T16:22:57.024Z,-17.23
2022-12-29T16:28:01.114Z,-17.26
2022-12-29T16:33:06.010Z,-17.34
2022-12-29T16:38:14.898Z,-17.31
2022-12-29T16:43:36.072Z,-17.42
2022-12-29T16:48:52.665Z,-17.46
2022-12-29T16:53:56.140Z,-17.55
2022-12-29T16:59:24.762Z,-17.70
2022-12-29T17:04:27.425Z,-17.83
2022-12-29T17:09:30.801Z,-17.88
2022-12-29T17:14:56.664Z,-17.92
2022-12-29T17:20:04.405Z,-17.96
2022-12-29T17:25:07.572Z,-17.99
2022-12-29T17:30:27.134Z,-18.12
2022-12-29T17:35:32.577Z,-18.15
2022-12-29T17:40:35.472Z,-18.05
2022-12-29T17:45:39.765Z,-18.14
2022-12-29T17:50:42.516Z,-17.96
2022-12-29T17:55:45.278Z,-17.84
2022-12-29T18:00:52.931Z,-17.71
2022-12-29T18:05:56.147Z,-17.71
2022-12-29T18:10:59.642Z,-17.60
2022-12-29T18:16:02.406Z,-17.53
2022-12-29T18:21:05.141Z,-17.52
2022-12-29T18:26:15.946Z,-17.50
2022-12-29T18:31:20.669Z,-17.45
2022-12-29T18:36:23.609Z,-17.45
2022-12-29T18:41:29.936Z,-17.68
2022-12-29T18:46:32.850Z,-17.81
2022-12-29T18:51:35.571Z,-17.77
2022-12-29T18:56:38.247Z,-17.89
2022-12-29T19:01:41.054Z,-17.85
2022-12-29T19:06:44.160Z,-17.89
2022-12-29T19:11:46.723Z,-17.88
2022-12-29T19:16:49.857Z,-17.94
2022-12-29T19:21:56.860Z,-18.07
2022-12-29T19:26:59.538Z,-18.10
2022-12-29T19:32:02.345Z,-18.03
2022-12-29T19:37:05.083Z,-17.99
2022-12-29T19:42:07.752Z,-18.00
2022-12-29T19:47:10.511Z,-18.03
2022-12-29T19:52:13.321Z,-18.12
2022-12-29T19:57:16.186Z,-18.54
2022-12-29T20:02:20.478Z,-18.35
2022-12-29T20:07:24.283Z,-18.83
2022-12-29T20:12:29.318Z,-18.68
2022-12-29T20:18:10.301Z,-18.86
2022-12-29T20:22:55.077Z,-18.95
2022-12-29T20:27:57.703Z,-19.00
2022-12-29T20:33:06.108Z,-19.19
2022-12-29T20:38:10.796Z,-19.30
2022-12-29T20:43:14.832Z,-19.44
2022-12-29T20:48:17.553Z,-19.53
2022-12-29T20:53:20.072Z,-19.62
2022-12-29T20:58:24.214Z,-19.79
2022-12-29T21:03:27.488Z,-19.82
2022-12-29T21:08:32.937Z,-19.95
2022-12-29T21:13:35.968Z,-20.03
2022-12-29T21:18:38.705Z,-20.05
2022-12-29T21:23:41.527Z,-20.18
2022-12-29T21:28:44.636Z,-20.15
2022-12-29T21:33:47.368Z,-20.03
2022-12-29T21:38:50.288Z,-20.11
2022-12-29T21:44:12.018Z,-20.20
2022-12-29T21:49:15.092Z,-20.20
2022-12-29T21:54:40.729Z,-20.20
2022-12-29T22:00:01.998Z,-20.33
2022-12-29T22:05:34.277Z,-20.42
2022-12-29T22:11:00.327Z,-20.56
2022-12-29T22:16:07.329Z,-20.63
2022-12-29T22:21:11.431Z,-20.62
2022-12-29T22:26:14.964Z,-20.67
2022-12-29T22:31:30.029Z,-20.80
2022-12-29T22:36:33.752Z,-20.74
2022-12-29T22:41:36.916Z,-20.74
2022-12-29T22:46:39.676Z,-20.67
2022-12-29T22:51:42.453Z,-20.67
2022-12-29T22:56:45.422Z,-20.72
2022-12-29T23:01:48.448Z,-20.75
2022-12-29T23:06:51.218Z,-20.84
2022-12-29T23:11:53.948Z,-20.80
2022-12-29T23:16:56.633Z,-20.78
2022-12-29T23:21:59.275Z,-20.81
2022-12-29T23:27:02.041Z,-20.85
2022-12-29T23:32:05.067Z,-20.93
2022-12-29T23:37:08.013Z,-21.07
2022-12-29T23:42:12.658Z,-21.21
2022-12-29T23:47:15.321Z,-21.20
2022-12-29T23:52:18.645Z,-21.13
2022-12-29T23:57:21.424Z,-21.19
