createdAt,value
2019-03-13T00:02:29.395Z,74.10
2019-03-13T00:04:56.920Z,73.40
2019-03-13T00:07:26.168Z,74.00
2019-03-13T00:09:54.963Z,74.10
2019-03-13T00:12:22.664Z,72.10
2019-03-13T00:14:50.223Z,71.80
2019-03-13T00:17:18.443Z,72.40
2019-03-13T00:19:45.579Z,72.80
2019-03-13T00:22:13.672Z,71.90
2019-03-13T00:24:41.084Z,71.60
2019-03-13T00:27:08.507Z,71.30
2019-03-13T00:29:35.524Z,70.40
2019-03-13T00:32:04.477Z,70.60
2019-03-13T00:34:33.266Z,69.20
2019-03-13T00:37:00.616Z,69.90
2019-03-13T00:39:27.988Z,70.00
2019-03-13T00:41:55.219Z,69.20
2019-03-13T00:44:22.759Z,68.80
2019-03-13T00:46:50.188Z,68.70
2019-03-13T00:49:18.411Z,69.30
2019-03-13T00:51:47.780Z,69.40
2019-03-13T00:54:15.863Z,68.70
2019-03-13T00:56:43.964Z,68.50
2019-03-13T00:59:11.187Z,68.00
2019-03-13T01:01:47.576Z,67.20
2019-03-13T01:04:20.906Z,67.10
2019-03-13T01:06:52.367Z,67.00
2019-03-13T01:09:19.913Z,66.90
2019-03-13T01:11:47.739Z,67.10
2019-03-13T01:14:14.731Z,67.70
2019-03-13T01:16:41.780Z,67.70
2019-03-13T01:19:10.448Z,67.40
2019-03-13T01:21:39.223Z,67.20
2019-03-13T01:24:06.491Z,67.20
2019-03-13T01:26:34.510Z,67.00
2019-03-13T01:29:01.884Z,66.80
2019-03-13T01:31:49.291Z,66.10
2019-03-13T01:34:48.639Z,66.50
2019-03-13T01:37:16.596Z,66.70
2019-03-13T01:39:45.126Z,65.90
2019-03-13T01:42:12.260Z,65.50
2019-03-13T01:44:40.745Z,64.80
2019-03-13T01:47:09.173Z,64.50
2019-03-13T01:49:37.136Z,64.40
2019-03-13T01:52:04.103Z,63.70
2019-03-13T01:54:32.011Z,63.40
2019-03-13T01:56:59.861Z,63.20
2019-03-13T01:59:28.388Z,62.90
2019-03-13T02:01:56.143Z,62.40
2019-03-13T02:04:23.171Z,62.20
2019-03-13T02:06:50.640Z,62.60
2019-03-13T02:09:18.303Z,62.30
2019-03-13T02:11:45.716Z,61.80
2019-03-13T02:14:13.544Z,62.10
2019-03-13T02:16:40.935Z,62.50
2019-03-13T02:19:09.233Z,61.60
2019-03-13T02:21:36.652Z,61.20
2019-03-13T02:24:04.079Z,61.30
2019-03-13T02:26:31.928Z,61.50
2019-03-13T02:29:00.282Z,61.90
2019-03-13T02:31:27.656Z,61.00
2019-03-13T02:33:54.656Z,61.50
2019-03-13T02:36:21.677Z,61.70
2019-03-13T02:38:49.273Z,61.60
2019-03-13T02:41:16.781Z,60.80
2019-03-13T02:43:43.644Z,61.40
2019-03-13T02:46:10.795Z,60.80
2019-03-13T02:48:37.839Z,61.50
2019-03-13T02:51:05.194Z,61.50
2019-03-13T02:53:32.052Z,61.30
2019-03-13T02:55:59.438Z,60.60
2019-03-13T02:58:27.968Z,59.90
2019-03-13T03:01:21.073Z,60.50
2019-03-13T03:03:51.081Z,60.50
2019-03-13T03:06:19.617Z,60.00
2019-03-13T03:08:47.139Z,59.20
2019-03-13T03:11:14.344Z,59.60
2019-03-13T03:13:41.961Z,60.70
2019-03-13T03:16:08.981Z,59.60
2019-03-13T03:18:36.516Z,59.40
2019-03-13T03:21:03.900Z,58.90
2019-03-13T03:23:31.168Z,59.00
2019-03-13T03:25:58.271Z,58.10
2019-03-13T03:28:25.419Z,58.60
2019-03-13T03:30:52.429Z,59.00
2019-03-13T03:33:19.921Z,58.80
2019-03-13T03:35:47.061Z,59.00
2019-03-13T03:38:14.381Z,58.40
2019-03-13T03:40:41.781Z,58.30
2019-03-13T03:43:09.480Z,58.50
2019-03-13T03:45:36.496Z,59.20
2019-03-13T03:48:03.694Z,58.90
2019-03-13T03:50:31.516Z,58.90
2019-03-13T03:52:58.851Z,58.90
2019-03-13T03:55:26.102Z,58.90
2019-03-13T03:57:53.909Z,59.00
2019-03-13T04:00:21.146Z,59.50
2019-03-13T04:02:48.704Z,59.40
2019-03-13T04:05:15.929Z,59.50
2019-03-13T04:07:44.285Z,59.50
2019-03-13T04:10:11.473Z,59.90
2019-03-13T04:12:38.660Z,60.20
2019-03-13T04:15:06.589Z,60.50
2019-03-13T04:17:34.993Z,60.80
2019-03-13T04:20:02.964Z,61.10
2019-03-13T04:22:30.933Z,61.40
2019-03-13T04:25:31.910Z,61.20
2019-03-13T04:27:59.713Z,61.20
2019-03-13T04:30:26.916Z,61.40
2019-03-13T04:32:55.049Z,61.70
2019-03-13T04:35:22.513Z,62.00
2019-03-13T04:37:50.828Z,62.20
2019-03-13T04:40:18.508Z,62.70
2019-03-13T04:42:46.371Z,62.70
2019-03-13T04:45:13.835Z,62.90
2019-03-13T04:47:40.839Z,63.20
2019-03-13T04:50:08.168Z,63.00
2019-03-13T04:52:35.492Z,63.50
2019-03-13T04:55:03.021Z,63.00
2019-03-13T04:57:30.248Z,63.00
2019-03-13T04:59:58.307Z,63.10
2019-03-13T05:02:27.154Z,63.10
2019-03-13T05:04:54.348Z,63.40
2019-03-13T05:07:21.722Z,62.60
2019-03-13T05:09:48.882Z,62.80
2019-03-13T05:12:16.067Z,63.50
2019-03-13T05:14:43.069Z,62.90
2019-03-13T05:17:10.767Z,63.00
2019-03-13T05:19:38.609Z,63.40
2019-03-13T05:22:05.907Z,63.20
2019-03-13T05:24:32.800Z,63.70
2019-03-13T05:27:00.559Z,63.80
2019-03-13T05:29:27.692Z,63.90
2019-03-13T05:31:56.615Z,63.80
2019-03-13T05:34:24.124Z,63.60
2019-03-13T05:36:52.562Z,64.40
2019-03-13T05:39:19.553Z,63.80
2019-03-13T05:41:47.105Z,64.00
2019-03-13T05:44:14.135Z,63.90
2019-03-13T05:46:41.375Z,64.20
2019-03-13T05:49:08.943Z,64.00
2019-03-13T05:51:36.072Z,64.00
2019-03-13T05:54:03.428Z,64.10
2019-03-13T05:56:31.141Z,64.50
2019-03-13T05:58:58.255Z,64.30
2019-03-13T06:01:25.443Z,64.00
2019-03-13T06:03:52.604Z,63.90
2019-03-13T06:06:19.719Z,63.80
2019-03-13T06:08:47.463Z,64.00
2019-03-13T06:11:15.611Z,64.00
2019-03-13T06:13:47.161Z,65.00
2019-03-13T06:16:14.088Z,65.00
2019-03-13T06:18:42.071Z,65.50
2019-03-13T06:21:09.111Z,66.40
2019-03-13T06:23:37.547Z,67.00
2019-03-13T06:26:06.492Z,67.10
2019-03-13T06:28:33.861Z,67.60
2019-03-13T06:31:03.145Z,67.40
2019-03-13T06:33:30.023Z,67.90
2019-03-13T06:35:57.465Z,69.30
2019-03-13T06:38:25.268Z,68.20
2019-03-13T06:40:52.840Z,68.00
2019-03-13T06:43:19.896Z,67.80
2019-03-13T06:45:50.264Z,67.60
2019-03-13T06:48:18.994Z,67.70
2019-03-13T06:50:46.011Z,67.30
2019-03-13T06:53:16.397Z,67.50
2019-03-13T06:55:44.447Z,68.30
2019-03-13T06:58:12.916Z,68.10
2019-03-13T07:00:52.124Z,66.70
2019-03-13T07:03:39.111Z,66.40
2019-03-13T07:06:24.864Z,67.30
2019-03-13T07:09:14.738Z,66.30
2019-03-13T07:11:52.429Z,66.40
2019-03-13T07:14:28.636Z,65.20
2019-03-13T07:17:29.383Z,65.30
2019-03-13T07:20:28.084Z,65.60
2019-03-13T07:23:23.880Z,64.70
2019-03-13T07:26:19.647Z,64.90
2019-03-13T07:28:55.687Z,64.10
2019-03-13T07:31:48.199Z,64.70
2019-03-13T07:34:38.377Z,64.60
2019-03-13T07:37:34.045Z,65.10
2019-03-13T07:40:08.269Z,65.70
2019-03-13T07:43:05.038Z,65.00
2019-03-13T07:45:42.493Z,65.00
2019-03-13T07:48:29.368Z,64.50
2019-03-13T07:51:16.036Z,64.00
2019-03-13T07:54:03.644Z,64.30
2019-03-13T07:56:49.564Z,64.00
2019-03-13T07:59:24.390Z,64.30
2019-03-13T08:02:06.055Z,64.30
2019-03-13T08:04:48.052Z,63.90
2019-03-13T08:07:40.659Z,64.60
2019-03-13T08:10:27.648Z,63.80
2019-03-13T08:13:13.171Z,64.00
2019-03-13T08:15:48.648Z,62.60
2019-03-13T08:18:26.509Z,62.70
2019-03-13T08:21:22.329Z,62.60
2019-03-13T08:24:09.496Z,62.80
2019-03-13T08:27:02.645Z,62.30
2019-03-13T08:29:49.312Z,62.30
2019-03-13T08:32:31.111Z,63.40
2019-03-13T08:35:37.967Z,62.30
2019-03-13T08:38:23.085Z,63.00
2019-03-13T08:41:05.018Z,63.20
2019-03-13T08:43:54.154Z,62.80
2019-03-13T08:46:30.433Z,62.70
2019-03-13T08:49:19.506Z,62.70
2019-03-13T08:52:12.640Z,62.00
2019-03-13T08:54:48.596Z,63.20
2019-03-13T08:57:34.780Z,63.20
2019-03-13T09:00:14.965Z,63.70
2019-03-13T09:02:56.686Z,63.60
2019-03-13T09:05:44.598Z,64.20
2019-03-13T09:08:32.164Z,63.70
2019-03-13T09:11:18.180Z,64.20
2019-03-13T09:14:05.299Z,64.20
2019-03-13T09:16:41.176Z,63.90
2019-03-13T09:19:21.031Z,64.70
2019-03-13T09:22:15.416Z,65.90
2019-03-13T09:25:12.834Z,64.80
2019-03-13T09:27:54.248Z,65.10
2019-03-13T09:30:50.592Z,64.80
2019-03-13T09:33:25.432Z,64.50
2019-03-13T09:36:03.451Z,64.20
2019-03-13T09:39:08.756Z,63.50
2019-03-13T09:41:42.671Z,63.50
2019-03-13T09:44:35.805Z,63.20
2019-03-13T09:47:21.223Z,63.80
2019-03-13T09:50:06.632Z,61.40
2019-03-13T09:52:56.043Z,61.30
2019-03-13T09:55:45.929Z,61.80
2019-03-13T09:58:30.603Z,60.50
2019-03-13T10:01:06.257Z,61.50
2019-03-13T10:03:58.740Z,61.40
2019-03-13T10:06:47.952Z,59.60
2019-03-13T10:09:33.830Z,60.40
2019-03-13T10:12:26.191Z,59.60
2019-03-13T10:15:04.342Z,60.10
2019-03-13T10:17:42.497Z,59.10
2019-03-13T10:20:20.121Z,59.00
2019-03-13T10:23:09.671Z,59.60
2019-03-13T10:26:02.533Z,59.10
2019-03-13T10:28:36.528Z,58.80
2019-03-13T10:31:38.457Z,58.70
2019-03-13T10:34:24.171Z,58.50
2019-03-13T10:37:17.164Z,58.30
2019-03-13T10:39:55.992Z,58.70
2019-03-13T10:42:48.464Z,58.80
2019-03-13T10:45:38.495Z,59.30
2019-03-13T10:48:13.552Z,58.80
2019-03-13T10:51:03.036Z,58.40
2019-03-13T10:53:57.315Z,58.90
2019-03-13T10:56:59.408Z,58.00
2019-03-13T10:59:42.184Z,58.60
2019-03-13T11:02:27.452Z,58.60
2019-03-13T11:05:18.753Z,58.30
2019-03-13T11:08:04.402Z,58.80
2019-03-13T11:11:03.657Z,58.50
2019-03-13T11:13:45.232Z,58.00
2019-03-13T11:16:31.322Z,58.00
2019-03-13T11:19:20.910Z,57.20
2019-03-13T11:22:16.415Z,57.20
2019-03-13T11:24:51.796Z,57.40
2019-03-13T11:27:37.066Z,57.40
2019-03-13T11:30:20.632Z,57.00
2019-03-13T11:33:00.440Z,57.20
2019-03-13T11:35:50.939Z,56.10
2019-03-13T11:38:26.672Z,55.80
2019-03-13T11:41:02.671Z,55.80
2019-03-13T11:43:41.085Z,55.20
2019-03-13T11:46:30.832Z,55.90
2019-03-13T11:49:11.284Z,56.30
2019-03-13T11:51:51.719Z,56.70
2019-03-13T11:54:44.955Z,55.40
2019-03-13T11:57:45.375Z,55.80
2019-03-13T12:00:41.384Z,55.60
2019-03-13T12:03:26.652Z,55.20
2019-03-13T12:06:10.709Z,55.70
2019-03-13T12:09:05.508Z,54.80
2019-03-13T12:11:50.692Z,55.80
2019-03-13T12:14:32.573Z,54.50
2019-03-13T12:17:14.068Z,53.80
2019-03-13T12:19:54.471Z,54.40
2019-03-13T12:22:39.536Z,54.80
2019-03-13T12:25:17.813Z,54.60
2019-03-13T12:27:58.323Z,55.50
2019-03-13T12:30:43.099Z,56.10
2019-03-13T12:33:17.378Z,54.80
2019-03-13T12:36:16.148Z,55.60
2019-03-13T12:39:01.624Z,55.80
2019-03-13T12:41:46.837Z,55.50
2019-03-13T12:44:26.267Z,56.90
2019-03-13T12:47:30.996Z,56.60
2019-03-13T12:50:12.588Z,56.10
2019-03-13T12:53:14.451Z,56.60
2019-03-13T12:56:05.507Z,56.70
2019-03-13T12:58:43.148Z,57.20
2019-03-13T13:01:22.339Z,57.20
2019-03-13T13:04:18.333Z,57.20
2019-03-13T13:07:08.176Z,57.00
2019-03-13T13:09:57.876Z,57.00
2019-03-13T13:12:42.931Z,57.00
2019-03-13T13:15:44.435Z,57.00
2019-03-13T13:18:40.132Z,56.70
2019-03-13T13:21:07.860Z,56.80
2019-03-13T13:23:34.899Z,55.80
2019-03-13T13:26:02.232Z,56.00
2019-03-13T13:28:29.526Z,56.30
2019-03-13T13:30:56.561Z,56.30
2019-03-13T13:33:23.896Z,55.70
2019-03-13T13:35:50.952Z,56.30
2019-03-13T13:38:18.850Z,55.70
2019-03-13T13:40:46.167Z,56.20
2019-03-13T13:43:13.308Z,56.70
2019-03-13T13:45:46.162Z,56.10
2019-03-13T13:48:13.965Z,56.20
2019-03-13T13:50:42.548Z,57.00
2019-03-13T13:53:09.765Z,57.10
2019-03-13T13:55:37.063Z,57.10
2019-03-13T13:58:04.434Z,57.70
2019-03-13T14:00:32.343Z,57.80
2019-03-13T14:02:59.339Z,58.20
2019-03-13T14:05:26.484Z,58.30
2019-03-13T14:07:53.996Z,57.80
2019-03-13T14:10:21.355Z,57.90
2019-03-13T14:12:48.384Z,57.80
2019-03-13T14:15:15.874Z,57.60
2019-03-13T14:17:42.879Z,58.20
2019-03-13T14:20:10.365Z,58.50
2019-03-13T14:22:37.365Z,59.00
2019-03-13T14:25:05.876Z,59.30
2019-03-13T14:27:33.091Z,60.20
2019-03-13T14:30:00.581Z,59.90
2019-03-13T14:32:28.317Z,59.90
2019-03-13T14:34:55.297Z,59.70
2019-03-13T14:37:22.275Z,59.90
2019-03-13T14:39:49.262Z,60.00
2019-03-13T14:42:16.780Z,59.70
2019-03-13T14:44:43.760Z,60.30
2019-03-13T14:47:10.612Z,60.20
2019-03-13T14:49:37.758Z,60.20
2019-03-13T14:52:04.828Z,60.60
2019-03-13T14:54:31.716Z,60.00
2019-03-13T14:56:58.710Z,60.30
2019-03-13T14:59:26.012Z,60.40
2019-03-13T15:01:53.119Z,60.20
2019-03-13T15:04:20.193Z,59.80
2019-03-13T15:06:47.531Z,59.90
2019-03-13T15:09:14.731Z,60.10
2019-03-13T15:11:42.115Z,60.30
2019-03-13T15:14:09.164Z,61.80
2019-03-13T15:16:36.167Z,62.20
2019-03-13T15:19:03.523Z,62.50
2019-03-13T15:21:30.543Z,63.40
2019-03-13T15:23:58.004Z,63.00
2019-03-13T15:26:25.220Z,62.20
2019-03-13T15:28:52.104Z,61.80
2019-03-13T15:31:19.619Z,62.70
2019-03-13T15:33:46.858Z,63.00
2019-03-13T15:36:14.684Z,63.10
2019-03-13T15:38:42.676Z,63.20
2019-03-13T15:41:09.731Z,63.50
2019-03-13T15:43:36.724Z,63.40
2019-03-13T15:46:03.721Z,63.10
2019-03-13T15:48:30.832Z,63.40
2019-03-13T15:50:58.367Z,65.10
2019-03-13T15:53:25.975Z,66.40
2019-03-13T15:55:54.219Z,66.10
2019-03-13T15:58:22.105Z,66.60
2019-03-13T16:00:49.283Z,66.00
2019-03-13T16:03:16.880Z,66.10
2019-03-13T16:05:43.782Z,66.20
2019-03-13T16:08:12.255Z,66.30
2019-03-13T16:10:41.524Z,66.80
2019-03-13T16:13:08.629Z,66.60
2019-03-13T16:15:36.770Z,66.80
2019-03-13T16:18:05.603Z,67.00
2019-03-13T16:20:33.210Z,66.90
2019-03-13T16:23:00.649Z,67.30
2019-03-13T16:25:27.765Z,66.70
2019-03-13T16:27:54.960Z,66.80
2019-03-13T16:30:23.080Z,67.40
2019-03-13T16:32:52.131Z,68.20
2019-03-13T16:35:20.290Z,70.20
2019-03-13T16:37:47.407Z,71.90
2019-03-13T16:40:15.732Z,71.60
2019-03-13T16:42:42.884Z,72.60
2019-03-13T16:45:11.327Z,71.70
2019-03-13T16:47:40.113Z,72.50
2019-03-13T16:50:09.851Z,72.50
2019-03-13T16:52:37.001Z,72.40
2019-03-13T16:55:05.583Z,71.90
2019-03-13T16:57:32.746Z,72.20
2019-03-13T17:00:00.988Z,71.80
2019-03-13T17:02:28.789Z,71.20
2019-03-13T17:04:55.899Z,71.50
2019-03-13T17:07:23.085Z,70.60
2019-03-13T17:09:51.361Z,71.40
2019-03-13T17:12:19.164Z,72.10
2019-03-13T17:14:46.381Z,71.40
2019-03-13T17:17:13.830Z,71.40
2019-03-13T17:19:41.565Z,71.60
2019-03-13T17:22:10.384Z,72.00
2019-03-13T17:24:38.009Z,71.40
2019-03-13T17:27:04.971Z,71.80
2019-03-13T17:29:32.331Z,70.60
2019-03-13T17:31:59.474Z,71.10
2019-03-13T17:34:26.687Z,71.30
2019-03-13T17:36:54.365Z,71.60
2019-03-13T17:39:21.775Z,71.70
2019-03-13T17:41:48.804Z,71.20
2019-03-13T17:44:17.449Z,70.70
2019-03-13T17:46:44.436Z,71.00
2019-03-13T17:49:12.079Z,71.40
2019-03-13T17:51:38.940Z,71.90
2019-03-13T17:54:07.544Z,72.60
2019-03-13T17:56:35.832Z,73.90
2019-03-13T17:59:02.979Z,74.30
2019-03-13T18:01:30.299Z,74.50
2019-03-13T18:03:57.433Z,75.60
2019-03-13T18:06:24.780Z,75.70
2019-03-13T18:08:52.592Z,76.70
2019-03-13T18:11:19.749Z,77.10
2019-03-13T18:13:46.720Z,78.20
2019-03-13T18:16:15.069Z,79.10
2019-03-13T18:18:42.714Z,83.40
2019-03-13T18:21:10.261Z,85.80
2019-03-13T18:23:37.116Z,85.00
2019-03-13T18:26:05.488Z,84.10
2019-03-13T18:28:32.703Z,82.60
2019-03-13T18:31:01.906Z,82.50
2019-03-13T18:33:29.067Z,81.40
2019-03-13T18:35:56.887Z,83.40
2019-03-13T18:38:24.642Z,83.40
2019-03-13T18:40:52.723Z,83.20
2019-03-13T18:43:19.851Z,81.50
2019-03-13T18:45:47.028Z,81.00
2019-03-13T18:48:14.601Z,82.50
2019-03-13T18:50:43.130Z,81.40
2019-03-13T18:53:11.067Z,80.30
2019-03-13T18:55:38.519Z,81.10
2019-03-13T18:58:07.508Z,80.90
2019-03-13T19:00:35.534Z,80.90
2019-03-13T19:03:05.881Z,80.50
2019-03-13T19:05:33.388Z,80.50
2019-03-13T19:08:00.870Z,80.60
2019-03-13T19:10:28.431Z,79.70
2019-03-13T19:12:56.967Z,79.50
2019-03-13T19:15:24.457Z,80.20
2019-03-13T19:17:52.096Z,80.20
2019-03-13T19:20:20.439Z,80.00
2019-03-13T19:22:47.665Z,80.20
2019-03-13T19:25:14.804Z,80.00
2019-03-13T19:27:42.325Z,80.00
2019-03-13T19:30:15.603Z,79.10
2019-03-13T19:32:42.611Z,79.50
2019-03-13T19:35:09.907Z,78.50
2019-03-13T19:37:37.428Z,79.30
2019-03-13T19:40:05.291Z,79.40
2019-03-13T19:42:32.588Z,79.30
2019-03-13T19:44:59.747Z,78.90
2019-03-13T19:47:27.493Z,78.70
2019-03-13T19:49:56.769Z,78.20
2019-03-13T19:52:24.020Z,77.60
2019-03-13T19:54:51.432Z,77.20
2019-03-13T19:57:20.347Z,77.30
2019-03-13T19:59:47.871Z,77.10
2019-03-13T20:02:15.156Z,76.40
2019-03-13T20:04:47.223Z,76.10
2019-03-13T20:07:11.192Z,75.80
2019-03-13T20:09:38.455Z,76.30
2019-03-13T20:12:05.513Z,75.70
2019-03-13T20:14:33.482Z,76.30
2019-03-13T20:17:01.507Z,75.40
2019-03-13T20:19:28.668Z,76.10
2019-03-13T20:21:57.055Z,76.30
2019-03-13T20:24:25.488Z,76.90
2019-03-13T20:26:53.405Z,76.20
2019-03-13T20:29:20.730Z,76.10
2019-03-13T20:31:48.548Z,77.30
2019-03-13T20:34:15.920Z,76.80
2019-03-13T20:36:43.451Z,77.00
2019-03-13T20:39:11.943Z,76.90
2019-03-13T20:41:40.702Z,77.20
2019-03-13T20:44:08.037Z,77.10
2019-03-13T20:46:35.075Z,76.30
2019-03-13T20:49:03.540Z,76.50
2019-03-13T20:51:31.317Z,77.10
2019-03-13T20:53:59.003Z,77.10
2019-03-13T20:56:26.012Z,77.10
2019-03-13T20:58:54.776Z,77.30
2019-03-13T21:01:21.995Z,77.60
2019-03-13T21:03:49.524Z,77.70
2019-03-13T21:06:16.520Z,77.50
2019-03-13T21:08:44.351Z,77.00
2019-03-13T21:11:12.148Z,77.10
2019-03-13T21:13:40.839Z,76.60
2019-03-13T21:16:09.608Z,76.80
2019-03-13T21:18:36.555Z,76.20
2019-03-13T21:21:04.370Z,76.30
2019-03-13T21:23:31.341Z,76.30
2019-03-13T21:26:00.343Z,76.50
2019-03-13T21:28:27.488Z,76.90
2019-03-13T21:30:56.232Z,77.20
2019-03-13T21:33:23.996Z,76.90
2019-03-13T21:35:51.187Z,77.30
2019-03-13T21:38:18.889Z,77.00
2019-03-13T21:40:45.997Z,76.10
2019-03-13T21:43:16.356Z,75.90
2019-03-13T21:45:43.115Z,75.60
2019-03-13T21:48:10.268Z,75.40
2019-03-13T21:50:38.287Z,75.20
2019-03-13T21:53:05.596Z,75.20
2019-03-13T21:55:32.803Z,75.40
2019-03-13T21:57:59.904Z,75.10
2019-03-13T22:00:28.908Z,74.40
2019-03-13T22:02:57.492Z,74.40
2019-03-13T22:05:26.926Z,74.90
2019-03-13T22:07:54.344Z,75.20
2019-03-13T22:10:23.364Z,75.00
2019-03-13T22:12:50.800Z,74.40
2019-03-13T22:15:18.719Z,74.40
2019-03-13T22:17:46.655Z,74.00
2019-03-13T22:20:14.511Z,74.30
2019-03-13T22:22:42.204Z,74.00
2019-03-13T22:25:11.839Z,74.00
2019-03-13T22:27:38.959Z,74.10
2019-03-13T22:30:09.151Z,73.70
2019-03-13T22:32:36.567Z,74.30
2019-03-13T22:35:05.771Z,73.50
2019-03-13T22:37:34.035Z,73.40
2019-03-13T22:40:04.129Z,73.80
2019-03-13T22:42:31.701Z,74.40
2019-03-13T22:44:59.790Z,74.70
2019-03-13T22:47:41.644Z,75.10
2019-03-13T22:49:57.879Z,76.20
2019-03-13T22:52:25.095Z,75.60
2019-03-13T22:54:53.071Z,76.00
2019-03-13T22:57:20.605Z,76.30
2019-03-13T22:59:47.810Z,75.90
2019-03-13T23:02:17.123Z,75.90
2019-03-13T23:04:46.147Z,76.10
2019-03-13T23:07:13.139Z,76.10
2019-03-13T23:09:42.149Z,75.90
2019-03-13T23:12:10.766Z,76.00
2019-03-13T23:14:37.788Z,76.00
2019-03-13T23:17:05.748Z,76.10
2019-03-13T23:19:33.696Z,75.60
2019-03-13T23:22:01.094Z,76.30
2019-03-13T23:24:28.371Z,76.40
2019-03-13T23:26:55.533Z,76.60
2019-03-13T23:29:22.927Z,76.90
2019-03-13T23:31:51.008Z,76.20
2019-03-13T23:34:18.020Z,75.80
2019-03-13T23:36:45.236Z,75.90
2019-03-13T23:39:12.876Z,76.00
2019-03-13T23:41:41.759Z,76.30
2019-03-13T23:44:10.679Z,75.60
2019-03-13T23:46:38.836Z,75.10
2019-03-13T23:49:06.818Z,75.40
2019-03-13T23:51:34.633Z,75.40
2019-03-13T23:54:02.436Z,74.90
2019-03-13T23:56:29.920Z,74.70
2019-03-13T23:58:57.359Z,74.60
